createdAt,value
2022-08-11T00:01:50.038Z,102502.31000000001
2022-08-11T00:04:18.559Z,102498.51000000001
2022-08-11T00:06:47.680Z,102496.22
2022-08-11T00:09:20.269Z,102493.66
2022-08-11T00:11:49.967Z,102492.22
2022-08-11T00:14:19.844Z,102487.87
2022-08-11T00:16:55.907Z,102487.77
2022-08-11T00:20:12.715Z,102491.72000000002
2022-08-11T00:22:04.094Z,102487.89
2022-08-11T00:24:17.868Z,102480.7
2022-08-11T00:29:17.082Z,102480.15000000001
2022-08-11T00:31:50.367Z,102481.13
2022-08-11T00:34:19.576Z,102481.21
2022-08-11T00:36:51.407Z,102481.57
2022-08-11T00:39:19.176Z,102479.08
2022-08-11T00:42:04.450Z,102484.53
2022-08-11T00:44:28.959Z,102483.8
2022-08-11T00:46:58.449Z,102480.69
2022-08-11T00:49:29.559Z,102481.26
2022-08-11T00:52:05.546Z,102480.24
2022-08-11T00:54:36.355Z,102482.52
2022-08-11T00:57:36.058Z,102485.77
2022-08-11T00:59:36.253Z,102482.70999999999
2022-08-11T01:01:57.422Z,102484.89
2022-08-11T01:04:36.238Z,102485.07999999999
2022-08-11T01:07:01.693Z,102486.51
2022-08-11T01:09:32.439Z,102485.12000000001
2022-08-11T01:12:03.918Z,102484.98999999999
2022-08-11T01:14:36.729Z,102486.65000000001
2022-08-11T01:17:05.095Z,102484.71999999999
2022-08-11T01:22:06.337Z,102486.38
2022-08-11T01:24:36.300Z,102483.90999999999
2022-08-11T01:27:18.643Z,102484.69
2022-08-11T01:29:36.294Z,102478.85
2022-08-11T01:32:02.803Z,102476.16
2022-08-11T01:42:14.692Z,102473.63
2022-08-11T01:44:37.058Z,102469.3
2022-08-11T01:46:53.382Z,102463.04000000001
2022-08-11T01:50:05.818Z,102464.22
2022-08-11T01:52:03.696Z,102467.93000000001
2022-08-11T01:54:23.281Z,102467.81000000001
2022-08-11T01:56:57.200Z,102465.55
2022-08-11T01:59:20.149Z,102466.13
2022-08-11T02:02:03.751Z,102465.09000000001
2022-08-11T02:04:24.846Z,102463.84000000001
2022-08-11T02:06:53.855Z,102466.5
2022-08-11T02:11:50.033Z,102467.08000000002
2022-08-11T02:14:23.950Z,102469.96999999999
2022-08-11T02:16:57.463Z,102469.20999999999
2022-08-11T02:19:35.197Z,102467.42
2022-08-11T02:22:04.119Z,102463.64000000001
2022-08-11T02:24:22.850Z,102462.29000000001
2022-08-11T02:26:54.982Z,102459.52
2022-08-11T02:29:22.075Z,102457.45999999999
2022-08-11T02:32:24.343Z,102458.82999999999
2022-08-11T02:34:27.397Z,102455.93
2022-08-11T02:36:55.224Z,102450.43000000001
2022-08-11T02:39:21.754Z,102448.21999999999
2022-08-11T02:42:05.844Z,102450.01
2022-08-11T02:44:28.905Z,102451.44
2022-08-11T02:46:57.765Z,102453.87000000001
2022-08-11T02:49:42.236Z,102454.01999999999
2022-08-11T02:52:02.677Z,102454.5
2022-08-11T02:54:23.115Z,102450.73999999999
2022-08-11T02:56:53.712Z,102451.99
2022-08-11T02:59:35.324Z,102451.23000000001
2022-08-11T03:01:53.010Z,102448.36
2022-08-11T03:04:21.914Z,102448.28
2022-08-11T03:06:56.416Z,102446.76999999999
2022-08-11T03:12:11.116Z,102444.74
2022-08-11T03:14:34.324Z,102447.16
2022-08-11T03:16:55.754Z,102443.93
2022-08-11T03:22:01.605Z,102436.40000000001
2022-08-11T03:24:31.780Z,102434.25
2022-08-11T03:27:00.021Z,102437.70999999999
2022-08-11T03:29:26.169Z,102438.95999999999
2022-08-11T03:31:59.700Z,102439.95
2022-08-11T03:34:22.120Z,102439.38
2022-08-11T03:37:16.362Z,102438.37000000001
2022-08-11T03:42:03.180Z,102436.34
2022-08-11T03:44:27.518Z,102439.69
2022-08-11T03:49:30.035Z,102439.23
2022-08-11T03:51:53.540Z,102439.64000000001
2022-08-11T03:54:28.133Z,102439.09000000001
2022-08-11T03:57:07.941Z,102439.64000000001
2022-08-11T03:59:36.386Z,102434.71999999999
2022-08-11T04:02:06.406Z,102433.06
2022-08-11T04:04:36.346Z,102437.59999999999
2022-08-11T04:07:05.967Z,102436.21
2022-08-11T04:09:36.324Z,102437.46
2022-08-11T04:12:06.418Z,102437.51
2022-08-11T04:14:46.233Z,102437.3
2022-08-11T04:17:01.358Z,102436.28000000001
2022-08-11T04:22:06.376Z,102440.07999999999
2022-08-11T04:27:01.912Z,102434.27999999998
2022-08-11T04:29:36.424Z,102434.88
2022-08-11T04:32:00.850Z,102434.96
2022-08-11T04:34:34.789Z,102434.18999999999
2022-08-11T04:37:14.449Z,102431.24
2022-08-11T04:39:33.096Z,102429.72
2022-08-11T04:42:16.361Z,102429.61
2022-08-11T04:44:36.342Z,102427.36
2022-08-11T04:47:02.666Z,102425.24
2022-08-11T04:49:42.822Z,102426.14000000001
2022-08-11T04:52:14.290Z,102426.81
2022-08-11T04:54:40.755Z,102424.43000000001
2022-08-11T04:56:59.811Z,102423.45
2022-08-11T04:59:45.896Z,102423.82
2022-08-11T05:02:06.439Z,102425.45999999999
2022-08-11T05:04:46.236Z,102426.0
2022-08-11T05:07:05.231Z,102421.70000000001
2022-08-11T05:09:27.581Z,102422.2
2022-08-11T05:12:06.455Z,102424.1
2022-08-11T05:14:38.875Z,102422.71
2022-08-11T05:17:00.717Z,102425.81999999999
2022-08-11T05:19:28.284Z,102425.48
2022-08-11T05:22:02.716Z,102425.73
2022-08-11T05:24:32.022Z,102428.37999999999
2022-08-11T05:26:59.370Z,102434.54999999999
2022-08-11T05:29:45.316Z,102434.25
2022-08-11T05:32:04.796Z,102432.76000000001
2022-08-11T05:34:32.473Z,102433.02
2022-08-11T05:36:50.093Z,102433.58
2022-08-11T05:39:36.501Z,102435.45
2022-08-11T05:41:58.346Z,102435.12000000001
2022-08-11T05:44:29.713Z,102438.71999999999
2022-08-11T05:46:58.094Z,102437.21
2022-08-11T05:49:26.713Z,102438.85
2022-08-11T05:51:57.227Z,102439.88999999998
2022-08-11T05:54:28.128Z,102437.34
2022-08-11T05:56:52.086Z,102440.87999999999
2022-08-11T05:59:18.241Z,102445.59
2022-08-11T06:01:48.356Z,102439.47
2022-08-11T06:04:20.856Z,102447.84
2022-08-11T06:09:28.568Z,102449.43000000001
2022-08-11T06:11:46.777Z,102448.61000000002
2022-08-11T06:14:18.277Z,102446.23999999999
2022-08-11T06:16:48.667Z,102444.68999999999
2022-08-11T06:19:22.046Z,102448.33000000002
2022-08-11T06:21:47.577Z,102449.69
2022-08-11T06:24:18.403Z,102452.16
2022-08-11T06:29:17.780Z,102451.9
2022-08-11T06:31:52.380Z,102450.37999999999
2022-08-11T06:34:30.179Z,102447.11
2022-08-11T06:36:56.997Z,102446.41999999998
2022-08-11T06:39:26.443Z,102446.52
2022-08-11T06:41:51.656Z,102446.95
2022-08-11T06:44:27.090Z,102441.85
2022-08-11T06:46:50.094Z,102437.43
2022-08-11T06:49:29.897Z,102434.48000000001
2022-08-11T06:51:47.269Z,102433.17
2022-08-11T06:54:16.974Z,102438.55
2022-08-11T06:57:26.276Z,102437.12000000001
2022-08-11T06:59:28.269Z,102442.91
2022-08-11T07:01:59.968Z,102440.03
2022-08-11T07:04:27.558Z,102438.9
2022-08-11T07:07:11.577Z,102437.40000000001
2022-08-11T07:09:46.294Z,102434.94
2022-08-11T07:12:15.364Z,102433.90999999999
2022-08-11T07:14:37.796Z,102437.95999999999
2022-08-11T07:16:49.491Z,102438.29000000001
2022-08-11T07:19:31.001Z,102440.06
2022-08-11T07:22:01.026Z,102439.84
2022-08-11T07:24:34.606Z,102432.54
2022-08-11T07:27:02.413Z,102432.24
2022-08-11T07:29:20.364Z,102430.62
2022-08-11T07:31:50.195Z,102428.01999999999
2022-08-11T07:34:21.626Z,102422.36
2022-08-11T07:36:51.344Z,102427.70000000001
2022-08-11T07:39:20.173Z,102431.81999999999
2022-08-11T07:41:48.425Z,102425.73
2022-08-11T07:44:17.450Z,102427.29
2022-08-11T07:46:58.560Z,102429.56999999999
2022-08-11T07:49:26.827Z,102427.48
2022-08-11T07:51:57.807Z,102430.35
2022-08-11T07:54:17.531Z,102426.77
2022-08-11T07:56:54.752Z,102430.31000000001
2022-08-11T08:00:00.474Z,102428.34
2022-08-11T08:01:57.267Z,102428.97
2022-08-11T08:04:27.691Z,102428.73999999999
2022-08-11T08:06:56.875Z,102419.20999999999
2022-08-11T08:09:28.971Z,102420.8
2022-08-11T08:11:57.373Z,102421.57999999999
2022-08-11T08:14:26.809Z,102426.6
2022-08-11T08:16:57.173Z,102426.75
2022-08-11T08:19:19.641Z,102430.45999999999
2022-08-11T08:21:47.661Z,102431.98
2022-08-11T08:24:19.174Z,102434.59
2022-08-11T08:26:57.986Z,102432.09
2022-08-11T08:29:27.183Z,102435.54999999999
2022-08-11T08:31:48.078Z,102437.70999999999
2022-08-11T08:34:18.129Z,102436.70999999999
2022-08-11T08:36:49.316Z,102431.70999999999
2022-08-11T08:39:20.659Z,102433.90999999999
2022-08-11T08:41:51.683Z,102431.18999999999
2022-08-11T08:44:37.720Z,102433.56000000001
2022-08-11T08:46:50.838Z,102436.65000000001
2022-08-11T08:49:21.189Z,102432.89
2022-08-11T08:52:02.479Z,102430.54
2022-08-11T08:54:20.150Z,102429.87000000001
2022-08-11T08:56:50.708Z,102435.14
2022-08-11T08:59:21.349Z,102431.56
2022-08-11T09:01:52.708Z,102434.02
2022-08-11T09:04:21.021Z,102430.92
2022-08-11T09:06:48.824Z,102428.98
2022-08-11T09:09:17.968Z,102431.30000000002
2022-08-11T09:11:52.499Z,102433.42
2022-08-11T09:14:17.639Z,102434.78
2022-08-11T09:16:48.865Z,102435.98999999999
2022-08-11T09:19:22.887Z,102433.41
2022-08-11T09:21:59.332Z,102434.69
2022-08-11T09:24:28.076Z,102433.90999999999
2022-08-11T09:29:16.952Z,102433.17
2022-08-11T09:31:47.420Z,102432.89
2022-08-11T09:34:17.278Z,102430.18
2022-08-11T09:36:58.036Z,102430.31000000001
2022-08-11T09:39:27.493Z,102430.62
2022-08-11T09:42:01.585Z,102431.14
2022-08-11T09:44:27.300Z,102434.85
2022-08-11T09:46:49.291Z,102434.45
2022-08-11T09:49:19.479Z,102435.79
2022-08-11T09:51:59.767Z,102437.46
2022-08-11T09:54:18.033Z,102433.69
2022-08-11T09:56:56.672Z,102426.6
2022-08-11T09:59:19.609Z,102426.88
2022-08-11T10:01:50.373Z,102425.37
2022-08-11T10:04:21.765Z,102425.12
2022-08-11T10:06:59.359Z,102419.07
2022-08-11T10:09:19.093Z,102418.38
2022-08-11T10:11:55.600Z,102420.08
2022-08-11T10:14:32.797Z,102420.04
2022-08-11T10:16:48.571Z,102417.91
2022-08-11T10:19:21.070Z,102413.06
2022-08-11T10:22:00.713Z,102410.31
2022-08-11T10:24:26.768Z,102410.02
2022-08-11T10:26:53.769Z,102408.84000000001
2022-08-11T10:29:30.225Z,102407.18
2022-08-11T10:31:59.462Z,102405.7
2022-08-11T10:34:19.565Z,102398.22
2022-08-11T10:36:47.375Z,102402.33
2022-08-11T10:39:19.536Z,102400.15000000001
2022-08-11T10:42:08.550Z,102395.98
2022-08-11T10:44:17.049Z,102394.94
2022-08-11T10:46:57.597Z,102394.53
2022-08-11T10:49:19.215Z,102394.67
2022-08-11T10:51:57.531Z,102391.74
2022-08-11T10:54:27.149Z,102392.8
2022-08-11T10:56:57.118Z,102391.94
2022-08-11T10:59:17.229Z,102390.38
2022-08-11T11:01:47.053Z,102386.25
2022-08-11T11:04:20.453Z,102382.83
2022-08-11T11:06:55.748Z,102382.75
2022-08-11T11:09:21.294Z,102373.22
2022-08-11T11:12:00.175Z,102376.17
2022-08-11T11:14:31.049Z,102374.23999999999
2022-08-11T11:16:56.829Z,102368.48
2022-08-11T11:19:22.158Z,102368.84
2022-08-11T11:21:51.327Z,102369.72
2022-08-11T11:24:33.058Z,102371.77
2022-08-11T11:26:55.182Z,102367.08
2022-08-11T11:29:30.734Z,102365.62
2022-08-11T11:31:58.282Z,102360.1
2022-08-11T11:34:31.910Z,102356.7
2022-08-11T11:36:49.585Z,102358.31
2022-08-11T11:39:19.503Z,102365.14
2022-08-11T11:41:48.736Z,102358.53
2022-08-11T11:44:18.844Z,102358.11
2022-08-11T11:51:50.322Z,102351.54
2022-08-11T11:54:20.310Z,102347.78
2022-08-11T11:56:47.254Z,102346.86
2022-08-11T11:59:26.892Z,102346.34999999999
2022-08-11T12:01:50.291Z,102344.97
2022-08-11T12:04:19.596Z,102343.98
2022-08-11T12:06:47.988Z,102345.09000000001
2022-08-11T12:09:22.226Z,102341.02
2022-08-11T12:11:57.158Z,102337.77
2022-08-11T12:14:19.306Z,102337.39
2022-08-11T12:16:48.053Z,102338.3
2022-08-11T12:19:22.448Z,102336.31
2022-08-11T12:21:59.452Z,102329.61
2022-08-11T12:24:29.543Z,102323.97
2022-08-11T12:27:16.519Z,102321.84
2022-08-11T12:29:19.526Z,102318.26999999999
2022-08-11T12:31:48.015Z,102317.98999999999
2022-08-11T12:34:17.126Z,102310.6
2022-08-11T12:36:56.601Z,102307.14
2022-08-11T12:40:16.435Z,102308.91
2022-08-11T12:41:57.265Z,102307.14
2022-08-11T12:44:27.333Z,102300.94
2022-08-11T12:46:47.714Z,102293.56
2022-08-11T12:49:29.001Z,102292.95
2022-08-11T12:52:11.064Z,102291.11
2022-08-11T12:54:26.400Z,102286.15999999999
2022-08-11T12:57:01.411Z,102281.9
2022-08-11T12:59:27.161Z,102279.04999999999
2022-08-11T13:01:56.902Z,102269.59000000001
2022-08-11T13:04:26.970Z,102266.27
2022-08-11T13:06:47.291Z,102268.47
2022-08-11T13:09:19.490Z,102265.06000000001
2022-08-11T13:11:57.600Z,102260.02
2022-08-11T13:14:17.911Z,102261.36
2022-08-11T13:16:58.142Z,102263.21
2022-08-11T13:19:19.206Z,102260.72
2022-08-11T13:21:48.021Z,102261.11
2022-08-11T13:24:18.121Z,102259.12
2022-08-11T13:26:50.281Z,102255.26999999999
2022-08-11T13:29:19.071Z,102257.23000000001
2022-08-11T13:31:47.928Z,102253.34
2022-08-11T13:34:19.949Z,102251.19
2022-08-11T13:36:50.886Z,102253.71
2022-08-11T13:39:17.714Z,102256.28
2022-08-11T13:41:48.038Z,102253.41
2022-08-11T13:44:21.614Z,102256.42
2022-08-11T13:46:48.509Z,102255.90999999999
2022-08-11T13:51:47.568Z,102250.37999999999
2022-08-11T13:54:20.272Z,102252.4
2022-08-11T13:56:50.239Z,102251.29
2022-08-11T13:59:19.346Z,102250.75
2022-08-11T14:02:20.966Z,102244.89
2022-08-11T14:04:31.417Z,102243.59
2022-08-11T14:06:51.463Z,102242.58
2022-08-11T14:09:24.298Z,102242.72
2022-08-11T14:12:20.333Z,102236.64
2022-08-11T14:14:22.401Z,102238.98000000001
2022-08-11T14:16:48.707Z,102236.73999999999
2022-08-11T14:19:23.251Z,102235.17
2022-08-11T14:22:03.778Z,102238.06
2022-08-11T14:24:17.494Z,102236.11
2022-08-11T14:26:50.343Z,102231.05
2022-08-11T14:31:51.245Z,102236.99
2022-08-11T14:34:20.568Z,102229.26
2022-08-11T14:36:51.775Z,102229.21
2022-08-11T14:39:23.162Z,102225.94
2022-08-11T14:42:10.036Z,102225.67
2022-08-11T14:44:28.214Z,102223.29999999999
2022-08-11T14:46:58.552Z,102222.06999999999
2022-08-11T14:49:18.000Z,102220.78
2022-08-11T14:51:47.590Z,102222.49
2022-08-11T14:54:26.921Z,102220.19
2022-08-11T14:56:47.244Z,102213.36
2022-08-11T14:59:17.857Z,102216.27
2022-08-11T15:01:57.572Z,102210.83
2022-08-11T15:04:35.827Z,102208.59
2022-08-11T15:06:47.539Z,102206.64
2022-08-11T15:09:17.697Z,102202.03
2022-08-11T15:11:57.425Z,102199.55
2022-08-11T15:14:28.320Z,102197.49
2022-08-11T15:16:56.814Z,102199.05
2022-08-11T15:19:20.018Z,102198.97
2022-08-11T15:21:57.640Z,102195.56
2022-08-11T15:24:20.138Z,102190.58
2022-08-11T15:26:58.365Z,102189.37
2022-08-11T15:29:31.071Z,102195.33
2022-08-11T15:31:57.254Z,102189.98
2022-08-11T15:34:30.637Z,102190.41
2022-08-11T15:36:59.723Z,102185.38
2022-08-11T15:39:22.015Z,102180.84
2022-08-11T15:42:03.132Z,102183.65
2022-08-11T15:44:58.925Z,102177.94
2022-08-11T15:46:52.499Z,102180.47
2022-08-11T15:49:23.709Z,102176.68
2022-08-11T15:51:54.047Z,102179.52
2022-08-11T15:54:22.287Z,102181.2
2022-08-11T15:56:49.488Z,102175.81
2022-08-11T15:59:41.945Z,102179.58
2022-08-11T16:02:00.595Z,102178.12
2022-08-11T16:04:19.668Z,102171.13
2022-08-11T16:06:51.938Z,102169.69
2022-08-11T16:09:21.709Z,102175.42
2022-08-11T16:11:48.919Z,102169.58
2022-08-11T16:14:28.674Z,102168.28
2022-08-11T16:16:48.703Z,102167.21
2022-08-11T16:19:18.952Z,102164.54
2022-08-11T16:21:51.129Z,102163.87
2022-08-11T16:27:04.680Z,102164.92
2022-08-11T16:27:08.819Z,102164.06
2022-08-11T16:29:18.872Z,102160.35
2022-08-11T16:31:58.299Z,102160.17
2022-08-11T16:34:26.975Z,102161.04000000001
2022-08-11T16:36:56.992Z,102159.99
2022-08-11T16:39:17.675Z,102158.0
2022-08-11T16:41:59.148Z,102153.94
2022-08-11T16:44:36.907Z,102157.83
2022-08-11T16:46:58.756Z,102155.86
2022-08-11T16:49:21.273Z,102155.56
2022-08-11T16:51:47.147Z,102153.95999999999
2022-08-11T16:54:17.601Z,102154.02
2022-08-11T16:56:50.013Z,102155.78
2022-08-11T16:59:21.598Z,102152.81
2022-08-11T17:01:52.015Z,102146.44
2022-08-11T17:04:36.635Z,102151.57
2022-08-11T17:06:59.145Z,102146.97
2022-08-11T17:09:31.876Z,102148.77
2022-08-11T17:12:01.726Z,102147.08
2022-08-11T17:14:35.040Z,102146.8
2022-08-11T17:16:51.278Z,102143.44
2022-08-11T17:21:59.126Z,102145.98
2022-08-11T17:24:17.291Z,102140.73
2022-08-11T17:26:56.674Z,102140.95999999999
2022-08-11T17:29:22.487Z,102133.42
2022-08-11T17:31:58.617Z,102130.52
2022-08-11T17:34:27.401Z,102135.23
2022-08-11T17:39:18.848Z,102137.09
2022-08-11T17:41:56.988Z,102134.34
2022-08-11T17:44:27.935Z,102131.83
2022-08-11T17:47:03.574Z,102125.3
2022-08-11T17:49:19.640Z,102127.69
2022-08-11T17:51:58.464Z,102126.19
2022-08-11T17:54:28.273Z,102127.61
2022-08-11T17:56:59.509Z,102127.70000000001
2022-08-11T17:59:32.195Z,102130.3
2022-08-11T18:01:53.968Z,102129.88
2022-08-11T18:04:18.396Z,102129.45999999999
2022-08-11T18:06:48.863Z,102128.62
2022-08-11T18:09:29.436Z,102128.34
2022-08-11T18:12:06.634Z,102128.5
2022-08-11T18:14:28.711Z,102131.0
2022-08-11T18:17:00.526Z,102125.72
2022-08-11T18:19:27.022Z,102126.39
2022-08-11T18:22:08.253Z,102123.55
2022-08-11T18:24:31.903Z,102121.53
2022-08-11T18:26:58.664Z,102125.51
2022-08-11T18:29:29.157Z,102128.81
2022-08-11T18:31:59.609Z,102134.86
2022-08-11T18:34:33.470Z,102133.42
2022-08-11T18:37:01.319Z,102142.3
2022-08-11T18:39:30.172Z,102141.71
2022-08-11T18:41:59.132Z,102142.95
2022-08-11T18:44:28.870Z,102146.01
2022-08-11T18:47:00.445Z,102139.92
2022-08-11T18:49:35.489Z,102138.55
2022-08-11T18:52:01.363Z,102138.45
2022-08-11T18:54:28.709Z,102137.77
2022-08-11T18:56:57.857Z,102135.04000000001
2022-08-11T18:59:29.229Z,102138.79
2022-08-11T19:01:58.171Z,102135.63
2022-08-11T19:04:29.833Z,102139.29000000001
2022-08-11T19:07:00.642Z,102139.71
2022-08-11T19:09:28.309Z,102141.43000000001
2022-08-11T19:11:59.785Z,102148.28
2022-08-11T19:14:30.080Z,102150.09
2022-08-11T19:16:59.960Z,102151.75
2022-08-11T19:19:29.327Z,102161.39
2022-08-11T19:21:59.603Z,102158.67
2022-08-11T19:24:28.613Z,102159.48
2022-08-11T19:26:58.643Z,102167.69
2022-08-11T19:30:04.857Z,102166.81999999999
2022-08-11T19:31:57.134Z,102168.4
2022-08-11T19:34:31.935Z,102169.42
2022-08-11T19:36:57.906Z,102169.87000000001
2022-08-11T19:39:29.613Z,102169.42
2022-08-11T19:41:58.130Z,102170.11
2022-08-11T19:44:30.627Z,102167.94
2022-08-11T19:46:58.799Z,102169.76
2022-08-11T19:49:28.033Z,102171.1
2022-08-11T19:51:58.164Z,102169.94
2022-08-11T19:54:29.221Z,102170.11
2022-08-11T19:56:59.121Z,102167.4
2022-08-11T19:59:27.711Z,102170.86
2022-08-11T20:02:01.633Z,102170.29
2022-08-11T20:04:26.932Z,102171.81
2022-08-11T20:06:57.760Z,102174.05
2022-08-11T20:09:28.056Z,102176.03
2022-08-11T20:12:00.816Z,102176.54
2022-08-11T20:14:29.799Z,102177.81
2022-08-11T20:16:57.533Z,102178.88
2022-08-11T20:19:55.182Z,102177.92
2022-08-11T20:21:57.372Z,102183.96
2022-08-11T20:24:28.179Z,102186.36
2022-08-11T20:26:58.380Z,102190.27
2022-08-11T20:29:28.239Z,102192.55
2022-08-11T20:31:57.775Z,102191.42
2022-08-11T20:34:27.391Z,102196.59
2022-08-11T20:36:59.355Z,102197.97
2022-08-11T20:39:28.077Z,102194.02
2022-08-11T20:41:59.562Z,102196.78
2022-08-11T20:44:29.639Z,102195.2
2022-08-11T20:46:57.545Z,102199.40000000001
2022-08-11T20:51:57.975Z,102200.9
2022-08-11T20:54:43.160Z,102205.0
2022-08-11T20:56:58.259Z,102201.01
2022-08-11T20:59:29.616Z,102203.44
2022-08-11T21:01:57.686Z,102202.19
2022-08-11T21:04:27.015Z,102203.08
2022-08-11T21:06:58.223Z,102198.71
2022-08-11T21:10:00.931Z,102200.12000000001
2022-08-11T21:12:01.707Z,102202.07
2022-08-11T21:14:27.590Z,102195.4
2022-08-11T21:16:59.290Z,102193.62999999999
2022-08-11T21:20:00.718Z,102193.64
2022-08-11T21:21:58.321Z,102191.86
2022-08-11T21:24:30.575Z,102192.44
2022-08-11T21:27:03.286Z,102192.52
2022-08-11T21:31:58.998Z,102191.90999999999
2022-08-11T21:34:30.390Z,102191.8
2022-08-11T21:36:59.685Z,102190.14
2022-08-11T21:39:30.839Z,102188.14
2022-08-11T21:41:57.789Z,102188.0
2022-08-11T21:44:28.169Z,102188.08
2022-08-11T21:46:58.808Z,102191.25
2022-08-11T21:49:29.335Z,102194.25
2022-08-11T21:51:57.024Z,102194.69
2022-08-11T21:54:28.121Z,102198.49
2022-08-11T21:56:57.682Z,102198.15999999999
2022-08-11T21:59:32.521Z,102198.49
2022-08-11T22:01:58.227Z,102199.77
2022-08-11T22:04:28.139Z,102200.72
2022-08-11T22:09:27.591Z,102196.04000000001
2022-08-11T22:12:29.941Z,102195.95000000001
2022-08-11T22:14:27.163Z,102196.06
2022-08-11T22:19:28.531Z,102191.09
2022-08-11T22:22:04.459Z,102189.03
2022-08-11T22:24:29.851Z,102191.76999999999
2022-08-11T22:29:41.351Z,102188.37
2022-08-11T22:31:57.132Z,102189.61
2022-08-11T22:34:27.719Z,102185.29999999999
2022-08-11T22:36:58.487Z,102189.81
2022-08-11T22:39:27.923Z,102188.98000000001
2022-08-11T22:41:57.084Z,102190.26
2022-08-11T22:44:27.421Z,102188.23
2022-08-11T22:46:58.614Z,102185.63
2022-08-11T22:49:29.380Z,102186.42
2022-08-11T22:51:59.247Z,102191.75
2022-08-11T22:54:28.801Z,102192.18
2022-08-11T22:59:28.683Z,102202.31
2022-08-11T23:01:57.635Z,102196.12
2022-08-11T23:04:28.301Z,102193.78
2022-08-11T23:07:00.319Z,102193.05
2022-08-11T23:09:30.242Z,102194.03
2022-08-11T23:12:06.717Z,102193.53
2022-08-11T23:14:29.714Z,102190.61
2022-08-11T23:21:58.198Z,102197.55
2022-08-11T23:24:29.351Z,102197.43999999999
2022-08-11T23:26:57.708Z,102198.63
2022-08-11T23:29:27.996Z,102198.19
2022-08-11T23:32:00.832Z,102200.73
2022-08-11T23:34:41.723Z,102198.82
2022-08-11T23:39:27.365Z,102197.91
2022-08-11T23:41:57.383Z,102194.9
2022-08-11T23:44:27.037Z,102195.95000000001
2022-08-11T23:46:58.631Z,102192.44
2022-08-11T23:49:27.251Z,102189.35
2022-08-11T23:54:27.444Z,102187.44
2022-08-11T23:56:57.574Z,102185.04000000001
