createdAt,value
2023-03-04T10:24:22.808Z,55.88
2023-03-04T10:26:56.518Z,56.39
2023-03-04T10:29:24.616Z,56.40
2023-03-04T10:31:52.323Z,55.90
2023-03-04T10:34:19.139Z,56.00
2023-03-04T10:36:58.065Z,56.10
2023-03-04T10:39:29.932Z,56.13
2023-03-04T10:42:03.539Z,55.59
2023-03-04T10:44:32.811Z,55.54
2023-03-04T10:47:00.161Z,54.84
2023-03-04T10:49:29.956Z,54.86
2023-03-04T10:52:04.607Z,55.21
2023-03-04T10:54:52.613Z,54.83
2023-03-04T10:57:25.226Z,55.55
2023-03-04T10:59:59.511Z,55.34
2023-03-04T11:02:35.316Z,55.51
2023-03-04T11:05:21.676Z,54.74
2023-03-04T11:07:56.356Z,55.29
2023-03-04T11:10:36.132Z,55.34
2023-03-04T11:13:12.996Z,54.98
2023-03-04T11:15:59.866Z,55.16
2023-03-04T11:18:44.468Z,54.74
2023-03-04T11:21:19.248Z,55.19
2023-03-04T11:23:51.575Z,53.89
2023-03-04T11:26:40.218Z,54.13
2023-03-04T11:29:25.377Z,54.50
2023-03-04T11:31:59.394Z,54.67
2023-03-04T11:34:56.404Z,53.74
2023-03-04T11:37:31.550Z,53.87
2023-03-04T11:40:11.313Z,52.91
2023-03-04T11:43:02.445Z,52.72
2023-03-04T11:46:05.855Z,52.27
2023-03-04T11:49:05.282Z,52.60
2023-03-04T11:51:38.936Z,53.00
2023-03-04T11:54:30.212Z,51.83
2023-03-04T11:57:03.179Z,52.05
2023-03-04T11:59:52.675Z,52.63
2023-03-04T12:02:30.221Z,52.20
2023-03-04T12:05:11.059Z,53.10
2023-03-04T12:07:58.064Z,52.53
2023-03-04T12:10:51.126Z,51.84
2023-03-04T12:13:28.506Z,51.98
2023-03-04T12:16:07.524Z,52.86
2023-03-04T12:18:55.927Z,52.70
2023-03-04T12:22:19.051Z,52.54
2023-03-04T12:24:55.133Z,52.74
2023-03-04T12:27:42.472Z,52.68
2023-03-04T12:30:21.934Z,52.21
2023-03-04T12:33:04.552Z,52.69
2023-03-04T12:35:38.172Z,52.74
2023-03-04T12:38:25.547Z,52.64
2023-03-04T12:40:58.932Z,53.00
2023-03-04T12:43:33.902Z,52.54
2023-03-04T12:46:20.614Z,51.93
2023-03-04T12:48:59.701Z,51.47
2023-03-04T12:51:56.024Z,51.97
2023-03-04T12:54:32.639Z,52.15
2023-03-04T12:57:17.629Z,52.05
2023-03-04T13:00:13.586Z,51.75
2023-03-04T13:02:51.872Z,52.49
2023-03-04T13:05:45.020Z,51.92
2023-03-04T13:08:27.548Z,51.62
2023-03-04T13:11:01.705Z,51.79
2023-03-04T13:13:35.078Z,51.21
2023-03-04T13:16:05.217Z,51.63
2023-03-04T13:18:39.533Z,51.55
2023-03-04T13:21:23.044Z,51.55
2023-03-04T13:23:53.477Z,52.64
2023-03-04T13:26:28.056Z,52.21
2023-03-04T13:29:11.995Z,51.19
2023-03-04T13:32:01.227Z,51.76
2023-03-04T13:34:46.921Z,52.91
2023-03-04T13:37:35.296Z,52.67
2023-03-04T13:40:21.100Z,52.94
2023-03-04T13:42:50.306Z,52.00
2023-03-04T13:45:36.576Z,52.11
2023-03-04T13:48:21.601Z,50.83
2023-03-04T13:50:51.042Z,52.25
2023-03-04T13:53:24.122Z,52.43
2023-03-04T13:56:19.393Z,51.76
2023-03-04T13:58:46.407Z,51.65
2023-03-04T14:01:27.056Z,52.26
2023-03-04T14:03:54.364Z,51.56
2023-03-04T14:06:27.239Z,52.29
2023-03-04T14:08:54.777Z,51.52
2023-03-04T14:11:29.871Z,52.59
2023-03-04T14:13:58.279Z,52.63
2023-03-04T14:16:28.911Z,52.70
2023-03-04T14:19:03.332Z,51.92
2023-03-04T14:21:31.730Z,53.00
2023-03-04T14:24:13.274Z,52.99
2023-03-04T14:26:40.451Z,52.70
2023-03-04T14:29:40.123Z,52.17
2023-03-04T14:32:07.472Z,52.48
2023-03-04T14:34:38.029Z,53.16
2023-03-04T14:37:20.626Z,52.09
2023-03-04T14:39:51.560Z,52.54
2023-03-04T14:42:21.407Z,52.71
2023-03-04T14:44:51.220Z,53.02
2023-03-04T14:47:23.343Z,53.07
2023-03-04T14:49:53.496Z,52.80
2023-03-04T14:52:35.068Z,52.28
2023-03-04T14:55:22.995Z,52.57
2023-03-04T14:58:06.400Z,53.07
2023-03-04T15:00:37.023Z,52.42
2023-03-04T15:03:26.470Z,51.95
2023-03-04T15:05:56.351Z,52.35
2023-03-04T15:08:33.080Z,52.40
2023-03-04T15:11:06.791Z,51.68
2023-03-04T15:13:50.175Z,52.05
2023-03-04T15:16:19.683Z,52.23
2023-03-04T15:19:20.904Z,52.70
2023-03-04T15:21:47.883Z,53.26
2023-03-04T15:24:16.783Z,52.34
2023-03-04T15:26:44.274Z,51.68
2023-03-04T15:29:20.300Z,51.47
2023-03-04T15:31:51.823Z,52.10
2023-03-04T15:34:20.419Z,51.85
2023-03-04T15:36:51.694Z,50.67
2023-03-04T15:39:23.889Z,52.27
2023-03-04T15:41:51.248Z,52.04
2023-03-04T15:44:18.212Z,52.57
2023-03-04T15:46:45.399Z,52.50
2023-03-04T15:49:12.266Z,52.91
2023-03-04T15:51:39.384Z,52.43
2023-03-04T15:54:10.641Z,52.53
2023-03-04T15:56:40.126Z,53.17
2023-03-04T15:59:13.473Z,52.52
2023-03-04T16:01:40.682Z,52.66
2023-03-04T16:04:13.609Z,52.42
2023-03-04T16:06:42.060Z,54.21
2023-03-04T16:09:14.410Z,52.76
2023-03-04T16:11:48.195Z,52.33
2023-03-04T16:14:16.864Z,53.30
2023-03-04T16:16:47.077Z,52.90
2023-03-04T16:19:14.026Z,54.51
2023-03-04T16:21:40.907Z,53.94
2023-03-04T16:24:18.409Z,54.29
2023-03-04T16:26:45.827Z,53.56
2023-03-04T16:29:17.889Z,54.41
2023-03-04T16:31:44.988Z,54.42
2023-03-04T16:34:12.488Z,54.04
2023-03-04T16:36:39.563Z,55.24
2023-03-04T16:39:13.732Z,55.00
2023-03-04T16:41:41.573Z,54.69
2023-03-04T16:44:14.759Z,55.02
2023-03-04T16:46:41.936Z,54.66
2023-03-04T16:49:08.783Z,54.52
2023-03-04T16:51:43.678Z,55.68
2023-03-04T16:54:17.233Z,55.89
2023-03-04T16:56:44.446Z,55.72
2023-03-04T16:59:16.728Z,57.25
2023-03-04T17:01:44.275Z,56.71
2023-03-04T17:04:11.522Z,55.55
2023-03-04T17:06:39.927Z,56.21
2023-03-04T17:09:08.067Z,56.10
2023-03-04T17:11:36.617Z,56.48
2023-03-04T17:14:04.862Z,55.67
2023-03-04T17:16:31.833Z,57.13
2023-03-04T17:18:58.656Z,56.36
2023-03-04T17:21:26.315Z,57.43
2023-03-04T17:23:55.338Z,56.90
2023-03-04T17:26:22.815Z,57.73
2023-03-04T17:28:50.757Z,56.85
2023-03-04T17:31:19.882Z,57.31
2023-03-04T17:33:49.561Z,58.36
2023-03-04T17:36:18.352Z,58.56
2023-03-04T17:38:46.225Z,58.88
2023-03-04T17:41:18.209Z,59.05
2023-03-04T17:43:52.049Z,57.80
2023-03-04T17:46:21.789Z,57.33
2023-03-04T17:48:49.671Z,58.80
2023-03-04T17:51:16.547Z,59.03
2023-03-04T17:53:43.225Z,57.70
2023-03-04T17:56:12.244Z,58.15
2023-03-04T17:58:39.666Z,58.24
2023-03-04T18:01:16.633Z,57.75
2023-03-04T18:03:43.712Z,57.62
2023-03-04T18:06:11.242Z,57.12
2023-03-04T18:08:38.012Z,57.91
2023-03-04T18:11:05.330Z,57.69
2023-03-04T18:13:33.040Z,57.98
2023-03-04T18:16:00.379Z,58.37
2023-03-04T18:18:27.302Z,57.96
2023-03-04T18:21:01.089Z,58.75
2023-03-04T18:23:29.230Z,58.76
2023-03-04T18:25:56.202Z,58.44
2023-03-04T18:28:25.880Z,59.40
2023-03-04T18:30:54.777Z,58.05
2023-03-04T18:33:21.888Z,57.92
2023-03-04T18:35:49.096Z,59.13
2023-03-04T18:38:17.477Z,58.79
2023-03-04T18:40:44.585Z,59.33
2023-03-04T18:43:11.591Z,58.52
2023-03-04T18:45:38.511Z,59.82
2023-03-04T18:48:08.050Z,58.72
2023-03-04T18:50:34.818Z,58.79
2023-03-04T18:53:02.244Z,58.51
2023-03-04T18:55:29.335Z,59.05
2023-03-04T18:57:58.869Z,58.77
2023-03-04T19:00:26.214Z,57.98
2023-03-04T19:03:00.423Z,58.17
2023-03-04T19:05:31.132Z,58.79
2023-03-04T19:07:58.019Z,57.88
2023-03-04T19:10:25.770Z,58.43
2023-03-04T19:12:53.051Z,58.08
2023-03-04T19:15:20.194Z,59.64
2023-03-04T19:17:47.045Z,59.37
2023-03-04T19:20:15.054Z,58.60
2023-03-04T19:22:42.556Z,58.55
2023-03-04T19:25:10.187Z,58.91
2023-03-04T19:27:37.583Z,58.17
2023-03-04T19:30:06.762Z,58.03
2023-03-04T19:32:33.881Z,58.09
2023-03-04T19:35:00.737Z,57.27
2023-03-04T19:37:27.357Z,58.49
2023-03-04T19:39:56.066Z,56.85
2023-03-04T19:42:24.255Z,56.62
2023-03-04T19:44:53.163Z,57.86
2023-03-04T19:47:19.860Z,57.78
2023-03-04T19:49:46.575Z,57.28
2023-03-04T19:52:13.829Z,56.79
2023-03-04T19:54:40.958Z,56.93
2023-03-04T19:57:07.762Z,58.69
2023-03-04T19:59:34.848Z,58.05
2023-03-04T20:02:01.895Z,57.35
2023-03-04T20:04:31.986Z,57.87
2023-03-04T20:06:59.097Z,58.74
2023-03-04T20:09:25.736Z,59.00
2023-03-04T20:11:59.922Z,58.11
2023-03-04T20:14:27.832Z,58.51
2023-03-04T20:17:00.771Z,57.87
2023-03-04T20:19:33.073Z,57.50
2023-03-04T20:22:01.391Z,57.84
2023-03-04T20:24:28.589Z,58.20
2023-03-04T20:26:55.808Z,57.29
2023-03-04T20:29:22.606Z,57.30
2023-03-04T20:31:50.343Z,57.04
2023-03-04T20:34:17.298Z,58.98
2023-03-04T20:36:44.417Z,58.08
2023-03-04T20:39:27.685Z,57.75
2023-03-04T20:41:59.640Z,58.15
2023-03-04T20:44:27.263Z,58.44
2023-03-04T20:46:54.708Z,57.61
2023-03-04T20:49:24.405Z,58.39
2023-03-04T20:52:06.689Z,57.78
2023-03-04T20:54:35.169Z,57.87
2023-03-04T20:57:02.539Z,59.02
2023-03-04T20:59:29.473Z,59.14
2023-03-04T21:01:56.709Z,59.01
2023-03-04T21:04:24.819Z,58.62
2023-03-04T21:06:53.597Z,58.84
2023-03-04T21:09:22.480Z,58.07
2023-03-04T21:11:52.378Z,58.65
2023-03-04T21:14:22.647Z,58.89
2023-03-04T21:16:52.063Z,58.24
2023-03-04T21:19:25.399Z,59.28
2023-03-04T21:21:52.454Z,58.76
2023-03-04T21:24:22.242Z,59.45
2023-03-04T21:26:51.137Z,59.28
2023-03-04T21:29:21.380Z,58.74
2023-03-04T21:32:22.320Z,59.03
2023-03-04T21:34:52.355Z,59.55
2023-03-04T21:37:20.916Z,59.55
2023-03-04T21:39:47.832Z,59.75
2023-03-04T21:42:14.726Z,59.99
2023-03-04T21:44:51.995Z,60.00
2023-03-04T21:47:27.045Z,59.58
2023-03-04T21:49:54.006Z,59.16
2023-03-04T21:52:21.757Z,59.47
2023-03-04T21:54:49.551Z,60.46
2023-03-04T21:57:17.188Z,60.04
2023-03-04T21:59:45.732Z,60.41
2023-03-04T22:02:21.874Z,59.67
2023-03-04T22:04:49.069Z,60.18
2023-03-04T22:07:16.414Z,60.36
2023-03-04T22:09:43.593Z,59.22
2023-03-04T22:12:10.393Z,60.92
2023-03-04T22:14:37.286Z,60.53
2023-03-04T22:17:04.347Z,61.16
2023-03-04T22:19:32.965Z,60.42
2023-03-04T22:21:59.933Z,60.39
2023-03-04T22:24:26.930Z,60.62
2023-03-04T22:26:53.743Z,61.60
2023-03-04T22:29:20.326Z,61.54
2023-03-04T22:31:47.501Z,62.04
2023-03-04T22:34:15.920Z,61.31
2023-03-04T22:36:45.398Z,61.25
2023-03-04T22:39:15.791Z,62.40
2023-03-04T22:41:42.674Z,62.92
2023-03-04T22:44:09.422Z,63.32
2023-03-04T22:46:38.433Z,65.06
2023-03-04T22:49:12.268Z,64.87
2023-03-04T22:51:42.458Z,65.22
2023-03-04T22:54:13.182Z,65.01
2023-03-04T22:56:41.093Z,64.62
2023-03-04T22:59:07.809Z,65.36
2023-03-04T23:01:35.136Z,65.77
2023-03-04T23:04:02.279Z,65.45
2023-03-04T23:06:30.485Z,64.62
2023-03-04T23:08:59.085Z,64.84
2023-03-04T23:11:28.925Z,64.54
2023-03-04T23:13:56.231Z,65.18
2023-03-04T23:16:24.374Z,65.96
2023-03-04T23:18:53.426Z,65.48
2023-03-04T23:21:25.442Z,65.71
2023-03-04T23:23:53.069Z,65.71
2023-03-04T23:26:21.465Z,64.39
2023-03-04T23:28:48.882Z,64.56
2023-03-04T23:31:15.801Z,65.00
2023-03-04T23:33:43.765Z,67.16
2023-03-04T23:36:15.203Z,64.98
2023-03-04T23:38:44.221Z,63.63
2023-03-04T23:41:14.238Z,61.76
2023-03-04T23:43:41.012Z,64.10
2023-03-04T23:46:17.452Z,63.49
2023-03-04T23:48:47.944Z,64.11
2023-03-04T23:51:18.174Z,64.83
2023-03-04T23:53:47.171Z,66.04
2023-03-04T23:56:26.438Z,64.51
2023-03-04T23:58:54.584Z,66.70
