createdAt,value
2023-04-02T00:01:28.357Z,0.93
2023-04-02T00:04:14.466Z,1.43
2023-04-02T00:06:49.266Z,1.50
2023-04-02T00:09:36.595Z,1.37
2023-04-02T00:12:16.369Z,1.93
2023-04-02T00:14:49.675Z,1.10
2023-04-02T00:17:19.165Z,1.00
2023-04-02T00:19:51.244Z,1.20
2023-04-02T00:22:22.352Z,3.13
2023-04-02T00:24:51.967Z,1.03
2023-04-02T00:27:20.498Z,1.60
2023-04-02T00:29:50.089Z,1.37
2023-04-02T00:32:22.758Z,1.67
2023-04-02T00:34:50.975Z,1.33
2023-04-02T00:37:25.172Z,1.33
2023-04-02T00:39:57.280Z,1.57
2023-04-02T00:42:26.347Z,1.10
2023-04-02T00:44:56.105Z,1.10
2023-04-02T00:47:27.128Z,1.50
2023-04-02T00:49:58.935Z,1.77
2023-04-02T00:52:30.998Z,1.20
2023-04-02T00:55:03.601Z,0.83
2023-04-02T00:57:33.649Z,1.33
2023-04-02T01:00:08.423Z,1.90
2023-04-02T01:02:38.413Z,1.20
2023-04-02T01:05:22.624Z,1.77
2023-04-02T01:08:03.497Z,1.03
2023-04-02T01:10:50.292Z,0.80
2023-04-02T01:13:25.401Z,1.17
2023-04-02T01:15:58.783Z,1.10
2023-04-02T01:18:37.385Z,1.03
2023-04-02T01:21:30.900Z,1.77
2023-04-02T01:24:03.989Z,1.00
2023-04-02T01:26:48.016Z,1.07
2023-04-02T01:29:18.693Z,1.67
2023-04-02T01:31:47.654Z,0.97
2023-04-02T01:34:18.561Z,1.20
2023-04-02T01:36:54.762Z,1.00
2023-04-02T01:39:31.955Z,1.10
2023-04-02T01:42:04.809Z,1.00
2023-04-02T01:44:38.807Z,2.20
2023-04-02T01:47:11.957Z,1.23
2023-04-02T01:49:41.140Z,1.20
2023-04-02T01:52:08.966Z,1.27
2023-04-02T01:54:37.987Z,1.30
2023-04-02T01:57:06.374Z,0.70
2023-04-02T01:59:35.868Z,1.37
2023-04-02T02:02:07.055Z,2.10
2023-04-02T02:04:38.198Z,1.30
2023-04-02T02:07:15.038Z,1.40
2023-04-02T02:09:45.459Z,1.10
2023-04-02T02:12:14.662Z,1.40
2023-04-02T02:14:48.962Z,1.30
2023-04-02T02:17:18.006Z,1.43
2023-04-02T02:19:48.715Z,1.00
2023-04-02T02:22:21.566Z,1.67
2023-04-02T02:24:49.653Z,1.10
2023-04-02T02:27:53.790Z,1.03
2023-04-02T02:30:27.667Z,1.63
2023-04-02T02:33:02.096Z,1.80
2023-04-02T02:35:34.786Z,1.73
2023-04-02T02:38:27.116Z,1.07
2023-04-02T02:41:02.506Z,1.80
2023-04-02T02:43:30.406Z,1.10
2023-04-02T02:45:59.638Z,1.50
2023-04-02T02:48:36.034Z,1.20
2023-04-02T02:51:07.129Z,1.57
2023-04-02T02:53:34.836Z,1.37
2023-04-02T02:56:02.858Z,1.40
2023-04-02T02:58:37.332Z,1.00
2023-04-02T03:01:19.757Z,1.70
2023-04-02T03:03:50.186Z,1.70
2023-04-02T03:06:20.623Z,1.00
2023-04-02T03:08:59.186Z,1.80
2023-04-02T03:11:36.158Z,2.07
2023-04-02T03:14:13.444Z,1.50
2023-04-02T03:16:45.471Z,1.70
2023-04-02T03:19:23.797Z,1.20
2023-04-02T03:21:54.633Z,1.90
2023-04-02T03:24:28.599Z,1.30
2023-04-02T03:26:58.519Z,1.07
2023-04-02T03:29:28.018Z,1.47
2023-04-02T03:32:01.081Z,1.77
2023-04-02T03:34:33.854Z,2.27
2023-04-02T03:37:08.686Z,1.50
2023-04-02T03:39:41.869Z,1.63
2023-04-02T03:42:15.096Z,2.07
2023-04-02T03:44:47.069Z,1.57
2023-04-02T03:47:20.368Z,1.37
2023-04-02T03:49:51.379Z,1.30
2023-04-02T03:52:24.428Z,1.50
2023-04-02T03:54:53.867Z,1.30
2023-04-02T03:57:26.795Z,1.60
2023-04-02T03:59:59.373Z,1.20
2023-04-02T04:02:36.095Z,2.27
2023-04-02T04:05:06.840Z,1.67
2023-04-02T04:07:37.614Z,1.10
2023-04-02T04:10:06.437Z,1.20
2023-04-02T04:12:36.099Z,1.00
2023-04-02T04:15:09.898Z,1.10
2023-04-02T04:17:51.356Z,1.70
2023-04-02T04:20:23.143Z,1.60
2023-04-02T04:22:55.861Z,1.40
2023-04-02T04:25:30.204Z,1.10
2023-04-02T04:28:08.206Z,1.57
2023-04-02T04:30:48.962Z,1.37
2023-04-02T04:33:23.328Z,1.73
2023-04-02T04:35:58.394Z,1.30
2023-04-02T04:38:32.842Z,1.10
2023-04-02T04:41:05.282Z,1.00
2023-04-02T04:43:42.020Z,1.33
2023-04-02T04:46:14.553Z,1.40
2023-04-02T04:48:50.773Z,1.17
2023-04-02T04:51:22.791Z,1.00
2023-04-02T04:53:52.194Z,1.20
2023-04-02T04:56:25.586Z,1.10
2023-04-02T04:59:02.157Z,1.00
2023-04-02T05:01:35.382Z,1.00
2023-04-02T05:04:08.143Z,1.07
2023-04-02T05:06:39.472Z,1.00
2023-04-02T05:09:14.826Z,1.47
2023-04-02T05:11:45.800Z,1.10
2023-04-02T05:14:19.787Z,1.50
2023-04-02T05:16:51.170Z,1.00
2023-04-02T05:19:25.002Z,2.10
2023-04-02T05:21:57.424Z,1.10
2023-04-02T05:24:42.933Z,1.00
2023-04-02T05:27:21.249Z,1.10
2023-04-02T05:29:53.023Z,1.33
2023-04-02T05:32:23.094Z,1.43
2023-04-02T05:34:54.837Z,1.20
2023-04-02T05:37:24.768Z,0.83
2023-04-02T05:39:55.464Z,1.37
2023-04-02T05:42:25.334Z,1.10
2023-04-02T05:45:08.240Z,1.40
2023-04-02T05:47:41.097Z,1.27
2023-04-02T05:50:24.645Z,1.07
2023-04-02T05:52:56.949Z,1.00
2023-04-02T05:55:34.502Z,1.33
2023-04-02T05:58:33.839Z,1.10
2023-04-02T06:01:08.647Z,1.13
2023-04-02T06:03:44.761Z,1.53
2023-04-02T06:06:19.864Z,1.40
2023-04-02T06:08:53.160Z,1.30
2023-04-02T06:11:25.617Z,1.10
2023-04-02T06:13:54.060Z,1.10
2023-04-02T06:16:27.552Z,1.23
2023-04-02T06:18:56.142Z,0.90
2023-04-02T06:21:29.566Z,1.33
2023-04-02T06:24:00.446Z,1.17
2023-04-02T06:26:34.025Z,1.30
2023-04-02T06:29:05.889Z,1.00
2023-04-02T06:31:38.287Z,1.10
2023-04-02T06:34:16.091Z,0.90
2023-04-02T06:36:52.468Z,0.87
2023-04-02T06:39:23.175Z,1.13
2023-04-02T06:41:57.768Z,1.03
2023-04-02T06:44:52.102Z,1.03
2023-04-02T06:47:33.486Z,1.57
2023-04-02T06:50:06.274Z,0.90
2023-04-02T06:52:37.910Z,1.07
2023-04-02T06:55:22.705Z,1.07
2023-04-02T06:57:50.735Z,0.80
2023-04-02T07:00:26.663Z,0.97
2023-04-02T07:02:56.555Z,0.70
2023-04-02T07:05:24.598Z,0.80
2023-04-02T07:07:53.987Z,1.10
2023-04-02T07:10:21.861Z,1.07
2023-04-02T07:12:49.740Z,1.30
2023-04-02T07:15:19.340Z,1.13
2023-04-02T07:17:47.214Z,0.83
2023-04-02T07:20:26.268Z,0.70
2023-04-02T07:22:56.127Z,0.80
2023-04-02T07:25:24.340Z,0.70
2023-04-02T07:27:52.666Z,1.13
2023-04-02T07:30:20.561Z,1.17
2023-04-02T07:32:48.645Z,1.00
2023-04-02T07:35:16.513Z,0.80
2023-04-02T07:37:44.185Z,1.00
2023-04-02T07:40:19.094Z,0.70
2023-04-02T07:42:46.787Z,1.17
2023-04-02T07:45:14.961Z,0.83
2023-04-02T07:47:43.510Z,1.00
2023-04-02T07:50:11.895Z,1.10
2023-04-02T07:52:42.044Z,0.50
2023-04-02T07:55:10.838Z,2.93
2023-04-02T07:57:43.099Z,1.83
2023-04-02T08:00:13.416Z,0.60
2023-04-02T08:02:41.210Z,1.00
2023-04-02T08:05:10.558Z,0.73
2023-04-02T08:07:38.992Z,0.80
2023-04-02T08:10:07.909Z,0.90
2023-04-02T08:12:36.037Z,0.70
2023-04-02T08:15:06.924Z,1.00
2023-04-02T08:17:34.771Z,1.30
2023-04-02T08:20:02.616Z,0.80
2023-04-02T08:22:31.579Z,0.90
2023-04-02T08:24:59.245Z,0.60
2023-04-02T08:27:27.490Z,0.70
2023-04-02T08:29:55.296Z,0.87
2023-04-02T08:32:26.433Z,1.10
2023-04-02T08:34:54.190Z,0.57
2023-04-02T08:37:21.893Z,0.70
2023-04-02T08:39:49.555Z,1.00
2023-04-02T08:42:23.930Z,1.00
2023-04-02T08:45:21.232Z,0.80
2023-04-02T08:47:53.469Z,0.80
2023-04-02T08:50:30.232Z,1.10
2023-04-02T08:52:58.574Z,0.73
2023-04-02T08:55:35.266Z,1.00
2023-04-02T08:58:09.397Z,1.50
2023-04-02T09:00:40.154Z,0.90
2023-04-02T09:03:11.887Z,0.90
2023-04-02T09:05:41.632Z,0.70
2023-04-02T09:08:17.633Z,1.13
2023-04-02T09:10:50.292Z,0.90
2023-04-02T09:13:24.311Z,0.50
2023-04-02T09:15:54.836Z,0.90
2023-04-02T09:18:23.992Z,1.53
2023-04-02T09:20:52.163Z,0.80
2023-04-02T09:23:22.629Z,1.00
2023-04-02T09:26:03.494Z,0.60
2023-04-02T09:28:32.895Z,1.73
2023-04-02T09:31:06.932Z,1.13
2023-04-02T09:33:48.579Z,0.90
2023-04-02T09:36:29.933Z,0.90
2023-04-02T09:39:06.924Z,1.17
2023-04-02T09:41:37.623Z,1.23
2023-04-02T09:44:21.350Z,1.00
2023-04-02T09:46:54.938Z,1.00
2023-04-02T09:49:28.841Z,0.90
2023-04-02T09:52:19.944Z,1.93
2023-04-02T09:54:48.822Z,0.90
2023-04-02T09:57:24.329Z,0.87
2023-04-02T10:00:25.279Z,1.00
2023-04-02T10:03:05.059Z,0.63
2023-04-02T10:08:16.369Z,0.50
2023-04-02T10:10:45.308Z,0.73
2023-04-02T10:13:19.205Z,0.80
2023-04-02T10:15:49.906Z,0.83
2023-04-02T10:18:23.842Z,1.20
2023-04-02T10:20:54.309Z,2.23
2023-04-02T10:23:25.545Z,0.80
2023-04-02T10:25:58.860Z,0.90
2023-04-02T10:28:38.777Z,1.50
2023-04-02T10:31:09.838Z,0.80
2023-04-02T10:33:38.858Z,0.90
2023-04-02T10:36:12.503Z,0.80
2023-04-02T10:38:45.024Z,0.93
2023-04-02T10:41:30.087Z,0.90
2023-04-02T10:44:19.659Z,0.60
2023-04-02T10:46:54.802Z,0.97
2023-04-02T10:49:28.505Z,0.80
2023-04-02T10:52:00.229Z,0.60
2023-04-02T10:54:42.731Z,1.00
2023-04-02T10:57:19.179Z,0.83
2023-04-02T10:59:52.481Z,0.80
2023-04-02T11:02:29.723Z,0.93
2023-04-02T11:05:01.192Z,0.90
2023-04-02T11:07:33.490Z,1.07
2023-04-02T11:10:02.042Z,0.87
2023-04-02T11:12:42.025Z,0.80
2023-04-02T11:15:16.103Z,0.80
2023-04-02T11:17:44.037Z,0.80
2023-04-02T11:20:52.728Z,2.20
2023-04-02T11:23:22.488Z,1.00
2023-04-02T11:25:50.488Z,0.60
2023-04-02T11:28:29.773Z,0.63
2023-04-02T11:30:58.434Z,0.60
2023-04-02T11:33:44.771Z,0.60
2023-04-02T11:36:52.620Z,0.60
2023-04-02T11:39:49.676Z,1.30
2023-04-02T11:42:27.222Z,0.80
2023-04-02T11:44:55.702Z,1.00
2023-04-02T11:47:25.118Z,0.70
2023-04-02T11:50:21.825Z,1.10
2023-04-02T11:52:53.593Z,0.80
2023-04-02T11:55:33.087Z,0.50
2023-04-02T11:58:28.581Z,1.20
2023-04-02T12:01:32.012Z,0.73
2023-04-02T12:04:24.280Z,0.80
2023-04-02T12:07:00.260Z,0.90
2023-04-02T12:09:29.266Z,1.10
2023-04-02T12:12:00.301Z,0.83
2023-04-02T12:14:39.239Z,0.73
2023-04-02T12:17:17.379Z,0.70
2023-04-02T12:19:48.572Z,1.10
2023-04-02T12:22:20.932Z,0.70
2023-04-02T12:24:49.366Z,0.90
2023-04-02T12:27:23.547Z,0.77
2023-04-02T12:29:52.322Z,0.77
2023-04-02T12:32:29.577Z,1.30
2023-04-02T12:35:04.663Z,1.00
2023-04-02T12:37:32.372Z,0.90
2023-04-02T12:40:04.626Z,0.87
2023-04-02T12:42:35.545Z,0.60
2023-04-02T12:45:05.069Z,0.70
2023-04-02T12:47:32.820Z,1.10
2023-04-02T12:50:01.786Z,0.77
2023-04-02T12:52:30.697Z,0.53
2023-04-02T12:55:00.258Z,1.13
2023-04-02T12:57:36.338Z,0.80
2023-04-02T13:00:30.044Z,0.93
2023-04-02T13:03:02.115Z,1.27
2023-04-02T13:05:35.157Z,1.30
2023-04-02T13:08:03.062Z,0.50
2023-04-02T13:10:31.233Z,1.10
2023-04-02T13:13:01.382Z,0.90
2023-04-02T13:15:32.037Z,0.70
2023-04-02T13:18:06.380Z,0.90
2023-04-02T13:20:36.147Z,0.90
2023-04-02T13:23:24.593Z,1.30
2023-04-02T13:25:52.605Z,0.90
2023-04-02T13:28:22.351Z,1.00
2023-04-02T13:30:50.202Z,0.80
2023-04-02T13:33:17.831Z,0.87
2023-04-02T13:35:45.932Z,1.10
2023-04-02T13:38:13.586Z,1.00
2023-04-02T13:40:41.255Z,1.77
2023-04-02T13:43:11.272Z,0.93
2023-04-02T13:45:41.635Z,0.80
2023-04-02T13:48:15.121Z,0.63
2023-04-02T13:50:43.025Z,0.73
2023-04-02T13:53:19.298Z,1.00
2023-04-02T13:55:47.051Z,0.70
2023-04-02T13:58:14.688Z,1.23
2023-04-02T14:00:43.714Z,1.73
2023-04-02T14:03:14.379Z,1.03
2023-04-02T14:05:47.513Z,1.00
2023-04-02T14:08:22.516Z,1.73
2023-04-02T14:11:03.127Z,0.87
2023-04-02T14:13:55.016Z,1.27
2023-04-02T14:16:33.272Z,1.00
2023-04-02T14:19:17.830Z,0.97
2023-04-02T14:21:53.932Z,1.30
2023-04-02T14:24:24.358Z,0.97
2023-04-02T14:26:59.354Z,0.80
2023-04-02T14:29:32.733Z,1.20
2023-04-02T14:32:05.408Z,1.20
2023-04-02T14:34:36.084Z,0.93
2023-04-02T14:37:09.200Z,1.03
2023-04-02T14:39:41.877Z,1.27
2023-04-02T14:42:14.570Z,1.73
2023-04-02T14:44:46.745Z,1.30
2023-04-02T14:47:20.230Z,1.30
2023-04-02T14:49:49.803Z,1.83
2023-04-02T14:52:20.336Z,1.33
2023-04-02T14:54:52.240Z,1.30
2023-04-02T14:57:23.596Z,1.33
2023-04-02T15:00:00.184Z,1.50
2023-04-02T15:02:37.519Z,1.53
2023-04-02T15:05:07.310Z,1.37
2023-04-02T15:07:42.362Z,1.17
2023-04-02T15:10:17.800Z,1.43
2023-04-02T15:12:46.430Z,1.20
2023-04-02T15:15:29.723Z,1.10
2023-04-02T15:18:03.088Z,1.10
2023-04-02T15:20:38.168Z,1.43
2023-04-02T15:23:10.595Z,1.50
2023-04-02T15:25:42.973Z,2.07
2023-04-02T15:28:19.374Z,0.97
2023-04-02T15:30:48.357Z,1.83
2023-04-02T15:33:36.930Z,1.40
2023-04-02T15:36:22.764Z,1.53
2023-04-02T15:38:53.488Z,1.50
2023-04-02T15:41:25.302Z,1.40
2023-04-02T15:44:00.212Z,1.60
2023-04-02T15:46:33.356Z,1.20
2023-04-02T15:49:11.521Z,1.80
2023-04-02T15:51:51.470Z,1.07
2023-04-02T15:54:31.779Z,1.07
2023-04-02T15:57:07.315Z,1.20
2023-04-02T15:59:44.294Z,1.40
2023-04-02T16:02:31.075Z,1.30
2023-04-02T16:05:04.763Z,1.10
2023-04-02T16:07:58.970Z,0.90
2023-04-02T16:10:40.208Z,1.10
2023-04-02T16:13:17.179Z,1.57
2023-04-02T16:15:48.038Z,0.90
2023-04-02T16:18:22.030Z,0.70
2023-04-02T16:20:52.842Z,1.23
2023-04-02T16:23:24.542Z,0.93
2023-04-02T16:25:57.331Z,0.97
2023-04-02T16:28:28.764Z,1.00
2023-04-02T16:30:59.545Z,1.00
2023-04-02T16:33:34.587Z,1.37
2023-04-02T16:36:11.757Z,0.90
2023-04-02T16:38:47.424Z,1.13
2023-04-02T16:41:23.461Z,1.40
2023-04-02T16:43:58.286Z,1.40
2023-04-02T16:46:39.692Z,1.20
2023-04-02T16:49:17.858Z,1.37
2023-04-02T16:51:53.593Z,1.30
2023-04-02T16:54:26.450Z,1.03
2023-04-02T16:57:07.714Z,1.10
2023-04-02T16:59:39.464Z,1.00
2023-04-02T17:02:21.581Z,0.97
2023-04-02T17:04:58.524Z,1.43
2023-04-02T17:07:35.726Z,1.00
2023-04-02T17:10:21.101Z,1.20
2023-04-02T17:12:53.917Z,1.30
2023-04-02T17:15:28.189Z,1.10
2023-04-02T17:17:59.150Z,1.13
2023-04-02T17:20:27.711Z,1.03
2023-04-02T17:22:57.139Z,0.90
2023-04-02T17:25:26.652Z,1.43
2023-04-02T17:27:56.213Z,1.50
2023-04-02T17:30:35.519Z,1.17
2023-04-02T17:33:03.712Z,0.93
2023-04-02T17:35:38.569Z,1.50
2023-04-02T17:38:11.387Z,1.20
2023-04-02T17:40:43.724Z,0.97
2023-04-02T17:43:15.002Z,1.00
2023-04-02T17:45:46.729Z,1.30
2023-04-02T17:48:19.281Z,1.40
2023-04-02T17:50:54.716Z,1.47
2023-04-02T17:53:38.586Z,1.40
2023-04-02T17:56:17.468Z,1.40
2023-04-02T17:58:57.762Z,1.27
2023-04-02T18:01:30.125Z,1.30
2023-04-02T18:04:09.837Z,1.30
2023-04-02T18:06:40.879Z,1.43
2023-04-02T18:09:24.093Z,2.23
2023-04-02T18:12:01.774Z,1.73
2023-04-02T18:14:41.397Z,2.10
2023-04-02T18:17:14.673Z,1.73
2023-04-02T18:19:48.202Z,1.30
2023-04-02T18:22:21.331Z,1.80
2023-04-02T18:25:00.709Z,2.40
2023-04-02T18:27:39.740Z,1.90
2023-04-02T18:30:15.203Z,1.57
2023-04-02T18:33:04.110Z,1.70
2023-04-02T18:35:34.290Z,1.57
2023-04-02T18:38:12.798Z,1.30
2023-04-02T18:40:57.361Z,2.10
2023-04-02T18:43:33.800Z,1.37
2023-04-02T18:46:06.398Z,2.53
2023-04-02T18:48:42.130Z,1.60
2023-04-02T18:51:14.421Z,1.80
2023-04-02T18:53:43.030Z,1.70
2023-04-02T18:56:15.710Z,2.10
2023-04-02T18:58:50.076Z,2.07
2023-04-02T19:01:20.800Z,1.97
2023-04-02T19:03:51.805Z,1.60
2023-04-02T19:06:22.701Z,1.23
2023-04-02T19:08:52.671Z,1.63
2023-04-02T19:11:28.683Z,2.53
2023-04-02T19:13:56.578Z,2.03
2023-04-02T19:16:42.794Z,1.50
2023-04-02T19:19:16.337Z,2.90
2023-04-02T19:21:56.325Z,1.80
2023-04-02T19:24:34.006Z,2.30
2023-04-02T19:27:08.560Z,2.03
2023-04-02T19:29:46.191Z,1.97
2023-04-02T19:32:19.907Z,2.13
2023-04-02T19:34:53.341Z,1.50
2023-04-02T19:37:28.544Z,1.70
2023-04-02T19:40:21.416Z,1.60
2023-04-02T19:42:51.332Z,2.17
2023-04-02T19:45:38.639Z,1.40
2023-04-02T19:48:15.818Z,1.83
2023-04-02T19:50:44.517Z,1.53
2023-04-02T19:53:12.424Z,1.87
2023-04-02T19:55:40.570Z,1.37
2023-04-02T19:58:19.576Z,1.63
2023-04-02T20:00:47.849Z,2.10
2023-04-02T20:03:15.931Z,2.73
2023-04-02T20:05:43.699Z,1.40
2023-04-02T20:08:12.252Z,2.13
2023-04-02T20:10:40.897Z,2.00
2023-04-02T20:13:10.380Z,1.70
2023-04-02T20:15:39.485Z,1.80
2023-04-02T20:18:07.345Z,2.50
2023-04-02T20:20:35.402Z,2.00
2023-04-02T20:23:03.500Z,1.63
2023-04-02T20:25:32.044Z,2.53
2023-04-02T20:28:00.846Z,2.10
2023-04-02T20:30:29.953Z,3.20
2023-04-02T20:32:59.482Z,2.47
2023-04-02T20:35:27.741Z,2.00
2023-04-02T20:37:55.626Z,1.90
2023-04-02T20:40:25.159Z,2.40
2023-04-02T20:42:53.422Z,2.10
2023-04-02T20:45:21.393Z,1.77
2023-04-02T20:47:50.517Z,1.93
2023-04-02T20:50:18.603Z,2.63
2023-04-02T20:52:46.325Z,3.17
2023-04-02T20:55:14.104Z,2.80
2023-04-02T20:57:41.982Z,3.07
2023-04-02T21:00:11.724Z,2.00
2023-04-02T21:02:39.435Z,3.07
2023-04-02T21:05:09.497Z,2.70
2023-04-02T21:07:37.278Z,2.00
2023-04-02T21:10:05.565Z,1.97
2023-04-02T21:12:33.207Z,2.63
2023-04-02T21:15:02.818Z,2.63
2023-04-02T21:17:31.317Z,2.33
2023-04-02T21:19:59.040Z,2.47
2023-04-02T21:22:29.426Z,2.20
2023-04-02T21:24:57.629Z,3.30
2023-04-02T21:27:26.078Z,2.00
2023-04-02T21:29:53.978Z,2.40
2023-04-02T21:32:22.309Z,3.10
2023-04-02T21:34:50.272Z,2.70
2023-04-02T21:37:18.052Z,3.17
2023-04-02T21:39:47.261Z,2.27
2023-04-02T21:42:15.284Z,3.03
2023-04-02T21:44:43.069Z,2.97
2023-04-02T21:47:11.085Z,2.77
2023-04-02T21:49:38.899Z,2.90
2023-04-02T21:52:06.912Z,3.03
2023-04-02T21:54:34.778Z,2.93
2023-04-02T21:57:03.949Z,3.27
2023-04-02T21:59:31.747Z,3.77
2023-04-02T22:01:59.819Z,2.93
2023-04-02T22:04:28.702Z,2.57
2023-04-02T22:06:56.445Z,2.90
2023-04-02T22:09:25.756Z,3.63
2023-04-02T22:11:55.635Z,3.23
2023-04-02T22:14:25.275Z,4.50
2023-04-02T22:16:54.612Z,2.90
2023-04-02T22:19:22.649Z,3.33
2023-04-02T22:21:50.575Z,3.00
2023-04-02T22:24:22.007Z,2.63
2023-04-02T22:26:50.165Z,3.60
2023-04-02T22:29:18.098Z,2.77
2023-04-02T22:31:47.091Z,2.83
2023-04-02T22:34:15.563Z,2.47
2023-04-02T22:36:43.228Z,3.50
2023-04-02T22:39:12.359Z,3.53
2023-04-02T22:41:40.948Z,2.93
2023-04-02T22:44:08.690Z,2.87
2023-04-02T22:46:36.401Z,2.63
2023-04-02T22:49:05.787Z,2.70
2023-04-02T22:51:33.498Z,5.30
2023-04-02T22:54:01.257Z,3.57
2023-04-02T22:56:32.178Z,3.83
2023-04-02T22:59:00.703Z,4.70
2023-04-02T23:01:30.576Z,3.63
2023-04-02T23:03:58.784Z,2.70
2023-04-02T23:06:28.640Z,2.83
2023-04-02T23:08:57.071Z,2.23
2023-04-02T23:11:26.390Z,2.80
2023-04-02T23:13:55.759Z,2.60
2023-04-02T23:16:24.370Z,2.17
2023-04-02T23:18:52.411Z,3.87
2023-04-02T23:21:21.582Z,2.63
2023-04-02T23:23:51.510Z,3.10
2023-04-02T23:26:21.144Z,2.70
2023-04-02T23:28:49.720Z,3.13
2023-04-02T23:31:19.920Z,2.27
2023-04-02T23:33:47.768Z,2.73
2023-04-02T23:36:19.516Z,2.83
2023-04-02T23:38:47.444Z,2.83
2023-04-02T23:41:17.181Z,2.77
2023-04-02T23:43:44.961Z,2.43
2023-04-02T23:46:12.681Z,2.57
2023-04-02T23:48:40.475Z,3.60
2023-04-02T23:51:08.552Z,2.70
2023-04-02T23:53:36.655Z,3.17
2023-04-02T23:56:05.720Z,2.87
2023-04-02T23:58:34.961Z,3.33
