createdAt,value
2019-02-08T00:00:40.479Z,3.39
2019-02-08T00:03:12.284Z,3.33
2019-02-08T00:05:43.804Z,3.42
2019-02-08T00:08:17.034Z,3.39
2019-02-08T00:10:48.481Z,3.38
2019-02-08T00:13:20.338Z,3.28
2019-02-08T00:15:51.793Z,3.42
2019-02-08T00:18:23.176Z,3.41
2019-02-08T00:20:54.652Z,3.31
2019-02-08T00:23:27.556Z,3.35
2019-02-08T00:25:59.068Z,3.39
2019-02-08T00:28:30.508Z,3.48
2019-02-08T00:31:02.975Z,3.28
2019-02-08T00:33:34.404Z,3.28
2019-02-08T00:36:06.592Z,3.38
2019-02-08T00:38:38.104Z,3.39
2019-02-08T00:41:09.586Z,3.31
2019-02-08T00:43:41.010Z,3.31
2019-02-08T00:46:13.559Z,3.50
2019-02-08T00:48:45.377Z,3.42
2019-02-08T00:51:16.859Z,3.55
2019-02-08T00:53:48.297Z,3.47
2019-02-08T00:56:19.784Z,3.41
2019-02-08T00:58:51.218Z,3.56
2019-02-08T01:01:25.805Z,3.35
2019-02-08T01:03:57.580Z,3.36
2019-02-08T01:06:29.064Z,3.62
2019-02-08T01:09:00.508Z,3.57
2019-02-08T01:11:33.593Z,3.51
2019-02-08T01:14:06.444Z,3.58
2019-02-08T01:16:37.906Z,3.58
2019-02-08T01:19:09.519Z,3.52
2019-02-08T01:21:40.986Z,3.70
2019-02-08T01:24:12.436Z,3.64
2019-02-08T01:26:44.444Z,3.49
2019-02-08T01:29:15.899Z,3.66
2019-02-08T01:31:47.364Z,3.68
2019-02-08T01:34:21.612Z,3.64
2019-02-08T01:36:55.514Z,3.60
2019-02-08T01:39:26.968Z,3.65
2019-02-08T01:41:58.596Z,3.44
2019-02-08T01:44:30.139Z,3.46
2019-02-08T01:47:01.688Z,3.57
2019-02-08T01:49:33.126Z,3.71
2019-02-08T01:52:04.636Z,3.48
2019-02-08T01:54:38.410Z,3.53
2019-02-08T01:57:09.914Z,3.55
2019-02-08T01:59:41.356Z,3.34
2019-02-08T02:02:12.768Z,3.30
2019-02-08T02:04:44.204Z,3.34
2019-02-08T02:07:15.657Z,3.31
2019-02-08T02:09:47.344Z,3.28
2019-02-08T02:12:18.872Z,3.28
2019-02-08T02:14:51.943Z,3.37
2019-02-08T02:17:23.500Z,3.29
2019-02-08T02:19:54.916Z,3.20
2019-02-08T02:22:26.384Z,3.27
2019-02-08T02:24:57.804Z,3.29
2019-02-08T02:27:29.274Z,3.13
2019-02-08T02:30:00.708Z,3.20
2019-02-08T02:32:34.289Z,3.15
2019-02-08T02:35:07.173Z,3.15
2019-02-08T02:37:40.723Z,3.17
2019-02-08T02:40:13.824Z,3.26
2019-02-08T02:42:45.276Z,3.30
2019-02-08T02:45:37.384Z,3.23
2019-02-08T02:48:12.155Z,3.29
2019-02-08T02:50:43.614Z,3.10
2019-02-08T02:53:15.066Z,3.14
2019-02-08T02:55:46.515Z,3.17
2019-02-08T02:58:18.967Z,3.15
2019-02-08T03:00:51.536Z,3.11
2019-02-08T03:03:22.984Z,3.26
2019-02-08T03:05:54.432Z,3.25
2019-02-08T03:08:25.893Z,3.17
2019-02-08T03:10:57.357Z,3.17
2019-02-08T03:13:28.824Z,3.13
2019-02-08T03:16:00.261Z,3.22
2019-02-08T03:18:31.694Z,3.26
2019-02-08T03:21:03.130Z,3.12
2019-02-08T03:23:34.596Z,3.21
2019-02-08T03:26:06.236Z,3.25
2019-02-08T03:28:38.997Z,3.23
2019-02-08T03:31:12.132Z,3.33
2019-02-08T03:33:43.590Z,3.28
2019-02-08T03:36:15.028Z,3.20
2019-02-08T03:38:47.026Z,3.30
2019-02-08T03:41:18.636Z,3.23
2019-02-08T03:43:50.464Z,3.36
2019-02-08T03:46:21.914Z,3.41
2019-02-08T03:48:53.374Z,3.41
2019-02-08T03:51:24.825Z,3.50
2019-02-08T03:53:56.278Z,3.39
2019-02-08T03:56:27.759Z,3.43
2019-02-08T03:58:59.139Z,3.30
2019-02-08T04:01:30.586Z,3.37
2019-02-08T04:04:16.531Z,3.26
2019-02-08T04:06:47.966Z,3.30
2019-02-08T04:09:19.393Z,3.51
2019-02-08T04:11:50.847Z,3.59
2019-02-08T04:14:22.317Z,3.43
2019-02-08T04:16:53.754Z,3.44
2019-02-08T04:19:25.247Z,3.37
2019-02-08T04:21:58.837Z,3.22
2019-02-08T04:24:32.311Z,3.20
2019-02-08T04:27:03.431Z,3.21
2019-02-08T04:29:34.892Z,3.35
2019-02-08T04:32:06.532Z,3.33
2019-02-08T04:34:37.972Z,3.28
2019-02-08T04:37:09.423Z,3.41
2019-02-08T04:39:40.898Z,3.30
2019-02-08T04:42:12.334Z,3.31
2019-02-08T04:44:43.801Z,3.42
2019-02-08T04:47:15.232Z,3.37
2019-02-08T04:49:48.526Z,3.41
2019-02-08T04:52:19.912Z,3.38
2019-02-08T04:54:51.355Z,3.44
2019-02-08T04:57:22.797Z,3.52
2019-02-08T04:59:54.254Z,3.51
2019-02-08T05:02:25.747Z,3.38
2019-02-08T05:04:57.209Z,3.22
2019-02-08T05:07:30.434Z,3.28
2019-02-08T05:10:01.925Z,3.35
2019-02-08T05:12:33.433Z,3.33
2019-02-08T05:15:06.205Z,3.22
2019-02-08T05:17:37.656Z,3.37
2019-02-08T05:20:12.769Z,3.30
2019-02-08T05:22:44.465Z,3.22
2019-02-08T05:25:16.517Z,3.18
2019-02-08T05:27:48.553Z,3.11
2019-02-08T05:30:32.410Z,3.24
2019-02-08T05:33:04.284Z,2.96
2019-02-08T05:35:36.409Z,3.14
2019-02-08T05:38:08.091Z,3.03
2019-02-08T05:40:39.628Z,3.11
2019-02-08T05:43:11.089Z,2.97
2019-02-08T05:45:42.574Z,2.83
2019-02-08T05:48:14.053Z,2.90
2019-02-08T05:50:45.417Z,2.92
2019-02-08T05:53:19.901Z,2.91
2019-02-08T05:55:51.457Z,2.91
2019-02-08T05:58:22.929Z,2.87
2019-02-08T06:00:58.675Z,2.71
2019-02-08T06:03:31.754Z,2.46
2019-02-08T06:06:03.265Z,2.51
2019-02-08T06:08:34.682Z,2.42
2019-02-08T06:11:06.258Z,2.29
2019-02-08T06:13:37.681Z,2.33
2019-02-08T06:16:10.361Z,2.24
2019-02-08T06:18:41.830Z,2.13
2019-02-08T06:21:13.343Z,2.07
2019-02-08T06:23:45.120Z,2.03
2019-02-08T06:26:18.320Z,1.97
2019-02-08T06:28:49.766Z,1.92
2019-02-08T06:31:21.211Z,1.86
2019-02-08T06:33:52.658Z,1.90
2019-02-08T06:36:24.732Z,1.86
2019-02-08T06:38:56.153Z,1.81
2019-02-08T06:41:27.635Z,1.76
2019-02-08T06:43:59.177Z,1.75
2019-02-08T06:46:31.338Z,1.53
2019-02-08T06:49:02.777Z,1.69
2019-02-08T06:51:34.311Z,1.76
2019-02-08T06:54:07.973Z,1.77
2019-02-08T06:56:59.276Z,1.85
2019-02-08T06:59:38.035Z,1.80
2019-02-08T07:02:27.435Z,1.96
2019-02-08T07:05:09.939Z,1.85
2019-02-08T07:08:03.291Z,1.93
2019-02-08T07:10:53.620Z,1.97
2019-02-08T07:13:49.769Z,2.38
2019-02-08T07:16:38.751Z,2.89
2019-02-08T07:19:25.313Z,2.57
2019-02-08T07:22:12.807Z,2.53
2019-02-08T07:24:50.532Z,3.10
2019-02-08T07:27:36.824Z,4.16
2019-02-08T07:30:43.547Z,3.37
2019-02-08T07:33:43.205Z,3.89
2019-02-08T07:36:25.439Z,4.94
2019-02-08T07:39:22.902Z,4.14
2019-02-08T07:42:12.614Z,3.91
2019-02-08T07:45:14.193Z,4.37
2019-02-08T07:48:03.064Z,4.26
2019-02-08T07:50:52.621Z,3.82
2019-02-08T07:53:49.041Z,4.93
2019-02-08T07:56:42.173Z,6.32
2019-02-08T07:59:29.133Z,5.42
2019-02-08T08:02:09.269Z,5.33
2019-02-08T08:04:49.253Z,4.39
2019-02-08T08:07:57.649Z,5.09
2019-02-08T08:10:46.621Z,4.80
2019-02-08T08:13:48.913Z,5.33
2019-02-08T08:16:34.056Z,5.35
2019-02-08T08:19:23.010Z,4.26
2019-02-08T08:22:01.519Z,4.58
2019-02-08T08:24:59.158Z,4.22
2019-02-08T08:27:55.963Z,5.28
2019-02-08T08:30:39.470Z,6.49
2019-02-08T08:33:24.928Z,5.49
2019-02-08T08:36:41.278Z,5.03
2019-02-08T08:40:14.559Z,5.08
2019-02-08T08:43:27.262Z,5.07
2019-02-08T08:47:05.357Z,5.05
2019-02-08T08:50:22.550Z,5.37
2019-02-08T08:53:43.993Z,5.30
2019-02-08T08:57:06.737Z,5.78
2019-02-08T09:00:39.738Z,6.01
2019-02-08T09:04:09.922Z,6.28
2019-02-08T09:07:16.131Z,6.05
2019-02-08T09:10:39.721Z,6.35
2019-02-08T09:14:13.274Z,6.89
2019-02-08T09:17:29.312Z,6.49
2019-02-08T09:20:44.212Z,6.32
2019-02-08T09:24:17.838Z,7.89
2019-02-08T09:27:37.860Z,8.64
2019-02-08T09:31:15.462Z,7.94
2019-02-08T09:35:00.678Z,7.50
2019-02-08T09:39:06.238Z,7.36
2019-02-08T09:42:42.674Z,6.65
2019-02-08T09:46:16.047Z,7.07
2019-02-08T09:49:20.686Z,6.59
2019-02-08T09:53:04.834Z,6.58
2019-02-08T09:56:43.943Z,7.50
2019-02-08T10:00:19.888Z,8.78
2019-02-08T10:03:35.732Z,9.08
2019-02-08T10:07:24.394Z,8.84
2019-02-08T10:11:00.075Z,7.63
2019-02-08T10:14:29.771Z,7.55
2019-02-08T10:17:49.472Z,8.82
2019-02-08T10:21:32.832Z,8.73
2019-02-08T10:25:32.322Z,8.00
2019-02-08T10:29:18.450Z,8.00
2019-02-08T10:32:57.947Z,10.24
2019-02-08T10:36:32.074Z,8.70
2019-02-08T10:39:51.449Z,8.38
2019-02-08T10:43:21.092Z,8.52
2019-02-08T10:46:43.396Z,8.58
2019-02-08T10:49:58.691Z,8.76
2019-02-08T10:53:36.562Z,8.94
2019-02-08T10:56:57.047Z,8.57
2019-02-08T11:00:28.774Z,8.14
2019-02-08T11:04:01.213Z,8.66
2019-02-08T11:07:30.602Z,8.57
2019-02-08T11:11:00.709Z,8.65
2019-02-08T11:14:39.371Z,8.90
2019-02-08T11:18:24.745Z,8.82
2019-02-08T11:20:56.260Z,8.97
2019-02-08T11:23:27.751Z,9.10
2019-02-08T11:26:00.469Z,9.22
2019-02-08T11:28:31.910Z,9.14
2019-02-08T11:31:03.392Z,8.98
2019-02-08T11:33:34.895Z,8.74
2019-02-08T11:36:07.232Z,8.70
2019-02-08T11:38:38.682Z,8.69
2019-02-08T11:41:10.145Z,9.16
2019-02-08T11:43:41.707Z,8.73
2019-02-08T11:46:13.247Z,9.10
2019-02-08T11:48:44.688Z,9.12
2019-02-08T11:51:16.132Z,8.91
2019-02-08T11:53:47.583Z,9.02
2019-02-08T11:56:19.136Z,8.92
2019-02-08T11:58:50.641Z,8.87
2019-02-08T12:01:22.127Z,9.01
2019-02-08T12:03:53.533Z,8.89
2019-02-08T12:06:25.035Z,8.82
2019-02-08T12:08:56.498Z,8.68
2019-02-08T12:11:29.133Z,8.94
2019-02-08T12:14:00.768Z,8.98
2019-02-08T12:16:32.156Z,8.84
2019-02-08T12:19:03.579Z,9.14
2019-02-08T12:21:35.040Z,9.20
2019-02-08T12:24:08.750Z,9.26
2019-02-08T12:26:40.223Z,8.83
2019-02-08T12:29:11.743Z,8.70
2019-02-08T12:31:43.264Z,9.00
2019-02-08T12:34:14.773Z,9.21
2019-02-08T12:36:46.253Z,9.23
2019-02-08T12:39:17.714Z,9.04
2019-02-08T12:41:49.256Z,9.02
2019-02-08T12:44:21.476Z,9.25
2019-02-08T12:46:56.933Z,9.34
2019-02-08T12:49:28.420Z,9.19
2019-02-08T12:51:59.963Z,9.19
2019-02-08T12:54:31.370Z,9.17
2019-02-08T12:57:02.892Z,9.15
2019-02-08T12:59:34.565Z,9.34
2019-02-08T13:02:06.063Z,9.38
2019-02-08T13:04:37.577Z,9.27
2019-02-08T13:07:10.333Z,9.47
2019-02-08T13:09:41.998Z,9.31
2019-02-08T13:12:14.533Z,9.50
2019-02-08T13:14:46.081Z,9.13
2019-02-08T13:17:17.638Z,9.26
2019-02-08T13:19:49.003Z,9.42
2019-02-08T13:22:20.431Z,9.67
2019-02-08T13:24:51.926Z,9.56
2019-02-08T13:27:23.484Z,9.48
2019-02-08T13:29:55.005Z,9.36
2019-02-08T13:32:26.543Z,8.81
2019-02-08T13:34:58.043Z,8.87
2019-02-08T13:37:29.533Z,9.16
2019-02-08T13:40:01.010Z,9.10
2019-02-08T13:42:32.775Z,8.94
2019-02-08T13:45:04.303Z,8.81
2019-02-08T13:47:36.211Z,8.60
2019-02-08T13:50:12.204Z,8.64
2019-02-08T13:52:43.642Z,8.74
2019-02-08T13:55:16.281Z,8.84
2019-02-08T13:57:47.886Z,8.83
2019-02-08T14:00:27.537Z,8.97
2019-02-08T14:02:59.415Z,9.01
2019-02-08T14:05:31.163Z,9.01
2019-02-08T14:08:02.664Z,8.77
2019-02-08T14:10:34.968Z,8.85
2019-02-08T14:13:06.727Z,8.73
2019-02-08T14:15:38.358Z,8.33
2019-02-08T14:18:09.937Z,8.72
2019-02-08T14:20:41.587Z,8.98
2019-02-08T14:23:13.093Z,9.01
2019-02-08T14:25:44.578Z,8.90
2019-02-08T14:28:16.172Z,8.97
2019-02-08T14:30:47.905Z,8.88
2019-02-08T14:33:22.432Z,8.83
2019-02-08T14:35:55.715Z,8.92
2019-02-08T14:38:27.433Z,8.57
2019-02-08T14:40:59.080Z,8.67
2019-02-08T14:43:30.537Z,8.53
2019-02-08T14:46:01.992Z,8.79
2019-02-08T14:48:33.468Z,8.85
2019-02-08T14:51:04.955Z,8.77
2019-02-08T14:53:36.429Z,8.63
2019-02-08T14:56:07.930Z,8.64
2019-02-08T14:58:39.348Z,8.83
2019-02-08T15:01:10.888Z,8.69
2019-02-08T15:03:42.345Z,8.43
2019-02-08T15:06:13.817Z,8.17
2019-02-08T15:08:45.244Z,8.33
2019-02-08T15:11:16.797Z,8.28
2019-02-08T15:13:48.475Z,8.14
2019-02-08T15:16:19.951Z,8.24
2019-02-08T15:18:51.319Z,8.17
2019-02-08T15:21:23.833Z,8.14
2019-02-08T15:23:56.475Z,8.08
2019-02-08T15:26:28.186Z,8.23
2019-02-08T15:28:59.685Z,8.25
2019-02-08T15:31:31.193Z,8.10
2019-02-08T15:34:02.686Z,8.24
2019-02-08T15:36:35.549Z,8.31
2019-02-08T15:39:12.012Z,8.24
2019-02-08T15:41:43.518Z,8.17
2019-02-08T15:44:15.032Z,8.20
2019-02-08T15:46:48.342Z,8.24
2019-02-08T15:49:21.606Z,8.15
2019-02-08T15:51:59.156Z,8.21
2019-02-08T15:54:30.697Z,8.04
2019-02-08T15:57:02.204Z,8.01
2019-02-08T15:59:33.664Z,8.00
2019-02-08T16:02:05.630Z,7.83
2019-02-08T16:04:37.129Z,7.73
2019-02-08T16:07:11.647Z,7.53
2019-02-08T16:09:43.055Z,7.37
2019-02-08T16:12:14.555Z,7.17
2019-02-08T16:14:46.012Z,7.07
2019-02-08T16:17:17.562Z,7.11
2019-02-08T16:19:50.856Z,6.95
2019-02-08T16:22:22.486Z,6.76
2019-02-08T16:24:54.116Z,6.68
2019-02-08T16:27:25.608Z,6.71
2019-02-08T16:29:57.655Z,6.80
2019-02-08T16:32:29.239Z,6.72
2019-02-08T16:35:01.005Z,6.68
2019-02-08T16:37:32.488Z,6.67
2019-02-08T16:40:05.159Z,6.57
2019-02-08T16:42:36.651Z,6.54
2019-02-08T16:45:12.080Z,6.40
2019-02-08T16:47:44.765Z,6.50
2019-02-08T16:50:19.965Z,6.46
2019-02-08T16:52:51.441Z,6.39
2019-02-08T16:55:24.659Z,6.44
2019-02-08T16:57:56.177Z,6.28
2019-02-08T17:00:30.728Z,6.34
2019-02-08T17:03:04.782Z,6.12
2019-02-08T17:05:36.404Z,6.18
2019-02-08T17:08:07.904Z,5.97
2019-02-08T17:10:39.751Z,5.96
2019-02-08T17:13:11.318Z,6.06
2019-02-08T17:15:42.810Z,6.01
2019-02-08T17:18:14.255Z,6.00
2019-02-08T17:20:47.606Z,5.96
2019-02-08T17:23:19.067Z,5.98
2019-02-08T17:25:50.718Z,5.87
2019-02-08T17:28:22.258Z,5.75
2019-02-08T17:30:53.710Z,5.76
2019-02-08T17:33:25.220Z,5.67
2019-02-08T17:35:56.673Z,5.44
2019-02-08T17:38:28.159Z,5.30
2019-02-08T17:41:01.570Z,5.34
2019-02-08T17:43:33.178Z,5.19
2019-02-08T17:46:04.701Z,5.21
2019-02-08T17:48:37.227Z,5.22
2019-02-08T17:51:08.669Z,5.19
2019-02-08T17:53:40.123Z,5.30
2019-02-08T17:56:11.629Z,5.29
2019-02-08T17:58:43.212Z,5.37
2019-02-08T18:01:14.665Z,5.18
2019-02-08T18:03:46.132Z,5.25
2019-02-08T18:06:17.788Z,5.16
2019-02-08T18:08:49.241Z,5.15
2019-02-08T18:11:20.782Z,5.05
2019-02-08T18:13:52.338Z,4.89
2019-02-08T18:16:23.822Z,4.91
2019-02-08T18:18:55.305Z,4.87
2019-02-08T18:21:26.800Z,4.73
2019-02-08T18:23:58.314Z,4.74
2019-02-08T18:26:29.761Z,4.66
2019-02-08T18:29:01.337Z,4.70
2019-02-08T18:31:33.871Z,4.79
2019-02-08T18:34:05.424Z,4.80
2019-02-08T18:36:38.252Z,4.65
2019-02-08T18:39:10.381Z,4.59
2019-02-08T18:41:42.068Z,4.71
2019-02-08T18:44:22.605Z,4.83
2019-02-08T18:47:03.622Z,4.76
2019-02-08T18:49:39.264Z,4.40
2019-02-08T18:52:13.892Z,4.45
2019-02-08T18:54:47.389Z,4.33
2019-02-08T18:57:27.261Z,4.37
2019-02-08T19:00:04.962Z,4.22
2019-02-08T19:02:40.536Z,4.26
2019-02-08T19:05:20.203Z,4.28
2019-02-08T19:08:01.818Z,4.17
2019-02-08T19:10:34.982Z,4.00
2019-02-08T19:13:10.403Z,3.97
2019-02-08T19:15:47.394Z,3.88
2019-02-08T19:18:24.749Z,3.95
2019-02-08T19:20:59.041Z,4.12
2019-02-08T19:23:39.193Z,4.12
2019-02-08T19:26:15.341Z,4.16
2019-02-08T19:28:50.838Z,3.96
2019-02-08T19:31:31.683Z,3.89
2019-02-08T19:34:05.227Z,3.97
2019-02-08T19:36:41.834Z,4.03
2019-02-08T19:39:17.158Z,4.00
2019-02-08T19:41:50.202Z,4.00
2019-02-08T19:44:22.877Z,3.93
2019-02-08T19:46:55.194Z,3.87
2019-02-08T19:49:27.887Z,3.86
2019-02-08T19:52:00.220Z,3.78
2019-02-08T19:54:32.539Z,3.72
2019-02-08T19:57:05.206Z,3.55
2019-02-08T19:59:37.287Z,3.54
2019-02-08T20:02:10.639Z,3.37
2019-02-08T20:04:42.755Z,3.31
2019-02-08T20:07:14.746Z,3.42
2019-02-08T20:09:46.688Z,3.33
2019-02-08T20:12:19.053Z,3.19
2019-02-08T20:14:51.205Z,3.10
2019-02-08T20:17:23.785Z,3.07
2019-02-08T20:19:55.688Z,2.94
2019-02-08T20:22:27.591Z,2.92
2019-02-08T20:24:59.512Z,2.86
2019-02-08T20:27:31.164Z,2.77
2019-02-08T20:30:03.007Z,2.71
2019-02-08T20:32:34.687Z,2.70
2019-02-08T20:35:08.978Z,2.76
2019-02-08T20:37:41.140Z,2.37
2019-02-08T20:40:17.595Z,2.42
2019-02-08T20:42:49.920Z,2.50
2019-02-08T20:45:26.003Z,2.45
2019-02-08T20:47:59.174Z,2.42
2019-02-08T20:50:31.234Z,2.38
2019-02-08T20:53:04.833Z,2.32
2019-02-08T20:55:38.019Z,2.39
2019-02-08T20:58:12.137Z,2.28
2019-02-08T21:00:49.681Z,2.18
2019-02-08T21:03:22.168Z,2.27
2019-02-08T21:05:53.813Z,2.16
2019-02-08T21:08:25.591Z,2.13
2019-02-08T21:10:57.244Z,2.11
2019-02-08T21:13:28.798Z,2.11
2019-02-08T21:16:00.271Z,2.10
2019-02-08T21:18:31.774Z,2.14
2019-02-08T21:21:03.249Z,2.02
2019-02-08T21:23:34.750Z,2.03
2019-02-08T21:26:06.563Z,1.95
2019-02-08T21:28:38.220Z,1.91
2019-02-08T21:31:09.898Z,1.91
2019-02-08T21:33:41.568Z,1.86
2019-02-08T21:36:15.057Z,1.91
2019-02-08T21:38:46.661Z,1.93
2019-02-08T21:41:18.276Z,1.95
2019-02-08T21:43:50.158Z,1.89
2019-02-08T21:46:22.860Z,1.86
2019-02-08T21:48:54.362Z,1.95
2019-02-08T21:51:26.990Z,1.83
2019-02-08T21:53:58.595Z,1.85
2019-02-08T21:56:30.079Z,1.94
2019-02-08T21:59:06.222Z,2.02
2019-02-08T22:01:34.736Z,2.03
2019-02-08T22:04:06.455Z,1.82
2019-02-08T22:06:37.956Z,1.50
2019-02-08T22:09:10.522Z,1.77
2019-02-08T22:11:42.847Z,2.00
2019-02-08T22:14:14.407Z,1.89
2019-02-08T22:16:45.985Z,2.04
2019-02-08T22:19:17.508Z,1.94
2019-02-08T22:21:48.984Z,2.20
2019-02-08T22:24:20.456Z,2.10
2019-02-08T22:26:51.927Z,2.13
2019-02-08T22:29:23.468Z,2.23
2019-02-08T22:31:54.834Z,2.31
2019-02-08T22:34:26.339Z,2.06
2019-02-08T22:36:57.954Z,1.92
2019-02-08T22:39:29.399Z,1.97
2019-02-08T22:42:00.917Z,1.84
2019-02-08T22:44:32.844Z,1.77
2019-02-08T22:47:04.300Z,1.74
2019-02-08T22:49:35.919Z,1.90
2019-02-08T22:52:07.402Z,1.82
2019-02-08T22:54:38.909Z,1.72
2019-02-08T22:57:10.322Z,1.80
2019-02-08T22:59:42.182Z,1.79
2019-02-08T23:02:14.174Z,1.77
2019-02-08T23:04:45.847Z,1.78
2019-02-08T23:07:17.366Z,1.81
2019-02-08T23:09:48.970Z,1.77
2019-02-08T23:12:20.486Z,1.62
2019-02-08T23:14:52.161Z,1.69
2019-02-08T23:17:23.826Z,1.73
2019-02-08T23:19:55.296Z,1.54
2019-02-08T23:22:26.788Z,1.58
2019-02-08T23:24:58.288Z,1.58
2019-02-08T23:27:29.814Z,1.49
2019-02-08T23:30:01.307Z,1.65
2019-02-08T23:32:34.012Z,1.36
2019-02-08T23:35:06.736Z,1.61
2019-02-08T23:37:38.188Z,1.63
2019-02-08T23:40:09.741Z,1.63
2019-02-08T23:42:41.168Z,2.13
2019-02-08T23:45:13.062Z,2.13
2019-02-08T23:47:44.602Z,2.07
2019-02-08T23:50:16.148Z,1.92
2019-02-08T23:52:47.615Z,2.09
2019-02-08T23:55:20.098Z,2.07
2019-02-08T23:57:51.594Z,2.21
