createdAt,value
2023-03-26T00:01:29.839Z,12.02
2023-03-26T00:06:39.162Z,11.00
2023-03-26T00:11:48.329Z,10.35
2023-03-26T00:16:51.449Z,9.86
2023-03-26T00:21:54.495Z,10.51
2023-03-26T00:26:57.513Z,13.17
2023-03-26T00:32:00.526Z,13.07
2023-03-26T00:37:03.550Z,11.47
2023-03-26T00:42:06.986Z,10.53
2023-03-26T00:47:09.973Z,9.89
2023-03-26T00:52:14.301Z,10.48
2023-03-26T00:57:25.803Z,13.10
2023-03-26T01:02:36.026Z,13.47
2023-03-26T01:07:39.101Z,11.75
2023-03-26T01:12:42.333Z,10.68
2023-03-26T01:17:45.490Z,9.97
2023-03-26T01:22:52.431Z,11.02
2023-03-26T01:27:56.980Z,13.40
2023-03-26T01:33:22.101Z,12.66
2023-03-26T01:38:53.079Z,11.03
2023-03-26T01:44:36.399Z,10.11
2023-03-26T01:49:39.420Z,10.90
2023-03-26T01:54:43.143Z,13.37
2023-03-26T01:59:59.767Z,12.97
2023-03-26T02:05:28.677Z,11.27
2023-03-26T02:10:47.538Z,10.29
2023-03-26T02:16:03.542Z,9.69
2023-03-26T02:21:20.510Z,10.56
2023-03-26T02:26:24.781Z,13.21
2023-03-26T02:31:28.409Z,12.57
2023-03-26T02:36:31.641Z,11.12
2023-03-26T02:41:34.761Z,10.29
2023-03-26T02:46:37.736Z,9.76
2023-03-26T02:51:40.866Z,9.42
2023-03-26T02:56:43.876Z,11.28
2023-03-26T03:01:46.828Z,13.38
2023-03-26T03:06:53.129Z,12.22
2023-03-26T03:11:56.356Z,10.94
2023-03-26T03:16:59.337Z,10.20
2023-03-26T03:22:02.391Z,9.65
2023-03-26T03:27:05.682Z,10.29
2023-03-26T03:32:08.686Z,12.99
2023-03-26T03:37:12.124Z,12.86
2023-03-26T03:42:15.078Z,11.29
2023-03-26T03:47:18.020Z,10.40
2023-03-26T03:52:21.022Z,9.83
2023-03-26T03:57:24.279Z,9.44
2023-03-26T04:02:30.467Z,10.03
2023-03-26T04:07:33.672Z,12.85
2023-03-26T04:12:36.611Z,13.36
2023-03-26T04:17:42.763Z,11.73
2023-03-26T04:22:45.952Z,10.73
2023-03-26T04:27:49.166Z,10.08
2023-03-26T04:32:52.215Z,9.64
2023-03-26T04:37:55.228Z,10.04
2023-03-26T04:43:00.031Z,12.64
2023-03-26T04:48:02.997Z,12.68
2023-03-26T04:53:05.984Z,11.22
2023-03-26T04:58:09.568Z,10.38
2023-03-26T05:03:13.190Z,9.84
2023-03-26T05:08:16.182Z,9.45
2023-03-26T05:13:19.189Z,10.73
2023-03-26T05:18:22.180Z,13.21
2023-03-26T05:23:25.152Z,12.56
2023-03-26T05:28:28.368Z,11.33
2023-03-26T05:33:31.400Z,10.96
2023-03-26T05:38:34.492Z,10.84
2023-03-26T05:43:37.497Z,10.46
2023-03-26T05:48:40.577Z,10.45
2023-03-26T05:53:43.784Z,12.98
2023-03-26T05:58:47.673Z,13.50
2023-03-26T06:03:51.660Z,11.89
2023-03-26T06:09:01.831Z,10.91
2023-03-26T06:14:07.138Z,10.59
2023-03-26T06:19:10.153Z,12.93
2023-03-26T06:24:13.180Z,14.19
2023-03-26T06:29:16.359Z,12.71
2023-03-26T06:34:19.517Z,11.60
2023-03-26T06:39:22.552Z,10.93
2023-03-26T06:44:25.762Z,12.60
2023-03-26T06:49:28.932Z,14.00
2023-03-26T06:54:32.097Z,12.50
2023-03-26T06:59:35.109Z,11.37
2023-03-26T07:04:38.297Z,10.91
2023-03-26T07:09:41.232Z,12.90
2023-03-26T07:14:44.347Z,14.73
2023-03-26T07:19:47.274Z,13.48
2023-03-26T07:24:52.114Z,12.38
2023-03-26T07:30:32.725Z,11.72
2023-03-26T07:36:04.577Z,12.67
2023-03-26T07:41:22.456Z,14.97
2023-03-26T07:46:41.641Z,13.66
2023-03-26T07:51:45.021Z,12.51
2023-03-26T07:57:08.222Z,11.81
2023-03-26T08:02:31.667Z,11.35
2023-03-26T08:07:56.444Z,11.11
2023-03-26T08:13:17.874Z,13.43
2023-03-26T08:18:54.362Z,13.66
2023-03-26T08:24:28.370Z,12.43
2023-03-26T08:29:45.414Z,11.94
2023-03-26T08:34:48.478Z,11.63
2023-03-26T08:39:51.680Z,11.39
2023-03-26T08:45:31.561Z,11.20
2023-03-26T08:51:28.679Z,10.93
2023-03-26T08:56:52.818Z,12.07
2023-03-26T09:01:55.798Z,13.99
2023-03-26T09:07:29.370Z,12.76
2023-03-26T09:13:33.694Z,11.91
2023-03-26T09:19:14.811Z,11.45
2023-03-26T09:24:54.620Z,11.22
2023-03-26T09:30:35.228Z,11.05
2023-03-26T09:35:53.414Z,10.99
2023-03-26T09:41:13.578Z,11.04
2023-03-26T09:46:39.003Z,11.03
2023-03-26T09:52:27.289Z,11.05
2023-03-26T09:57:53.974Z,11.17
2023-03-26T10:03:28.070Z,11.26
2023-03-26T10:09:11.684Z,11.24
2023-03-26T10:14:38.645Z,11.17
2023-03-26T10:19:47.537Z,11.05
2023-03-26T10:25:31.142Z,10.82
2023-03-26T10:30:39.486Z,11.63
2023-03-26T10:36:12.452Z,13.39
2023-03-26T10:41:42.620Z,12.01
2023-03-26T10:47:43.928Z,11.28
2023-03-26T10:52:57.530Z,10.98
2023-03-26T10:58:23.726Z,10.80
2023-03-26T11:03:52.196Z,11.58
2023-03-26T11:09:03.014Z,14.40
2023-03-26T11:14:35.646Z,13.63
2023-03-26T11:19:41.062Z,12.72
2023-03-26T11:25:05.651Z,12.33
2023-03-26T11:30:28.764Z,12.15
2023-03-26T11:35:40.563Z,12.01
2023-03-26T11:40:50.885Z,11.95
2023-03-26T11:45:54.224Z,11.87
2023-03-26T11:51:08.178Z,11.70
2023-03-26T11:56:38.076Z,11.37
2023-03-26T12:01:56.605Z,10.86
2023-03-26T12:07:21.238Z,12.17
2023-03-26T12:12:33.115Z,14.54
2023-03-26T12:17:40.241Z,13.49
2023-03-26T12:22:44.320Z,12.37
2023-03-26T12:27:50.972Z,11.78
2023-03-26T12:33:26.251Z,11.42
2023-03-26T12:38:33.163Z,11.11
2023-03-26T12:44:56.032Z,10.93
2023-03-26T12:49:08.974Z,10.85
2023-03-26T12:54:51.372Z,12.88
2023-03-26T13:00:29.169Z,14.24
2023-03-26T13:06:23.318Z,12.86
2023-03-26T13:12:15.614Z,12.08
2023-03-26T13:17:33.667Z,11.67
2023-03-26T13:23:08.832Z,11.40
2023-03-26T13:28:47.155Z,11.20
2023-03-26T13:34:13.556Z,11.10
2023-03-26T13:39:33.955Z,11.03
2023-03-26T13:45:14.490Z,11.00
2023-03-26T13:50:37.434Z,11.04
2023-03-26T13:55:53.522Z,11.15
2023-03-26T14:01:18.711Z,11.25
2023-03-26T14:07:01.647Z,11.34
2023-03-26T14:12:22.169Z,11.44
2023-03-26T14:17:39.040Z,11.52
2023-03-26T14:23:25.016Z,11.50
2023-03-26T14:28:58.753Z,11.44
2023-03-26T14:34:54.194Z,11.39
2023-03-26T14:40:28.989Z,11.36
2023-03-26T14:46:07.723Z,11.47
2023-03-26T14:51:55.871Z,11.67
2023-03-26T14:57:26.498Z,11.81
2023-03-26T15:03:20.625Z,11.84
2023-03-26T15:09:08.026Z,11.84
2023-03-26T15:14:19.951Z,11.81
2023-03-26T15:19:55.128Z,11.83
2023-03-26T15:25:16.527Z,11.83
2023-03-26T15:30:57.988Z,11.78
2023-03-26T15:36:41.378Z,11.73
2023-03-26T15:42:12.021Z,11.64
2023-03-26T15:47:50.043Z,11.51
2023-03-26T15:53:19.604Z,11.40
2023-03-26T15:58:44.368Z,11.30
2023-03-26T16:04:23.072Z,11.19
2023-03-26T16:09:42.120Z,11.11
2023-03-26T16:15:21.297Z,11.05
2023-03-26T16:20:35.963Z,11.01
2023-03-26T16:26:40.093Z,10.98
2023-03-26T16:32:10.944Z,10.96
2023-03-26T16:37:50.113Z,10.90
2023-03-26T16:43:24.364Z,10.79
2023-03-26T16:48:36.964Z,10.67
2023-03-26T16:54:00.699Z,10.57
2023-03-26T17:00:04.952Z,10.43
2023-03-26T17:05:35.138Z,10.30
2023-03-26T17:11:22.860Z,12.03
2023-03-26T17:16:33.406Z,14.86
2023-03-26T17:21:55.620Z,15.22
2023-03-26T17:27:01.060Z,13.67
2023-03-26T17:32:14.985Z,12.77
2023-03-26T17:37:23.944Z,12.16
2023-03-26T17:42:35.955Z,11.71
2023-03-26T17:47:47.944Z,11.33
2023-03-26T17:53:19.984Z,11.04
2023-03-26T17:58:29.178Z,12.03
2023-03-26T18:03:54.040Z,14.62
2023-03-26T18:09:52.857Z,15.51
2023-03-26T18:15:07.220Z,13.64
2023-03-26T18:20:25.211Z,12.44
2023-03-26T18:25:34.358Z,11.63
2023-03-26T18:30:48.103Z,11.16
2023-03-26T18:35:55.616Z,10.79
2023-03-26T18:40:59.084Z,10.50
2023-03-26T18:46:03.740Z,11.30
2023-03-26T18:51:07.887Z,14.00
2023-03-26T18:56:43.231Z,14.65
2023-03-26T19:01:48.723Z,12.94
2023-03-26T19:06:55.221Z,12.05
2023-03-26T19:12:06.072Z,11.50
2023-03-26T19:17:09.180Z,11.05
2023-03-26T19:22:12.431Z,10.68
2023-03-26T19:27:16.808Z,10.36
2023-03-26T19:32:32.478Z,10.08
2023-03-26T19:37:50.291Z,9.84
2023-03-26T19:42:53.326Z,10.66
2023-03-26T19:48:07.745Z,13.28
2023-03-26T19:53:32.626Z,13.88
2023-03-26T19:58:36.396Z,12.08
2023-03-26T20:03:41.648Z,10.96
2023-03-26T20:08:45.031Z,10.33
2023-03-26T20:13:49.336Z,9.89
2023-03-26T20:18:52.517Z,9.51
2023-03-26T20:23:55.861Z,10.10
2023-03-26T20:28:59.006Z,12.82
2023-03-26T20:34:02.230Z,13.49
2023-03-26T20:39:09.675Z,11.86
2023-03-26T20:44:15.766Z,10.90
2023-03-26T20:49:19.310Z,10.36
2023-03-26T20:54:25.323Z,9.93
2023-03-26T20:59:28.981Z,9.55
2023-03-26T21:04:32.282Z,9.22
2023-03-26T21:09:35.862Z,8.98
2023-03-26T21:14:42.107Z,8.78
2023-03-26T21:19:47.249Z,9.47
2023-03-26T21:25:03.135Z,12.32
2023-03-26T21:30:14.527Z,13.09
2023-03-26T21:35:18.342Z,11.50
2023-03-26T21:40:21.578Z,10.52
2023-03-26T21:45:25.079Z,9.92
2023-03-26T21:50:28.601Z,9.49
2023-03-26T21:55:42.032Z,9.13
2023-03-26T22:01:03.100Z,8.79
2023-03-26T22:06:37.628Z,8.51
2023-03-26T22:11:42.167Z,8.27
2023-03-26T22:16:45.254Z,8.10
2023-03-26T22:21:48.209Z,8.92
2023-03-26T22:26:51.175Z,11.83
2023-03-26T22:31:54.291Z,13.18
2023-03-26T22:36:57.400Z,11.83
2023-03-26T22:42:02.618Z,10.52
2023-03-26T22:47:05.579Z,9.79
2023-03-26T22:52:08.627Z,9.32
2023-03-26T22:57:12.087Z,8.94
2023-03-26T23:02:16.720Z,8.59
2023-03-26T23:07:19.755Z,8.31
2023-03-26T23:12:22.986Z,8.12
2023-03-26T23:17:25.971Z,8.95
2023-03-26T23:22:28.974Z,11.93
2023-03-26T23:27:33.042Z,12.77
2023-03-26T23:32:38.086Z,11.13
2023-03-26T23:37:42.638Z,10.03
2023-03-26T23:42:47.516Z,9.37
2023-03-26T23:47:50.516Z,8.86
2023-03-26T23:52:53.704Z,9.46
2023-03-26T23:57:56.613Z,12.26
