createdAt,value
2019-04-21T00:00:37.397Z,53.26
2019-04-21T00:03:15.262Z,53.27
2019-04-21T00:05:58.718Z,53.39
2019-04-21T00:13:28.095Z,53.67
2019-04-21T00:15:53.758Z,53.48
2019-04-21T00:18:58.022Z,53.24
2019-04-21T00:21:29.190Z,53.28
2019-04-21T00:24:28.801Z,53.63
2019-04-21T00:27:18.807Z,53.87
2019-04-21T00:29:40.995Z,54.10
2019-04-21T00:32:01.707Z,54.08
2019-04-21T00:34:19.604Z,54.02
2019-04-21T00:36:59.937Z,53.94
2019-04-21T00:39:58.819Z,53.68
2019-04-21T00:42:16.771Z,53.55
2019-04-21T00:44:36.670Z,53.82
2019-04-21T00:47:15.701Z,54.05
2019-04-21T00:49:56.858Z,54.23
2019-04-21T00:52:53.878Z,54.40
2019-04-21T01:00:27.798Z,54.25
2019-04-21T01:03:04.970Z,54.24
2019-04-21T01:05:38.547Z,54.35
2019-04-21T01:08:04.654Z,54.42
2019-04-21T01:10:27.117Z,54.43
2019-04-21T01:13:11.342Z,54.38
2019-04-21T01:15:43.647Z,54.51
2019-04-21T01:18:11.023Z,54.67
2019-04-21T01:20:21.695Z,54.87
2019-04-21T01:22:51.825Z,55.14
2019-04-21T01:25:30.183Z,55.59
2019-04-21T01:28:09.873Z,55.20
2019-04-21T01:30:46.069Z,55.34
2019-04-21T01:33:21.353Z,54.95
2019-04-21T01:35:47.947Z,54.71
2019-04-21T01:38:24.467Z,54.69
2019-04-21T01:40:55.493Z,54.67
2019-04-21T01:43:24.679Z,54.34
2019-04-21T01:45:56.699Z,54.32
2019-04-21T01:48:28.985Z,54.10
2019-04-21T01:50:55.764Z,53.93
2019-04-21T01:53:48.606Z,54.00
2019-04-21T01:56:43.189Z,54.16
2019-04-21T01:58:59.254Z,54.49
2019-04-21T02:01:42.450Z,54.62
2019-04-21T02:04:22.747Z,54.58
2019-04-21T02:06:44.472Z,54.58
2019-04-21T02:09:17.291Z,54.54
2019-04-21T02:11:54.820Z,54.55
2019-04-21T02:14:45.900Z,54.50
2019-04-21T02:16:52.111Z,54.70
2019-04-21T02:19:26.655Z,54.99
2019-04-21T02:21:52.933Z,55.32
2019-04-21T02:24:35.170Z,55.52
2019-04-21T02:27:07.634Z,55.81
2019-04-21T02:29:33.139Z,56.04
2019-04-21T02:32:19.356Z,56.28
2019-04-21T02:34:52.286Z,55.92
2019-04-21T02:39:58.876Z,55.52
2019-04-21T02:42:18.210Z,55.32
2019-04-21T02:44:52.205Z,55.12
2019-04-21T02:47:38.925Z,55.13
2019-04-21T02:52:39.278Z,55.69
2019-04-21T02:55:03.854Z,56.01
2019-04-21T02:57:43.513Z,55.76
2019-04-21T03:02:55.373Z,55.50
2019-04-21T03:05:54.363Z,55.36
2019-04-21T03:08:32.151Z,55.24
2019-04-21T03:11:04.878Z,55.10
2019-04-21T03:13:31.407Z,55.31
2019-04-21T03:18:33.789Z,55.47
2019-04-21T03:21:07.166Z,55.55
2019-04-21T03:23:38.853Z,55.74
2019-04-21T03:28:37.394Z,56.18
2019-04-21T03:34:15.794Z,56.13
2019-04-21T03:36:40.069Z,56.00
2019-04-21T03:38:46.903Z,56.21
2019-04-21T03:43:54.339Z,56.21
2019-04-21T03:46:28.608Z,56.27
2019-04-21T03:48:54.031Z,55.95
2019-04-21T03:53:55.842Z,55.51
2019-04-21T03:56:52.379Z,55.34
2019-04-21T04:01:46.928Z,55.09
2019-04-21T04:04:35.528Z,55.24
2019-04-21T04:07:33.808Z,55.37
2019-04-21T04:10:02.478Z,55.57
2019-04-21T04:15:07.193Z,55.35
2019-04-21T04:17:36.056Z,55.28
2019-04-21T04:20:06.045Z,55.33
2019-04-21T04:22:56.232Z,55.33
2019-04-21T04:25:11.482Z,55.17
2019-04-21T04:30:25.422Z,54.82
2019-04-21T04:32:42.474Z,54.93
2019-04-21T04:35:25.563Z,55.16
2019-04-21T04:40:49.233Z,54.94
2019-04-21T04:45:40.935Z,54.69
2019-04-21T04:58:18.767Z,54.47
2019-04-21T05:03:26.366Z,54.48
2019-04-21T05:06:44.018Z,54.30
2019-04-21T05:14:10.265Z,53.70
2019-04-21T05:23:55.609Z,53.26
2019-04-21T05:26:26.850Z,53.27
2019-04-21T05:28:55.541Z,53.47
2019-04-21T05:32:00.440Z,53.60
2019-04-21T05:34:31.511Z,53.67
2019-04-21T05:37:28.934Z,53.50
2019-04-21T05:40:00.694Z,53.53
2019-04-21T05:42:36.619Z,53.41
2019-04-21T05:45:18.519Z,53.68
2019-04-21T05:48:15.929Z,54.03
2019-04-21T05:50:34.979Z,54.31
2019-04-21T05:53:00.198Z,54.45
2019-04-21T05:55:43.523Z,54.53
2019-04-21T05:58:08.670Z,54.61
2019-04-21T06:01:09.397Z,54.77
2019-04-21T06:03:27.867Z,54.74
2019-04-21T06:11:03.083Z,54.53
2019-04-21T06:13:35.071Z,54.55
2019-04-21T06:16:03.554Z,54.62
2019-04-21T06:18:43.318Z,54.37
2019-04-21T06:23:53.901Z,53.88
2019-04-21T06:26:26.942Z,53.68
2019-04-21T06:28:47.243Z,53.55
2019-04-21T06:31:47.059Z,52.95
2019-04-21T06:33:48.810Z,53.13
2019-04-21T06:36:41.424Z,53.13
2019-04-21T06:44:09.402Z,52.73
2019-04-21T06:46:35.474Z,52.70
2019-04-21T06:49:07.017Z,52.55
2019-04-21T06:51:36.161Z,52.41
2019-04-21T06:54:29.114Z,52.35
2019-04-21T06:56:47.286Z,52.30
2019-04-21T06:59:09.477Z,52.18
2019-04-21T07:01:55.234Z,51.99
2019-04-21T07:04:24.260Z,51.99
2019-04-21T07:11:55.149Z,52.15
2019-04-21T07:17:06.381Z,52.30
2019-04-21T07:19:34.944Z,52.25
2019-04-21T07:22:07.423Z,52.16
2019-04-21T07:24:37.054Z,52.12
2019-04-21T07:27:08.863Z,51.95
2019-04-21T07:29:42.895Z,51.66
2019-04-21T07:32:09.420Z,51.59
2019-04-21T07:34:39.719Z,51.65
2019-04-21T07:37:11.943Z,51.64
2019-04-21T07:39:40.263Z,51.74
2019-04-21T07:42:13.459Z,51.72
2019-04-21T07:44:40.838Z,51.88
2019-04-21T07:47:15.701Z,52.22
2019-04-21T07:50:06.823Z,52.36
2019-04-21T07:53:15.707Z,51.79
2019-04-21T07:58:15.055Z,51.70
2019-04-21T08:00:51.330Z,51.15
2019-04-21T08:03:25.056Z,50.97
2019-04-21T08:05:53.020Z,50.31
2019-04-21T08:08:20.927Z,49.81
2019-04-21T08:10:52.331Z,49.26
2019-04-21T08:13:34.170Z,49.13
2019-04-21T08:15:57.995Z,49.32
2019-04-21T08:18:37.769Z,49.15
2019-04-21T08:21:00.318Z,49.12
2019-04-21T08:23:32.866Z,49.10
2019-04-21T08:26:04.790Z,49.05
2019-04-21T08:28:42.654Z,48.22
2019-04-21T08:31:10.254Z,46.30
2019-04-21T08:36:19.038Z,44.50
2019-04-21T08:38:45.870Z,44.15
2019-04-21T08:41:12.268Z,44.11
2019-04-21T08:43:44.614Z,42.42
2019-04-21T08:46:18.977Z,41.86
2019-04-21T08:48:55.328Z,41.47
2019-04-21T08:51:27.033Z,43.02
2019-04-21T08:54:05.504Z,42.44
2019-04-21T08:56:37.208Z,42.67
2019-04-21T08:59:29.477Z,42.30
2019-04-21T09:02:18.025Z,42.00
2019-04-21T09:04:49.097Z,41.64
2019-04-21T09:07:23.891Z,41.59
2019-04-21T09:09:52.194Z,41.33
2019-04-21T09:12:22.603Z,41.34
2019-04-21T09:14:56.766Z,41.40
2019-04-21T09:17:20.643Z,40.46
2019-04-21T09:20:01.302Z,40.93
2019-04-21T09:22:32.443Z,40.53
2019-04-21T09:24:55.950Z,39.86
2019-04-21T09:27:30.819Z,39.07
2019-04-21T09:29:52.376Z,39.14
2019-04-21T09:32:23.180Z,39.43
2019-04-21T09:34:50.693Z,38.11
2019-04-21T09:37:33.034Z,38.27
2019-04-21T09:39:55.188Z,38.42
2019-04-21T09:42:33.346Z,38.36
2019-04-21T09:45:00.490Z,37.68
2019-04-21T09:47:35.077Z,37.83
2019-04-21T09:50:02.795Z,38.22
2019-04-21T09:52:41.773Z,37.65
2019-04-21T09:55:13.481Z,37.31
2019-04-21T09:57:44.849Z,37.17
2019-04-21T10:00:15.143Z,36.71
2019-04-21T10:02:51.564Z,37.08
2019-04-21T10:05:14.438Z,35.15
2019-04-21T10:07:44.519Z,36.37
2019-04-21T10:10:14.901Z,36.64
2019-04-21T10:12:45.472Z,35.73
2019-04-21T10:15:16.541Z,35.40
2019-04-21T10:17:54.057Z,35.40
2019-04-21T10:20:24.548Z,35.37
2019-04-21T10:22:55.258Z,35.17
2019-04-21T10:25:25.443Z,34.49
2019-04-21T10:27:57.063Z,34.46
2019-04-21T10:30:27.170Z,34.09
2019-04-21T10:32:58.420Z,34.42
2019-04-21T10:35:28.970Z,33.93
2019-04-21T10:38:10.994Z,33.79
2019-04-21T10:40:33.583Z,33.40
2019-04-21T10:43:03.930Z,32.76
2019-04-21T10:45:34.917Z,32.94
2019-04-21T10:48:05.185Z,33.25
2019-04-21T10:50:35.232Z,32.57
2019-04-21T10:53:09.250Z,32.26
2019-04-21T10:55:54.307Z,31.49
2019-04-21T10:58:24.599Z,30.83
2019-04-21T11:01:04.279Z,30.49
2019-04-21T11:03:53.174Z,31.39
2019-04-21T11:06:24.514Z,31.60
2019-04-21T11:08:57.509Z,29.85
2019-04-21T11:11:27.965Z,30.64
2019-04-21T11:13:58.847Z,29.45
2019-04-21T11:16:29.183Z,28.23
2019-04-21T11:18:59.995Z,28.48
2019-04-21T11:21:31.134Z,28.08
2019-04-21T11:24:02.373Z,28.34
2019-04-21T11:26:33.711Z,28.48
2019-04-21T11:29:05.211Z,26.94
2019-04-21T11:31:36.797Z,26.93
2019-04-21T11:34:07.309Z,25.71
2019-04-21T11:36:37.575Z,26.40
2019-04-21T11:39:35.523Z,25.37
2019-04-21T11:41:57.574Z,25.35
2019-04-21T11:44:28.949Z,25.86
2019-04-21T11:47:00.542Z,25.43
2019-04-21T11:49:32.529Z,25.41
2019-04-21T11:52:02.932Z,26.31
2019-04-21T11:54:32.969Z,26.45
2019-04-21T11:57:11.831Z,24.21
2019-04-21T11:59:35.648Z,24.79
2019-04-21T12:02:05.750Z,26.04
2019-04-21T12:04:35.827Z,24.66
2019-04-21T12:07:07.089Z,26.10
2019-04-21T12:09:37.651Z,25.63
2019-04-21T12:12:09.602Z,25.74
2019-04-21T12:14:39.837Z,25.56
2019-04-21T12:17:10.069Z,25.00
2019-04-21T12:19:40.883Z,24.62
2019-04-21T12:22:21.081Z,24.18
2019-04-21T12:24:43.165Z,24.79
2019-04-21T12:27:14.139Z,24.44
2019-04-21T12:29:44.213Z,24.24
2019-04-21T12:32:42.169Z,23.64
2019-04-21T12:35:13.629Z,23.56
2019-04-21T12:37:44.788Z,23.37
2019-04-21T12:40:14.930Z,23.35
2019-04-21T12:42:45.578Z,22.96
2019-04-21T12:45:15.621Z,22.42
2019-04-21T12:47:48.397Z,23.33
2019-04-21T12:50:17.407Z,22.75
2019-04-21T12:52:47.547Z,22.45
2019-04-21T12:55:17.796Z,22.10
2019-04-21T12:57:47.854Z,22.27
2019-04-21T13:00:20.778Z,22.20
2019-04-21T13:02:51.938Z,21.58
2019-04-21T13:05:22.070Z,21.42
2019-04-21T13:07:53.258Z,21.07
2019-04-21T13:10:24.297Z,21.52
2019-04-21T13:12:54.453Z,21.59
2019-04-21T13:15:25.407Z,22.21
2019-04-21T13:17:56.308Z,22.15
2019-04-21T13:20:27.445Z,21.78
2019-04-21T13:22:57.878Z,22.51
2019-04-21T13:25:27.971Z,22.33
2019-04-21T13:27:58.674Z,22.81
2019-04-21T13:30:28.726Z,22.66
2019-04-21T13:32:58.979Z,22.70
2019-04-21T13:35:29.063Z,24.09
2019-04-21T13:38:00.457Z,24.04
2019-04-21T13:41:17.801Z,24.22
2019-04-21T13:43:33.163Z,25.30
2019-04-21T13:46:03.834Z,25.64
2019-04-21T13:48:34.754Z,25.39
2019-04-21T13:51:05.062Z,25.16
2019-04-21T13:53:36.329Z,25.66
2019-04-21T13:56:06.980Z,25.69
2019-04-21T13:58:38.024Z,26.38
2019-04-21T14:01:09.532Z,25.75
2019-04-21T14:03:39.770Z,25.43
2019-04-21T14:06:09.857Z,25.22
2019-04-21T14:08:49.149Z,24.41
2019-04-21T14:11:19.924Z,24.74
2019-04-21T14:13:50.402Z,25.58
2019-04-21T14:16:20.504Z,25.16
2019-04-21T14:18:51.843Z,25.68
2019-04-21T14:21:23.237Z,25.90
2019-04-21T14:23:54.569Z,25.88
2019-04-21T14:26:25.031Z,26.50
2019-04-21T14:28:55.073Z,27.06
2019-04-21T14:31:26.373Z,26.69
2019-04-21T14:33:58.298Z,25.89
2019-04-21T14:36:30.622Z,26.35
2019-04-21T14:39:02.853Z,26.11
2019-04-21T14:41:33.633Z,26.34
2019-04-21T14:44:04.758Z,27.42
2019-04-21T14:46:44.909Z,27.21
2019-04-21T14:49:23.556Z,26.64
2019-04-21T14:52:01.155Z,26.50
2019-04-21T14:54:50.976Z,25.81
2019-04-21T14:57:21.273Z,26.18
2019-04-21T14:59:51.371Z,26.61
2019-04-21T15:02:22.295Z,27.17
2019-04-21T15:04:53.577Z,26.72
2019-04-21T15:07:23.698Z,26.35
2019-04-21T15:10:04.639Z,26.07
2019-04-21T15:12:27.851Z,26.76
2019-04-21T15:14:58.200Z,26.26
2019-04-21T15:17:29.389Z,26.00
2019-04-21T15:20:04.638Z,26.02
2019-04-21T15:22:32.320Z,26.20
2019-04-21T15:25:02.898Z,26.53
2019-04-21T15:27:33.149Z,26.52
2019-04-21T15:30:04.721Z,25.60
2019-04-21T15:32:34.869Z,25.89
2019-04-21T15:35:06.829Z,26.39
2019-04-21T15:37:37.926Z,27.33
2019-04-21T15:40:18.156Z,27.41
2019-04-21T15:42:39.688Z,27.80
2019-04-21T15:45:10.533Z,27.72
2019-04-21T15:47:42.064Z,27.54
2019-04-21T15:50:16.352Z,27.51
2019-04-21T15:52:45.520Z,27.61
2019-04-21T15:55:34.935Z,28.11
2019-04-21T15:58:24.790Z,27.69
2019-04-21T16:01:02.720Z,28.59
2019-04-21T16:03:32.798Z,27.48
2019-04-21T16:06:03.321Z,27.38
2019-04-21T16:08:33.475Z,28.21
2019-04-21T16:11:06.008Z,27.92
2019-04-21T16:13:35.280Z,28.59
2019-04-21T16:16:06.377Z,28.71
2019-04-21T16:18:36.454Z,28.30
2019-04-21T16:21:08.165Z,28.10
2019-04-21T16:23:38.394Z,28.29
2019-04-21T16:26:08.806Z,29.02
2019-04-21T16:28:39.866Z,29.00
2019-04-21T16:31:10.156Z,28.31
2019-04-21T16:33:41.053Z,28.06
2019-04-21T16:36:13.647Z,28.76
2019-04-21T16:38:44.153Z,28.64
2019-04-21T16:41:14.280Z,28.71
2019-04-21T16:43:45.015Z,29.08
2019-04-21T16:46:15.808Z,29.22
2019-04-21T16:48:46.034Z,28.81
2019-04-21T16:51:18.261Z,28.39
2019-04-21T16:53:59.775Z,28.55
2019-04-21T16:56:34.302Z,28.63
2019-04-21T16:59:10.566Z,28.83
2019-04-21T17:01:40.747Z,28.68
2019-04-21T17:04:10.871Z,29.21
2019-04-21T17:06:40.968Z,28.18
2019-04-21T17:09:12.555Z,28.33
2019-04-21T17:11:44.678Z,28.92
2019-04-21T17:14:31.188Z,28.15
2019-04-21T17:17:08.696Z,28.37
2019-04-21T17:19:24.157Z,27.58
2019-04-21T17:21:51.973Z,27.17
2019-04-21T17:24:22.251Z,28.24
2019-04-21T17:26:53.265Z,27.94
2019-04-21T17:29:24.862Z,28.27
2019-04-21T17:31:55.307Z,29.00
2019-04-21T17:34:29.728Z,29.03
2019-04-21T17:36:57.294Z,29.18
2019-04-21T17:39:27.321Z,29.17
2019-04-21T17:42:11.711Z,29.25
2019-04-21T17:44:29.804Z,29.66
2019-04-21T17:47:05.251Z,29.88
2019-04-21T17:49:32.944Z,30.00
2019-04-21T17:52:37.928Z,29.60
2019-04-21T17:55:25.394Z,28.90
2019-04-21T17:58:05.138Z,29.52
2019-04-21T18:01:05.490Z,29.38
2019-04-21T18:03:25.302Z,29.87
2019-04-21T18:05:48.510Z,29.90
2019-04-21T18:08:23.462Z,29.87
2019-04-21T18:10:47.624Z,30.40
2019-04-21T18:13:11.595Z,30.93
2019-04-21T18:15:51.239Z,30.93
2019-04-21T18:18:08.596Z,31.30
2019-04-21T18:20:41.791Z,31.73
2019-04-21T18:23:45.032Z,31.85
2019-04-21T18:26:19.190Z,32.79
2019-04-21T18:28:38.773Z,33.43
2019-04-21T18:31:12.246Z,33.43
2019-04-21T18:33:47.851Z,33.61
2019-04-21T18:36:34.847Z,34.34
2019-04-21T18:39:33.619Z,34.73
2019-04-21T18:42:17.590Z,35.25
2019-04-21T18:45:28.453Z,35.43
2019-04-21T18:47:51.093Z,35.61
2019-04-21T18:50:39.150Z,36.15
2019-04-21T18:53:16.963Z,36.53
2019-04-21T18:55:45.154Z,36.35
2019-04-21T18:58:13.721Z,36.16
2019-04-21T19:00:44.772Z,36.23
2019-04-21T19:03:20.841Z,36.16
2019-04-21T19:05:53.815Z,36.18
2019-04-21T19:08:40.549Z,36.50
2019-04-21T19:11:10.387Z,36.61
2019-04-21T19:14:17.665Z,37.08
2019-04-21T19:16:33.089Z,37.50
2019-04-21T19:19:33.031Z,37.63
2019-04-21T19:21:28.289Z,37.75
2019-04-21T19:26:46.786Z,37.52
2019-04-21T19:29:19.643Z,37.75
2019-04-21T19:31:44.453Z,37.84
2019-04-21T19:34:06.170Z,37.98
2019-04-21T19:36:29.146Z,38.50
2019-04-21T19:39:06.786Z,38.67
2019-04-21T19:41:43.213Z,38.80
2019-04-21T19:44:17.420Z,38.67
2019-04-21T19:46:49.216Z,38.82
2019-04-21T19:49:30.442Z,38.95
2019-04-21T19:51:51.453Z,39.59
2019-04-21T19:54:18.689Z,40.03
2019-04-21T19:56:40.898Z,40.36
2019-04-21T19:59:18.425Z,40.57
2019-04-21T20:01:46.235Z,40.85
2019-04-21T20:04:14.739Z,41.30
2019-04-21T20:06:57.669Z,42.07
2019-04-21T20:09:32.485Z,42.58
2019-04-21T20:12:03.757Z,42.97
2019-04-21T20:14:47.398Z,43.24
2019-04-21T20:17:04.627Z,43.63
2019-04-21T20:19:24.829Z,43.81
2019-04-21T20:21:54.967Z,43.59
2019-04-21T20:24:28.815Z,43.86
2019-04-21T20:27:03.494Z,43.96
2019-04-21T20:29:49.761Z,44.76
2019-04-21T20:32:26.682Z,44.62
2019-04-21T20:34:56.256Z,44.93
2019-04-21T20:37:21.314Z,45.23
2019-04-21T20:39:45.862Z,45.07
2019-04-21T20:42:21.169Z,45.32
2019-04-21T20:45:16.111Z,45.48
2019-04-21T20:47:22.768Z,45.57
2019-04-21T20:52:38.353Z,45.64
2019-04-21T20:55:02.153Z,45.51
2019-04-21T20:57:35.297Z,45.27
2019-04-21T21:00:05.751Z,45.19
2019-04-21T21:02:46.917Z,45.28
2019-04-21T21:05:03.010Z,45.34
2019-04-21T21:07:45.951Z,45.58
2019-04-21T21:10:16.692Z,45.61
2019-04-21T21:13:03.046Z,45.63
2019-04-21T21:15:10.017Z,45.67
2019-04-21T21:18:01.608Z,45.94
2019-04-21T21:20:24.649Z,45.85
2019-04-21T21:22:50.865Z,45.93
2019-04-21T21:25:36.608Z,46.08
2019-04-21T21:27:51.791Z,46.12
2019-04-21T21:30:26.542Z,46.26
2019-04-21T21:33:10.526Z,46.49
2019-04-21T21:35:32.465Z,46.84
2019-04-21T21:38:13.457Z,47.00
2019-04-21T21:40:36.673Z,47.30
2019-04-21T21:42:55.356Z,47.46
2019-04-21T21:45:30.391Z,47.50
2019-04-21T21:48:16.065Z,47.55
2019-04-21T21:50:42.107Z,47.50
2019-04-21T21:53:08.410Z,47.39
2019-04-21T21:55:35.466Z,47.20
2019-04-21T21:58:06.388Z,47.32
2019-04-21T22:00:43.137Z,47.35
2019-04-21T22:03:19.745Z,47.38
2019-04-21T22:05:50.382Z,47.58
2019-04-21T22:08:16.369Z,47.97
2019-04-21T22:10:47.383Z,48.01
2019-04-21T22:13:20.366Z,48.08
2019-04-21T22:15:56.467Z,47.99
2019-04-21T22:18:40.958Z,47.92
2019-04-21T22:21:09.298Z,47.86
2019-04-21T22:23:38.157Z,47.99
2019-04-21T22:25:57.578Z,47.83
2019-04-21T22:28:29.626Z,47.68
2019-04-21T22:31:01.060Z,47.62
2019-04-21T22:33:38.891Z,47.50
2019-04-21T22:36:18.518Z,47.54
2019-04-21T22:38:47.725Z,47.61
2019-04-21T22:41:20.408Z,47.47
2019-04-21T22:43:44.423Z,47.82
2019-04-21T22:46:15.356Z,47.84
2019-04-21T22:48:51.741Z,47.88
2019-04-21T22:51:25.384Z,47.96
2019-04-21T22:53:52.415Z,48.26
2019-04-21T22:56:26.811Z,48.53
2019-04-21T22:58:53.149Z,48.80
2019-04-21T23:01:28.547Z,48.91
2019-04-21T23:04:00.420Z,48.98
2019-04-21T23:06:30.851Z,49.28
2019-04-21T23:08:59.215Z,49.28
2019-04-21T23:11:37.478Z,49.40
2019-04-21T23:14:04.983Z,49.45
2019-04-21T23:16:36.265Z,49.57
2019-04-21T23:19:19.778Z,49.68
2019-04-21T23:21:57.770Z,49.82
2019-04-21T23:24:31.779Z,50.18
2019-04-21T23:26:54.229Z,50.42
2019-04-21T23:29:43.870Z,50.61
2019-04-21T23:32:00.802Z,50.53
2019-04-21T23:34:20.836Z,50.37
2019-04-21T23:36:57.659Z,50.20
2019-04-21T23:39:23.358Z,50.03
2019-04-21T23:41:54.998Z,50.12
2019-04-21T23:44:24.166Z,50.04
2019-04-21T23:46:57.554Z,49.98
2019-04-21T23:52:01.327Z,50.08
2019-04-21T23:54:29.228Z,49.97
2019-04-21T23:57:02.834Z,49.88
2019-04-21T23:59:40.171Z,49.84
