createdAt,value
2023-03-16T00:01:41.878Z,89.85
2023-03-16T00:04:10.850Z,89.86
2023-03-16T00:06:41.119Z,89.90
2023-03-16T00:09:10.536Z,90.00
2023-03-16T00:11:39.162Z,90.04
2023-03-16T00:14:08.372Z,90.07
2023-03-16T00:16:39.374Z,90.08
2023-03-16T00:19:15.918Z,90.05
2023-03-16T00:21:46.405Z,89.99
2023-03-16T00:24:17.181Z,89.95
2023-03-16T00:26:47.818Z,90.00
2023-03-16T00:29:18.846Z,90.01
2023-03-16T00:31:47.681Z,89.96
2023-03-16T00:34:17.361Z,89.91
2023-03-16T00:36:50.416Z,89.87
2023-03-16T00:39:22.598Z,89.89
2023-03-16T00:41:51.980Z,89.93
2023-03-16T00:44:24.163Z,89.90
2023-03-16T00:46:55.002Z,90.04
2023-03-16T00:49:25.202Z,90.15
2023-03-16T00:51:53.948Z,90.27
2023-03-16T00:54:23.258Z,90.35
2023-03-16T00:56:54.640Z,90.47
2023-03-16T00:59:25.980Z,90.54
2023-03-16T01:01:55.161Z,90.65
2023-03-16T01:04:29.011Z,90.66
2023-03-16T01:06:59.170Z,90.50
2023-03-16T01:09:27.995Z,90.45
2023-03-16T01:11:58.350Z,90.50
2023-03-16T01:14:27.888Z,90.43
2023-03-16T01:16:56.614Z,90.33
2023-03-16T01:19:26.339Z,90.30
2023-03-16T01:21:56.611Z,90.28
2023-03-16T01:24:25.178Z,90.30
2023-03-16T01:26:54.064Z,90.31
2023-03-16T01:29:23.643Z,90.31
2023-03-16T01:31:55.663Z,90.22
2023-03-16T01:34:24.338Z,90.08
2023-03-16T01:36:53.702Z,89.91
2023-03-16T01:39:31.372Z,89.75
2023-03-16T01:42:00.184Z,89.58
2023-03-16T01:44:33.990Z,89.46
2023-03-16T01:47:04.537Z,89.33
2023-03-16T01:49:37.407Z,89.16
2023-03-16T01:52:27.614Z,89.05
2023-03-16T01:55:08.613Z,88.88
2023-03-16T01:57:42.355Z,88.92
2023-03-16T02:00:19.594Z,88.73
2023-03-16T02:03:16.027Z,88.61
2023-03-16T02:06:12.786Z,88.47
2023-03-16T02:08:45.760Z,88.38
2023-03-16T02:11:16.500Z,88.22
2023-03-16T02:13:46.944Z,88.24
2023-03-16T02:16:19.159Z,88.21
2023-03-16T02:18:48.436Z,88.06
2023-03-16T02:21:44.161Z,88.01
2023-03-16T02:24:13.083Z,87.93
2023-03-16T02:27:05.299Z,87.86
2023-03-16T02:30:05.522Z,87.98
2023-03-16T02:32:37.851Z,88.03
2023-03-16T02:35:08.381Z,88.06
2023-03-16T02:37:39.654Z,88.11
2023-03-16T02:40:32.312Z,88.11
2023-03-16T02:43:19.380Z,88.17
2023-03-16T02:45:58.780Z,88.35
2023-03-16T02:48:40.218Z,88.53
2023-03-16T02:51:10.551Z,88.65
2023-03-16T02:53:39.444Z,88.62
2023-03-16T02:56:12.077Z,88.53
2023-03-16T02:58:43.408Z,88.51
2023-03-16T03:01:14.545Z,88.51
2023-03-16T03:03:44.820Z,88.52
2023-03-16T03:06:15.147Z,88.35
2023-03-16T03:08:43.807Z,88.11
2023-03-16T03:11:13.759Z,88.04
2023-03-16T03:13:44.576Z,87.89
2023-03-16T03:16:16.021Z,87.84
2023-03-16T03:18:45.571Z,87.74
2023-03-16T03:21:16.455Z,87.70
2023-03-16T03:23:46.528Z,87.57
2023-03-16T03:26:15.527Z,87.47
2023-03-16T03:28:46.501Z,87.60
2023-03-16T03:31:17.409Z,87.72
2023-03-16T03:33:46.486Z,87.80
2023-03-16T03:36:16.384Z,87.89
2023-03-16T03:38:46.386Z,88.02
2023-03-16T03:41:17.464Z,88.12
2023-03-16T03:43:46.717Z,88.17
2023-03-16T03:46:18.937Z,88.23
2023-03-16T03:48:48.692Z,88.32
2023-03-16T03:51:17.485Z,88.40
2023-03-16T03:54:07.875Z,88.58
2023-03-16T03:56:54.351Z,88.59
2023-03-16T03:59:22.991Z,88.74
2023-03-16T04:02:12.985Z,88.86
2023-03-16T04:04:46.098Z,89.09
2023-03-16T04:07:15.691Z,89.18
2023-03-16T04:09:45.462Z,89.32
2023-03-16T04:12:18.548Z,89.47
2023-03-16T04:14:49.653Z,89.59
2023-03-16T04:17:19.843Z,89.64
2023-03-16T04:19:48.684Z,89.84
2023-03-16T04:22:18.892Z,89.99
2023-03-16T04:24:49.071Z,90.07
2023-03-16T04:27:18.057Z,90.21
2023-03-16T04:29:48.122Z,90.19
2023-03-16T04:32:18.021Z,90.32
2023-03-16T04:34:48.281Z,90.41
2023-03-16T04:37:17.989Z,90.50
2023-03-16T04:39:46.999Z,90.58
2023-03-16T04:42:18.525Z,90.61
2023-03-16T04:44:47.771Z,90.66
2023-03-16T04:47:17.057Z,90.63
2023-03-16T04:49:47.597Z,90.64
2023-03-16T04:52:18.640Z,90.68
2023-03-16T04:54:47.301Z,90.69
2023-03-16T04:57:19.122Z,90.63
2023-03-16T04:59:49.479Z,90.53
2023-03-16T05:02:20.552Z,90.48
2023-03-16T05:04:52.207Z,90.56
2023-03-16T05:07:24.273Z,90.76
2023-03-16T05:09:56.066Z,90.93
2023-03-16T05:12:25.023Z,90.86
2023-03-16T05:14:56.866Z,90.79
2023-03-16T05:17:30.672Z,90.60
2023-03-16T05:19:59.357Z,90.57
2023-03-16T05:22:29.842Z,90.49
2023-03-16T05:25:03.055Z,90.21
2023-03-16T05:27:34.090Z,90.07
2023-03-16T05:30:05.585Z,89.98
2023-03-16T05:32:35.324Z,89.86
2023-03-16T05:35:11.122Z,90.03
2023-03-16T05:37:41.928Z,90.02
2023-03-16T05:40:17.926Z,90.17
2023-03-16T05:42:53.648Z,90.32
2023-03-16T05:45:22.262Z,90.50
2023-03-16T05:47:53.156Z,90.73
2023-03-16T05:50:24.058Z,90.92
2023-03-16T05:52:54.993Z,91.12
2023-03-16T05:55:25.572Z,91.29
2023-03-16T05:57:58.147Z,91.44
2023-03-16T06:00:29.717Z,91.47
2023-03-16T06:03:01.288Z,91.53
2023-03-16T06:05:31.923Z,91.52
2023-03-16T06:08:01.398Z,91.73
2023-03-16T06:10:33.100Z,91.87
2023-03-16T06:13:01.945Z,91.95
2023-03-16T06:15:34.029Z,91.97
2023-03-16T06:18:05.555Z,92.02
2023-03-16T06:20:35.878Z,92.14
2023-03-16T06:23:05.132Z,92.28
2023-03-16T06:25:35.649Z,92.40
2023-03-16T06:28:05.973Z,92.52
2023-03-16T06:30:36.467Z,92.48
2023-03-16T06:33:06.411Z,92.53
2023-03-16T06:35:35.770Z,92.70
2023-03-16T06:38:06.994Z,92.71
2023-03-16T06:40:44.743Z,92.74
2023-03-16T06:43:15.996Z,92.82
2023-03-16T06:45:46.697Z,92.79
2023-03-16T06:48:15.954Z,92.81
2023-03-16T06:50:48.158Z,92.85
2023-03-16T06:53:18.635Z,92.71
2023-03-16T06:55:48.728Z,92.66
2023-03-16T06:58:18.770Z,92.69
2023-03-16T07:00:48.537Z,92.66
2023-03-16T07:03:17.771Z,92.58
2023-03-16T07:05:48.679Z,92.54
2023-03-16T07:08:18.713Z,92.72
2023-03-16T07:10:50.300Z,92.65
2023-03-16T07:13:19.614Z,92.72
2023-03-16T07:15:52.696Z,92.67
2023-03-16T07:18:22.743Z,92.57
2023-03-16T07:20:55.265Z,92.67
2023-03-16T07:23:25.967Z,92.74
2023-03-16T07:25:56.747Z,92.78
2023-03-16T07:28:27.772Z,92.81
2023-03-16T07:31:03.811Z,92.85
2023-03-16T07:33:30.563Z,92.68
2023-03-16T07:36:02.909Z,92.58
2023-03-16T07:38:33.133Z,92.49
2023-03-16T07:41:03.778Z,92.38
2023-03-16T07:43:34.504Z,92.32
2023-03-16T07:46:03.973Z,92.13
2023-03-16T07:48:35.280Z,91.84
2023-03-16T07:51:05.804Z,91.63
2023-03-16T07:53:34.931Z,91.57
2023-03-16T07:56:08.763Z,91.43
2023-03-16T07:58:39.164Z,91.25
2023-03-16T08:01:10.567Z,91.08
2023-03-16T08:03:39.978Z,91.01
2023-03-16T08:06:11.862Z,90.78
2023-03-16T08:08:42.802Z,90.62
2023-03-16T08:11:13.053Z,90.58
2023-03-16T08:13:56.328Z,90.48
2023-03-16T08:16:27.886Z,90.33
2023-03-16T08:18:59.020Z,90.17
2023-03-16T08:21:30.193Z,89.97
2023-03-16T08:23:59.323Z,89.88
2023-03-16T08:26:31.409Z,89.88
2023-03-16T08:29:02.156Z,89.76
2023-03-16T08:31:33.227Z,89.72
2023-03-16T08:34:06.083Z,89.65
2023-03-16T08:36:37.799Z,89.57
2023-03-16T08:39:08.077Z,89.44
2023-03-16T08:41:40.346Z,89.43
2023-03-16T08:44:12.629Z,89.34
2023-03-16T08:46:42.433Z,89.14
2023-03-16T08:49:13.404Z,89.05
2023-03-16T08:51:45.058Z,89.10
2023-03-16T08:54:15.201Z,89.18
2023-03-16T08:56:44.238Z,88.94
2023-03-16T08:59:23.629Z,88.89
2023-03-16T09:01:44.076Z,88.93
2023-03-16T09:04:14.774Z,88.91
2023-03-16T09:06:45.616Z,89.66
2023-03-16T09:09:16.196Z,89.42
2023-03-16T09:11:47.957Z,89.22
2023-03-16T09:14:16.566Z,88.72
2023-03-16T09:16:48.193Z,88.69
2023-03-16T09:19:16.830Z,88.50
2023-03-16T09:21:47.445Z,88.25
2023-03-16T09:24:16.367Z,88.03
2023-03-16T09:26:47.236Z,87.95
2023-03-16T09:29:16.403Z,87.79
2023-03-16T09:31:46.022Z,87.97
2023-03-16T09:34:15.710Z,87.83
2023-03-16T09:36:45.031Z,87.64
2023-03-16T09:39:15.956Z,87.59
2023-03-16T09:42:15.457Z,87.43
2023-03-16T09:45:16.594Z,87.52
2023-03-16T09:47:46.406Z,87.48
2023-03-16T09:50:24.430Z,87.49
2023-03-16T09:53:24.676Z,87.46
2023-03-16T09:55:57.643Z,87.23
2023-03-16T09:58:27.175Z,87.25
2023-03-16T10:01:22.769Z,87.31
2023-03-16T10:04:46.119Z,87.33
2023-03-16T10:07:52.049Z,87.34
2023-03-16T10:10:40.775Z,87.13
2023-03-16T10:13:36.045Z,86.93
2023-03-16T10:16:15.324Z,86.81
2023-03-16T10:18:48.667Z,86.71
2023-03-16T10:21:19.032Z,86.70
2023-03-16T10:23:48.986Z,86.79
2023-03-16T10:26:29.502Z,86.59
2023-03-16T10:29:01.794Z,86.28
2023-03-16T10:31:39.406Z,86.33
2023-03-16T10:34:11.471Z,86.29
2023-03-16T10:36:42.193Z,86.47
2023-03-16T10:39:16.701Z,86.41
2023-03-16T10:41:50.266Z,86.25
2023-03-16T10:44:29.663Z,86.26
2023-03-16T10:47:05.416Z,86.25
2023-03-16T10:49:44.558Z,86.06
2023-03-16T10:52:24.868Z,85.87
2023-03-16T10:55:00.142Z,86.10
2023-03-16T10:57:34.029Z,86.10
2023-03-16T11:00:23.917Z,86.05
2023-03-16T11:02:57.591Z,85.98
2023-03-16T11:05:31.576Z,85.95
2023-03-16T11:08:10.399Z,85.87
2023-03-16T11:10:55.567Z,85.82
2023-03-16T11:13:19.208Z,85.77
2023-03-16T11:16:35.128Z,85.84
2023-03-16T11:19:27.012Z,86.42
2023-03-16T11:22:10.817Z,86.12
2023-03-16T11:24:44.900Z,85.93
2023-03-16T11:27:28.849Z,85.97
2023-03-16T11:30:17.590Z,85.88
2023-03-16T11:32:50.871Z,85.62
2023-03-16T11:35:41.979Z,85.69
2023-03-16T11:38:21.360Z,85.68
2023-03-16T11:41:03.016Z,85.53
2023-03-16T11:43:56.538Z,85.40
2023-03-16T11:46:37.132Z,85.21
2023-03-16T11:49:49.617Z,85.23
2023-03-16T11:52:56.994Z,85.09
2023-03-16T11:56:01.617Z,84.95
2023-03-16T11:59:07.880Z,84.83
2023-03-16T12:02:01.823Z,84.77
2023-03-16T12:04:49.502Z,84.74
2023-03-16T12:07:52.894Z,84.99
2023-03-16T12:10:41.345Z,84.94
2023-03-16T12:13:38.264Z,84.88
2023-03-16T12:16:21.467Z,84.94
2023-03-16T12:18:57.748Z,84.85
2023-03-16T12:21:38.443Z,84.57
2023-03-16T12:24:11.195Z,84.60
2023-03-16T12:26:41.347Z,84.58
2023-03-16T12:29:35.254Z,84.66
2023-03-16T12:32:45.473Z,84.56
2023-03-16T12:35:59.701Z,84.42
2023-03-16T12:38:59.872Z,84.37
2023-03-16T12:42:12.447Z,84.45
2023-03-16T12:44:54.899Z,84.38
2023-03-16T12:47:54.286Z,84.54
2023-03-16T12:50:25.844Z,84.74
2023-03-16T12:52:54.471Z,84.94
2023-03-16T12:55:41.575Z,85.03
2023-03-16T12:58:12.988Z,85.31
2023-03-16T13:00:43.230Z,85.55
2023-03-16T13:03:16.927Z,85.77
2023-03-16T13:05:55.718Z,85.88
2023-03-16T13:08:25.749Z,86.06
2023-03-16T13:11:05.467Z,86.14
2023-03-16T13:13:38.317Z,86.24
2023-03-16T13:16:11.863Z,86.30
2023-03-16T13:18:43.269Z,86.30
2023-03-16T13:21:20.273Z,86.16
2023-03-16T13:24:03.282Z,85.97
2023-03-16T13:26:47.810Z,85.96
2023-03-16T13:29:30.463Z,86.05
2023-03-16T13:32:05.956Z,86.24
2023-03-16T13:34:50.675Z,86.44
2023-03-16T13:37:21.107Z,86.54
2023-03-16T13:39:57.597Z,86.47
2023-03-16T13:42:33.456Z,86.52
2023-03-16T13:45:16.152Z,86.65
2023-03-16T13:47:46.565Z,86.73
2023-03-16T13:50:16.236Z,86.77
2023-03-16T13:52:58.610Z,86.72
2023-03-16T13:55:36.287Z,86.54
2023-03-16T13:58:05.891Z,86.71
2023-03-16T14:00:36.785Z,86.83
2023-03-16T14:03:17.586Z,86.80
2023-03-16T14:05:49.431Z,86.75
2023-03-16T14:08:21.216Z,86.68
2023-03-16T14:10:51.082Z,87.08
2023-03-16T14:13:36.016Z,87.30
2023-03-16T14:16:19.577Z,87.54
2023-03-16T14:18:54.508Z,87.10
2023-03-16T14:21:28.255Z,86.78
2023-03-16T14:24:08.018Z,86.78
2023-03-16T14:26:45.196Z,86.66
2023-03-16T14:29:21.950Z,86.94
2023-03-16T14:31:50.843Z,86.88
2023-03-16T14:34:28.670Z,86.78
2023-03-16T14:37:13.777Z,86.84
2023-03-16T14:39:42.686Z,87.07
2023-03-16T14:42:30.907Z,87.09
2023-03-16T14:45:10.394Z,86.98
2023-03-16T14:47:46.142Z,87.03
2023-03-16T14:50:20.374Z,87.19
2023-03-16T14:52:52.746Z,87.35
2023-03-16T14:55:24.581Z,87.20
2023-03-16T14:57:55.302Z,86.94
2023-03-16T15:00:26.595Z,86.73
2023-03-16T15:03:09.716Z,86.73
2023-03-16T15:05:42.717Z,86.68
2023-03-16T15:08:17.345Z,86.61
2023-03-16T15:10:47.253Z,86.75
2023-03-16T15:13:36.288Z,86.48
2023-03-16T15:16:08.459Z,86.57
2023-03-16T15:18:42.402Z,86.64
2023-03-16T15:21:15.460Z,86.70
2023-03-16T15:23:45.332Z,86.49
2023-03-16T15:26:16.669Z,86.47
2023-03-16T15:28:46.382Z,86.55
2023-03-16T15:31:15.460Z,86.76
2023-03-16T15:33:45.250Z,86.91
2023-03-16T15:36:18.974Z,87.02
2023-03-16T15:38:52.430Z,87.06
2023-03-16T15:41:21.387Z,87.10
2023-03-16T15:43:52.660Z,87.21
2023-03-16T15:46:22.687Z,87.32
2023-03-16T15:48:51.580Z,87.33
2023-03-16T15:51:29.076Z,87.28
2023-03-16T15:54:00.239Z,87.14
2023-03-16T15:56:41.200Z,87.17
2023-03-16T15:59:09.680Z,87.19
2023-03-16T16:01:44.765Z,87.25
2023-03-16T16:04:19.329Z,87.19
2023-03-16T16:06:49.103Z,87.20
2023-03-16T16:09:19.494Z,87.22
2023-03-16T16:11:50.304Z,87.41
2023-03-16T16:14:24.660Z,87.63
2023-03-16T16:16:54.627Z,87.76
2023-03-16T16:19:23.527Z,87.81
2023-03-16T16:21:54.317Z,87.95
2023-03-16T16:24:23.422Z,87.78
2023-03-16T16:26:55.357Z,87.52
2023-03-16T16:29:26.374Z,87.50
2023-03-16T16:31:55.970Z,87.34
2023-03-16T16:34:28.548Z,87.40
2023-03-16T16:36:59.873Z,87.52
2023-03-16T16:39:30.725Z,87.59
2023-03-16T16:42:01.195Z,87.51
2023-03-16T16:44:37.619Z,88.39
2023-03-16T16:47:19.282Z,88.28
2023-03-16T16:49:50.900Z,87.59
2023-03-16T16:52:20.272Z,87.42
2023-03-16T16:54:50.446Z,87.27
2023-03-16T16:57:19.432Z,87.04
2023-03-16T16:59:49.751Z,86.88
2023-03-16T17:02:32.551Z,87.20
2023-03-16T17:05:04.363Z,87.12
2023-03-16T17:07:33.307Z,86.99
2023-03-16T17:10:03.916Z,86.83
2023-03-16T17:12:35.615Z,86.67
2023-03-16T17:15:14.333Z,86.62
2023-03-16T17:17:45.662Z,86.45
2023-03-16T17:20:20.515Z,85.98
2023-03-16T17:22:51.356Z,85.94
2023-03-16T17:25:29.567Z,85.85
2023-03-16T17:28:00.172Z,85.94
2023-03-16T17:30:33.741Z,85.77
2023-03-16T17:33:09.584Z,85.67
2023-03-16T17:35:38.483Z,85.43
2023-03-16T17:38:17.837Z,85.21
2023-03-16T17:40:47.088Z,84.99
2023-03-16T17:43:18.689Z,84.81
2023-03-16T17:45:51.086Z,84.61
2023-03-16T17:48:22.545Z,84.39
2023-03-16T17:50:51.961Z,84.19
2023-03-16T17:53:21.717Z,84.08
2023-03-16T17:55:52.217Z,83.98
2023-03-16T17:58:31.483Z,83.72
2023-03-16T18:01:02.835Z,83.52
2023-03-16T18:03:32.621Z,83.51
2023-03-16T18:06:01.432Z,83.49
2023-03-16T18:08:33.909Z,83.49
2023-03-16T18:11:04.895Z,83.39
2023-03-16T18:13:37.849Z,83.22
2023-03-16T18:16:08.890Z,83.18
2023-03-16T18:18:39.371Z,82.71
2023-03-16T18:21:17.977Z,82.55
2023-03-16T18:23:47.214Z,82.75
2023-03-16T18:26:18.695Z,83.00
2023-03-16T18:28:50.282Z,83.11
2023-03-16T18:31:23.878Z,83.08
2023-03-16T18:33:58.036Z,83.00
2023-03-16T18:36:34.519Z,82.79
2023-03-16T18:39:07.366Z,82.67
2023-03-16T18:41:37.987Z,82.51
2023-03-16T18:44:18.613Z,82.73
2023-03-16T18:46:48.353Z,82.83
2023-03-16T18:49:24.366Z,83.00
2023-03-16T18:51:55.847Z,83.12
2023-03-16T18:54:30.573Z,83.11
2023-03-16T18:57:00.582Z,83.20
2023-03-16T18:59:31.253Z,83.40
2023-03-16T19:02:00.657Z,83.39
2023-03-16T19:04:32.790Z,83.44
2023-03-16T19:07:03.230Z,83.54
2023-03-16T19:09:32.341Z,83.35
2023-03-16T19:12:03.344Z,83.39
2023-03-16T19:14:32.971Z,83.53
2023-03-16T19:17:04.518Z,83.58
2023-03-16T19:19:34.035Z,83.64
2023-03-16T19:22:11.590Z,83.69
2023-03-16T19:24:52.480Z,83.78
2023-03-16T19:27:26.187Z,83.82
2023-03-16T19:29:56.944Z,83.77
2023-03-16T19:32:26.721Z,83.64
2023-03-16T19:34:57.546Z,83.54
2023-03-16T19:37:29.417Z,83.57
2023-03-16T19:40:00.551Z,83.67
2023-03-16T19:42:33.514Z,83.68
2023-03-16T19:45:04.403Z,83.50
2023-03-16T19:47:35.161Z,83.54
2023-03-16T19:50:18.201Z,83.55
2023-03-16T19:52:47.696Z,83.45
2023-03-16T19:55:23.259Z,83.59
2023-03-16T19:58:04.957Z,83.73
2023-03-16T20:00:36.077Z,83.82
2023-03-16T20:03:05.598Z,83.85
2023-03-16T20:05:36.713Z,83.96
2023-03-16T20:08:21.239Z,83.96
2023-03-16T20:10:50.377Z,84.08
2023-03-16T20:13:19.736Z,84.26
2023-03-16T20:15:49.408Z,84.18
2023-03-16T20:18:19.968Z,84.35
2023-03-16T20:20:50.806Z,84.49
2023-03-16T20:23:24.227Z,84.62
2023-03-16T20:25:56.070Z,84.83
2023-03-16T20:28:36.115Z,84.71
2023-03-16T20:31:09.090Z,84.81
2023-03-16T20:33:38.214Z,85.11
2023-03-16T20:36:12.116Z,85.08
2023-03-16T20:38:43.765Z,85.17
2023-03-16T20:41:30.996Z,85.26
2023-03-16T20:44:01.466Z,85.39
2023-03-16T20:46:32.689Z,85.49
2023-03-16T20:49:02.195Z,85.55
2023-03-16T20:51:31.365Z,85.63
2023-03-16T20:54:00.648Z,85.73
2023-03-16T20:56:30.720Z,85.81
2023-03-16T20:59:03.650Z,85.84
2023-03-16T21:01:34.668Z,85.96
2023-03-16T21:04:06.322Z,85.93
2023-03-16T21:06:36.044Z,86.05
2023-03-16T21:09:06.461Z,85.94
2023-03-16T21:11:37.988Z,85.90
2023-03-16T21:14:08.070Z,85.90
2023-03-16T21:16:36.832Z,85.95
2023-03-16T21:19:21.561Z,86.02
2023-03-16T21:21:51.216Z,86.02
2023-03-16T21:24:21.638Z,86.14
2023-03-16T21:26:51.629Z,86.25
2023-03-16T21:29:21.811Z,86.08
2023-03-16T21:31:52.550Z,86.06
2023-03-16T21:34:27.929Z,86.00
2023-03-16T21:36:59.180Z,86.01
2023-03-16T21:39:28.183Z,86.00
2023-03-16T21:42:02.200Z,85.92
2023-03-16T21:44:32.647Z,85.89
2023-03-16T21:47:02.857Z,85.79
2023-03-16T21:49:33.554Z,85.72
2023-03-16T21:55:12.233Z,85.76
2023-03-16T21:57:42.436Z,85.33
2023-03-16T22:00:23.128Z,85.18
2023-03-16T22:02:54.787Z,84.88
2023-03-16T22:05:39.222Z,84.63
2023-03-16T22:08:19.099Z,84.56
2023-03-16T22:10:49.461Z,84.40
2023-03-16T22:13:39.909Z,84.19
2023-03-16T22:16:16.896Z,83.93
2023-03-16T22:18:49.104Z,83.86
2023-03-16T22:21:35.348Z,83.87
2023-03-16T22:24:09.724Z,83.57
2023-03-16T22:26:39.110Z,83.60
2023-03-16T22:29:26.021Z,83.64
2023-03-16T22:32:02.242Z,83.76
2023-03-16T22:34:39.647Z,83.89
2023-03-16T22:37:10.921Z,83.88
2023-03-16T22:39:40.605Z,83.90
2023-03-16T22:42:36.337Z,83.88
2023-03-16T22:45:24.793Z,83.92
2023-03-16T22:47:56.265Z,83.97
2023-03-16T22:50:28.498Z,83.88
2023-03-16T22:53:01.078Z,83.63
2023-03-16T22:55:33.913Z,83.44
2023-03-16T22:58:17.964Z,83.49
2023-03-16T23:00:49.080Z,83.52
2023-03-16T23:03:22.004Z,83.60
2023-03-16T23:05:52.732Z,83.60
2023-03-16T23:08:23.182Z,83.60
2023-03-16T23:11:03.935Z,83.39
2023-03-16T23:13:37.390Z,83.51
2023-03-16T23:16:11.121Z,83.52
2023-03-16T23:18:42.534Z,83.54
2023-03-16T23:21:16.872Z,83.46
2023-03-16T23:24:02.579Z,83.40
2023-03-16T23:26:22.865Z,83.43
2023-03-16T23:28:55.866Z,83.26
2023-03-16T23:31:26.896Z,83.32
2023-03-16T23:33:56.292Z,83.24
2023-03-16T23:36:26.115Z,83.17
2023-03-16T23:38:57.344Z,82.99
2023-03-16T23:41:27.340Z,83.10
2023-03-16T23:43:58.275Z,83.11
2023-03-16T23:46:27.918Z,82.93
2023-03-16T23:48:58.523Z,82.89
2023-03-16T23:51:33.675Z,82.82
2023-03-16T23:54:04.606Z,82.72
2023-03-16T23:56:35.521Z,82.60
2023-03-16T23:59:06.480Z,82.45
