createdAt,value
2019-06-08T00:00:29.766Z,998.03
2019-06-08T00:01:29.802Z,997.99
2019-06-08T00:02:29.729Z,997.94
2019-06-08T00:03:29.717Z,997.96
2019-06-08T00:04:29.714Z,997.96
2019-06-08T00:05:29.696Z,998.02
2019-06-08T00:06:29.689Z,998.00
2019-06-08T00:07:29.736Z,997.97
2019-06-08T00:08:29.660Z,998.05
2019-06-08T00:09:29.653Z,998.12
2019-06-08T00:10:29.640Z,998.11
2019-06-08T00:11:29.631Z,998.08
2019-06-08T00:12:29.616Z,998.07
2019-06-08T00:13:29.669Z,998.15
2019-06-08T00:14:29.599Z,998.16
2019-06-08T00:15:29.587Z,998.10
2019-06-08T00:16:29.573Z,998.12
2019-06-08T00:17:38.092Z,998.10
2019-06-08T00:18:30.612Z,998.13
2019-06-08T00:19:29.537Z,998.09
2019-06-08T00:20:29.524Z,998.19
2019-06-08T00:21:29.516Z,998.12
2019-06-08T00:22:29.508Z,998.13
2019-06-08T00:23:29.491Z,998.15
2019-06-08T00:24:29.555Z,998.16
2019-06-08T00:25:29.472Z,998.24
2019-06-08T00:26:29.458Z,998.32
2019-06-08T00:27:29.451Z,998.27
2019-06-08T00:28:29.438Z,998.35
2019-06-08T00:29:29.452Z,998.30
2019-06-08T00:30:30.734Z,998.39
2019-06-08T00:31:29.404Z,998.39
2019-06-08T00:32:29.400Z,998.48
2019-06-08T00:33:29.378Z,998.55
2019-06-08T00:34:29.372Z,998.70
2019-06-08T00:35:29.367Z,998.69
2019-06-08T00:36:29.550Z,998.78
2019-06-08T00:37:29.353Z,998.68
2019-06-08T00:38:29.323Z,998.76
2019-06-08T00:39:29.313Z,998.68
2019-06-08T00:40:29.311Z,998.61
2019-06-08T00:41:29.289Z,998.56
2019-06-08T00:42:29.483Z,998.56
2019-06-08T00:43:29.269Z,998.59
2019-06-08T00:44:29.260Z,998.67
2019-06-08T00:45:29.275Z,998.71
2019-06-08T00:46:29.234Z,998.71
2019-06-08T00:47:46.557Z,998.75
2019-06-08T00:48:30.432Z,998.68
2019-06-08T00:49:29.197Z,998.79
2019-06-08T00:50:29.423Z,998.82
2019-06-08T00:51:29.783Z,998.84
2019-06-08T00:52:29.417Z,998.89
2019-06-08T00:53:29.657Z,998.99
2019-06-08T00:54:29.812Z,999.01
2019-06-08T00:55:29.908Z,999.04
2019-06-08T00:56:29.992Z,999.03
2019-06-08T00:57:30.182Z,999.05
2019-06-08T00:58:29.101Z,999.11
2019-06-08T00:59:30.339Z,999.07
2019-06-08T01:00:30.628Z,999.06
2019-06-08T01:01:29.073Z,999.04
2019-06-08T01:02:29.054Z,999.10
2019-06-08T01:03:30.020Z,999.08
2019-06-08T01:04:29.235Z,999.13
2019-06-08T01:05:30.245Z,999.05
2019-06-08T01:06:29.862Z,998.96
2019-06-08T01:07:30.424Z,999.04
2019-06-08T01:08:29.307Z,999.06
2019-06-08T01:09:28.978Z,999.04
2019-06-08T01:10:29.715Z,999.10
2019-06-08T01:11:28.962Z,998.91
2019-06-08T01:12:29.098Z,998.99
2019-06-08T01:13:29.056Z,998.86
2019-06-08T01:14:29.146Z,998.94
2019-06-08T01:15:32.863Z,998.97
2019-06-08T01:16:29.911Z,998.92
2019-06-08T01:17:29.368Z,998.78
2019-06-08T01:18:29.383Z,998.81
2019-06-08T01:19:29.629Z,998.82
2019-06-08T01:20:29.480Z,998.80
2019-06-08T01:21:29.971Z,998.78
2019-06-08T01:22:29.598Z,998.78
2019-06-08T01:23:29.848Z,998.79
2019-06-08T01:24:30.001Z,998.79
2019-06-08T01:25:30.036Z,998.81
2019-06-08T01:26:30.069Z,998.74
2019-06-08T01:27:30.122Z,998.59
2019-06-08T01:28:30.190Z,998.45
2019-06-08T01:29:28.759Z,998.32
2019-06-08T01:30:28.796Z,998.36
2019-06-08T01:31:28.737Z,998.29
2019-06-08T01:32:28.705Z,998.31
2019-06-08T01:33:28.773Z,998.27
2019-06-08T01:34:29.093Z,998.26
2019-06-08T01:35:28.866Z,998.20
2019-06-08T01:36:29.173Z,998.22
2019-06-08T01:37:29.117Z,998.36
2019-06-08T01:38:29.168Z,998.57
2019-06-08T01:39:29.471Z,998.61
2019-06-08T01:40:29.551Z,998.83
2019-06-08T01:41:29.654Z,998.80
2019-06-08T01:42:29.751Z,998.90
2019-06-08T01:43:29.641Z,998.75
2019-06-08T01:44:29.923Z,998.77
2019-06-08T01:45:30.067Z,998.92
2019-06-08T01:46:28.557Z,998.78
2019-06-08T01:47:28.577Z,998.83
2019-06-08T01:48:28.582Z,998.85
2019-06-08T01:49:28.516Z,998.89
2019-06-08T01:50:29.032Z,998.83
2019-06-08T01:51:28.633Z,998.80
2019-06-08T01:52:28.882Z,998.74
2019-06-08T01:53:28.873Z,998.71
2019-06-08T01:54:29.738Z,998.65
2019-06-08T01:55:29.022Z,998.68
2019-06-08T01:56:29.206Z,998.66
2019-06-08T01:57:29.333Z,998.65
2019-06-08T01:58:29.471Z,998.65
2019-06-08T01:59:29.618Z,998.56
2019-06-08T02:00:30.598Z,998.59
2019-06-08T02:01:29.934Z,998.53
2019-06-08T02:02:29.963Z,998.51
2019-06-08T02:03:30.066Z,998.43
2019-06-08T02:04:30.029Z,998.39
2019-06-08T02:05:28.345Z,998.51
2019-06-08T02:06:28.489Z,998.45
2019-06-08T02:07:28.429Z,998.59
2019-06-08T02:08:28.642Z,998.56
2019-06-08T02:09:28.662Z,998.59
2019-06-08T02:10:28.795Z,998.55
2019-06-08T02:11:28.788Z,998.61
2019-06-08T02:12:28.884Z,998.61
2019-06-08T02:13:28.885Z,998.66
2019-06-08T02:14:29.138Z,998.66
2019-06-08T02:15:29.119Z,998.60
2019-06-08T02:16:29.715Z,998.59
2019-06-08T02:17:29.344Z,998.64
2019-06-08T02:18:42.968Z,998.59
2019-06-08T02:19:30.498Z,998.71
2019-06-08T02:20:28.705Z,998.66
2019-06-08T02:21:28.844Z,998.69
2019-06-08T02:22:28.839Z,998.57
2019-06-08T02:23:28.905Z,998.64
2019-06-08T02:24:29.189Z,998.60
2019-06-08T02:25:29.385Z,998.59
2019-06-08T02:26:29.185Z,998.68
2019-06-08T02:27:29.215Z,998.64
2019-06-08T02:28:28.065Z,998.67
2019-06-08T02:29:28.064Z,998.64
2019-06-08T02:30:30.513Z,998.71
2019-06-08T02:31:28.102Z,998.71
2019-06-08T02:32:28.523Z,998.69
2019-06-08T02:33:28.368Z,998.60
2019-06-08T02:34:28.398Z,998.61
2019-06-08T02:35:28.017Z,998.62
2019-06-08T02:36:28.822Z,998.65
2019-06-08T02:37:28.659Z,998.70
2019-06-08T02:38:29.797Z,998.74
2019-06-08T02:39:28.529Z,998.82
2019-06-08T02:40:30.063Z,998.82
2019-06-08T02:41:29.002Z,998.85
2019-06-08T02:42:28.916Z,998.79
2019-06-08T02:43:29.011Z,998.77
2019-06-08T02:44:28.416Z,998.79
2019-06-08T02:45:29.604Z,998.77
2019-06-08T02:46:29.070Z,998.79
2019-06-08T02:47:28.401Z,998.73
2019-06-08T02:48:29.507Z,998.80
2019-06-08T02:49:29.093Z,998.69
2019-06-08T02:50:28.504Z,998.78
2019-06-08T02:51:28.776Z,998.76
2019-06-08T02:52:27.794Z,998.74
2019-06-08T02:53:29.636Z,998.68
2019-06-08T02:54:27.835Z,998.84
2019-06-08T02:55:28.756Z,998.78
2019-06-08T02:56:27.763Z,998.82
2019-06-08T02:57:29.127Z,998.92
2019-06-08T02:58:29.195Z,998.81
2019-06-08T02:59:29.308Z,998.85
2019-06-08T03:00:29.228Z,998.86
2019-06-08T03:01:29.484Z,998.82
2019-06-08T03:02:29.531Z,998.86
2019-06-08T03:03:27.666Z,998.95
2019-06-08T03:04:27.658Z,999.00
2019-06-08T03:05:27.643Z,998.99
2019-06-08T03:06:27.840Z,998.95
2019-06-08T03:07:27.626Z,998.97
2019-06-08T03:08:27.628Z,999.05
2019-06-08T03:09:27.596Z,999.04
2019-06-08T03:10:27.585Z,998.99
2019-06-08T03:11:27.574Z,999.00
2019-06-08T03:12:27.626Z,999.03
2019-06-08T03:13:27.556Z,999.09
2019-06-08T03:14:27.547Z,999.07
2019-06-08T03:15:27.530Z,999.20
2019-06-08T03:16:27.532Z,999.17
2019-06-08T03:17:27.507Z,999.17
2019-06-08T03:18:27.571Z,999.19
2019-06-08T03:19:27.492Z,999.19
2019-06-08T03:20:27.491Z,999.27
2019-06-08T03:21:27.464Z,999.29
2019-06-08T03:22:27.450Z,999.27
2019-06-08T03:23:27.438Z,999.37
2019-06-08T03:24:27.499Z,999.43
2019-06-08T03:25:27.419Z,999.44
2019-06-08T03:26:27.423Z,999.44
2019-06-08T03:27:27.391Z,999.44
2019-06-08T03:28:27.380Z,999.50
2019-06-08T03:29:27.375Z,999.48
2019-06-08T03:30:27.578Z,999.61
2019-06-08T03:31:27.348Z,999.58
2019-06-08T03:32:27.373Z,999.73
2019-06-08T03:33:27.342Z,999.73
2019-06-08T03:34:27.317Z,999.80
2019-06-08T03:35:27.313Z,999.84
2019-06-08T03:36:27.517Z,999.81
2019-06-08T03:37:27.279Z,999.85
2019-06-08T03:38:27.268Z,999.85
2019-06-08T03:39:27.509Z,999.90
2019-06-08T03:40:27.251Z,999.91
2019-06-08T03:41:27.232Z,999.90
2019-06-08T03:42:27.293Z,999.94
2019-06-08T03:43:27.210Z,999.83
2019-06-08T03:44:27.200Z,999.86
2019-06-08T03:45:27.187Z,999.84
2019-06-08T03:46:27.185Z,999.77
2019-06-08T03:47:27.186Z,999.74
2019-06-08T03:48:27.221Z,999.78
2019-06-08T03:49:41.528Z,999.85
2019-06-08T03:50:28.129Z,999.80
2019-06-08T03:51:27.121Z,999.85
2019-06-08T03:52:27.125Z,999.85
2019-06-08T03:53:27.104Z,999.78
2019-06-08T03:54:27.155Z,999.78
2019-06-08T03:55:27.077Z,999.81
2019-06-08T03:56:27.072Z,999.84
2019-06-08T03:57:27.077Z,999.71
2019-06-08T03:58:27.042Z,999.72
2019-06-08T03:59:27.044Z,999.73
2019-06-08T04:00:27.248Z,999.76
2019-06-08T04:01:27.008Z,999.71
2019-06-08T04:02:26.996Z,999.71
2019-06-08T04:03:26.987Z,999.73
2019-06-08T04:04:26.977Z,999.75
2019-06-08T04:05:26.965Z,999.83
2019-06-08T04:06:27.179Z,999.60
2019-06-08T04:07:26.959Z,999.60
2019-06-08T04:08:26.927Z,999.59
2019-06-08T04:09:26.919Z,999.54
2019-06-08T04:10:26.905Z,999.66
2019-06-08T04:11:26.899Z,999.72
2019-06-08T04:12:26.962Z,999.75
2019-06-08T04:13:26.910Z,999.70
2019-06-08T04:14:26.866Z,999.65
2019-06-08T04:15:26.855Z,999.60
2019-06-08T04:16:26.847Z,999.60
2019-06-08T04:17:26.838Z,999.55
2019-06-08T04:18:26.881Z,999.57
2019-06-08T04:19:26.817Z,999.56
2019-06-08T04:20:26.795Z,999.67
2019-06-08T04:21:26.783Z,999.61
2019-06-08T04:22:26.779Z,999.76
2019-06-08T04:23:26.772Z,999.75
2019-06-08T04:24:26.823Z,999.61
2019-06-08T04:25:26.745Z,999.55
2019-06-08T04:26:26.731Z,999.62
2019-06-08T04:27:26.716Z,999.65
2019-06-08T04:28:26.715Z,999.69
2019-06-08T04:29:26.702Z,999.50
2019-06-08T04:30:26.749Z,999.49
2019-06-08T04:31:26.681Z,999.52
2019-06-08T04:32:26.660Z,999.57
2019-06-08T04:33:26.656Z,999.71
2019-06-08T04:34:26.684Z,999.68
2019-06-08T04:35:26.625Z,999.64
2019-06-08T04:36:26.687Z,999.71
2019-06-08T04:37:26.612Z,999.61
2019-06-08T04:38:26.596Z,999.48
2019-06-08T04:39:26.644Z,999.54
2019-06-08T04:40:26.600Z,999.64
2019-06-08T04:41:26.558Z,999.88
2019-06-08T04:42:26.613Z,999.84
2019-06-08T04:43:26.551Z,999.74
2019-06-08T04:44:26.523Z,999.65
2019-06-08T04:45:26.519Z,999.76
2019-06-08T04:46:26.535Z,1000.05
2019-06-08T04:47:26.492Z,1000.27
2019-06-08T04:48:26.545Z,1000.25
2019-06-08T04:49:26.486Z,1000.30
2019-06-08T04:50:26.460Z,1000.37
2019-06-08T04:51:26.448Z,1000.31
2019-06-08T04:52:26.441Z,1000.33
2019-06-08T04:53:26.427Z,1000.38
2019-06-08T04:54:26.484Z,1000.28
2019-06-08T04:55:26.411Z,1000.25
2019-06-08T04:56:26.435Z,1000.28
2019-06-08T04:57:26.381Z,1000.27
2019-06-08T04:58:26.370Z,1000.37
2019-06-08T04:59:26.370Z,1000.29
2019-06-08T05:00:30.409Z,1000.21
2019-06-08T05:01:26.338Z,1000.17
2019-06-08T05:02:26.352Z,1000.14
2019-06-08T05:03:26.317Z,1000.28
2019-06-08T05:04:26.301Z,1000.26
2019-06-08T05:05:26.290Z,1000.34
2019-06-08T05:06:26.351Z,1000.41
2019-06-08T05:07:26.273Z,1000.46
2019-06-08T05:08:26.310Z,1000.41
2019-06-08T05:09:26.243Z,1000.29
2019-06-08T05:10:26.231Z,1000.30
2019-06-08T05:11:26.230Z,1000.39
2019-06-08T05:12:26.289Z,1000.35
2019-06-08T05:13:26.197Z,1000.45
2019-06-08T05:14:26.196Z,1000.53
2019-06-08T05:15:26.185Z,1000.60
2019-06-08T05:16:26.162Z,1000.68
2019-06-08T05:17:26.152Z,1000.67
2019-06-08T05:18:26.355Z,1000.68
2019-06-08T05:19:26.135Z,1000.77
2019-06-08T05:20:38.606Z,1000.74
2019-06-08T05:21:27.108Z,1000.77
2019-06-08T05:22:26.094Z,1000.79
2019-06-08T05:23:26.088Z,1000.86
2019-06-08T05:24:26.300Z,1000.86
2019-06-08T05:25:26.066Z,1000.82
2019-06-08T05:26:26.055Z,1000.75
2019-06-08T05:27:26.096Z,1000.71
2019-06-08T05:28:26.025Z,1000.84
2019-06-08T05:29:26.016Z,1000.93
2019-06-08T05:30:28.055Z,1000.94
2019-06-08T05:31:25.998Z,1000.89
2019-06-08T05:32:25.992Z,1000.85
2019-06-08T05:33:25.971Z,1000.91
2019-06-08T05:34:25.967Z,1000.74
2019-06-08T05:35:25.948Z,1000.77
2019-06-08T05:36:26.156Z,1000.67
2019-06-08T05:37:25.930Z,1000.72
2019-06-08T05:38:25.915Z,1000.62
2019-06-08T05:39:25.916Z,1000.70
2019-06-08T05:40:25.902Z,1000.79
2019-06-08T05:41:25.880Z,1000.85
2019-06-08T05:42:25.944Z,1000.84
2019-06-08T05:43:25.862Z,1000.85
2019-06-08T05:44:25.854Z,1000.86
2019-06-08T05:45:25.858Z,1000.90
2019-06-08T05:46:25.831Z,1000.75
2019-06-08T05:47:25.814Z,1000.79
2019-06-08T05:48:25.883Z,1000.88
2019-06-08T05:49:25.797Z,1001.06
2019-06-08T05:50:25.787Z,1001.13
2019-06-08T05:51:25.805Z,1001.18
2019-06-08T05:52:25.778Z,1001.21
2019-06-08T05:53:25.822Z,1001.22
2019-06-08T05:54:26.066Z,1001.26
2019-06-08T05:55:25.726Z,1001.15
2019-06-08T05:56:25.848Z,1001.14
2019-06-08T05:57:25.704Z,1001.08
2019-06-08T05:58:25.692Z,1001.06
2019-06-08T05:59:25.682Z,1001.11
2019-06-08T06:00:25.880Z,1001.05
2019-06-08T06:01:25.664Z,1000.92
2019-06-08T06:02:25.648Z,1000.77
2019-06-08T06:03:25.636Z,1000.78
2019-06-08T06:04:25.626Z,1000.81
2019-06-08T06:05:25.614Z,1000.96
2019-06-08T06:06:25.670Z,1000.99
2019-06-08T06:07:25.589Z,1001.16
2019-06-08T06:08:25.582Z,1001.19
2019-06-08T06:09:25.574Z,1001.27
2019-06-08T06:10:25.577Z,1001.28
2019-06-08T06:11:25.546Z,1001.34
2019-06-08T06:12:25.601Z,1001.42
2019-06-08T06:13:25.555Z,1001.47
2019-06-08T06:14:25.572Z,1001.51
2019-06-08T06:15:25.506Z,1001.47
2019-06-08T06:16:25.505Z,1001.59
2019-06-08T06:17:25.491Z,1001.64
2019-06-08T06:18:25.540Z,1001.80
2019-06-08T06:19:25.485Z,1001.83
2019-06-08T06:20:25.452Z,1001.85
2019-06-08T06:21:25.434Z,1001.84
2019-06-08T06:22:25.442Z,1001.84
2019-06-08T06:23:25.413Z,1001.78
2019-06-08T06:24:25.833Z,1001.80
2019-06-08T06:25:25.394Z,1001.79
2019-06-08T06:26:25.377Z,1001.67
2019-06-08T06:27:25.366Z,1001.68
2019-06-08T06:28:25.356Z,1001.55
2019-06-08T06:29:25.346Z,1001.51
2019-06-08T06:30:25.396Z,1001.46
2019-06-08T06:31:25.319Z,1001.46
2019-06-08T06:32:25.318Z,1001.65
2019-06-08T06:33:25.986Z,1001.64
2019-06-08T06:34:25.290Z,1001.89
2019-06-08T06:35:25.280Z,1002.01
2019-06-08T06:36:25.341Z,1002.13
2019-06-08T06:37:25.256Z,1002.05
2019-06-08T06:38:25.241Z,1002.05
2019-06-08T06:39:25.231Z,1002.06
2019-06-08T06:40:25.285Z,1002.15
2019-06-08T06:41:25.211Z,1002.16
2019-06-08T06:42:25.376Z,1002.26
2019-06-08T06:43:25.187Z,1002.19
2019-06-08T06:44:25.174Z,1002.32
2019-06-08T06:45:25.165Z,1002.17
2019-06-08T06:46:25.152Z,1002.14
2019-06-08T06:47:25.148Z,1002.01
2019-06-08T06:48:25.345Z,1001.96
2019-06-08T06:49:25.121Z,1001.99
2019-06-08T06:50:25.125Z,1001.95
2019-06-08T06:51:26.540Z,1002.10
2019-06-08T06:52:25.084Z,1002.15
2019-06-08T06:53:25.074Z,1002.10
2019-06-08T06:54:25.125Z,1002.15
2019-06-08T06:55:25.540Z,1002.26
2019-06-08T06:56:25.037Z,1002.26
2019-06-08T06:57:25.025Z,1002.31
2019-06-08T06:58:25.018Z,1002.51
2019-06-08T06:59:25.003Z,1002.60
2019-06-08T07:00:25.058Z,1002.65
2019-06-08T07:01:24.983Z,1002.53
2019-06-08T07:02:24.975Z,1002.47
2019-06-08T07:03:24.965Z,1002.30
2019-06-08T07:04:24.951Z,1002.35
2019-06-08T07:05:24.966Z,1002.28
2019-06-08T07:06:24.996Z,1002.18
2019-06-08T07:07:24.932Z,1002.25
2019-06-08T07:08:24.907Z,1002.50
2019-06-08T07:09:24.892Z,1002.37
2019-06-08T07:10:24.882Z,1002.44
2019-06-08T07:11:24.873Z,1002.57
2019-06-08T07:12:24.933Z,1002.59
2019-06-08T07:13:24.906Z,1002.64
2019-06-08T07:14:24.834Z,1002.54
2019-06-08T07:15:24.827Z,1002.57
2019-06-08T07:16:24.812Z,1002.51
2019-06-08T07:17:24.805Z,1002.45
2019-06-08T07:18:24.862Z,1002.55
2019-06-08T07:19:24.780Z,1002.62
2019-06-08T07:20:24.771Z,1002.66
2019-06-08T07:21:24.775Z,1002.57
2019-06-08T07:22:24.747Z,1002.63
2019-06-08T07:23:24.737Z,1002.63
2019-06-08T07:24:24.790Z,1002.70
2019-06-08T07:25:24.713Z,1002.74
2019-06-08T07:26:24.705Z,1002.79
2019-06-08T07:27:24.690Z,1002.78
2019-06-08T07:28:24.678Z,1002.74
2019-06-08T07:29:24.667Z,1002.81
2019-06-08T07:30:24.768Z,1002.84
2019-06-08T07:31:24.646Z,1002.86
2019-06-08T07:32:24.636Z,1002.80
2019-06-08T07:33:24.624Z,1002.78
2019-06-08T07:34:24.611Z,1002.86
2019-06-08T07:35:24.598Z,1002.88
2019-06-08T07:36:24.654Z,1002.71
2019-06-08T07:37:24.581Z,1002.82
2019-06-08T07:38:24.566Z,1002.82
2019-06-08T07:39:24.555Z,1002.84
2019-06-08T07:40:24.560Z,1002.89
2019-06-08T07:41:24.533Z,1002.98
2019-06-08T07:42:24.585Z,1002.91
2019-06-08T07:43:24.510Z,1002.95
2019-06-08T07:44:24.504Z,1002.91
2019-06-08T07:45:24.485Z,1002.97
2019-06-08T07:46:24.476Z,1002.94
2019-06-08T07:47:24.464Z,1002.91
2019-06-08T07:48:24.661Z,1003.03
2019-06-08T07:49:24.442Z,1002.93
2019-06-08T07:50:24.433Z,1003.00
2019-06-08T07:51:24.424Z,1002.99
2019-06-08T07:52:24.447Z,1003.10
2019-06-08T07:53:24.400Z,1003.12
2019-06-08T07:54:24.462Z,1003.13
2019-06-08T07:55:24.375Z,1003.03
2019-06-08T07:56:24.364Z,1003.13
2019-06-08T07:57:24.357Z,1003.10
2019-06-08T07:58:24.371Z,1003.15
2019-06-08T07:59:24.331Z,1003.17
2019-06-08T08:00:24.385Z,1003.07
2019-06-08T08:01:35.918Z,1003.10
2019-06-08T08:02:25.296Z,1003.22
2019-06-08T08:03:24.287Z,1003.32
2019-06-08T08:04:24.275Z,1003.29
2019-06-08T08:05:24.263Z,1003.23
2019-06-08T08:06:24.329Z,1003.17
2019-06-08T08:07:24.247Z,1003.21
2019-06-08T08:08:24.230Z,1003.26
2019-06-08T08:09:24.221Z,1003.28
2019-06-08T08:10:24.243Z,1003.21
2019-06-08T08:11:24.202Z,1003.29
2019-06-08T08:12:24.455Z,1003.31
2019-06-08T08:13:24.176Z,1003.31
2019-06-08T08:14:24.167Z,1003.27
2019-06-08T08:15:24.157Z,1003.35
2019-06-08T08:16:24.142Z,1003.37
2019-06-08T08:17:24.130Z,1003.42
2019-06-08T08:18:24.330Z,1003.31
2019-06-08T08:19:24.110Z,1003.27
2019-06-08T08:20:24.107Z,1003.30
2019-06-08T08:21:26.352Z,1003.33
2019-06-08T08:22:26.371Z,1003.38
2019-06-08T08:23:24.066Z,1003.26
2019-06-08T08:24:24.121Z,1003.28
2019-06-08T08:25:24.043Z,1003.16
2019-06-08T08:26:24.034Z,1003.14
2019-06-08T08:27:24.028Z,1003.25
2019-06-08T08:28:24.016Z,1003.32
2019-06-08T08:29:23.998Z,1003.32
2019-06-08T08:30:24.067Z,1003.31
2019-06-08T08:31:23.976Z,1003.33
2019-06-08T08:32:24.076Z,1003.29
2019-06-08T08:33:23.956Z,1003.28
2019-06-08T08:34:23.975Z,1003.29
2019-06-08T08:35:23.930Z,1003.16
2019-06-08T08:36:24.130Z,1003.25
2019-06-08T08:37:23.908Z,1003.17
2019-06-08T08:38:23.898Z,1003.16
2019-06-08T08:39:23.884Z,1003.12
2019-06-08T08:40:23.887Z,1003.23
2019-06-08T08:41:23.861Z,1003.11
2019-06-08T08:42:23.917Z,1003.06
2019-06-08T08:43:23.841Z,1003.23
2019-06-08T08:44:23.828Z,1003.15
2019-06-08T08:45:23.821Z,1003.19
2019-06-08T08:46:23.805Z,1003.28
2019-06-08T08:47:23.795Z,1003.13
2019-06-08T08:48:28.222Z,1003.19
2019-06-08T08:49:24.772Z,1003.17
2019-06-08T08:50:23.764Z,1003.14
2019-06-08T08:51:23.760Z,1003.24
2019-06-08T08:52:34.461Z,1003.22
2019-06-08T08:53:24.799Z,1003.23
2019-06-08T08:54:23.718Z,1003.28
2019-06-08T08:55:23.702Z,1003.26
2019-06-08T08:56:23.692Z,1003.23
2019-06-08T08:57:23.685Z,1003.27
2019-06-08T08:58:23.669Z,1003.24
2019-06-08T08:59:23.727Z,1003.20
2019-06-08T09:00:23.659Z,1003.22
2019-06-08T09:01:23.635Z,1003.32
2019-06-08T09:02:23.625Z,1003.33
2019-06-08T09:03:29.439Z,1003.36
2019-06-08T09:04:24.705Z,1003.30
2019-06-08T09:05:23.600Z,1003.30
2019-06-08T09:06:23.582Z,1003.32
2019-06-08T09:07:23.569Z,1003.40
2019-06-08T09:08:23.584Z,1003.43
2019-06-08T09:09:23.546Z,1003.40
2019-06-08T09:10:23.621Z,1003.35
2019-06-08T09:11:23.543Z,1003.40
2019-06-08T09:12:23.513Z,1003.35
2019-06-08T09:13:23.506Z,1003.39
2019-06-08T09:14:23.493Z,1003.37
2019-06-08T09:15:23.478Z,1003.41
2019-06-08T09:16:23.531Z,1003.48
2019-06-08T09:17:23.455Z,1003.45
2019-06-08T09:18:23.458Z,1003.47
2019-06-08T09:19:23.474Z,1003.50
2019-06-08T09:20:23.421Z,1003.48
2019-06-08T09:21:23.411Z,1003.47
2019-06-08T09:22:23.465Z,1003.52
2019-06-08T09:23:23.387Z,1003.48
2019-06-08T09:24:23.389Z,1003.53
2019-06-08T09:25:23.377Z,1003.52
2019-06-08T09:26:23.353Z,1003.53
2019-06-08T09:27:23.373Z,1003.53
2019-06-08T09:28:23.540Z,1003.58
2019-06-08T09:29:23.322Z,1003.59
2019-06-08T09:30:23.330Z,1003.57
2019-06-08T09:31:23.297Z,1003.48
2019-06-08T09:32:23.284Z,1003.55
2019-06-08T09:33:23.284Z,1003.53
2019-06-08T09:34:23.492Z,1003.68
2019-06-08T09:35:23.267Z,1003.57
2019-06-08T09:36:23.243Z,1003.58
2019-06-08T09:37:23.226Z,1003.59
2019-06-08T09:38:23.273Z,1003.50
2019-06-08T09:39:23.207Z,1003.61
2019-06-08T09:40:25.906Z,1003.54
2019-06-08T09:41:23.182Z,1003.48
2019-06-08T09:42:23.170Z,1003.54
2019-06-08T09:43:23.165Z,1003.53
2019-06-08T09:44:23.151Z,1003.56
2019-06-08T09:45:23.150Z,1003.55
2019-06-08T09:46:23.357Z,1003.54
2019-06-08T09:47:23.122Z,1003.57
2019-06-08T09:48:23.104Z,1003.57
2019-06-08T09:49:23.101Z,1003.45
2019-06-08T09:50:23.147Z,1003.59
2019-06-08T09:51:23.076Z,1003.58
2019-06-08T09:52:23.132Z,1003.55
2019-06-08T09:53:31.920Z,1003.50
2019-06-08T09:54:24.072Z,1003.49
2019-06-08T09:55:23.031Z,1003.53
2019-06-08T09:56:23.015Z,1003.60
2019-06-08T09:57:23.007Z,1003.49
2019-06-08T09:58:23.067Z,1003.56
2019-06-08T09:59:22.996Z,1003.58
2019-06-08T10:00:25.739Z,1003.60
2019-06-08T10:01:23.966Z,1003.63
2019-06-08T10:02:23.019Z,1003.65
2019-06-08T10:03:22.944Z,1003.66
2019-06-08T10:04:25.602Z,1003.66
2019-06-08T10:05:22.929Z,1003.64
2019-06-08T10:06:22.905Z,1003.62
2019-06-08T10:07:22.891Z,1003.64
2019-06-08T10:08:22.886Z,1003.64
2019-06-08T10:09:22.874Z,1003.70
2019-06-08T10:10:22.921Z,1003.68
2019-06-08T10:11:22.862Z,1003.73
2019-06-08T10:12:22.833Z,1003.70
2019-06-08T10:13:22.890Z,1003.78
2019-06-08T10:14:22.820Z,1003.75
2019-06-08T10:15:22.800Z,1003.73
2019-06-08T10:16:23.008Z,1003.74
2019-06-08T10:17:22.789Z,1003.77
2019-06-08T10:18:22.764Z,1003.75
2019-06-08T10:19:22.755Z,1003.82
2019-06-08T10:20:22.744Z,1003.75
2019-06-08T10:21:22.738Z,1003.79
2019-06-08T10:22:23.013Z,1003.78
2019-06-08T10:23:30.702Z,1004.19
2019-06-08T10:24:23.698Z,1004.14
2019-06-08T10:25:22.692Z,1003.82
2019-06-08T10:26:22.742Z,1003.77
2019-06-08T10:27:22.673Z,1003.69
2019-06-08T10:28:22.716Z,1003.85
2019-06-08T10:29:22.641Z,1004.10
2019-06-08T10:30:22.632Z,1004.09
2019-06-08T10:31:35.664Z,1003.83
2019-06-08T10:32:23.611Z,1003.78
2019-06-08T10:33:22.596Z,1004.37
2019-06-08T10:34:22.809Z,1004.21
2019-06-08T10:35:22.576Z,1003.82
2019-06-08T10:36:22.564Z,1003.81
2019-06-08T10:37:22.565Z,1004.22
2019-06-08T10:38:22.544Z,1004.11
2019-06-08T10:39:22.528Z,1003.99
2019-06-08T10:40:22.589Z,1004.16
2019-06-08T10:41:22.507Z,1004.11
2019-06-08T10:42:22.496Z,1004.04
2019-06-08T10:43:22.513Z,1004.15
2019-06-08T10:44:22.558Z,1004.15
2019-06-08T10:45:22.499Z,1004.07
2019-06-08T10:46:22.662Z,1003.98
2019-06-08T10:47:22.447Z,1004.07
2019-06-08T10:48:22.430Z,1004.02
2019-06-08T10:49:22.420Z,1003.86
2019-06-08T10:50:22.409Z,1004.11
2019-06-08T10:51:22.404Z,1003.74
2019-06-08T10:52:22.461Z,1003.82
2019-06-08T10:53:22.383Z,1004.24
2019-06-08T10:54:22.365Z,1003.82
2019-06-08T10:55:22.355Z,1004.17
2019-06-08T10:56:22.347Z,1003.84
2019-06-08T10:57:22.332Z,1003.66
2019-06-08T10:58:22.387Z,1003.80
2019-06-08T10:59:22.310Z,1003.83
2019-06-08T11:00:24.105Z,1003.86
2019-06-08T11:01:22.298Z,1004.12
2019-06-08T11:02:22.278Z,1004.17
2019-06-08T11:03:22.268Z,1004.02
2019-06-08T11:04:22.321Z,1003.92
2019-06-08T11:05:22.246Z,1004.09
2019-06-08T11:06:22.234Z,1004.04
2019-06-08T11:07:22.228Z,1004.08
2019-06-08T11:08:22.216Z,1003.97
2019-06-08T11:09:22.300Z,1004.12
2019-06-08T11:10:22.269Z,1004.00
2019-06-08T11:11:22.189Z,1004.02
2019-06-08T11:12:22.174Z,1003.87
2019-06-08T11:13:22.158Z,1004.11
2019-06-08T11:14:22.902Z,1004.12
2019-06-08T11:15:22.137Z,1004.13
2019-06-08T11:16:22.192Z,1004.06
2019-06-08T11:17:22.114Z,1004.14
2019-06-08T11:18:22.111Z,1004.17
2019-06-08T11:19:22.109Z,1004.09
2019-06-08T11:20:22.089Z,1004.24
2019-06-08T11:21:22.088Z,1004.19
2019-06-08T11:22:22.130Z,1004.24
2019-06-08T11:23:22.050Z,1004.22
2019-06-08T11:24:25.189Z,1004.13
2019-06-08T11:25:22.029Z,1003.80
2019-06-08T11:26:24.553Z,1004.26
2019-06-08T11:27:22.012Z,1004.31
2019-06-08T11:28:22.207Z,1004.11
2019-06-08T11:29:21.988Z,1004.33
2019-06-08T11:30:26.756Z,1004.45
2019-06-08T11:31:22.964Z,1004.36
2019-06-08T11:32:21.955Z,1004.30
2019-06-08T11:33:21.947Z,1004.10
2019-06-08T11:34:22.096Z,1004.06
2019-06-08T11:35:21.923Z,1003.89
2019-06-08T11:36:21.921Z,1003.82
2019-06-08T11:37:21.905Z,1003.94
2019-06-08T11:38:21.896Z,1004.09
2019-06-08T11:39:21.880Z,1003.94
2019-06-08T11:40:21.938Z,1003.95
2019-06-08T11:41:22.922Z,1004.33
2019-06-08T11:42:25.345Z,1004.11
2019-06-08T11:43:21.836Z,1004.25
2019-06-08T11:44:21.826Z,1004.19
2019-06-08T11:45:21.822Z,1003.97
2019-06-08T11:46:22.301Z,1003.74
2019-06-08T11:47:21.806Z,1003.91
2019-06-08T11:48:21.783Z,1003.78
2019-06-08T11:49:21.772Z,1003.78
2019-06-08T11:50:21.763Z,1004.12
2019-06-08T11:51:21.760Z,1004.22
2019-06-08T11:52:21.957Z,1003.77
2019-06-08T11:53:21.729Z,1004.18
2019-06-08T11:54:36.562Z,1004.25
2019-06-08T11:55:22.707Z,1003.83
2019-06-08T11:56:21.699Z,1004.22
2019-06-08T11:57:21.685Z,1004.25
2019-06-08T11:58:22.950Z,1004.18
2019-06-08T11:59:21.666Z,1004.14
2019-06-08T12:00:27.445Z,1004.27
2019-06-08T12:01:22.649Z,1004.31
2019-06-08T12:02:21.632Z,1004.30
2019-06-08T12:03:21.621Z,1003.84
2019-06-08T12:04:21.819Z,1003.81
2019-06-08T12:05:21.606Z,1004.28
2019-06-08T12:06:23.593Z,1004.36
2019-06-08T12:07:21.587Z,1004.37
2019-06-08T12:08:21.567Z,1004.31
2019-06-08T12:09:21.560Z,1004.25
2019-06-08T12:10:21.607Z,1004.35
2019-06-08T12:11:23.195Z,1004.45
2019-06-08T12:12:21.692Z,1004.04
2019-06-08T12:13:21.519Z,1004.43
2019-06-08T12:14:21.507Z,1004.56