createdAt,value
2019-03-22T00:00:19.713Z,6.79
2019-03-22T00:01:19.741Z,6.81
2019-03-22T00:02:19.618Z,6.82
2019-03-22T00:03:19.615Z,6.81
2019-03-22T00:04:19.595Z,6.83
2019-03-22T00:05:19.576Z,6.81
2019-03-22T00:06:19.577Z,6.90
2019-03-22T00:07:19.558Z,7.04
2019-03-22T00:08:19.552Z,7.04
2019-03-22T00:09:19.558Z,6.90
2019-03-22T00:10:19.519Z,7.04
2019-03-22T00:11:19.506Z,7.00
2019-03-22T00:12:19.499Z,7.18
2019-03-22T00:13:19.519Z,7.15
2019-03-22T00:14:19.497Z,7.27
2019-03-22T00:15:19.476Z,7.30
2019-03-22T00:16:19.464Z,7.30
2019-03-22T00:17:19.505Z,7.23
2019-03-22T00:18:19.494Z,7.18
2019-03-22T00:19:19.419Z,7.09
2019-03-22T00:20:19.416Z,7.08
2019-03-22T00:21:19.399Z,6.99
2019-03-22T00:22:19.386Z,6.96
2019-03-22T00:23:19.393Z,6.96
2019-03-22T00:24:19.410Z,6.96
2019-03-22T00:25:19.370Z,6.97
2019-03-22T00:26:19.387Z,6.94
2019-03-22T00:27:19.413Z,6.86
2019-03-22T00:28:19.360Z,6.94
2019-03-22T00:29:19.338Z,6.90
2019-03-22T00:30:19.301Z,6.93
2019-03-22T00:31:19.328Z,6.86
2019-03-22T00:32:19.313Z,6.81
2019-03-22T00:33:19.312Z,6.90
2019-03-22T00:34:19.288Z,6.94
2019-03-22T00:35:19.285Z,6.83
2019-03-22T00:36:19.259Z,6.78
2019-03-22T00:37:19.223Z,6.83
2019-03-22T00:38:19.217Z,6.83
2019-03-22T00:39:19.223Z,6.86
2019-03-22T00:40:19.228Z,6.83
2019-03-22T00:41:19.180Z,6.94
2019-03-22T00:42:19.177Z,6.81
2019-03-22T00:43:19.159Z,6.81
2019-03-22T00:44:19.178Z,6.72
2019-03-22T00:45:19.162Z,6.78
2019-03-22T00:46:19.145Z,6.69
2019-03-22T00:47:19.117Z,6.63
2019-03-22T00:48:19.111Z,6.60
2019-03-22T00:49:19.105Z,6.48
2019-03-22T00:50:19.084Z,6.51
2019-03-22T00:51:19.096Z,6.35
2019-03-22T00:52:19.065Z,6.36
2019-03-22T00:53:19.052Z,6.30
2019-03-22T00:54:19.056Z,6.24
2019-03-22T00:55:19.033Z,6.16
2019-03-22T00:56:19.023Z,6.20
2019-03-22T00:57:28.029Z,6.16
2019-03-22T00:58:20.003Z,6.24
2019-03-22T00:59:19.003Z,6.27
2019-03-22T01:00:18.977Z,6.21
2019-03-22T01:01:18.967Z,6.24
2019-03-22T01:02:18.957Z,6.38
2019-03-22T01:03:18.960Z,6.24
2019-03-22T01:04:18.977Z,6.30
2019-03-22T01:05:18.952Z,6.21
2019-03-22T01:06:18.919Z,6.27
2019-03-22T01:07:18.903Z,6.27
2019-03-22T01:08:18.893Z,6.20
2019-03-22T01:09:18.895Z,6.05
2019-03-22T01:10:18.884Z,6.01
2019-03-22T01:11:18.941Z,6.01
2019-03-22T01:12:18.861Z,6.21
2019-03-22T01:13:18.844Z,6.20
2019-03-22T01:14:18.845Z,6.30
2019-03-22T01:15:18.880Z,6.25
2019-03-22T01:16:18.846Z,6.11
2019-03-22T01:17:18.835Z,6.14
2019-03-22T01:18:18.800Z,6.01
2019-03-22T01:19:18.809Z,5.99
2019-03-22T01:20:18.812Z,5.90
2019-03-22T01:21:18.809Z,5.78
2019-03-22T01:22:18.747Z,5.69
2019-03-22T01:23:18.746Z,5.60
2019-03-22T01:24:18.772Z,5.69
2019-03-22T01:25:18.736Z,5.77
2019-03-22T01:26:18.700Z,5.45
2019-03-22T01:27:18.709Z,5.33
2019-03-22T01:28:18.690Z,5.08
2019-03-22T01:29:18.699Z,4.86
2019-03-22T01:30:18.669Z,4.53
2019-03-22T01:31:18.646Z,4.29
2019-03-22T01:32:18.659Z,4.13
2019-03-22T01:33:18.646Z,4.13
2019-03-22T01:34:18.613Z,3.93
2019-03-22T01:35:18.616Z,3.78
2019-03-22T01:36:18.592Z,3.60
2019-03-22T01:37:18.582Z,3.53
2019-03-22T01:38:18.580Z,3.52
2019-03-22T01:39:18.561Z,3.49
2019-03-22T01:40:18.564Z,3.35
2019-03-22T01:41:18.537Z,3.45
2019-03-22T01:42:18.532Z,3.54
2019-03-22T01:43:18.516Z,3.52
2019-03-22T01:44:18.514Z,3.59
2019-03-22T01:45:18.542Z,3.37
2019-03-22T01:46:18.484Z,3.35
2019-03-22T01:47:18.474Z,3.26
2019-03-22T01:48:18.465Z,3.02
2019-03-22T01:49:18.454Z,3.02
2019-03-22T01:50:18.456Z,2.98
2019-03-22T01:51:18.455Z,3.13
2019-03-22T01:52:18.420Z,3.12
2019-03-22T01:53:18.413Z,3.10
2019-03-22T01:54:18.402Z,2.95
2019-03-22T01:55:18.400Z,2.83
2019-03-22T01:56:18.377Z,2.83
2019-03-22T01:57:18.386Z,2.74
2019-03-22T01:58:18.357Z,2.71
2019-03-22T01:59:18.356Z,2.45
2019-03-22T02:00:18.356Z,2.30
2019-03-22T02:01:18.324Z,2.29
2019-03-22T02:02:18.313Z,2.01
2019-03-22T02:03:18.325Z,2.11
2019-03-22T02:04:18.291Z,1.95
2019-03-22T02:05:18.295Z,1.90
2019-03-22T02:06:18.270Z,1.86
2019-03-22T02:07:18.261Z,1.81
2019-03-22T02:08:18.247Z,1.74
2019-03-22T02:09:18.260Z,1.67
2019-03-22T02:10:18.241Z,1.53
2019-03-22T02:11:18.215Z,1.57
2019-03-22T02:12:18.205Z,1.52
2019-03-22T02:13:20.678Z,1.53
2019-03-22T02:14:18.265Z,1.47
2019-03-22T02:15:18.188Z,1.42
2019-03-22T02:16:18.192Z,1.42
2019-03-22T02:17:18.154Z,1.42
2019-03-22T02:18:18.145Z,1.24
2019-03-22T02:19:18.137Z,1.21
2019-03-22T02:20:18.138Z,1.13
2019-03-22T02:21:18.110Z,1.20
2019-03-22T02:22:18.122Z,1.11
2019-03-22T02:23:18.090Z,1.16
2019-03-22T02:24:18.078Z,1.11
2019-03-22T02:25:18.082Z,1.47
2019-03-22T02:26:18.057Z,1.81
2019-03-22T02:27:18.056Z,1.92
2019-03-22T02:28:18.076Z,2.09
2019-03-22T02:29:18.028Z,2.12
2019-03-22T02:30:18.056Z,2.05
2019-03-22T02:31:18.008Z,2.11
2019-03-22T02:32:18.009Z,2.15
2019-03-22T02:33:17.986Z,2.08
2019-03-22T02:34:17.973Z,2.01
2019-03-22T02:35:28.320Z,2.04
2019-03-22T02:36:18.964Z,1.88
2019-03-22T02:37:17.945Z,1.93
2019-03-22T02:38:17.936Z,2.38
2019-03-22T02:39:18.067Z,2.68
2019-03-22T02:40:17.919Z,2.99
2019-03-22T02:41:18.036Z,3.41
2019-03-22T02:42:17.908Z,3.63
2019-03-22T02:43:17.879Z,3.59
2019-03-22T02:44:17.872Z,3.45
2019-03-22T02:45:17.857Z,3.34
2019-03-22T02:46:17.880Z,3.12
2019-03-22T02:47:17.852Z,3.01
2019-03-22T02:48:17.848Z,2.98
2019-03-22T02:49:17.814Z,2.92
2019-03-22T02:50:19.664Z,2.84
2019-03-22T02:51:17.805Z,2.76
2019-03-22T02:52:17.787Z,2.79
2019-03-22T02:53:17.773Z,2.83
2019-03-22T02:54:17.780Z,2.77
2019-03-22T02:55:17.767Z,2.53
2019-03-22T02:56:17.752Z,2.32
2019-03-22T02:57:17.731Z,2.14
2019-03-22T02:58:21.088Z,2.08
2019-03-22T02:59:17.708Z,1.92
2019-03-22T03:00:17.729Z,1.75
2019-03-22T03:01:17.699Z,1.68
2019-03-22T03:02:17.678Z,1.52
2019-03-22T03:03:17.666Z,1.28
2019-03-22T03:04:17.657Z,1.35
2019-03-22T03:05:17.653Z,1.64
2019-03-22T03:06:17.665Z,1.83
2019-03-22T03:07:17.629Z,2.09
2019-03-22T03:08:17.614Z,2.01
2019-03-22T03:09:17.610Z,1.93
2019-03-22T03:10:17.595Z,1.68
2019-03-22T03:11:17.592Z,1.53
2019-03-22T03:12:17.590Z,1.52
2019-03-22T03:13:17.578Z,1.38
2019-03-22T03:14:17.563Z,1.35
2019-03-22T03:15:17.596Z,1.42
2019-03-22T03:16:17.541Z,1.54
2019-03-22T03:17:17.523Z,1.81
2019-03-22T03:18:17.513Z,1.95
2019-03-22T03:19:17.495Z,1.88
2019-03-22T03:20:17.493Z,2.53
2019-03-22T03:21:17.500Z,3.04
2019-03-22T03:22:17.472Z,3.34
2019-03-22T03:23:17.454Z,3.31
2019-03-22T03:24:17.444Z,3.12
2019-03-22T03:25:17.434Z,2.97
2019-03-22T03:26:17.455Z,2.77
2019-03-22T03:27:17.447Z,2.68
2019-03-22T03:28:17.403Z,2.50
2019-03-22T03:29:17.418Z,2.37
2019-03-22T03:30:17.388Z,2.20
2019-03-22T03:31:17.388Z,2.15
2019-03-22T03:32:17.361Z,2.05
2019-03-22T03:33:17.394Z,2.73
2019-03-22T03:34:17.354Z,3.07
2019-03-22T03:35:17.428Z,3.39
2019-03-22T03:36:17.332Z,3.49
2019-03-22T03:37:17.307Z,3.74
2019-03-22T03:38:17.293Z,3.64
2019-03-22T03:39:17.302Z,3.59
2019-03-22T03:40:17.339Z,3.59
2019-03-22T03:41:17.372Z,3.45
2019-03-22T03:42:17.272Z,3.33
2019-03-22T03:43:17.242Z,3.07
2019-03-22T03:44:17.240Z,3.01
2019-03-22T03:45:17.250Z,2.81
2019-03-22T03:46:17.229Z,2.74
2019-03-22T03:47:17.202Z,2.50
2019-03-22T03:48:17.209Z,2.33
2019-03-22T03:49:17.190Z,2.26
2019-03-22T03:50:17.168Z,2.07
2019-03-22T03:51:17.185Z,1.92
2019-03-22T03:52:17.150Z,1.67
2019-03-22T03:53:17.160Z,1.70
2019-03-22T03:54:17.127Z,1.67
2019-03-22T03:55:17.114Z,1.70
2019-03-22T03:56:17.114Z,1.61
2019-03-22T03:57:17.122Z,1.56
2019-03-22T03:58:17.086Z,1.36
2019-03-22T03:59:17.092Z,1.28
2019-03-22T04:00:17.077Z,1.14
2019-03-22T04:01:17.052Z,1.06
2019-03-22T04:02:17.055Z,0.89
2019-03-22T04:03:17.030Z,0.81
2019-03-22T04:04:17.018Z,0.75
2019-03-22T04:05:17.013Z,0.72
2019-03-22T04:06:17.020Z,0.96
2019-03-22T04:07:17.055Z,0.90
2019-03-22T04:08:16.977Z,0.80
2019-03-22T04:09:16.964Z,0.57
2019-03-22T04:10:16.962Z,0.56
2019-03-22T04:11:16.944Z,0.44
2019-03-22T04:12:16.956Z,0.23
2019-03-22T04:13:16.972Z,0.26
2019-03-22T04:14:16.916Z,0.10
2019-03-22T04:15:16.903Z,0.13
2019-03-22T04:16:16.892Z,0.08
2019-03-22T04:17:16.892Z,0.08
2019-03-22T04:18:16.872Z,0.34
2019-03-22T04:19:17.010Z,0.40
2019-03-22T04:20:16.850Z,0.53
2019-03-22T04:21:16.843Z,0.78
2019-03-22T04:22:16.856Z,1.00
2019-03-22T04:23:16.821Z,1.17
2019-03-22T04:24:16.808Z,1.20
2019-03-22T04:25:16.837Z,1.29
2019-03-22T04:26:16.790Z,1.53
2019-03-22T04:27:16.784Z,1.56
2019-03-22T04:28:16.768Z,1.92
2019-03-22T04:29:16.754Z,2.25
2019-03-22T04:30:16.747Z,2.25
2019-03-22T04:31:16.770Z,2.59
2019-03-22T04:32:16.738Z,2.87
2019-03-22T04:33:16.736Z,2.92
2019-03-22T04:34:16.706Z,2.74
2019-03-22T04:35:16.690Z,2.61
2019-03-22T04:36:16.683Z,2.48
2019-03-22T04:37:16.700Z,2.50
2019-03-22T04:38:16.660Z,2.44
2019-03-22T04:39:16.652Z,2.08
2019-03-22T04:40:16.641Z,1.89
2019-03-22T04:41:16.632Z,1.79
2019-03-22T04:42:16.647Z,1.56
2019-03-22T04:43:16.638Z,1.42
2019-03-22T04:44:16.608Z,1.24
2019-03-22T04:45:16.588Z,0.98
2019-03-22T04:46:16.577Z,0.88
2019-03-22T04:47:16.574Z,0.75
2019-03-22T04:48:16.553Z,0.62
2019-03-22T04:49:16.589Z,0.51
2019-03-22T04:50:16.533Z,0.44
2019-03-22T04:51:16.528Z,0.40
2019-03-22T04:52:16.523Z,0.56
2019-03-22T04:53:16.504Z,1.02
2019-03-22T04:54:16.490Z,1.32
2019-03-22T04:55:16.536Z,1.79
2019-03-22T04:56:16.469Z,2.25
2019-03-22T04:57:16.475Z,2.56
2019-03-22T04:58:16.449Z,2.77
2019-03-22T04:59:19.448Z,2.77
2019-03-22T05:00:16.429Z,2.81
2019-03-22T05:01:16.427Z,2.71
2019-03-22T05:02:16.455Z,2.66
2019-03-22T05:03:16.448Z,2.63
2019-03-22T05:04:16.420Z,2.50
2019-03-22T05:05:16.375Z,2.51
2019-03-22T05:06:16.363Z,2.53
2019-03-22T05:07:16.380Z,2.38
2019-03-22T05:08:16.360Z,2.20
2019-03-22T05:09:16.351Z,2.14
2019-03-22T05:10:16.328Z,1.92
2019-03-22T05:11:16.310Z,1.75
2019-03-22T05:12:16.320Z,1.47
2019-03-22T05:13:16.332Z,1.13
2019-03-22T05:14:16.320Z,1.00
2019-03-22T05:15:16.272Z,0.88
2019-03-22T05:16:16.259Z,0.77
2019-03-22T05:17:16.248Z,0.77
2019-03-22T05:18:16.266Z,0.71
2019-03-22T05:19:16.244Z,0.63
2019-03-22T05:20:16.218Z,0.35
2019-03-22T05:21:16.254Z,0.22
2019-03-22T05:22:16.195Z,0.26
2019-03-22T05:23:16.209Z,0.19
2019-03-22T05:24:18.152Z,0.13
2019-03-22T05:25:16.165Z,0.12
2019-03-22T05:26:16.160Z,-0.01
2019-03-22T05:27:16.186Z,-0.03
2019-03-22T05:28:16.173Z,-0.16
2019-03-22T05:29:16.145Z,-0.26
2019-03-22T05:30:16.114Z,-0.27
2019-03-22T05:31:16.137Z,-0.44
2019-03-22T05:32:16.089Z,-0.42
2019-03-22T05:33:16.154Z,-0.41
2019-03-22T05:34:16.073Z,-0.50
2019-03-22T05:35:16.072Z,-0.55
2019-03-22T05:36:16.115Z,-0.53
2019-03-22T05:37:16.043Z,-0.53
2019-03-22T05:38:16.042Z,-0.53
2019-03-22T05:39:16.049Z,-0.55
2019-03-22T05:40:16.005Z,-0.49
2019-03-22T05:41:16.025Z,-0.47
2019-03-22T05:42:15.990Z,-0.42
2019-03-22T05:43:16.020Z,-0.52
2019-03-22T05:44:15.975Z,-0.49
2019-03-22T05:45:15.955Z,-0.52
2019-03-22T05:46:15.958Z,-0.52
2019-03-22T05:47:15.930Z,-0.56
2019-03-22T05:48:15.941Z,-0.55
2019-03-22T05:49:15.963Z,-0.44
2019-03-22T05:50:15.899Z,-0.31
2019-03-22T05:51:15.896Z,-0.30
2019-03-22T05:52:15.877Z,-0.23
2019-03-22T05:53:15.866Z,0.25
2019-03-22T05:54:15.869Z,0.70
2019-03-22T05:55:15.855Z,1.00
2019-03-22T05:56:15.837Z,1.18
2019-03-22T05:57:15.825Z,1.38
2019-03-22T05:58:15.813Z,1.29
2019-03-22T05:59:15.837Z,1.54
2019-03-22T06:00:15.792Z,1.61
2019-03-22T06:01:15.800Z,1.70
2019-03-22T06:02:15.940Z,1.98
2019-03-22T06:03:15.795Z,2.14
2019-03-22T06:04:15.760Z,2.29
2019-03-22T06:05:15.773Z,2.61
2019-03-22T06:06:15.730Z,2.77
2019-03-22T06:07:15.725Z,2.79
2019-03-22T06:08:15.711Z,2.92
2019-03-22T06:09:15.759Z,2.98
2019-03-22T06:10:15.727Z,2.95
2019-03-22T06:11:15.677Z,2.87
2019-03-22T06:12:15.667Z,2.97
2019-03-22T06:13:15.658Z,3.04
2019-03-22T06:14:15.663Z,3.16
2019-03-22T06:15:15.654Z,3.25
2019-03-22T06:16:15.624Z,3.35
2019-03-22T06:17:15.613Z,3.41
2019-03-22T06:18:15.609Z,3.56
2019-03-22T06:19:15.603Z,3.64
2019-03-22T06:20:15.584Z,3.82
2019-03-22T06:21:15.582Z,3.89
2019-03-22T06:22:15.606Z,4.06
2019-03-22T06:23:15.565Z,4.13
2019-03-22T06:24:15.559Z,4.28
2019-03-22T06:25:15.545Z,4.67
2019-03-22T06:26:15.527Z,5.32
2019-03-22T06:27:15.512Z,5.70
2019-03-22T06:28:15.526Z,5.96
2019-03-22T06:29:15.527Z,6.24
2019-03-22T06:30:15.477Z,6.40
2019-03-22T06:31:15.466Z,6.63
2019-03-22T06:32:15.462Z,6.89
2019-03-22T06:33:15.443Z,7.47
2019-03-22T06:34:15.443Z,7.88
2019-03-22T06:35:15.486Z,8.14
2019-03-22T06:36:15.415Z,8.49
2019-03-22T06:37:15.403Z,8.55
2019-03-22T06:38:15.391Z,8.70
2019-03-22T06:39:15.437Z,9.01
2019-03-22T06:40:15.368Z,9.37
2019-03-22T06:41:15.436Z,9.89
2019-03-22T06:42:15.374Z,10.29
2019-03-22T06:43:15.369Z,10.25
2019-03-22T06:44:15.334Z,10.20
2019-03-22T06:45:15.340Z,9.78
2019-03-22T06:46:15.306Z,10.07
2019-03-22T06:47:15.295Z,10.25
2019-03-22T06:48:15.293Z,9.95
2019-03-22T06:49:15.271Z,9.60
2019-03-22T06:50:15.287Z,9.41
2019-03-22T06:51:15.254Z,9.81
2019-03-22T06:52:15.240Z,10.14
2019-03-22T06:53:15.241Z,10.52
2019-03-22T06:54:15.274Z,10.87
2019-03-22T06:55:15.250Z,11.16
2019-03-22T06:56:15.198Z,11.33
2019-03-22T06:57:15.187Z,11.31
2019-03-22T06:58:15.175Z,11.09
2019-03-22T06:59:15.173Z,11.30
2019-03-22T07:00:15.219Z,11.67
2019-03-22T07:01:15.143Z,11.74
2019-03-22T07:02:15.138Z,11.88
2019-03-22T07:03:15.139Z,12.04
2019-03-22T07:04:15.126Z,12.13
2019-03-22T07:05:15.112Z,12.31
2019-03-22T07:06:15.131Z,12.22
2019-03-22T07:07:15.091Z,12.11
2019-03-22T07:08:15.119Z,12.23
2019-03-22T07:09:15.061Z,11.64
2019-03-22T07:10:15.059Z,11.17
2019-03-22T07:11:15.036Z,10.90
2019-03-22T07:12:15.025Z,10.90
2019-03-22T07:13:15.018Z,11.44
2019-03-22T07:14:15.026Z,12.03
2019-03-22T07:15:15.037Z,11.64
2019-03-22T07:16:14.986Z,11.94
2019-03-22T07:17:14.996Z,12.12
2019-03-22T07:18:14.963Z,11.98
2019-03-22T07:19:14.948Z,12.04
2019-03-22T07:20:14.958Z,12.38
2019-03-22T07:21:14.929Z,12.36
2019-03-22T07:22:14.919Z,12.16
2019-03-22T07:23:14.938Z,12.23
2019-03-22T07:24:14.896Z,12.36
2019-03-22T07:25:14.911Z,12.40
2019-03-22T07:26:14.932Z,12.16
2019-03-22T07:27:14.862Z,12.16
2019-03-22T07:28:14.852Z,11.84
2019-03-22T07:29:14.872Z,12.01
2019-03-22T07:30:19.067Z,12.12
2019-03-22T07:31:14.820Z,12.29
2019-03-22T07:32:14.818Z,11.94
2019-03-22T07:33:14.832Z,12.48
2019-03-22T07:34:14.788Z,12.99
2019-03-22T07:35:14.791Z,13.21
2019-03-22T07:36:14.768Z,13.09
2019-03-22T07:37:14.772Z,13.04
2019-03-22T07:38:14.746Z,13.03
2019-03-22T07:39:14.761Z,12.80
2019-03-22T07:40:14.743Z,12.52
2019-03-22T07:41:14.764Z,12.56
2019-03-22T07:42:17.412Z,12.55
2019-03-22T07:43:14.762Z,12.51
2019-03-22T07:44:14.678Z,12.52
2019-03-22T07:45:14.677Z,12.15
2019-03-22T07:46:14.659Z,12.37
2019-03-22T07:47:14.663Z,12.74
2019-03-22T07:48:14.646Z,13.57
2019-03-22T07:49:14.626Z,13.83
2019-03-22T07:50:14.642Z,14.05
2019-03-22T07:51:14.604Z,13.75
2019-03-22T07:52:14.590Z,13.71
2019-03-22T07:53:14.616Z,13.63
2019-03-22T07:54:14.617Z,13.81
2019-03-22T07:55:14.570Z,14.21
2019-03-22T07:56:14.559Z,14.26
2019-03-22T07:57:14.549Z,14.52
2019-03-22T07:58:14.544Z,14.66
2019-03-22T07:59:14.513Z,14.67
2019-03-22T08:00:14.506Z,14.39
2019-03-22T08:01:14.533Z,14.63
2019-03-22T08:02:14.480Z,14.26
2019-03-22T08:03:14.470Z,14.48
2019-03-22T08:04:14.474Z,14.57
2019-03-22T08:05:14.468Z,15.01
2019-03-22T08:06:14.450Z,15.19
2019-03-22T08:07:14.427Z,15.41
2019-03-22T08:08:14.441Z,15.23
2019-03-22T08:09:14.422Z,14.52
2019-03-22T08:10:14.398Z,14.11
2019-03-22T08:11:14.529Z,14.17
2019-03-22T08:12:14.393Z,13.69
2019-03-22T08:13:14.373Z,14.11
2019-03-22T08:14:16.388Z,14.49
2019-03-22T08:15:14.354Z,14.91
2019-03-22T08:16:14.348Z,15.07
2019-03-22T08:17:14.354Z,14.67
2019-03-22T08:18:14.314Z,14.67
2019-03-22T08:19:14.340Z,15.20
2019-03-22T08:20:14.293Z,15.35
2019-03-22T08:21:14.306Z,15.35
2019-03-22T08:22:14.300Z,15.67
2019-03-22T08:23:14.382Z,15.68
2019-03-22T08:24:14.305Z,15.28
2019-03-22T08:25:14.281Z,15.80
2019-03-22T08:26:14.255Z,15.76
2019-03-22T08:27:14.232Z,15.77
2019-03-22T08:28:14.250Z,15.96
2019-03-22T08:29:14.189Z,16.10
2019-03-22T08:30:14.193Z,16.13
2019-03-22T08:31:14.191Z,15.93
2019-03-22T08:32:14.215Z,15.85
2019-03-22T08:33:14.207Z,15.86
2019-03-22T08:34:14.230Z,16.04
2019-03-22T08:35:14.133Z,16.55
2019-03-22T08:36:15.047Z,16.62
2019-03-22T08:37:14.152Z,16.73
2019-03-22T08:38:14.099Z,16.30
2019-03-22T08:39:14.131Z,16.73
2019-03-22T08:40:14.091Z,16.98
2019-03-22T08:41:14.122Z,16.30
2019-03-22T08:42:14.122Z,15.86
2019-03-22T08:43:14.053Z,16.26
2019-03-22T08:44:14.029Z,16.13
2019-03-22T08:45:14.056Z,16.18
2019-03-22T08:46:14.040Z,16.32
2019-03-22T08:47:14.015Z,16.62
2019-03-22T08:48:13.990Z,16.78
2019-03-22T08:49:14.117Z,17.28
2019-03-22T08:50:14.156Z,17.09
2019-03-22T08:51:13.982Z,16.62
2019-03-22T08:52:13.937Z,15.96
2019-03-22T08:53:13.937Z,15.91
2019-03-22T08:54:13.913Z,15.98
2019-03-22T08:55:13.935Z,16.50
2019-03-22T08:56:13.923Z,17.02
2019-03-22T08:57:13.977Z,16.67
2019-03-22T08:58:13.878Z,17.09
2019-03-22T08:59:13.868Z,17.49
2019-03-22T09:00:13.846Z,17.47
2019-03-22T09:01:13.900Z,17.38
2019-03-22T09:02:13.846Z,17.45
2019-03-22T09:03:13.836Z,17.79
2019-03-22T09:04:13.840Z,17.76
2019-03-22T09:05:13.825Z,17.86
2019-03-22T09:06:13.897Z,18.11
2019-03-22T09:07:13.808Z,18.51
2019-03-22T09:08:16.024Z,19.23
2019-03-22T09:09:13.797Z,19.28
2019-03-22T09:10:13.738Z,19.86
2019-03-22T09:11:13.756Z,19.89
2019-03-22T09:12:13.765Z,18.69
2019-03-22T09:13:13.751Z,18.87
2019-03-22T09:14:13.711Z,19.21
2019-03-22T09:15:13.716Z,18.90
2019-03-22T09:16:13.710Z,18.72
2019-03-22T09:17:13.674Z,18.74
2019-03-22T09:18:15.537Z,18.69
2019-03-22T09:19:13.665Z,18.54
2019-03-22T09:20:13.696Z,18.49
2019-03-22T09:21:13.655Z,18.34
2019-03-22T09:22:13.632Z,18.19
2019-03-22T09:23:13.596Z,18.32
2019-03-22T09:24:13.628Z,19.05
2019-03-22T09:25:13.614Z,19.61
2019-03-22T09:26:13.579Z,20.20
2019-03-22T09:27:13.634Z,20.54
2019-03-22T09:28:13.554Z,20.27
2019-03-22T09:29:13.572Z,19.76
2019-03-22T09:30:13.615Z,19.39
2019-03-22T09:31:13.616Z,19.61
2019-03-22T09:32:13.516Z,19.82
2019-03-22T09:33:13.559Z,19.97
2019-03-22T09:34:13.514Z,18.68
2019-03-22T09:35:13.500Z,18.32
2019-03-22T09:36:13.542Z,18.17
2019-03-22T09:37:13.480Z,18.34
2019-03-22T09:38:13.669Z,18.34
2019-03-22T09:39:13.452Z,18.09
2019-03-22T09:40:13.510Z,18.79
2019-03-22T09:41:13.435Z,19.20
2019-03-22T09:42:13.442Z,19.02
2019-03-22T09:43:13.465Z,19.24
2019-03-22T09:44:13.404Z,19.43
2019-03-22T09:45:14.450Z,19.38
2019-03-22T09:46:13.411Z,19.89
2019-03-22T09:47:16.354Z,20.46
2019-03-22T09:48:13.361Z,20.31
2019-03-22T09:49:13.331Z,20.00
2019-03-22T09:50:13.351Z,20.08
2019-03-22T09:51:13.296Z,20.12
2019-03-22T09:52:13.334Z,19.34
2019-03-22T09:53:13.371Z,19.17
2019-03-22T09:54:13.266Z,19.20
2019-03-22T09:55:14.538Z,19.31
2019-03-22T09:56:13.251Z,19.52
2019-03-22T09:57:13.286Z,18.79
2019-03-22T09:58:13.300Z,18.14
2019-03-22T09:59:13.239Z,18.34
2019-03-22T10:00:13.198Z,18.79
2019-03-22T10:01:23.117Z,18.96
2019-03-22T10:02:14.186Z,18.89
2019-03-22T10:03:13.176Z,19.25
2019-03-22T10:04:13.166Z,19.57
2019-03-22T10:05:13.185Z,19.16
2019-03-22T10:06:13.132Z,18.93
2019-03-22T10:07:13.188Z,18.64
2019-03-22T10:08:13.191Z,18.68
2019-03-22T10:09:13.104Z,18.69
2019-03-22T10:10:13.090Z,18.87
2019-03-22T10:11:13.077Z,18.38
2019-03-22T10:12:13.118Z,18.82
2019-03-22T10:13:13.136Z,19.24
2019-03-22T10:14:13.043Z,19.67
2019-03-22T10:15:13.077Z,19.85
2019-03-22T10:16:13.038Z,19.61
2019-03-22T10:17:13.017Z,19.62
2019-03-22T10:18:13.047Z,20.16
2019-03-22T10:19:13.007Z,19.75
2019-03-22T10:20:12.980Z,19.06
2019-03-22T10:21:22.458Z,18.89
2019-03-22T10:22:14.058Z,18.79
2019-03-22T10:23:12.967Z,18.78
2019-03-22T10:24:12.949Z,18.86
2019-03-22T10:25:12.943Z,18.74
2019-03-22T10:26:12.940Z,18.82
2019-03-22T10:27:12.993Z,19.21
2019-03-22T10:28:12.997Z,19.52
2019-03-22T10:29:12.936Z,19.15
2019-03-22T10:30:12.892Z,19.21
2019-03-22T10:31:12.899Z,18.68
2019-03-22T10:32:12.884Z,18.19
2019-03-22T10:33:22.529Z,18.17
2019-03-22T10:34:13.865Z,19.12
2019-03-22T10:35:25.449Z,19.16
2019-03-22T10:36:13.899Z,19.09
2019-03-22T10:37:12.803Z,19.49
2019-03-22T10:38:16.518Z,19.05
2019-03-22T10:39:12.825Z,19.02
2019-03-22T10:40:12.797Z,19.49
2019-03-22T10:41:12.780Z,19.49
2019-03-22T10:42:12.817Z,19.79
2019-03-22T10:43:12.756Z,19.31
2019-03-22T10:44:12.770Z,19.39
2019-03-22T10:45:12.720Z,19.27
2019-03-22T10:46:12.707Z,19.35
2019-03-22T10:47:12.700Z,19.21
2019-03-22T10:48:12.718Z,19.49
2019-03-22T10:49:12.687Z,19.86
2019-03-22T10:50:12.663Z,19.75
2019-03-22T10:51:12.654Z,19.82
2019-03-22T10:52:12.639Z,20.63
2019-03-22T10:53:12.660Z,20.91
2019-03-22T10:54:12.709Z,20.51
2019-03-22T10:55:28.848Z,20.16
2019-03-22T10:56:13.603Z,20.37
2019-03-22T10:57:12.587Z,20.54
2019-03-22T10:58:20.984Z,20.40
2019-03-22T11:01:28.070Z,20.34
2019-03-22T11:02:28.062Z,20.35
2019-03-22T11:03:28.131Z,20.08
2019-03-22T11:04:28.065Z,19.97
2019-03-22T11:05:28.027Z,20.48
2019-03-22T11:06:28.047Z,20.63
2019-03-22T11:07:28.006Z,20.40
2019-03-22T11:08:28.079Z,20.94
2019-03-22T11:09:27.984Z,21.22
2019-03-22T11:10:27.972Z,21.68
2019-03-22T11:11:27.964Z,21.74
2019-03-22T11:12:27.974Z,20.96
2019-03-22T11:13:28.004Z,21.16
2019-03-22T11:14:27.931Z,20.56
2019-03-22T11:15:27.921Z,19.89
2019-03-22T11:16:27.912Z,19.49
2019-03-22T11:17:27.899Z,19.06
2019-03-22T11:18:36.969Z,19.34
2019-03-22T11:19:28.922Z,19.46
2019-03-22T11:20:27.873Z,20.12
2019-03-22T11:21:27.863Z,19.94
2019-03-22T11:22:27.847Z,19.21
2019-03-22T11:23:27.838Z,19.42
2019-03-22T11:24:27.838Z,20.19
2019-03-22T11:25:27.831Z,20.57
2019-03-22T11:26:27.812Z,21.03
2019-03-22T11:27:27.796Z,20.94
2019-03-22T11:28:27.786Z,20.27
2019-03-22T11:29:27.785Z,20.27
2019-03-22T11:30:27.765Z,20.58
2019-03-22T11:31:28.823Z,20.98
2019-03-22T11:32:27.744Z,20.97
2019-03-22T11:33:27.733Z,21.15
2019-03-22T11:34:27.733Z,20.75
2019-03-22T11:35:27.713Z,20.38
2019-03-22T11:36:27.711Z,20.38
2019-03-22T11:37:27.718Z,20.33
2019-03-22T11:38:27.689Z,19.75
2019-03-22T11:39:27.696Z,20.40
2019-03-22T11:40:27.661Z,20.69
2019-03-22T11:41:27.655Z,20.15
2019-03-22T11:42:27.778Z,20.48
2019-03-22T11:43:27.690Z,20.82
2019-03-22T11:44:27.650Z,20.88
2019-03-22T11:45:27.618Z,20.60
2019-03-22T11:46:27.606Z,20.54
2019-03-22T11:47:27.591Z,20.27
2019-03-22T11:48:27.579Z,20.05
2019-03-22T11:49:27.584Z,20.54
2019-03-22T11:50:28.997Z,20.93
2019-03-22T11:51:27.689Z,20.25
2019-03-22T11:52:27.557Z,19.75
2019-03-22T11:53:27.529Z,19.27
2019-03-22T11:54:27.549Z,19.42
2019-03-22T11:55:27.513Z,19.46
2019-03-22T11:56:27.495Z,19.87
2019-03-22T11:57:27.507Z,20.27
2019-03-22T11:58:27.478Z,20.44
2019-03-22T11:59:27.475Z,20.69
2019-03-22T12:00:27.454Z,20.79
2019-03-22T12:01:27.444Z,20.63
2019-03-22T12:02:27.454Z,20.66
2019-03-22T12:03:27.424Z,20.27
2019-03-22T12:04:27.427Z,20.31
2019-03-22T12:05:27.402Z,20.38
2019-03-22T12:06:27.482Z,20.96
2019-03-22T12:07:27.382Z,20.53
2019-03-22T12:08:27.390Z,20.97
2019-03-22T12:09:27.372Z,21.34
2019-03-22T12:10:27.365Z,21.49
2019-03-22T12:11:27.340Z,21.64
2019-03-22T12:12:27.332Z,22.12
2019-03-22T12:13:27.322Z,22.04
2019-03-22T12:14:27.343Z,21.99
2019-03-22T12:15:27.298Z,21.49
2019-03-22T12:16:27.301Z,21.53
2019-03-22T12:17:27.280Z,21.89
2019-03-22T12:18:27.267Z,21.40
2019-03-22T12:19:27.283Z,21.56
2019-03-22T12:20:27.265Z,21.61
2019-03-22T12:21:27.243Z,21.89
2019-03-22T12:22:27.235Z,22.04
2019-03-22T12:23:27.216Z,21.98
2019-03-22T12:24:27.207Z,22.06
2019-03-22T12:25:27.208Z,22.01
2019-03-22T12:26:27.207Z,21.26
2019-03-22T12:27:36.270Z,21.03
2019-03-22T12:28:28.166Z,21.81
2019-03-22T12:29:27.160Z,21.99
2019-03-22T12:30:27.156Z,22.15
2019-03-22T12:31:27.134Z,21.89
2019-03-22T12:32:32.221Z,21.15
2019-03-22T12:33:28.114Z,21.43
2019-03-22T12:34:27.138Z,21.55
2019-03-22T12:35:27.105Z,21.90
2019-03-22T12:36:27.085Z,21.77
2019-03-22T12:37:27.075Z,21.42
2019-03-22T12:38:27.076Z,21.63
2019-03-22T12:39:27.055Z,21.96
2019-03-22T12:40:27.057Z,22.49
2019-03-22T12:41:27.033Z,22.99
2019-03-22T12:42:27.023Z,22.96
2019-03-22T12:43:27.015Z,22.42
2019-03-22T12:44:27.022Z,22.59
2019-03-22T12:45:27.002Z,22.67
2019-03-22T12:46:26.981Z,22.82
2019-03-22T12:47:26.970Z,23.00
2019-03-22T12:48:26.975Z,22.63
2019-03-22T12:49:26.950Z,22.38
2019-03-22T12:50:26.987Z,22.48
2019-03-22T12:51:26.928Z,22.15
2019-03-22T12:52:26.919Z,22.41
2019-03-22T12:53:26.913Z,22.49
2019-03-22T12:54:33.960Z,22.74
2019-03-22T12:55:26.903Z,23.06
2019-03-22T12:56:26.876Z,23.35
2019-03-22T12:57:26.867Z,22.41
2019-03-22T12:58:26.889Z,22.51
2019-03-22T12:59:26.850Z,22.78
2019-03-22T13:00:26.849Z,22.96
2019-03-22T13:01:26.855Z,23.00
2019-03-22T13:02:26.815Z,22.59
2019-03-22T13:03:26.804Z,22.48
2019-03-22T13:04:26.795Z,22.09
2019-03-22T13:05:26.796Z,22.11
2019-03-22T13:06:26.787Z,22.04