createdAt,value
2022-11-01T00:01:51.130Z,100594.34
2022-11-01T00:04:19.096Z,100600.22
2022-11-01T00:06:46.453Z,100612.78
2022-11-01T00:09:13.707Z,100605.31
2022-11-01T00:11:41.084Z,100616.97
2022-11-01T00:14:08.451Z,100621.53
2022-11-01T00:16:35.678Z,100629.75
2022-11-01T00:19:02.932Z,100634.06
2022-11-01T00:21:30.174Z,100636.19
2022-11-01T00:23:57.332Z,100650.41
2022-11-01T00:26:25.158Z,100637.53
2022-11-01T00:28:53.060Z,100652.69
2022-11-01T00:31:21.032Z,100650.19
2022-11-01T00:33:48.299Z,100649.66
2022-11-01T00:36:15.909Z,100668.72
2022-11-01T00:38:43.321Z,100670.91
2022-11-01T00:41:10.899Z,100672.88
2022-11-01T00:43:38.127Z,100678.81
2022-11-01T00:46:05.551Z,100681.84
2022-11-01T00:48:32.960Z,100693.50
2022-11-01T00:51:00.203Z,100698.00
2022-11-01T00:53:30.083Z,100695.19
2022-11-01T00:56:01.995Z,100701.59
2022-11-01T00:58:29.492Z,100700.84
2022-11-01T01:00:57.071Z,100705.72
2022-11-01T01:03:24.390Z,100712.66
2022-11-01T01:05:53.045Z,100710.81
2022-11-01T01:08:21.161Z,100718.97
2022-11-01T01:10:48.682Z,100728.03
2022-11-01T01:13:16.266Z,100731.22
2022-11-01T01:15:44.078Z,100732.78
2022-11-01T01:18:11.548Z,100737.69
2022-11-01T01:20:38.861Z,100748.19
2022-11-01T01:23:06.207Z,100742.69
2022-11-01T01:25:33.444Z,100745.97
2022-11-01T01:28:01.145Z,100751.47
2022-11-01T01:30:28.708Z,100747.50
2022-11-01T01:32:56.063Z,100759.47
2022-11-01T01:35:23.427Z,100757.88
2022-11-01T01:37:50.838Z,100774.03
2022-11-01T01:40:18.179Z,100766.81
2022-11-01T01:42:47.195Z,100761.75
2022-11-01T01:45:17.167Z,100776.19
2022-11-01T01:47:47.235Z,100786.59
2022-11-01T01:50:57.291Z,100792.41
2022-11-01T01:53:30.490Z,100795.16
2022-11-01T01:56:01.414Z,100794.09
2022-11-01T01:58:34.437Z,100799.69
2022-11-01T02:01:01.910Z,100805.31
2022-11-01T02:03:33.988Z,100807.25
2022-11-01T02:06:18.884Z,100817.16
2022-11-01T02:08:58.536Z,100829.25
2022-11-01T02:11:25.923Z,100830.88
2022-11-01T02:13:53.429Z,100837.88
2022-11-01T02:16:47.663Z,100833.00
2022-11-01T02:19:43.369Z,100840.47
2022-11-01T02:22:31.164Z,100842.09
2022-11-01T02:25:01.564Z,100851.00
2022-11-01T02:27:44.602Z,100850.38
2022-11-01T02:30:15.261Z,100862.50
2022-11-01T02:33:03.555Z,100867.75
2022-11-01T02:35:41.612Z,100873.25
2022-11-01T02:38:19.474Z,100881.25
2022-11-01T02:41:00.185Z,100880.94
2022-11-01T02:43:34.403Z,100881.97
2022-11-01T02:46:23.426Z,100874.34
2022-11-01T02:48:51.024Z,100885.19
2022-11-01T02:51:20.425Z,100895.53
2022-11-01T02:53:47.803Z,100900.31
2022-11-01T02:56:17.206Z,100904.03
2022-11-01T02:58:46.017Z,100906.72
2022-11-01T03:01:17.310Z,100902.38
2022-11-01T03:03:46.538Z,100906.94
2022-11-01T03:06:22.981Z,100919.06
2022-11-01T03:09:02.691Z,100924.75
2022-11-01T03:11:39.172Z,100930.22
2022-11-01T03:14:27.318Z,100932.34
2022-11-01T03:17:00.628Z,100928.41
2022-11-01T03:19:45.421Z,100931.31
2022-11-01T03:22:19.060Z,100934.53
2022-11-01T03:24:55.064Z,100935.44
2022-11-01T03:27:39.338Z,100941.59
2022-11-01T03:30:07.745Z,100944.09
2022-11-01T03:32:44.204Z,100950.44
2022-11-01T03:35:17.100Z,100954.88
2022-11-01T03:37:45.557Z,100961.59
2022-11-01T03:40:15.179Z,100953.41
2022-11-01T03:42:46.023Z,100965.06
2022-11-01T03:45:14.941Z,100960.50
2022-11-01T03:47:42.716Z,100970.41
2022-11-01T03:50:18.354Z,100963.03
2022-11-01T03:52:46.527Z,100963.09
2022-11-01T03:55:18.550Z,100972.69
2022-11-01T03:57:46.961Z,100979.72
2022-11-01T04:00:16.682Z,100996.44
2022-11-01T04:02:43.958Z,101000.03
2022-11-01T04:05:11.874Z,101008.75
2022-11-01T04:07:39.908Z,101013.25
2022-11-01T04:10:07.713Z,101012.53
2022-11-01T04:12:35.124Z,101022.28
2022-11-01T04:15:21.228Z,101019.84
2022-11-01T04:18:07.300Z,101025.66
2022-11-01T04:20:34.658Z,101032.63
2022-11-01T04:23:06.545Z,101033.91
2022-11-01T04:25:34.348Z,101039.13
2022-11-01T04:28:01.594Z,101046.91
2022-11-01T04:30:30.048Z,101056.63
2022-11-01T04:32:57.252Z,101053.72
2022-11-01T04:35:24.585Z,101062.31
2022-11-01T04:37:59.078Z,101068.59
2022-11-01T04:40:26.584Z,101077.03
2022-11-01T04:42:53.793Z,101080.06
2022-11-01T04:45:21.259Z,101086.94
2022-11-01T04:47:52.423Z,101091.19
2022-11-01T04:50:22.862Z,101087.00
2022-11-01T04:52:50.070Z,101091.69
2022-11-01T04:55:17.679Z,101084.13
2022-11-01T04:57:44.915Z,101095.72
2022-11-01T05:00:13.445Z,101099.44
2022-11-01T05:02:41.052Z,101105.25
2022-11-01T05:05:09.762Z,101107.06
2022-11-01T05:07:37.264Z,101104.53
2022-11-01T05:10:05.622Z,101097.00
2022-11-01T05:12:33.280Z,101091.56
2022-11-01T05:15:00.612Z,101098.25
2022-11-01T05:17:27.871Z,101108.66
2022-11-01T05:19:55.058Z,101110.19
2022-11-01T05:22:22.447Z,101118.31
2022-11-01T05:24:49.734Z,101128.25
2022-11-01T05:27:17.233Z,101125.56
2022-11-01T05:29:44.458Z,101125.00
2022-11-01T05:32:11.715Z,101132.06
2022-11-01T05:34:38.959Z,101137.38
2022-11-01T05:37:06.152Z,101139.38
2022-11-01T05:39:33.400Z,101134.53
2022-11-01T05:42:02.884Z,101134.25
2022-11-01T05:44:30.555Z,101137.28
2022-11-01T05:46:57.751Z,101143.91
2022-11-01T05:49:25.003Z,101153.19
2022-11-01T05:51:52.270Z,101143.06
2022-11-01T05:54:19.566Z,101143.91
2022-11-01T05:56:46.863Z,101148.63
2022-11-01T05:59:14.181Z,101149.47
2022-11-01T06:01:41.828Z,101148.28
2022-11-01T06:04:09.114Z,101162.91
2022-11-01T06:06:36.468Z,101165.09
2022-11-01T06:09:03.794Z,101153.34
2022-11-01T06:11:30.992Z,101155.03
2022-11-01T06:13:59.105Z,101153.38
2022-11-01T06:16:26.605Z,101160.47
2022-11-01T06:18:54.093Z,101163.66
2022-11-01T06:21:26.056Z,101161.56
2022-11-01T06:23:56.494Z,101165.47
2022-11-01T06:26:23.711Z,101165.19
2022-11-01T06:28:51.157Z,101174.38
2022-11-01T06:31:18.500Z,101180.94
2022-11-01T06:33:48.998Z,101182.75
2022-11-01T06:36:16.222Z,101182.00
2022-11-01T06:38:43.552Z,101180.72
2022-11-01T06:41:10.733Z,101191.59
2022-11-01T06:43:37.988Z,101183.50
2022-11-01T06:46:05.344Z,101189.06
2022-11-01T06:48:32.664Z,101192.66
2022-11-01T06:51:03.056Z,101204.22
2022-11-01T06:53:30.532Z,101205.97
2022-11-01T06:56:01.290Z,101209.09
2022-11-01T06:58:28.591Z,101208.28
2022-11-01T07:00:55.849Z,101215.13
2022-11-01T07:03:23.202Z,101218.19
2022-11-01T07:05:50.716Z,101220.09
2022-11-01T07:08:18.190Z,101224.56
2022-11-01T07:10:45.619Z,101216.22
2022-11-01T07:13:14.048Z,101225.91
2022-11-01T07:15:41.340Z,101228.25
2022-11-01T07:18:09.282Z,101224.22
2022-11-01T07:20:43.740Z,101228.13
2022-11-01T07:23:16.267Z,101237.31
2022-11-01T07:25:44.018Z,101245.81
2022-11-01T07:28:11.654Z,101249.34
2022-11-01T07:30:39.487Z,101260.94
2022-11-01T07:33:07.146Z,101256.16
2022-11-01T07:35:35.103Z,101252.84
2022-11-01T07:38:05.065Z,101256.47
2022-11-01T07:40:35.816Z,101261.91
2022-11-01T07:43:04.609Z,101255.16
2022-11-01T07:45:34.118Z,101265.69
2022-11-01T07:48:03.606Z,101266.94
2022-11-01T07:50:32.348Z,101268.66
2022-11-01T07:53:03.826Z,101265.50
2022-11-01T07:55:31.646Z,101269.31
2022-11-01T07:57:59.212Z,101274.50
2022-11-01T08:00:26.814Z,101288.03
2022-11-01T08:03:04.164Z,101280.91
2022-11-01T08:05:32.453Z,101283.84
2022-11-01T08:08:00.532Z,101287.97
2022-11-01T08:10:29.708Z,101289.19
2022-11-01T08:13:07.265Z,101283.91
2022-11-01T08:15:35.139Z,101292.59
2022-11-01T08:18:02.965Z,101288.66
2022-11-01T08:20:30.962Z,101290.47
2022-11-01T08:22:58.305Z,101292.56
2022-11-01T08:25:25.624Z,101286.16
2022-11-01T08:27:52.891Z,101296.25
2022-11-01T08:30:20.647Z,101284.72
2022-11-01T08:32:47.905Z,101283.63
2022-11-01T08:35:15.168Z,101278.47
2022-11-01T08:37:50.348Z,101280.13
2022-11-01T08:40:18.132Z,101274.78
2022-11-01T08:42:45.349Z,101281.06
2022-11-01T08:45:13.041Z,101280.84
2022-11-01T08:47:41.162Z,101295.97
2022-11-01T08:50:11.298Z,101283.66
2022-11-01T08:52:39.539Z,101281.25
2022-11-01T08:55:07.935Z,101280.19
2022-11-01T08:57:35.182Z,101282.06
2022-11-01T09:00:03.849Z,101284.75
2022-11-01T09:02:31.262Z,101290.94
2022-11-01T09:05:02.519Z,101280.69
2022-11-01T09:07:29.804Z,101273.66
2022-11-01T09:09:57.031Z,101283.28
2022-11-01T09:12:24.905Z,101282.59
2022-11-01T09:14:52.523Z,101285.03
2022-11-01T09:17:19.750Z,101284.75
2022-11-01T09:19:46.923Z,101288.31
2022-11-01T09:22:14.394Z,101283.41
2022-11-01T09:24:42.061Z,101292.94
2022-11-01T09:27:09.684Z,101293.88
2022-11-01T09:29:37.011Z,101299.44
2022-11-01T09:32:04.724Z,101292.13
2022-11-01T09:34:32.230Z,101299.09
2022-11-01T09:36:59.458Z,101297.34
2022-11-01T09:39:27.488Z,101287.72
2022-11-01T09:42:07.927Z,101311.84
2022-11-01T09:44:39.698Z,101306.75
2022-11-01T09:47:13.482Z,101312.09
2022-11-01T09:49:41.973Z,101308.56
2022-11-01T09:52:16.219Z,101313.84
2022-11-01T09:54:43.529Z,101313.97
2022-11-01T09:57:35.339Z,101314.53
2022-11-01T10:00:13.799Z,101312.69
2022-11-01T10:03:16.477Z,101312.09
2022-11-01T10:05:56.591Z,101326.75
2022-11-01T10:08:38.140Z,101320.34
2022-11-01T10:11:13.343Z,101318.97
2022-11-01T10:14:05.466Z,101316.53
2022-11-01T10:16:41.982Z,101315.13
2022-11-01T10:19:15.580Z,101317.56
2022-11-01T10:21:55.202Z,101312.56
2022-11-01T10:24:50.457Z,101324.31
2022-11-01T10:27:26.775Z,101325.69
2022-11-01T10:30:12.601Z,101330.69
2022-11-01T10:33:02.490Z,101319.75
2022-11-01T10:35:30.943Z,101319.75
2022-11-01T10:38:25.030Z,101315.56
2022-11-01T10:40:59.839Z,101316.63
2022-11-01T10:43:27.246Z,101309.41
2022-11-01T10:45:56.070Z,101306.03
2022-11-01T10:48:33.111Z,101307.88
2022-11-01T10:51:03.712Z,101311.44
2022-11-01T10:53:34.206Z,101303.00
2022-11-01T10:56:08.934Z,101307.28
2022-11-01T10:59:00.060Z,101292.56
2022-11-01T11:01:30.584Z,101306.16
2022-11-01T11:04:01.268Z,101305.50
2022-11-01T11:06:28.694Z,101292.53
2022-11-01T11:08:56.572Z,101289.13
2022-11-01T11:11:32.138Z,101302.25
2022-11-01T11:14:00.391Z,101300.75
2022-11-01T11:16:48.234Z,101292.69
2022-11-01T11:19:38.469Z,101295.56
2022-11-01T11:22:06.544Z,101304.41
2022-11-01T11:24:36.148Z,101297.69
2022-11-01T11:27:05.032Z,101304.69
2022-11-01T11:29:39.769Z,101293.63
2022-11-01T11:32:15.084Z,101291.00
2022-11-01T11:34:42.666Z,101300.41
2022-11-01T11:37:19.082Z,101299.44
2022-11-01T11:40:17.157Z,101302.16
2022-11-01T11:42:45.946Z,101299.97
2022-11-01T11:45:30.978Z,101295.59
2022-11-01T11:48:18.923Z,101284.22
2022-11-01T11:50:46.765Z,101284.34
2022-11-01T11:53:20.288Z,101273.34
2022-11-01T11:55:56.993Z,101270.38
2022-11-01T11:58:36.966Z,101265.81
2022-11-01T12:01:07.062Z,101265.72
2022-11-01T12:03:38.466Z,101277.13
2022-11-01T12:06:07.526Z,101277.28
2022-11-01T12:08:45.333Z,101262.78
2022-11-01T12:11:13.473Z,101262.59
2022-11-01T12:13:43.836Z,101261.78
2022-11-01T12:16:15.941Z,101255.03
2022-11-01T12:19:30.029Z,101252.50
2022-11-01T12:22:00.308Z,101259.88
2022-11-01T12:24:28.617Z,101258.19
2022-11-01T12:26:59.789Z,101255.50
2022-11-01T12:29:32.980Z,101252.13
2022-11-01T12:32:04.663Z,101248.22
2022-11-01T12:34:39.875Z,101246.03
2022-11-01T12:37:15.951Z,101239.78
2022-11-01T12:40:03.642Z,101242.28
2022-11-01T12:42:43.552Z,101238.25
2022-11-01T12:45:19.640Z,101241.75
2022-11-01T12:47:49.994Z,101236.06
2022-11-01T12:50:20.143Z,101239.47
2022-11-01T12:53:11.500Z,101242.09
2022-11-01T12:55:40.532Z,101232.13
2022-11-01T12:58:36.292Z,101239.69
2022-11-01T13:01:34.655Z,101230.56
2022-11-01T13:04:13.574Z,101223.00
2022-11-01T13:06:49.824Z,101224.03
2022-11-01T13:09:38.459Z,101231.75
2022-11-01T13:12:15.221Z,101213.47
2022-11-01T13:15:07.200Z,101218.81
2022-11-01T13:17:45.928Z,101219.69
2022-11-01T13:20:46.301Z,101220.69
2022-11-01T13:23:50.471Z,101218.63
2022-11-01T13:26:27.477Z,101219.78
2022-11-01T13:32:20.811Z,101225.09
2022-11-01T13:34:51.386Z,101220.50
2022-11-01T13:37:47.137Z,101217.69
2022-11-01T13:40:32.619Z,101223.38
2022-11-01T13:43:05.521Z,101217.63
2022-11-01T13:45:38.938Z,101224.13
2022-11-01T13:48:14.984Z,101225.97
2022-11-01T13:50:45.635Z,101213.72
2022-11-01T13:53:12.809Z,101219.91
2022-11-01T13:55:45.128Z,101212.75
2022-11-01T13:58:19.559Z,101209.78
2022-11-01T14:00:51.552Z,101202.81
2022-11-01T14:03:23.110Z,101218.97
2022-11-01T14:06:11.499Z,101214.53
2022-11-01T14:08:43.775Z,101211.72
2022-11-01T14:11:12.779Z,101208.28
2022-11-01T14:13:45.593Z,101214.16
2022-11-01T14:16:15.982Z,101206.00
2022-11-01T14:19:02.652Z,101198.41
2022-11-01T14:21:32.206Z,101210.66
2022-11-01T14:24:01.655Z,101211.44
2022-11-01T14:26:45.846Z,101200.81
2022-11-01T14:29:13.182Z,101206.88
2022-11-01T14:31:43.697Z,101202.81
2022-11-01T14:34:32.853Z,101199.84
2022-11-01T14:37:04.849Z,101196.72
2022-11-01T14:39:39.580Z,101191.88
2022-11-01T14:42:10.804Z,101192.56
2022-11-01T14:44:46.795Z,101193.34
2022-11-01T14:47:27.975Z,101195.69
2022-11-01T14:49:56.908Z,101205.06
2022-11-01T14:52:36.799Z,101202.53
2022-11-01T14:55:17.045Z,101189.66
2022-11-01T14:57:45.979Z,101177.75
2022-11-01T15:00:28.673Z,101187.53
2022-11-01T15:03:01.069Z,101170.03
2022-11-01T15:05:28.637Z,101166.88
2022-11-01T15:07:57.017Z,101173.19
2022-11-01T15:10:24.505Z,101175.59
2022-11-01T15:12:58.143Z,101172.00
2022-11-01T15:15:29.024Z,101174.91
2022-11-01T15:17:58.771Z,101172.66
2022-11-01T15:20:30.689Z,101162.44
2022-11-01T15:22:59.147Z,101163.50
2022-11-01T15:25:26.758Z,101162.72
2022-11-01T15:27:55.620Z,101158.75
2022-11-01T15:30:30.992Z,101169.09
2022-11-01T15:33:24.114Z,101160.63
2022-11-01T15:35:59.478Z,101158.84
2022-11-01T15:38:27.902Z,101151.88
2022-11-01T15:40:55.230Z,101155.22
2022-11-01T15:43:24.834Z,101162.53
2022-11-01T15:45:54.805Z,101155.59
2022-11-01T15:48:32.821Z,101158.66
2022-11-01T15:51:02.403Z,101153.06
2022-11-01T15:53:31.930Z,101152.88
2022-11-01T15:56:11.306Z,101151.31
2022-11-01T15:58:41.579Z,101151.63
2022-11-01T16:01:13.517Z,101144.56
2022-11-01T16:03:46.768Z,101144.13
2022-11-01T16:06:18.571Z,101139.03
2022-11-01T16:09:01.161Z,101141.41
2022-11-01T16:11:31.402Z,101139.31
2022-11-01T16:14:02.667Z,101147.34
2022-11-01T16:19:51.492Z,101144.25
2022-11-01T16:22:40.677Z,101157.72
2022-11-01T16:25:10.117Z,101151.56
2022-11-01T16:28:27.209Z,101157.03
2022-11-01T16:30:56.344Z,101163.06
2022-11-01T16:36:20.455Z,101161.09
2022-11-01T16:38:52.009Z,101169.81
2022-11-01T16:41:24.278Z,101170.53
2022-11-01T16:43:56.566Z,101174.56
2022-11-01T16:46:25.712Z,101166.44
2022-11-01T16:48:58.501Z,101162.19
2022-11-01T16:51:28.576Z,101173.00
2022-11-01T16:53:56.999Z,101171.44
2022-11-01T16:56:53.822Z,101178.63
2022-11-01T16:59:29.903Z,101176.91
2022-11-01T17:01:58.581Z,101172.47
2022-11-01T17:04:27.009Z,101187.19
2022-11-01T17:06:55.636Z,101183.88
2022-11-01T17:09:22.862Z,101172.81
2022-11-01T17:11:51.732Z,101184.34
2022-11-01T17:14:20.818Z,101186.19
2022-11-01T17:16:50.829Z,101176.75
2022-11-01T17:19:38.826Z,101184.47
2022-11-01T17:22:11.654Z,101186.41
2022-11-01T17:24:39.611Z,101184.00
2022-11-01T17:27:07.355Z,101189.03
2022-11-01T17:29:34.635Z,101192.88
2022-11-01T17:32:02.941Z,101200.19
2022-11-01T17:34:30.551Z,101179.47
2022-11-01T17:36:58.061Z,101184.63
2022-11-01T17:39:29.072Z,101191.03
2022-11-01T17:41:58.278Z,101192.47
2022-11-01T17:44:25.494Z,101187.69
2022-11-01T17:46:52.758Z,101202.31
2022-11-01T17:49:23.561Z,101189.34
2022-11-01T17:51:54.681Z,101191.72
2022-11-01T17:54:23.525Z,101176.72
2022-11-01T17:56:51.326Z,101175.38
2022-11-01T17:59:19.073Z,101171.53
2022-11-01T18:01:47.136Z,101169.63
2022-11-01T18:04:14.607Z,101182.50
2022-11-01T18:06:42.547Z,101184.47
2022-11-01T18:09:24.240Z,101186.81
2022-11-01T18:12:05.673Z,101191.31
2022-11-01T18:15:08.561Z,101199.56
2022-11-01T18:17:55.283Z,101186.19
2022-11-01T18:20:45.998Z,101183.25
2022-11-01T18:23:15.191Z,101191.09
2022-11-01T18:25:45.881Z,101191.78
2022-11-01T18:28:26.483Z,101200.28
2022-11-01T18:30:57.331Z,101200.81
2022-11-01T18:33:41.793Z,101197.75
2022-11-01T18:36:18.195Z,101201.25
2022-11-01T18:38:56.188Z,101200.00
2022-11-01T18:41:23.429Z,101186.59
2022-11-01T18:43:54.196Z,101208.03
2022-11-01T18:46:26.419Z,101205.94
2022-11-01T18:49:00.149Z,101210.13
2022-11-01T18:51:32.834Z,101207.91
2022-11-01T18:54:09.412Z,101210.78
2022-11-01T18:56:40.590Z,101211.16
2022-11-01T18:59:16.627Z,101200.38
2022-11-01T19:01:44.108Z,101201.81
2022-11-01T19:04:14.988Z,101189.59
2022-11-01T19:06:42.319Z,101197.16
2022-11-01T19:09:21.203Z,101192.47
2022-11-01T19:12:11.536Z,101179.94
2022-11-01T19:14:40.108Z,101183.97
2022-11-01T19:17:28.191Z,101183.75
2022-11-01T19:19:57.346Z,101204.13
2022-11-01T19:22:37.486Z,101195.44
2022-11-01T19:25:16.825Z,101199.09
2022-11-01T19:27:44.315Z,101207.91
2022-11-01T19:30:25.073Z,101186.28
2022-11-01T19:32:54.628Z,101195.44
2022-11-01T19:35:22.866Z,101202.78
2022-11-01T19:37:53.166Z,101210.78
2022-11-01T19:40:34.267Z,101217.28
2022-11-01T19:43:10.266Z,101216.66
2022-11-01T19:45:43.675Z,101209.91
2022-11-01T19:48:11.833Z,101212.81
2022-11-01T19:50:46.109Z,101218.34
2022-11-01T19:53:22.346Z,101224.38
2022-11-01T19:55:55.708Z,101214.44
2022-11-01T19:58:26.721Z,101215.75
2022-11-01T20:01:09.247Z,101218.50
2022-11-01T20:03:40.185Z,101213.88
2022-11-01T20:06:17.051Z,101223.00
2022-11-01T20:08:45.440Z,101227.72
2022-11-01T20:11:13.338Z,101221.94
2022-11-01T20:13:40.701Z,101223.25
2022-11-01T20:16:08.446Z,101228.34
2022-11-01T20:18:35.668Z,101236.50
2022-11-01T20:21:06.112Z,101234.88
2022-11-01T20:23:33.871Z,101237.66
2022-11-01T20:26:01.950Z,101236.47
2022-11-01T20:28:29.337Z,101238.47
2022-11-01T20:30:56.668Z,101230.38
2022-11-01T20:33:24.590Z,101230.91
2022-11-01T20:38:58.475Z,101231.53
2022-11-01T20:41:26.361Z,101223.50
2022-11-01T20:43:53.682Z,101227.00
2022-11-01T20:46:21.023Z,101238.16
2022-11-01T20:48:48.482Z,101236.06
2022-11-01T20:51:15.783Z,101242.78
2022-11-01T20:53:43.031Z,101237.78
2022-11-01T20:56:10.395Z,101238.94
2022-11-01T20:58:40.571Z,101263.94
2022-11-01T21:01:15.901Z,101272.22
2022-11-01T21:03:43.458Z,101275.88
2022-11-01T21:06:15.561Z,101262.41
2022-11-01T21:08:44.956Z,101275.25
2022-11-01T21:11:22.744Z,101284.53
2022-11-01T21:13:51.790Z,101289.22
2022-11-01T21:16:24.682Z,101286.78
2022-11-01T21:19:00.771Z,101296.66
2022-11-01T21:21:32.400Z,101285.59
2022-11-01T21:24:01.220Z,101291.38
2022-11-01T21:26:33.763Z,101283.00
2022-11-01T21:29:25.334Z,101280.94
2022-11-01T21:31:52.554Z,101289.88
2022-11-01T21:34:30.149Z,101294.66
2022-11-01T21:36:58.857Z,101298.13
2022-11-01T21:39:32.778Z,101305.47
2022-11-01T21:42:02.907Z,101316.53
2022-11-01T21:44:39.891Z,101308.28
2022-11-01T21:47:12.003Z,101297.44
2022-11-01T21:49:39.352Z,101311.16
2022-11-01T21:52:08.616Z,101306.25
2022-11-01T21:54:37.667Z,101314.53
2022-11-01T21:57:07.014Z,101298.59
2022-11-01T21:59:34.787Z,101302.69
2022-11-01T22:02:02.866Z,101309.97
2022-11-01T22:04:31.310Z,101327.66
2022-11-01T22:07:00.032Z,101317.88
2022-11-01T22:09:27.838Z,101312.31
2022-11-01T22:11:55.196Z,101311.66
2022-11-01T22:14:23.013Z,101319.28
2022-11-01T22:16:50.321Z,101318.13
2022-11-01T22:19:17.728Z,101315.47
2022-11-01T22:24:13.120Z,101316.88
2022-11-01T22:26:40.418Z,101311.25
2022-11-01T22:29:07.610Z,101317.88
2022-11-01T22:31:34.911Z,101304.41
2022-11-01T22:34:02.264Z,101309.28
2022-11-01T22:36:30.993Z,101303.16
2022-11-01T22:38:59.772Z,101320.78
2022-11-01T22:41:33.180Z,101318.22
2022-11-01T22:44:13.677Z,101333.38
2022-11-01T22:46:53.588Z,101319.31
2022-11-01T22:49:24.474Z,101334.28
2022-11-01T22:52:00.230Z,101343.69
2022-11-01T22:54:33.374Z,101362.28
2022-11-01T22:57:11.219Z,101360.44
2022-11-01T22:59:48.393Z,101347.88
2022-11-01T23:02:24.883Z,101349.75
2022-11-01T23:05:19.361Z,101346.00
2022-11-01T23:07:51.767Z,101345.53
2022-11-01T23:10:25.141Z,101343.47
2022-11-01T23:13:15.711Z,101354.47
2022-11-01T23:15:43.333Z,101356.53
2022-11-01T23:18:20.226Z,101361.75
2022-11-01T23:20:56.877Z,101358.19
2022-11-01T23:23:24.454Z,101365.06
2022-11-01T23:25:53.115Z,101363.69
2022-11-01T23:28:20.388Z,101371.81
2022-11-01T23:30:48.655Z,101371.91
2022-11-01T23:33:18.149Z,101378.31
2022-11-01T23:35:53.649Z,101370.72
2022-11-01T23:38:34.299Z,101379.78
2022-11-01T23:41:01.997Z,101387.78
2022-11-01T23:43:39.366Z,101382.31
2022-11-01T23:46:07.694Z,101393.91
2022-11-01T23:48:41.476Z,101392.91
2022-11-01T23:51:20.317Z,101393.19
2022-11-01T23:53:49.466Z,101392.56
2022-11-01T23:56:18.920Z,101394.00
2022-11-01T23:58:53.324Z,101398.19
