createdAt,value
2023-05-20T00:00:41.678Z,11.60
2023-05-20T00:01:41.666Z,11.56
2023-05-20T00:02:41.768Z,11.64
2023-05-20T00:03:41.745Z,11.06
2023-05-20T00:04:41.660Z,11.27
2023-05-20T00:05:41.794Z,11.25
2023-05-20T00:06:41.618Z,11.46
2023-05-20T00:07:41.604Z,11.34
2023-05-20T00:08:41.600Z,11.61
2023-05-20T00:09:41.605Z,11.44
2023-05-20T00:10:41.594Z,11.50
2023-05-20T00:11:41.593Z,11.10
2023-05-20T00:12:41.552Z,11.61
2023-05-20T00:13:41.541Z,11.22
2023-05-20T00:14:41.535Z,11.40
2023-05-20T00:15:41.524Z,11.61
2023-05-20T00:16:41.555Z,11.77
2023-05-20T00:17:41.529Z,11.52
2023-05-20T00:18:41.545Z,10.98
2023-05-20T00:19:41.478Z,11.32
2023-05-20T00:20:41.475Z,11.53
2023-05-20T00:21:41.462Z,11.65
2023-05-20T00:22:41.451Z,11.28
2023-05-20T00:23:41.436Z,11.26
2023-05-20T00:24:41.427Z,11.38
2023-05-20T00:25:41.419Z,11.72
2023-05-20T00:26:41.409Z,11.26
2023-05-20T00:27:41.412Z,11.35
2023-05-20T00:28:41.399Z,11.30
2023-05-20T00:29:41.376Z,11.48
2023-05-20T00:30:41.365Z,11.30
2023-05-20T00:31:41.379Z,10.89
2023-05-20T00:32:41.396Z,11.35
2023-05-20T00:33:41.332Z,10.97
2023-05-20T00:34:41.326Z,11.38
2023-05-20T00:35:41.310Z,11.05
2023-05-20T00:36:41.305Z,11.61
2023-05-20T00:37:41.287Z,11.13
2023-05-20T00:38:41.289Z,11.34
2023-05-20T00:39:41.280Z,11.25
2023-05-20T00:40:41.263Z,11.22
2023-05-20T00:41:41.249Z,11.48
2023-05-20T00:42:41.238Z,11.14
2023-05-20T00:43:41.239Z,11.26
2023-05-20T00:44:41.246Z,11.56
2023-05-20T00:45:41.214Z,11.64
2023-05-20T00:46:41.201Z,11.21
2023-05-20T00:47:41.243Z,11.53
2023-05-20T00:48:41.212Z,11.68
2023-05-20T00:49:41.163Z,11.17
2023-05-20T00:50:41.153Z,11.22
2023-05-20T00:51:41.140Z,11.38
2023-05-20T00:52:41.132Z,11.76
2023-05-20T00:53:41.119Z,11.44
2023-05-20T00:54:41.113Z,11.56
2023-05-20T00:55:41.097Z,11.22
2023-05-20T00:56:41.102Z,11.60
2023-05-20T00:57:41.081Z,11.39
2023-05-20T00:58:41.072Z,11.14
2023-05-20T00:59:42.881Z,11.42
2023-05-20T01:00:41.050Z,11.25
2023-05-20T01:01:41.052Z,11.31
2023-05-20T01:02:41.090Z,11.18
2023-05-20T01:03:41.164Z,11.64
2023-05-20T01:04:41.008Z,11.31
2023-05-20T01:05:42.435Z,11.06
2023-05-20T01:06:40.993Z,11.47
2023-05-20T01:07:40.975Z,11.25
2023-05-20T01:08:40.976Z,11.25
2023-05-20T01:09:40.954Z,11.10
2023-05-20T01:10:40.941Z,11.64
2023-05-20T01:11:40.930Z,11.10
2023-05-20T01:12:40.921Z,11.65
2023-05-20T01:13:40.910Z,11.34
2023-05-20T01:14:40.911Z,11.06
2023-05-20T01:16:31.720Z,11.38
2023-05-20T01:17:31.683Z,11.39
2023-05-20T01:18:31.648Z,11.38
2023-05-20T01:19:31.633Z,11.60
2023-05-20T01:20:31.626Z,11.14
2023-05-20T01:21:31.607Z,11.80
2023-05-20T01:22:31.633Z,11.69
2023-05-20T01:23:31.591Z,11.36
2023-05-20T01:24:31.585Z,12.03
2023-05-20T01:25:31.606Z,11.52
2023-05-20T01:26:31.559Z,11.27
2023-05-20T01:27:31.550Z,11.64
2023-05-20T01:28:31.538Z,11.25
2023-05-20T01:29:31.531Z,11.31
2023-05-20T01:30:31.523Z,11.56
2023-05-20T01:31:31.549Z,11.50
2023-05-20T01:32:31.562Z,10.86
2023-05-20T01:33:31.483Z,11.06
2023-05-20T01:34:31.475Z,11.68
2023-05-20T01:35:31.469Z,11.35
2023-05-20T01:36:31.456Z,11.42
2023-05-20T01:37:31.445Z,11.22
2023-05-20T01:38:31.430Z,11.50
2023-05-20T01:39:31.418Z,11.44
2023-05-20T01:40:31.422Z,11.52
2023-05-20T01:41:31.399Z,11.22
2023-05-20T01:42:31.391Z,11.02
2023-05-20T01:43:31.379Z,11.09
2023-05-20T01:44:31.377Z,11.52
2023-05-20T01:45:31.422Z,11.25
2023-05-20T01:46:31.379Z,11.10
2023-05-20T01:47:31.399Z,11.35
2023-05-20T01:48:31.358Z,10.94
2023-05-20T01:49:31.333Z,11.72
2023-05-20T01:50:31.307Z,11.14
2023-05-20T01:51:31.296Z,11.60
2023-05-20T01:52:31.287Z,11.52
2023-05-20T01:53:31.275Z,11.57
2023-05-20T01:54:31.263Z,11.31
2023-05-20T01:55:31.305Z,11.14
2023-05-20T01:56:31.246Z,11.25
2023-05-20T01:57:31.234Z,11.14
2023-05-20T01:58:31.218Z,11.06
2023-05-20T01:59:31.206Z,11.42
2023-05-20T02:00:31.227Z,10.72
2023-05-20T02:01:31.213Z,11.10
2023-05-20T02:02:31.256Z,11.52
2023-05-20T02:03:31.170Z,10.71
2023-05-20T02:04:31.180Z,10.97
2023-05-20T02:05:31.170Z,11.17
2023-05-20T02:06:31.134Z,11.10
2023-05-20T02:07:31.134Z,11.22
2023-05-20T02:08:31.116Z,11.65
2023-05-20T02:09:31.106Z,11.34
2023-05-20T02:10:31.091Z,11.44
2023-05-20T02:11:31.089Z,11.34
2023-05-20T02:12:31.082Z,11.13
2023-05-20T02:13:31.058Z,11.52
2023-05-20T02:14:31.060Z,11.81
2023-05-20T02:15:31.075Z,11.31
2023-05-20T02:16:31.080Z,11.27
2023-05-20T02:17:31.069Z,11.35
2023-05-20T02:18:31.010Z,11.40
2023-05-20T02:19:31.105Z,10.97
2023-05-20T02:20:31.016Z,10.97
2023-05-20T02:21:30.978Z,11.57
2023-05-20T02:22:30.967Z,10.76
2023-05-20T02:23:30.958Z,11.13
2023-05-20T02:24:30.942Z,11.34
2023-05-20T02:25:30.950Z,11.42
2023-05-20T02:26:30.925Z,11.18
2023-05-20T02:27:30.914Z,11.72
2023-05-20T02:28:30.905Z,11.22
2023-05-20T02:29:30.903Z,11.22
2023-05-20T02:30:30.885Z,11.43
2023-05-20T02:31:30.873Z,11.34
2023-05-20T02:32:30.861Z,11.14
2023-05-20T02:33:30.877Z,10.97
2023-05-20T02:34:30.934Z,11.68
2023-05-20T02:35:30.845Z,11.35
2023-05-20T02:36:30.844Z,11.34
2023-05-20T02:37:30.805Z,11.44
2023-05-20T02:38:30.806Z,11.10
2023-05-20T02:39:30.793Z,11.10
2023-05-20T02:40:30.778Z,11.28
2023-05-20T02:41:30.775Z,11.68
2023-05-20T02:42:30.763Z,11.46
2023-05-20T02:43:30.751Z,11.72
2023-05-20T02:44:30.736Z,11.60
2023-05-20T02:45:30.724Z,10.84
2023-05-20T02:46:30.742Z,11.57
2023-05-20T02:47:30.772Z,11.10
2023-05-20T02:48:30.693Z,11.01
2023-05-20T02:49:30.686Z,11.27
2023-05-20T02:50:30.667Z,11.31
2023-05-20T02:51:30.658Z,10.76
2023-05-20T02:52:30.674Z,11.17
2023-05-20T02:53:30.637Z,11.18
2023-05-20T02:54:30.627Z,11.13
2023-05-20T02:55:30.617Z,11.35
2023-05-20T02:56:30.615Z,11.26
2023-05-20T02:57:30.594Z,11.52
2023-05-20T02:58:30.584Z,10.98
2023-05-20T02:59:30.574Z,11.52
2023-05-20T03:00:30.571Z,11.57
2023-05-20T03:01:30.649Z,11.27
2023-05-20T03:02:30.549Z,11.39
2023-05-20T03:03:30.529Z,11.43
2023-05-20T03:04:30.539Z,11.25
2023-05-20T03:05:30.508Z,11.57
2023-05-20T03:06:30.501Z,11.26
2023-05-20T03:07:30.486Z,11.14
2023-05-20T03:08:30.505Z,11.42
2023-05-20T03:09:30.471Z,11.21
2023-05-20T03:10:30.454Z,11.32
2023-05-20T03:11:30.445Z,11.43
2023-05-20T03:12:30.435Z,11.17
2023-05-20T03:13:30.426Z,11.36
2023-05-20T03:14:30.414Z,11.21
2023-05-20T03:15:30.404Z,11.10
2023-05-20T03:16:30.442Z,11.65
2023-05-20T03:17:30.411Z,11.06
2023-05-20T03:18:30.373Z,11.22
2023-05-20T03:19:30.409Z,11.80
2023-05-20T03:20:30.347Z,11.25
2023-05-20T03:21:30.349Z,11.18
2023-05-20T03:22:30.325Z,11.27
2023-05-20T03:23:30.314Z,11.76
2023-05-20T03:24:30.327Z,11.47
2023-05-20T03:25:30.305Z,10.93
2023-05-20T03:26:30.282Z,11.69
2023-05-20T03:27:30.283Z,11.56
2023-05-20T03:28:30.262Z,11.21
2023-05-20T03:29:30.253Z,11.17
2023-05-20T03:30:30.240Z,11.39
2023-05-20T03:31:30.245Z,10.85
2023-05-20T03:32:30.279Z,11.56
2023-05-20T03:33:30.213Z,11.27
2023-05-20T03:34:30.212Z,11.46
2023-05-20T03:35:30.194Z,11.34
2023-05-20T03:36:30.229Z,11.09
2023-05-20T03:37:30.169Z,11.22
2023-05-20T03:38:30.156Z,11.21
2023-05-20T03:39:30.147Z,11.64
2023-05-20T03:40:30.184Z,11.10
2023-05-20T03:41:30.135Z,11.64
2023-05-20T03:42:30.112Z,11.53
2023-05-20T03:43:30.111Z,11.89
2023-05-20T03:44:30.100Z,11.14
2023-05-20T03:45:30.081Z,11.64
2023-05-20T03:46:30.097Z,11.44
2023-05-20T03:47:30.080Z,11.14
2023-05-20T03:48:30.055Z,11.72
2023-05-20T03:49:30.034Z,11.44
2023-05-20T03:50:30.026Z,12.27
2023-05-20T03:51:30.040Z,12.13
2023-05-20T03:52:30.009Z,11.88
2023-05-20T03:53:30.000Z,12.05
2023-05-20T03:54:29.983Z,11.77
2023-05-20T03:55:29.977Z,11.80
2023-05-20T03:56:29.997Z,11.77
2023-05-20T03:57:29.954Z,12.02
2023-05-20T03:58:29.951Z,12.02
2023-05-20T03:59:29.961Z,12.35
2023-05-20T04:00:29.920Z,12.06
2023-05-20T04:01:29.915Z,12.13
2023-05-20T04:02:30.113Z,11.60
2023-05-20T04:03:29.940Z,11.86
2023-05-20T04:04:29.878Z,11.81
2023-05-20T04:05:29.872Z,12.06
2023-05-20T04:06:29.860Z,12.13
2023-05-20T04:07:29.869Z,12.06
2023-05-20T04:08:29.835Z,12.17
2023-05-20T04:09:29.827Z,12.01
2023-05-20T04:10:29.820Z,12.90
2023-05-20T04:11:29.810Z,12.13
2023-05-20T04:12:29.817Z,12.38
2023-05-20T04:13:29.789Z,12.81
2023-05-20T04:14:30.172Z,11.90
2023-05-20T04:15:29.778Z,12.11
2023-05-20T04:16:29.807Z,12.27
2023-05-20T04:17:29.782Z,12.09
2023-05-20T04:18:29.731Z,12.79
2023-05-20T04:19:29.747Z,12.52
2023-05-20T04:20:29.716Z,11.52
2023-05-20T04:21:29.706Z,12.89
2023-05-20T04:22:29.692Z,11.94
2023-05-20T04:23:29.679Z,12.18
2023-05-20T04:24:29.667Z,12.28
2023-05-20T04:25:29.658Z,12.06
2023-05-20T04:26:29.652Z,12.13
2023-05-20T04:27:29.636Z,12.67
2023-05-20T04:28:29.647Z,12.53
2023-05-20T04:29:29.619Z,12.85
2023-05-20T04:30:29.601Z,12.75
2023-05-20T04:31:29.630Z,12.19
2023-05-20T04:32:29.588Z,12.89
2023-05-20T04:33:29.580Z,12.64
2023-05-20T04:34:29.564Z,12.38
2023-05-20T04:35:29.546Z,12.55
2023-05-20T04:36:29.547Z,12.59
2023-05-20T04:37:29.529Z,12.76
2023-05-20T04:38:29.930Z,13.05
2023-05-20T04:39:29.503Z,12.57
2023-05-20T04:40:29.501Z,12.67
2023-05-20T04:41:29.491Z,12.22
2023-05-20T04:42:29.507Z,12.51
2023-05-20T04:43:29.503Z,12.86
2023-05-20T04:44:29.501Z,12.85
2023-05-20T04:45:29.444Z,12.27
2023-05-20T04:46:29.453Z,13.14
2023-05-20T04:47:29.462Z,12.63
2023-05-20T04:48:29.422Z,12.59
2023-05-20T04:49:29.401Z,12.75
2023-05-20T04:50:29.394Z,12.65
2023-05-20T04:51:29.395Z,12.61
2023-05-20T04:52:29.365Z,12.63
2023-05-20T04:53:29.363Z,12.76
2023-05-20T04:54:29.347Z,12.81
2023-05-20T04:55:29.338Z,12.77
2023-05-20T04:56:29.325Z,13.01
2023-05-20T04:57:29.317Z,12.97
2023-05-20T04:58:29.311Z,12.76
2023-05-20T04:59:29.309Z,12.76
2023-05-20T05:00:29.322Z,12.47
2023-05-20T05:01:29.355Z,12.68
2023-05-20T05:02:29.277Z,12.94
2023-05-20T05:03:29.275Z,12.59
2023-05-20T05:04:29.258Z,12.93
2023-05-20T05:05:29.236Z,13.21
2023-05-20T05:06:29.222Z,13.06
2023-05-20T05:07:29.218Z,12.89
2023-05-20T05:08:29.204Z,12.63
2023-05-20T05:09:29.191Z,12.64
2023-05-20T05:10:29.179Z,12.76
2023-05-20T05:11:29.172Z,12.61
2023-05-20T05:12:29.163Z,12.79
2023-05-20T05:13:29.150Z,12.39
2023-05-20T05:14:29.142Z,13.02
2023-05-20T05:15:29.135Z,12.68
2023-05-20T05:16:29.244Z,12.71
2023-05-20T05:17:29.335Z,12.67
2023-05-20T05:18:29.096Z,12.73
2023-05-20T05:19:29.118Z,12.52
2023-05-20T05:20:29.076Z,12.79
2023-05-20T05:21:29.070Z,12.63
2023-05-20T05:22:29.054Z,12.22
2023-05-20T05:23:29.063Z,13.06
2023-05-20T05:24:29.033Z,12.81
2023-05-20T05:25:29.022Z,12.75
2023-05-20T05:26:29.015Z,12.77
2023-05-20T05:27:29.013Z,12.86
2023-05-20T05:28:28.996Z,13.17
2023-05-20T05:29:28.981Z,12.89
2023-05-20T05:30:28.974Z,12.61
2023-05-20T05:31:28.963Z,12.71
2023-05-20T05:32:29.038Z,12.64
2023-05-20T05:33:28.955Z,12.67
2023-05-20T05:34:28.927Z,12.94
2023-05-20T05:35:28.917Z,13.13
2023-05-20T05:36:28.905Z,12.98
2023-05-20T05:37:28.897Z,12.47
2023-05-20T05:38:28.879Z,12.65
2023-05-20T05:39:28.886Z,12.68
2023-05-20T05:40:28.863Z,12.64
2023-05-20T05:41:28.852Z,12.67
2023-05-20T05:42:28.855Z,12.89
2023-05-20T05:43:28.838Z,12.98
2023-05-20T05:44:28.846Z,12.43
2023-05-20T05:45:28.815Z,12.69
2023-05-20T05:46:28.951Z,12.64
2023-05-20T05:47:28.813Z,12.64
2023-05-20T05:48:28.800Z,12.72
2023-05-20T05:49:28.768Z,12.68
2023-05-20T05:50:28.753Z,12.47
2023-05-20T05:51:28.744Z,12.46
2023-05-20T05:52:28.733Z,12.81
2023-05-20T05:53:28.725Z,12.72
2023-05-20T05:54:28.722Z,12.38
2023-05-20T05:55:28.705Z,12.61
2023-05-20T05:56:28.689Z,13.21
2023-05-20T05:57:28.683Z,12.89
2023-05-20T05:58:28.668Z,13.06
2023-05-20T05:59:28.657Z,12.90
2023-05-20T06:00:28.654Z,12.77
2023-05-20T06:01:28.693Z,12.39
2023-05-20T06:02:28.736Z,12.71
2023-05-20T06:03:28.667Z,12.38
2023-05-20T06:04:28.681Z,12.89
2023-05-20T06:05:31.635Z,12.64
2023-05-20T06:06:28.586Z,13.10
2023-05-20T06:07:28.575Z,13.35
2023-05-20T06:08:28.562Z,13.02
2023-05-20T06:09:28.553Z,12.42
2023-05-20T06:10:28.575Z,13.14
2023-05-20T06:11:28.533Z,12.67
2023-05-20T06:12:28.531Z,12.67
2023-05-20T06:13:28.509Z,12.97
2023-05-20T06:14:28.496Z,12.76
2023-05-20T06:15:28.488Z,12.89
2023-05-20T06:16:28.504Z,12.94
2023-05-20T06:17:28.500Z,12.77
2023-05-20T06:18:28.462Z,12.81
2023-05-20T06:19:28.495Z,12.90
2023-05-20T06:20:28.503Z,12.64
2023-05-20T06:21:28.426Z,12.81
2023-05-20T06:22:28.413Z,12.79
2023-05-20T06:23:28.409Z,13.56
2023-05-20T06:24:28.394Z,12.86
2023-05-20T06:25:28.384Z,12.93
2023-05-20T06:26:28.372Z,12.98
2023-05-20T06:27:28.368Z,13.01
2023-05-20T06:28:28.357Z,13.27
2023-05-20T06:29:28.345Z,12.64
2023-05-20T06:30:28.332Z,12.90
2023-05-20T06:31:28.416Z,12.65
2023-05-20T06:32:28.324Z,12.77
2023-05-20T06:33:28.305Z,13.18
2023-05-20T06:34:28.295Z,12.39
2023-05-20T06:35:28.294Z,13.01
2023-05-20T06:36:28.313Z,12.55
2023-05-20T06:37:28.309Z,12.65
2023-05-20T06:38:28.252Z,13.28
2023-05-20T06:39:28.245Z,12.76
2023-05-20T06:40:28.232Z,13.18
2023-05-20T06:41:28.226Z,12.93
2023-05-20T06:42:28.227Z,13.22
2023-05-20T06:43:28.201Z,13.14
2023-05-20T06:44:28.195Z,12.79
2023-05-20T06:45:28.196Z,12.85
2023-05-20T06:46:28.237Z,12.67
2023-05-20T06:47:28.193Z,12.98
2023-05-20T06:48:28.152Z,12.72
2023-05-20T06:49:28.142Z,12.81
2023-05-20T06:50:28.139Z,13.28
2023-05-20T06:51:28.136Z,12.90
2023-05-20T06:52:28.136Z,12.85
2023-05-20T06:53:28.104Z,12.63
2023-05-20T06:54:28.087Z,13.13
2023-05-20T06:55:28.082Z,12.67
2023-05-20T06:56:28.070Z,12.43
2023-05-20T06:57:28.069Z,12.73
2023-05-20T06:58:28.056Z,13.14
2023-05-20T06:59:28.041Z,12.93
2023-05-20T07:00:28.032Z,12.68
2023-05-20T07:01:28.050Z,13.52
2023-05-20T07:02:28.029Z,13.21
2023-05-20T07:03:28.032Z,13.02
2023-05-20T07:04:27.983Z,12.51
2023-05-20T07:05:27.984Z,12.28
2023-05-20T07:06:27.973Z,12.67
2023-05-20T07:07:27.962Z,12.81
2023-05-20T07:08:27.967Z,12.94
2023-05-20T07:09:27.945Z,12.94
2023-05-20T07:10:27.928Z,12.98
2023-05-20T07:11:27.940Z,12.81
2023-05-20T07:12:27.906Z,13.06
2023-05-20T07:13:27.940Z,12.97
2023-05-20T07:14:27.883Z,12.50
2023-05-20T07:15:27.884Z,13.13
2023-05-20T07:16:28.006Z,12.90
2023-05-20T07:17:27.885Z,12.60
2023-05-20T07:18:27.855Z,12.72
2023-05-20T07:19:27.881Z,12.56
2023-05-20T07:20:27.821Z,12.65
2023-05-20T07:21:27.821Z,12.81
2023-05-20T07:22:27.802Z,12.47
2023-05-20T07:23:27.794Z,13.18
2023-05-20T07:24:27.800Z,12.90
2023-05-20T07:25:27.771Z,12.86
2023-05-20T07:26:27.783Z,12.53
2023-05-20T07:27:27.747Z,12.93
2023-05-20T07:28:27.739Z,13.06
2023-05-20T07:29:27.731Z,12.71
2023-05-20T07:30:27.721Z,13.10
2023-05-20T07:31:27.732Z,12.86
2023-05-20T07:32:27.709Z,12.85
2023-05-20T07:33:27.688Z,12.86
2023-05-20T07:34:27.687Z,12.85
2023-05-20T07:35:27.666Z,12.89
2023-05-20T07:36:27.697Z,12.85
2023-05-20T07:37:27.646Z,12.64
2023-05-20T07:38:27.633Z,12.82
2023-05-20T07:39:27.625Z,12.46
2023-05-20T07:40:27.634Z,13.34
2023-05-20T07:41:27.601Z,12.79
2023-05-20T07:42:27.591Z,12.75
2023-05-20T07:43:27.588Z,12.73
2023-05-20T07:44:27.777Z,12.57
2023-05-20T07:45:27.560Z,12.81
2023-05-20T07:46:27.569Z,12.69
2023-05-20T07:47:27.575Z,12.05
2023-05-20T07:48:27.535Z,13.02
2023-05-20T07:49:27.542Z,12.89
2023-05-20T07:50:27.508Z,13.06
2023-05-20T07:51:27.491Z,12.85
2023-05-20T07:52:27.486Z,12.76
2023-05-20T07:53:27.478Z,12.72
2023-05-20T07:54:27.467Z,12.63
2023-05-20T07:55:27.465Z,12.82
2023-05-20T07:56:27.468Z,12.89
2023-05-20T07:57:27.430Z,13.18
2023-05-20T07:58:27.426Z,12.90
2023-05-20T07:59:27.416Z,12.63
2023-05-20T08:00:27.414Z,13.26
2023-05-20T08:01:27.419Z,12.57
2023-05-20T08:02:27.460Z,13.06
2023-05-20T08:03:27.540Z,12.77
2023-05-20T08:04:27.838Z,13.10
2023-05-20T08:05:27.370Z,13.09
2023-05-20T08:06:29.652Z,12.69
2023-05-20T08:07:27.329Z,13.47
2023-05-20T08:08:27.318Z,13.35
2023-05-20T08:09:27.307Z,12.77
2023-05-20T08:10:27.298Z,12.69
2023-05-20T08:11:27.288Z,12.52
2023-05-20T08:12:27.301Z,12.81
2023-05-20T08:13:27.269Z,12.89
2023-05-20T08:14:27.253Z,12.76
2023-05-20T08:15:27.242Z,13.14
2023-05-20T08:16:27.281Z,12.68
2023-05-20T08:17:27.266Z,12.69
2023-05-20T08:18:27.212Z,12.79
2023-05-20T08:19:27.238Z,12.75
2023-05-20T08:20:27.191Z,12.59
2023-05-20T08:21:27.178Z,12.43
2023-05-20T08:22:27.175Z,12.60
2023-05-20T08:23:27.161Z,12.65
2023-05-20T08:24:27.150Z,13.22
2023-05-20T08:25:27.138Z,13.02
2023-05-20T08:26:27.127Z,12.61
2023-05-20T08:27:27.115Z,12.97
2023-05-20T08:28:27.134Z,12.89
2023-05-20T08:29:27.100Z,13.01
2023-05-20T08:30:27.083Z,12.56
2023-05-20T08:31:27.146Z,13.17
2023-05-20T08:32:27.095Z,12.75
2023-05-20T08:33:27.057Z,13.02
2023-05-20T08:34:27.049Z,12.85
2023-05-20T08:35:27.036Z,12.67
2023-05-20T08:36:27.021Z,12.79
2023-05-20T08:37:27.016Z,12.72
2023-05-20T08:38:27.000Z,12.98
2023-05-20T08:39:26.992Z,12.75
2023-05-20T08:40:26.976Z,12.75
2023-05-20T08:41:26.972Z,13.34
2023-05-20T08:42:26.980Z,13.18
2023-05-20T08:43:26.948Z,12.65
2023-05-20T08:44:26.957Z,13.06
2023-05-20T08:45:26.926Z,13.05
2023-05-20T08:46:26.949Z,12.76
2023-05-20T08:47:26.927Z,12.51
2023-05-20T08:48:26.897Z,12.56
2023-05-20T08:49:26.886Z,13.26
2023-05-20T08:50:26.872Z,12.60
2023-05-20T08:51:26.870Z,12.57
2023-05-20T08:52:26.854Z,13.02
2023-05-20T08:53:26.838Z,12.81
2023-05-20T08:54:26.832Z,12.69
2023-05-20T08:55:26.855Z,12.81
2023-05-20T08:56:28.755Z,12.63
2023-05-20T08:57:26.802Z,12.79
2023-05-20T08:58:26.812Z,12.86
2023-05-20T08:59:26.793Z,12.93
2023-05-20T09:00:26.907Z,12.47
2023-05-20T09:01:26.788Z,12.56
2023-05-20T09:02:26.780Z,12.93
2023-05-20T09:03:26.749Z,12.79
2023-05-20T09:04:26.738Z,12.98
2023-05-20T09:05:26.712Z,12.69
2023-05-20T09:06:26.706Z,12.82
2023-05-20T09:07:26.699Z,12.76
2023-05-20T09:08:26.702Z,12.55
2023-05-20T09:09:26.679Z,12.93
2023-05-20T09:10:26.673Z,12.55
2023-05-20T09:11:26.655Z,12.63
2023-05-20T09:12:26.644Z,12.65
2023-05-20T09:13:26.683Z,12.89
2023-05-20T09:14:26.621Z,13.01
2023-05-20T09:15:26.621Z,12.89
2023-05-20T09:16:26.656Z,12.68
2023-05-20T09:17:26.639Z,12.61
2023-05-20T09:18:26.585Z,12.68
2023-05-20T09:19:26.627Z,12.82
2023-05-20T09:20:26.561Z,13.18
2023-05-20T09:21:26.546Z,12.11
2023-05-20T09:22:26.538Z,13.09
2023-05-20T09:23:26.528Z,12.43
2023-05-20T09:24:26.741Z,12.68
2023-05-20T09:25:26.503Z,12.97
2023-05-20T09:26:26.491Z,12.67
2023-05-20T09:27:26.479Z,12.60
2023-05-20T09:28:26.472Z,12.75
2023-05-20T09:29:26.462Z,13.18
2023-05-20T09:30:26.451Z,12.76
2023-05-20T09:31:26.466Z,12.85
2023-05-20T09:32:26.578Z,12.55
2023-05-20T09:33:26.415Z,12.93
2023-05-20T09:34:26.406Z,12.86
2023-05-20T09:35:26.427Z,12.75
2023-05-20T09:36:26.398Z,12.89
2023-05-20T09:37:26.427Z,12.85
2023-05-20T09:38:26.390Z,13.13
2023-05-20T09:39:26.401Z,13.10
2023-05-20T09:40:26.371Z,12.31
2023-05-20T09:41:26.357Z,12.50
2023-05-20T09:42:26.340Z,12.89
2023-05-20T09:43:26.311Z,13.14
2023-05-20T09:44:26.305Z,12.79
2023-05-20T09:45:26.286Z,12.86
2023-05-20T09:46:26.325Z,12.90
2023-05-20T09:47:26.272Z,12.86
2023-05-20T09:48:26.283Z,12.94
2023-05-20T09:49:26.253Z,13.14
2023-05-20T09:50:26.235Z,12.75
2023-05-20T09:51:26.229Z,12.89
2023-05-20T09:52:26.221Z,13.10
2023-05-20T09:53:26.197Z,12.51
2023-05-20T09:54:26.266Z,12.79
2023-05-20T09:55:26.199Z,12.47
2023-05-20T09:56:26.172Z,13.22
2023-05-20T09:57:26.159Z,12.57
2023-05-20T09:58:26.152Z,12.85
2023-05-20T09:59:26.137Z,13.10
2023-05-20T10:00:26.132Z,12.51
2023-05-20T10:01:26.123Z,12.64
2023-05-20T10:02:26.178Z,12.77
2023-05-20T10:03:26.183Z,12.65
2023-05-20T10:04:26.109Z,12.28
2023-05-20T10:05:26.086Z,12.67
2023-05-20T10:06:26.059Z,12.38
2023-05-20T10:07:40.730Z,12.68
2023-05-20T10:08:27.070Z,11.92
2023-05-20T10:09:26.031Z,12.67
2023-05-20T10:10:26.019Z,12.97
2023-05-20T10:11:26.007Z,12.93
2023-05-20T10:12:26.001Z,12.39
2023-05-20T10:13:25.987Z,12.85
2023-05-20T10:14:25.978Z,12.75
2023-05-20T10:15:25.972Z,12.93
2023-05-20T10:16:25.985Z,12.81
2023-05-20T10:17:25.979Z,12.50
2023-05-20T10:18:25.949Z,12.39
2023-05-20T10:19:26.110Z,13.10
2023-05-20T10:20:25.938Z,12.50
2023-05-20T10:21:25.907Z,13.06
2023-05-20T10:22:25.898Z,12.85
2023-05-20T10:23:25.885Z,12.72
2023-05-20T10:24:25.876Z,12.69
2023-05-20T10:25:25.858Z,13.02
2023-05-20T10:26:25.858Z,13.18
2023-05-20T10:27:25.841Z,12.55
2023-05-20T10:28:25.836Z,12.75
2023-05-20T10:29:25.833Z,12.67
2023-05-20T10:30:25.806Z,12.55
2023-05-20T10:31:25.839Z,12.68
2023-05-20T10:32:25.855Z,13.02
2023-05-20T10:33:25.840Z,12.51
2023-05-20T10:34:25.771Z,12.93
2023-05-20T10:35:25.757Z,12.82
2023-05-20T10:36:25.775Z,12.81
2023-05-20T10:37:25.735Z,12.51
2023-05-20T10:38:25.731Z,12.59
2023-05-20T10:39:25.712Z,12.68
2023-05-20T10:40:25.706Z,12.39
2023-05-20T10:41:25.692Z,12.75
2023-05-20T10:42:25.681Z,13.05
2023-05-20T10:43:25.680Z,12.71
2023-05-20T10:44:25.666Z,12.89
2023-05-20T10:45:25.648Z,12.73
2023-05-20T10:46:34.981Z,12.28
2023-05-20T10:47:26.869Z,12.60
2023-05-20T10:48:25.714Z,12.59
2023-05-20T10:49:27.927Z,12.82
2023-05-20T10:50:25.600Z,12.75
2023-05-20T10:51:25.585Z,12.27
2023-05-20T10:52:25.599Z,12.56
2023-05-20T10:53:33.529Z,12.47
2023-05-20T10:54:26.585Z,12.65
2023-05-20T10:55:25.545Z,12.64
2023-05-20T10:56:25.532Z,12.65
2023-05-20T10:57:25.525Z,12.61
2023-05-20T10:58:25.511Z,12.53
2023-05-20T10:59:25.504Z,12.67
2023-05-20T11:00:25.491Z,12.46
2023-05-20T11:01:25.585Z,12.23
2023-05-20T11:02:25.481Z,12.46
2023-05-20T11:03:25.629Z,12.86
2023-05-20T11:04:25.446Z,12.89
2023-05-20T11:05:25.443Z,13.25
2023-05-20T11:06:25.426Z,12.81
2023-05-20T11:07:25.423Z,12.81
2023-05-20T11:08:29.075Z,12.64
2023-05-20T11:09:25.403Z,12.59
2023-05-20T11:10:25.385Z,13.06
2023-05-20T11:11:25.376Z,12.76
2023-05-20T11:12:25.370Z,13.14
2023-05-20T11:13:25.891Z,12.52
2023-05-20T11:14:25.341Z,12.55
2023-05-20T11:15:25.336Z,12.35
2023-05-20T11:16:25.357Z,13.09
2023-05-20T11:17:25.337Z,12.69
2023-05-20T11:18:25.314Z,12.82
2023-05-20T11:19:25.372Z,12.98
2023-05-20T11:20:25.280Z,12.89
2023-05-20T11:21:25.276Z,12.93
2023-05-20T11:22:25.271Z,12.60
2023-05-20T11:23:25.247Z,12.93
2023-05-20T11:24:25.262Z,13.09
2023-05-20T11:25:25.227Z,12.75
2023-05-20T11:26:25.226Z,12.97
2023-05-20T11:27:25.202Z,12.72
2023-05-20T11:28:25.194Z,12.42
2023-05-20T11:29:25.185Z,12.43
2023-05-20T11:30:25.178Z,12.93
2023-05-20T11:31:25.171Z,12.28
2023-05-20T11:32:25.203Z,12.68
2023-05-20T11:33:25.148Z,12.52
2023-05-20T11:34:26.840Z,12.93
2023-05-20T11:35:25.123Z,12.65
2023-05-20T11:36:28.226Z,12.61
2023-05-20T11:37:25.100Z,12.71
2023-05-20T11:38:25.100Z,12.93
2023-05-20T11:39:25.090Z,12.77
2023-05-20T11:40:27.071Z,12.64
2023-05-20T11:41:25.058Z,13.13
2023-05-20T11:42:25.048Z,12.85
2023-05-20T11:43:25.037Z,12.52
2023-05-20T11:44:25.049Z,12.43
2023-05-20T11:45:25.021Z,12.86
2023-05-20T11:46:25.058Z,12.64
2023-05-20T11:47:24.997Z,12.81
2023-05-20T11:48:24.987Z,12.67
2023-05-20T11:49:24.979Z,12.97
2023-05-20T11:50:24.964Z,12.85
2023-05-20T11:51:24.959Z,12.97
2023-05-20T11:52:24.945Z,12.81
2023-05-20T11:53:24.931Z,12.55
2023-05-20T11:54:24.923Z,12.63
2023-05-20T11:55:24.924Z,12.72
2023-05-20T11:56:24.928Z,12.79
2023-05-20T11:57:24.898Z,12.94
2023-05-20T11:58:24.899Z,12.69
2023-05-20T11:59:24.913Z,13.02
2023-05-20T12:00:25.480Z,12.47
2023-05-20T12:01:24.979Z,12.69
2023-05-20T12:02:24.894Z,12.68
2023-05-20T12:03:24.987Z,12.72
2023-05-20T12:04:24.924Z,12.79
2023-05-20T12:05:24.813Z,12.79
2023-05-20T12:06:24.795Z,12.57
2023-05-20T12:07:24.784Z,12.17
2023-05-20T12:08:24.775Z,12.38
2023-05-20T12:09:24.762Z,12.73
2023-05-20T12:10:24.758Z,12.50
2023-05-20T12:11:24.743Z,12.53
2023-05-20T12:12:24.753Z,12.35
2023-05-20T12:13:24.726Z,13.06
2023-05-20T12:14:24.711Z,12.50
2023-05-20T12:15:24.712Z,13.17
2023-05-20T12:16:24.732Z,12.89
2023-05-20T12:17:24.708Z,12.56
2023-05-20T12:18:24.675Z,12.47
2023-05-20T12:19:24.687Z,12.59
2023-05-20T12:20:24.657Z,12.79
2023-05-20T12:21:24.638Z,12.42
2023-05-20T12:22:24.628Z,12.73
2023-05-20T12:23:24.613Z,12.46
2023-05-20T12:24:24.608Z,12.21
2023-05-20T12:25:24.601Z,12.67
2023-05-20T12:26:24.580Z,12.59
2023-05-20T12:27:24.571Z,12.50
2023-05-20T12:28:24.594Z,12.38
2023-05-20T12:29:24.562Z,12.86
2023-05-20T12:30:24.538Z,12.86
2023-05-20T12:31:24.583Z,12.85
2023-05-20T12:32:24.564Z,12.59
2023-05-20T12:33:24.511Z,12.85
2023-05-20T12:34:24.503Z,13.10
2023-05-20T12:35:24.499Z,12.71
2023-05-20T12:36:24.485Z,12.43
2023-05-20T12:37:24.476Z,12.14
2023-05-20T12:38:24.453Z,12.64
2023-05-20T12:39:24.443Z,12.77
2023-05-20T12:40:24.435Z,12.31
2023-05-20T12:41:24.423Z,12.28
2023-05-20T12:42:24.415Z,12.71
2023-05-20T12:43:24.402Z,12.34
2023-05-20T12:44:24.418Z,12.93
2023-05-20T12:45:24.389Z,12.85
2023-05-20T12:46:24.414Z,12.47
2023-05-20T12:47:24.395Z,12.71
2023-05-20T12:48:24.366Z,12.76
2023-05-20T12:49:24.343Z,12.73
2023-05-20T12:50:24.344Z,12.65
2023-05-20T12:51:24.318Z,12.93
2023-05-20T12:52:24.304Z,12.97
2023-05-20T12:53:24.300Z,12.23