createdAt,value
2019-03-16T00:01:57.045Z,4.30
2019-03-16T00:04:19.138Z,3.00
2019-03-16T00:07:32.160Z,2.42
2019-03-16T00:09:50.225Z,2.25
2019-03-16T00:12:25.768Z,2.60
2019-03-16T00:14:55.373Z,2.60
2019-03-16T00:17:25.139Z,4.83
2019-03-16T00:19:54.959Z,2.98
2019-03-16T00:22:24.966Z,2.92
2019-03-16T00:24:54.803Z,2.15
2019-03-16T00:27:24.834Z,1.90
2019-03-16T00:29:55.522Z,2.47
2019-03-16T00:32:25.252Z,2.95
2019-03-16T00:34:55.140Z,3.67
2019-03-16T00:37:24.844Z,2.55
2019-03-16T00:39:54.491Z,2.95
2019-03-16T00:42:24.226Z,2.55
2019-03-16T00:44:54.057Z,1.70
2019-03-16T00:47:23.931Z,4.22
2019-03-16T00:49:53.756Z,2.55
2019-03-16T00:52:23.507Z,2.72
2019-03-16T00:54:53.141Z,3.10
2019-03-16T00:57:23.280Z,4.62
2019-03-16T00:59:53.312Z,4.72
2019-03-16T01:02:27.457Z,3.42
2019-03-16T01:04:54.647Z,2.02
2019-03-16T01:07:24.490Z,4.00
2019-03-16T01:09:54.151Z,1.50
2019-03-16T01:12:24.114Z,4.10
2019-03-16T01:14:53.786Z,2.80
2019-03-16T01:17:23.468Z,1.30
2019-03-16T01:19:53.123Z,3.15
2019-03-16T01:22:22.844Z,3.62
2019-03-16T01:24:52.532Z,3.90
2019-03-16T01:27:22.262Z,3.05
2019-03-16T01:29:51.910Z,1.92
2019-03-16T01:32:21.608Z,2.22
2019-03-16T01:34:51.291Z,1.60
2019-03-16T01:37:20.971Z,2.70
2019-03-16T01:39:50.627Z,2.65
2019-03-16T01:42:20.348Z,5.10
2019-03-16T01:44:50.090Z,3.15
2019-03-16T01:47:19.861Z,4.03
2019-03-16T01:49:49.564Z,2.40
2019-03-16T01:52:19.244Z,4.55
2019-03-16T01:54:48.890Z,2.30
2019-03-16T01:57:18.609Z,3.15
2019-03-16T01:59:48.296Z,2.05
2019-03-16T02:02:18.004Z,1.60
2019-03-16T02:04:47.716Z,3.80
2019-03-16T02:07:17.442Z,1.80
2019-03-16T02:09:47.059Z,2.40
2019-03-16T02:12:16.802Z,3.02
2019-03-16T02:14:46.494Z,3.80
2019-03-16T02:17:18.943Z,1.40
2019-03-16T02:19:48.650Z,3.10
2019-03-16T02:22:18.474Z,6.30
2019-03-16T02:24:48.188Z,1.92
2019-03-16T02:27:17.873Z,4.30
2019-03-16T02:29:47.509Z,3.02
2019-03-16T02:32:17.238Z,3.50
2019-03-16T02:34:46.993Z,2.10
2019-03-16T02:37:16.675Z,3.17
2019-03-16T02:39:46.367Z,4.03
2019-03-16T02:42:16.045Z,3.65
2019-03-16T02:44:45.690Z,2.90
2019-03-16T02:47:15.419Z,2.45
2019-03-16T02:49:45.090Z,2.72
2019-03-16T02:52:14.774Z,3.25
2019-03-16T02:54:44.460Z,6.20
2019-03-16T02:57:14.108Z,2.80
2019-03-16T02:59:43.944Z,2.05
2019-03-16T03:02:13.588Z,3.47
2019-03-16T03:04:46.018Z,3.80
2019-03-16T03:07:14.586Z,2.47
2019-03-16T03:09:47.269Z,2.60
2019-03-16T03:12:16.891Z,2.40
2019-03-16T03:14:46.632Z,2.67
2019-03-16T03:17:16.345Z,5.28
2019-03-16T03:19:46.125Z,1.90
2019-03-16T03:22:15.841Z,2.85
2019-03-16T03:24:45.731Z,1.90
2019-03-16T03:27:15.562Z,5.05
2019-03-16T03:29:45.319Z,2.67
2019-03-16T03:32:15.008Z,6.20
2019-03-16T03:34:44.714Z,2.62
2019-03-16T03:37:14.427Z,1.55
2019-03-16T03:39:44.146Z,4.58
2019-03-16T03:42:13.826Z,3.72
2019-03-16T03:44:43.569Z,3.45
2019-03-16T03:47:13.295Z,6.03
2019-03-16T03:49:42.949Z,7.42
2019-03-16T03:52:12.708Z,2.45
2019-03-16T03:54:42.413Z,3.95
2019-03-16T03:57:12.096Z,1.45
2019-03-16T03:59:41.793Z,4.28
2019-03-16T04:02:11.606Z,4.45
2019-03-16T04:04:41.800Z,1.52
2019-03-16T04:07:11.609Z,4.53
2019-03-16T04:09:41.363Z,3.12
2019-03-16T04:12:11.059Z,2.67
2019-03-16T04:14:41.003Z,5.03
2019-03-16T04:17:10.800Z,7.70
2019-03-16T04:19:40.630Z,3.62
2019-03-16T04:22:10.277Z,3.70
2019-03-16T04:24:39.984Z,3.67
2019-03-16T04:27:15.927Z,2.08
2019-03-16T04:29:41.020Z,4.47
2019-03-16T04:32:10.682Z,3.00
2019-03-16T04:34:40.501Z,4.28
2019-03-16T04:37:10.160Z,4.90
2019-03-16T04:39:39.883Z,7.33
2019-03-16T04:42:09.578Z,2.80
2019-03-16T04:44:39.371Z,3.50
2019-03-16T04:47:09.033Z,3.90
2019-03-16T04:49:38.756Z,4.45
2019-03-16T04:52:08.394Z,4.28
2019-03-16T04:54:38.082Z,2.33
2019-03-16T04:57:07.748Z,3.25
2019-03-16T04:59:37.527Z,2.80
2019-03-16T05:02:07.183Z,3.70
2019-03-16T05:04:42.335Z,5.00
2019-03-16T05:07:08.272Z,4.08
2019-03-16T05:09:37.970Z,3.47
2019-03-16T05:12:07.661Z,2.70
2019-03-16T05:14:37.324Z,3.75
2019-03-16T05:17:06.982Z,1.85
2019-03-16T05:19:36.706Z,4.33
2019-03-16T05:22:06.522Z,3.20
2019-03-16T05:24:36.246Z,2.42
2019-03-16T05:27:06.019Z,3.10
2019-03-16T05:29:35.782Z,3.70
2019-03-16T05:32:05.563Z,6.35
2019-03-16T05:34:35.252Z,2.65
2019-03-16T05:37:04.964Z,2.67
2019-03-16T05:39:34.663Z,3.33
2019-03-16T05:42:05.347Z,4.60
2019-03-16T05:44:35.319Z,2.35
2019-03-16T05:47:04.949Z,4.53
2019-03-16T05:49:34.732Z,6.92
2019-03-16T05:52:04.414Z,3.12
2019-03-16T05:54:34.103Z,5.58
2019-03-16T05:57:03.768Z,3.12
2019-03-16T05:59:33.487Z,2.95
2019-03-16T06:02:03.133Z,5.05
2019-03-16T06:04:32.855Z,4.10
2019-03-16T06:07:02.534Z,4.72
2019-03-16T06:09:32.314Z,6.65
2019-03-16T06:12:01.980Z,2.50
2019-03-16T06:14:31.807Z,2.42
2019-03-16T06:17:01.447Z,7.22
2019-03-16T06:19:31.235Z,4.62
2019-03-16T06:22:00.921Z,5.03
2019-03-16T06:24:30.578Z,4.03
2019-03-16T06:27:00.328Z,4.47
2019-03-16T06:29:30.094Z,9.68
2019-03-16T06:31:59.778Z,4.87
2019-03-16T06:34:29.412Z,4.17
2019-03-16T06:37:01.421Z,3.77
2019-03-16T06:39:31.066Z,4.85
2019-03-16T06:42:00.740Z,2.83
2019-03-16T06:44:30.560Z,4.33
2019-03-16T06:47:00.323Z,5.67
2019-03-16T06:49:30.005Z,4.08
2019-03-16T06:51:59.770Z,3.90
2019-03-16T06:54:29.452Z,3.90
2019-03-16T06:56:59.235Z,4.17
2019-03-16T06:59:28.903Z,6.20
2019-03-16T07:01:58.595Z,7.65
2019-03-16T07:04:28.335Z,7.28
2019-03-16T07:06:58.104Z,5.35
2019-03-16T07:09:27.823Z,6.75
2019-03-16T07:11:57.498Z,4.45
2019-03-16T07:14:27.142Z,5.97
2019-03-16T07:17:01.970Z,4.40
2019-03-16T07:19:28.188Z,3.98
2019-03-16T07:21:57.877Z,3.02
2019-03-16T07:24:29.629Z,5.80
2019-03-16T07:26:59.366Z,3.10
2019-03-16T07:29:29.045Z,4.42
2019-03-16T07:31:58.773Z,4.95
2019-03-16T07:34:28.407Z,4.30
2019-03-16T07:36:58.127Z,5.78
2019-03-16T07:39:29.628Z,5.33
2019-03-16T07:42:00.767Z,3.92
2019-03-16T07:44:31.066Z,3.22
2019-03-16T07:47:01.088Z,4.15
2019-03-16T07:49:32.253Z,3.35
2019-03-16T07:52:02.574Z,3.50
2019-03-16T07:54:32.721Z,1.72
2019-03-16T07:57:02.982Z,4.03
2019-03-16T07:59:32.689Z,5.45
2019-03-16T08:02:02.363Z,6.28
2019-03-16T08:04:32.183Z,5.65
2019-03-16T08:07:01.879Z,6.58
2019-03-16T08:09:31.528Z,3.20
2019-03-16T08:12:01.242Z,5.87
2019-03-16T08:14:30.945Z,4.80
2019-03-16T08:17:00.614Z,2.75
2019-03-16T08:19:30.435Z,4.72
2019-03-16T08:22:00.125Z,8.13
2019-03-16T08:24:30.475Z,5.05
2019-03-16T08:27:00.211Z,4.85
2019-03-16T08:29:34.824Z,3.65
2019-03-16T08:32:04.534Z,4.65
2019-03-16T08:34:34.163Z,6.45
2019-03-16T08:37:03.977Z,3.05
2019-03-16T08:39:33.646Z,4.25
2019-03-16T08:42:05.730Z,4.15
2019-03-16T08:44:35.427Z,7.12
2019-03-16T08:47:05.146Z,2.27
2019-03-16T08:49:34.855Z,2.90
2019-03-16T08:52:04.602Z,4.50
2019-03-16T08:54:34.352Z,3.35
2019-03-16T08:57:04.160Z,3.77
2019-03-16T08:59:33.888Z,4.85
2019-03-16T09:02:03.695Z,5.85
2019-03-16T09:04:33.319Z,3.90
2019-03-16T09:07:03.138Z,5.42
2019-03-16T09:09:32.890Z,3.15
2019-03-16T09:12:02.567Z,5.00
2019-03-16T09:14:32.324Z,8.05
2019-03-16T09:17:04.263Z,3.02
2019-03-16T09:19:34.073Z,6.08
2019-03-16T09:22:03.831Z,4.30
2019-03-16T09:24:33.580Z,4.40
2019-03-16T09:27:03.477Z,5.67
2019-03-16T09:29:33.349Z,4.87
2019-03-16T09:32:03.226Z,5.65
2019-03-16T09:34:32.990Z,7.50
2019-03-16T09:37:02.734Z,4.75
2019-03-16T09:39:34.017Z,5.22
2019-03-16T09:42:03.856Z,3.62
2019-03-16T09:44:33.651Z,4.42
2019-03-16T09:47:03.471Z,2.37
2019-03-16T09:49:33.291Z,4.65
2019-03-16T09:52:03.168Z,5.05
2019-03-16T09:54:33.131Z,4.22
2019-03-16T09:57:02.916Z,3.17
2019-03-16T09:59:35.621Z,4.03
2019-03-16T10:02:05.396Z,4.62
2019-03-16T10:04:35.266Z,7.33
2019-03-16T10:07:05.042Z,4.20
2019-03-16T10:09:34.819Z,5.78
2019-03-16T10:12:04.531Z,3.12
2019-03-16T10:14:37.051Z,3.02
2019-03-16T10:17:05.942Z,6.22
2019-03-16T10:19:35.694Z,3.95
2019-03-16T10:22:05.325Z,3.08
2019-03-16T10:24:35.163Z,4.15
2019-03-16T10:27:04.979Z,5.00
2019-03-16T10:29:34.717Z,3.12
2019-03-16T10:32:04.372Z,5.90
2019-03-16T10:34:34.105Z,4.15
2019-03-16T10:37:03.927Z,3.85
2019-03-16T10:39:33.613Z,3.22
2019-03-16T10:42:03.249Z,4.75
2019-03-16T10:44:33.189Z,4.58
2019-03-16T10:47:03.029Z,3.47
2019-03-16T10:49:32.779Z,4.78
2019-03-16T10:52:02.605Z,4.47
2019-03-16T10:54:34.932Z,5.08
2019-03-16T10:57:04.670Z,12.98
2019-03-16T10:59:35.763Z,5.35
2019-03-16T11:02:05.569Z,4.10
2019-03-16T11:04:35.291Z,2.72
2019-03-16T11:07:04.975Z,4.75
2019-03-16T11:09:34.976Z,3.90
2019-03-16T11:12:04.714Z,4.55
2019-03-16T11:14:34.449Z,5.47
2019-03-16T11:17:04.218Z,2.83
2019-03-16T11:19:33.907Z,3.47
2019-03-16T11:22:03.563Z,4.80
2019-03-16T11:24:33.402Z,5.00
2019-03-16T11:27:03.548Z,3.47
2019-03-16T11:29:33.962Z,5.35
2019-03-16T11:32:05.733Z,4.90
2019-03-16T11:34:35.503Z,5.58
2019-03-16T11:37:05.390Z,5.12
2019-03-16T11:39:35.129Z,3.75
2019-03-16T11:42:05.762Z,4.17
2019-03-16T11:44:35.826Z,2.50
2019-03-16T11:47:06.157Z,3.05
2019-03-16T11:49:36.070Z,2.85
2019-03-16T11:52:05.880Z,4.17
2019-03-16T11:54:35.620Z,3.27
2019-03-16T11:57:05.509Z,5.58
2019-03-16T11:59:35.906Z,4.05
2019-03-16T12:02:05.995Z,2.05
2019-03-16T12:04:37.511Z,5.55
2019-03-16T12:07:07.802Z,2.00
2019-03-16T12:09:45.293Z,2.92
2019-03-16T12:12:17.516Z,3.72
2019-03-16T12:14:53.331Z,6.10
2019-03-16T12:17:23.097Z,8.70
2019-03-16T12:19:53.023Z,2.27
2019-03-16T12:22:22.911Z,2.35
2019-03-16T12:24:52.973Z,4.10
2019-03-16T12:27:23.650Z,4.70
2019-03-16T12:29:56.217Z,8.40
2019-03-16T12:32:25.942Z,2.92
2019-03-16T12:34:55.996Z,2.55
2019-03-16T12:37:26.003Z,2.85
2019-03-16T12:39:55.973Z,3.22
2019-03-16T12:42:26.276Z,2.42
2019-03-16T12:44:56.321Z,2.40
2019-03-16T12:47:26.293Z,2.42
2019-03-16T12:49:56.298Z,3.30
2019-03-16T12:52:26.139Z,3.45
2019-03-16T12:54:55.897Z,5.55
2019-03-16T12:57:26.173Z,6.50
2019-03-16T12:59:56.574Z,4.35
2019-03-16T13:02:26.367Z,5.10
2019-03-16T13:04:56.051Z,5.62
2019-03-16T13:07:25.887Z,3.27
2019-03-16T13:09:55.709Z,12.33
2019-03-16T13:12:25.358Z,2.75
2019-03-16T13:14:55.102Z,6.30
2019-03-16T13:17:24.747Z,3.70
2019-03-16T13:19:54.523Z,4.45
2019-03-16T13:22:24.290Z,2.20
2019-03-16T13:24:54.598Z,2.30
2019-03-16T13:27:28.304Z,4.00
2019-03-16T13:29:59.388Z,2.55
2019-03-16T13:32:29.261Z,1.85
2019-03-16T13:34:59.087Z,2.08
2019-03-16T13:37:28.751Z,2.85
2019-03-16T13:39:58.659Z,2.33
2019-03-16T13:42:28.320Z,4.10
2019-03-16T13:44:58.006Z,3.52
2019-03-16T13:47:27.763Z,3.62
2019-03-16T13:49:57.603Z,5.72
2019-03-16T13:52:27.374Z,5.17
2019-03-16T13:54:57.094Z,2.00
2019-03-16T13:57:27.083Z,2.33
2019-03-16T13:59:56.754Z,2.02
2019-03-16T14:02:26.385Z,3.85
2019-03-16T14:04:56.074Z,3.62
2019-03-16T14:07:26.295Z,6.80
2019-03-16T14:09:56.006Z,4.15
2019-03-16T14:12:25.614Z,1.60
2019-03-16T14:14:55.589Z,2.47
2019-03-16T14:17:25.357Z,1.92
2019-03-16T14:19:55.044Z,2.02
2019-03-16T14:22:24.769Z,2.55
2019-03-16T14:24:54.487Z,1.87
2019-03-16T14:27:24.169Z,2.20
2019-03-16T14:29:53.957Z,1.65
2019-03-16T14:32:23.902Z,3.40
2019-03-16T14:34:53.708Z,2.15
2019-03-16T14:37:23.653Z,3.10
2019-03-16T14:39:53.348Z,1.65
2019-03-16T14:42:23.115Z,4.42
2019-03-16T14:44:52.755Z,3.00
2019-03-16T14:47:22.441Z,4.28
2019-03-16T14:49:52.087Z,3.87
2019-03-16T14:52:21.748Z,3.62
2019-03-16T14:54:51.432Z,3.37
2019-03-16T14:57:21.133Z,4.35
2019-03-16T14:59:50.741Z,4.92
2019-03-16T15:02:20.472Z,6.08
2019-03-16T15:04:50.111Z,3.33
2019-03-16T15:07:19.799Z,2.72
2019-03-16T15:09:49.810Z,2.50
2019-03-16T15:12:19.558Z,2.70
2019-03-16T15:14:49.451Z,2.77
2019-03-16T15:17:19.143Z,2.62
2019-03-16T15:19:48.776Z,4.85
2019-03-16T15:22:18.470Z,3.37
2019-03-16T15:24:48.127Z,5.00
2019-03-16T15:27:17.839Z,3.35
2019-03-16T15:29:47.536Z,4.87
2019-03-16T15:32:17.206Z,4.00
2019-03-16T15:34:46.895Z,3.58
2019-03-16T15:37:16.833Z,5.72
2019-03-16T15:39:46.617Z,4.15
2019-03-16T15:42:16.393Z,5.15
2019-03-16T15:44:46.110Z,7.17
2019-03-16T15:47:15.851Z,6.17
2019-03-16T15:49:45.589Z,8.20
2019-03-16T15:52:15.439Z,7.58
2019-03-16T15:54:45.306Z,5.65
2019-03-16T15:57:15.598Z,6.87
2019-03-16T15:59:45.402Z,6.03
2019-03-16T16:02:15.405Z,6.40
2019-03-16T16:04:45.114Z,6.70
2019-03-16T16:07:14.878Z,6.05
2019-03-16T16:09:44.819Z,7.17
2019-03-16T16:12:14.507Z,7.20
2019-03-16T16:14:44.203Z,5.80
2019-03-16T16:17:13.981Z,5.58
2019-03-16T16:19:43.712Z,5.60
2019-03-16T16:22:13.594Z,5.53
2019-03-16T16:24:43.566Z,4.60
2019-03-16T16:27:13.331Z,5.95
2019-03-16T16:29:46.401Z,5.80
2019-03-16T16:32:14.320Z,5.97
2019-03-16T16:34:44.022Z,6.53
2019-03-16T16:37:13.794Z,8.15
2019-03-16T16:39:43.492Z,9.48
2019-03-16T16:42:13.174Z,7.05
2019-03-16T16:44:42.903Z,7.55
2019-03-16T16:47:12.562Z,5.70
2019-03-16T16:49:42.259Z,7.40
2019-03-16T16:52:12.003Z,9.23
2019-03-16T16:54:41.898Z,9.60
2019-03-16T16:57:11.624Z,9.68
2019-03-16T16:59:41.360Z,9.48
2019-03-16T17:02:11.105Z,13.38
2019-03-16T17:04:40.770Z,10.30
2019-03-16T17:07:10.490Z,8.90
2019-03-16T17:09:40.131Z,8.55
2019-03-16T17:12:12.267Z,10.15
2019-03-16T17:14:41.968Z,9.75
2019-03-16T17:17:11.638Z,7.92
2019-03-16T17:19:41.349Z,8.78
2019-03-16T17:22:11.030Z,9.43
2019-03-16T17:24:40.702Z,10.55
2019-03-16T17:27:10.377Z,9.15
2019-03-16T17:29:40.110Z,13.13
2019-03-16T17:32:09.830Z,12.45
2019-03-16T17:34:41.234Z,13.08
2019-03-16T17:37:10.872Z,14.80
2019-03-16T17:39:40.555Z,16.10
2019-03-16T17:42:10.418Z,21.65
2019-03-16T17:44:40.133Z,12.03
2019-03-16T17:47:09.682Z,8.80
2019-03-16T17:49:39.400Z,11.93
2019-03-16T17:52:09.047Z,9.53
2019-03-16T17:54:38.773Z,9.30
2019-03-16T17:57:08.988Z,14.47
2019-03-16T17:59:41.498Z,41.60
2019-03-16T18:02:11.140Z,10.95
2019-03-16T18:04:40.818Z,11.93
2019-03-16T18:07:10.515Z,10.03
2019-03-16T18:09:40.415Z,10.05
2019-03-16T18:12:10.143Z,9.20
2019-03-16T18:14:39.814Z,10.25
2019-03-16T18:17:09.826Z,14.23
2019-03-16T18:19:39.529Z,11.43
2019-03-16T18:22:11.254Z,11.18
2019-03-16T18:24:41.231Z,12.47
2019-03-16T18:27:11.396Z,11.12
2019-03-16T18:29:41.242Z,13.95
2019-03-16T18:32:11.230Z,15.38
2019-03-16T18:34:43.199Z,14.18
2019-03-16T18:37:13.007Z,14.13
2019-03-16T18:39:42.858Z,14.93
2019-03-16T18:42:12.707Z,18.30
2019-03-16T18:44:42.566Z,20.72
2019-03-16T18:47:12.452Z,18.77
2019-03-16T18:49:42.375Z,17.60
2019-03-16T18:52:12.055Z,14.65
2019-03-16T18:54:41.846Z,18.65
2019-03-16T18:57:11.591Z,16.60
2019-03-16T18:59:43.482Z,27.30
2019-03-16T19:02:20.664Z,25.65
2019-03-16T19:04:44.682Z,43.35
2019-03-16T19:07:14.525Z,25.02
2019-03-16T19:09:44.196Z,22.20
2019-03-16T19:12:13.951Z,17.42
2019-03-16T19:14:43.722Z,20.75
2019-03-16T19:17:13.395Z,16.17
2019-03-16T19:19:43.070Z,20.43
2019-03-16T19:22:12.704Z,16.75
2019-03-16T19:24:42.370Z,21.42
2019-03-16T19:27:12.015Z,21.10
2019-03-16T19:29:41.878Z,19.02
2019-03-16T19:32:11.511Z,21.20
2019-03-16T19:34:41.195Z,23.77
2019-03-16T19:37:10.887Z,25.62
2019-03-16T19:39:41.036Z,25.02
2019-03-16T19:42:10.834Z,22.22
2019-03-16T19:44:40.607Z,26.23
2019-03-16T19:47:10.353Z,22.37
2019-03-16T19:49:40.909Z,21.50
2019-03-16T19:52:10.742Z,21.93
2019-03-16T19:54:40.395Z,23.65
2019-03-16T19:57:15.838Z,27.73
2019-03-16T19:59:41.567Z,26.62
2019-03-16T20:02:11.602Z,28.87
2019-03-16T20:04:41.658Z,20.75
2019-03-16T20:07:19.295Z,20.97
2019-03-16T20:09:42.771Z,24.12
2019-03-16T20:12:12.466Z,27.80
2019-03-16T20:14:42.489Z,23.85
2019-03-16T20:17:13.301Z,30.12
2019-03-16T20:19:43.017Z,22.95
2019-03-16T20:22:12.789Z,26.50
2019-03-16T20:24:42.524Z,27.27
2019-03-16T20:27:12.354Z,25.27
2019-03-16T20:29:42.165Z,26.60
2019-03-16T20:32:12.069Z,30.62
2019-03-16T20:34:41.778Z,26.02
2019-03-16T20:37:11.436Z,30.92
2019-03-16T20:39:41.355Z,27.90
2019-03-16T20:42:11.063Z,27.35
2019-03-16T20:44:40.959Z,22.73
2019-03-16T20:47:10.722Z,21.37
2019-03-16T20:49:40.598Z,25.97
2019-03-16T20:52:10.274Z,18.98
2019-03-16T20:54:40.037Z,20.62
2019-03-16T20:57:09.716Z,19.80
2019-03-16T20:59:39.402Z,21.62
2019-03-16T21:02:09.239Z,19.30
2019-03-16T21:04:39.118Z,19.12
2019-03-16T21:07:08.884Z,17.30
2019-03-16T21:09:40.799Z,19.77
2019-03-16T21:12:10.537Z,16.82
2019-03-16T21:14:40.715Z,15.98
2019-03-16T21:17:10.554Z,14.23
2019-03-16T21:19:40.279Z,15.05
2019-03-16T21:22:10.068Z,16.80
2019-03-16T21:24:41.026Z,17.32
2019-03-16T21:27:10.769Z,15.90
2019-03-16T21:29:41.304Z,17.65
2019-03-16T21:32:11.126Z,16.55
2019-03-16T21:34:40.852Z,14.43
2019-03-16T21:37:10.626Z,16.62
2019-03-16T21:39:40.491Z,15.75
2019-03-16T21:42:10.158Z,14.65
2019-03-16T21:44:39.916Z,12.65
2019-03-16T21:47:11.148Z,12.40
2019-03-16T21:49:40.887Z,14.13
2019-03-16T21:52:11.953Z,13.25
2019-03-16T21:54:41.714Z,13.35
2019-03-16T21:57:11.542Z,15.03
2019-03-16T21:59:41.366Z,11.50
2019-03-16T22:02:13.897Z,15.70
2019-03-16T22:04:46.978Z,13.60
2019-03-16T22:07:16.802Z,15.08
2019-03-16T22:09:47.249Z,14.35
2019-03-16T22:12:18.010Z,15.93
2019-03-16T22:14:47.766Z,12.93
2019-03-16T22:17:17.450Z,14.80
2019-03-16T22:19:47.268Z,15.35
2019-03-16T22:22:16.969Z,17.00
2019-03-16T22:24:46.813Z,17.32
2019-03-16T22:27:16.628Z,16.15
2019-03-16T22:29:49.259Z,16.25
2019-03-16T22:32:19.085Z,14.63
2019-03-16T22:34:52.613Z,18.45
2019-03-16T22:37:22.873Z,12.82
2019-03-16T22:39:52.542Z,14.35
2019-03-16T22:42:22.262Z,14.95
2019-03-16T22:44:52.006Z,14.55
2019-03-16T22:47:21.706Z,12.05
2019-03-16T22:49:51.698Z,13.50
2019-03-16T22:52:27.023Z,12.90
2019-03-16T22:54:56.731Z,16.23
2019-03-16T22:57:26.514Z,14.50
2019-03-16T22:59:56.593Z,16.97
2019-03-16T23:02:26.384Z,15.40
2019-03-16T23:04:56.032Z,15.43
2019-03-16T23:07:25.974Z,15.00
2019-03-16T23:09:55.598Z,14.55
2019-03-16T23:12:25.298Z,14.35
2019-03-16T23:14:54.933Z,14.07
2019-03-16T23:17:24.844Z,13.32
2019-03-16T23:19:54.678Z,14.43
2019-03-16T23:22:24.979Z,17.60
2019-03-16T23:24:54.957Z,16.12
2019-03-16T23:27:25.421Z,16.17
2019-03-16T23:29:55.464Z,16.40
2019-03-16T23:32:25.316Z,15.83
2019-03-16T23:34:55.445Z,20.10
2019-03-16T23:37:25.306Z,17.95
2019-03-16T23:39:55.039Z,14.95
2019-03-16T23:42:24.784Z,17.02
2019-03-16T23:44:54.461Z,17.00
2019-03-16T23:47:24.142Z,20.50
2019-03-16T23:49:54.089Z,15.15
2019-03-16T23:52:23.850Z,15.75
2019-03-16T23:54:53.583Z,15.55
2019-03-16T23:57:23.299Z,16.23
2019-03-16T23:59:53.154Z,14.93
