createdAt,value
2022-12-03T00:00:12.735Z,1.09
2022-12-03T00:03:02.544Z,1.07
2022-12-03T00:05:48.759Z,1.01
2022-12-03T00:08:19.334Z,0.93
2022-12-03T00:17:03.207Z,0.97
2022-12-03T00:19:31.941Z,0.94
2022-12-03T00:22:00.624Z,0.94
2022-12-03T00:24:29.459Z,0.87
2022-12-03T00:26:58.141Z,0.87
2022-12-03T00:29:26.948Z,0.88
2022-12-03T00:31:55.715Z,0.83
2022-12-03T00:34:24.587Z,0.78
2022-12-03T00:36:53.461Z,0.74
2022-12-03T00:39:22.241Z,0.76
2022-12-03T00:41:51.041Z,0.80
2022-12-03T00:44:19.836Z,0.84
2022-12-03T00:46:48.521Z,0.91
2022-12-03T00:49:17.313Z,0.94
2022-12-03T00:51:46.135Z,0.97
2022-12-03T00:54:15.101Z,0.95
2022-12-03T00:56:43.993Z,1.01
2022-12-03T00:59:12.743Z,0.95
2022-12-03T01:01:41.602Z,0.86
2022-12-03T01:04:10.462Z,0.89
2022-12-03T01:06:40.175Z,0.86
2022-12-03T01:09:08.801Z,0.81
2022-12-03T01:11:41.677Z,0.91
2022-12-03T01:14:19.389Z,0.93
2022-12-03T01:16:49.062Z,0.91
2022-12-03T01:19:19.783Z,0.86
2022-12-03T01:21:51.350Z,0.83
2022-12-03T01:24:20.813Z,0.82
2022-12-03T01:26:49.512Z,0.89
2022-12-03T01:29:18.400Z,0.89
2022-12-03T01:32:05.982Z,0.83
2022-12-03T01:34:34.696Z,0.68
2022-12-03T01:37:03.938Z,0.66
2022-12-03T01:39:32.669Z,0.63
2022-12-03T01:42:03.082Z,0.69
2022-12-03T01:44:35.244Z,0.66
2022-12-03T01:47:10.728Z,0.75
2022-12-03T01:49:57.214Z,0.91
2022-12-03T01:52:31.848Z,0.99
2022-12-03T01:55:05.388Z,1.06
2022-12-03T01:57:44.410Z,0.99
2022-12-03T02:00:17.336Z,0.88
2022-12-03T02:02:49.735Z,0.76
2022-12-03T02:05:27.119Z,0.83
2022-12-03T02:07:58.851Z,0.80
2022-12-03T02:10:37.951Z,0.85
2022-12-03T02:13:11.323Z,0.80
2022-12-03T02:15:41.220Z,0.78
2022-12-03T02:18:10.662Z,0.81
2022-12-03T02:21:02.766Z,0.76
2022-12-03T02:24:06.621Z,0.83
2022-12-03T02:26:36.083Z,0.78
2022-12-03T02:29:05.180Z,0.81
2022-12-03T02:31:34.028Z,0.88
2022-12-03T02:34:10.840Z,0.86
2022-12-03T02:36:40.216Z,0.80
2022-12-03T02:39:10.623Z,0.79
2022-12-03T02:41:58.197Z,0.83
2022-12-03T02:44:26.937Z,0.89
2022-12-03T02:46:55.823Z,0.84
2022-12-03T02:49:24.658Z,0.79
2022-12-03T02:51:53.424Z,0.88
2022-12-03T02:54:22.221Z,0.85
2022-12-03T02:56:51.041Z,0.89
2022-12-03T02:59:19.765Z,0.89
2022-12-03T03:01:48.673Z,0.92
2022-12-03T03:04:17.541Z,0.88
2022-12-03T03:06:47.247Z,0.81
2022-12-03T03:09:16.026Z,0.74
2022-12-03T03:11:44.625Z,0.78
2022-12-03T03:14:14.207Z,0.83
2022-12-03T03:16:43.115Z,0.74
2022-12-03T03:19:12.121Z,0.71
2022-12-03T03:21:40.753Z,0.67
2022-12-03T03:24:11.208Z,0.75
2022-12-03T03:26:40.059Z,0.78
2022-12-03T03:29:08.879Z,0.75
2022-12-03T03:31:38.980Z,0.74
2022-12-03T03:34:08.831Z,0.70
2022-12-03T03:36:37.853Z,0.70
2022-12-03T03:39:07.438Z,0.67
2022-12-03T03:41:37.096Z,0.66
2022-12-03T03:44:08.332Z,0.67
2022-12-03T03:46:38.637Z,0.69
2022-12-03T03:49:07.805Z,0.67
2022-12-03T03:51:38.395Z,0.67
2022-12-03T03:54:08.456Z,0.74
2022-12-03T03:56:37.613Z,0.89
2022-12-03T03:59:08.437Z,0.97
2022-12-03T04:01:37.390Z,0.85
2022-12-03T04:04:20.174Z,0.78
2022-12-03T04:06:49.796Z,0.82
2022-12-03T04:09:18.870Z,0.68
2022-12-03T04:12:10.498Z,0.67
2022-12-03T04:14:39.221Z,0.66
2022-12-03T04:17:07.880Z,0.58
2022-12-03T04:19:36.645Z,0.68
2022-12-03T04:22:24.215Z,0.72
2022-12-03T04:25:12.815Z,0.69
2022-12-03T04:28:02.852Z,0.61
2022-12-03T04:30:31.644Z,0.50
2022-12-03T04:33:18.667Z,0.51
2022-12-03T04:35:50.366Z,0.55
2022-12-03T04:38:19.128Z,0.50
2022-12-03T04:41:04.519Z,0.53
2022-12-03T04:43:55.628Z,0.54
2022-12-03T04:46:24.404Z,0.60
2022-12-03T04:48:53.201Z,0.54
2022-12-03T04:51:21.907Z,0.52
2022-12-03T04:53:50.647Z,0.52
2022-12-03T04:56:19.364Z,0.49
2022-12-03T04:58:48.334Z,0.60
2022-12-03T05:01:17.894Z,0.62
2022-12-03T05:03:46.793Z,0.62
2022-12-03T05:06:15.516Z,0.68
2022-12-03T05:08:44.390Z,0.64
2022-12-03T05:11:13.243Z,0.77
2022-12-03T05:13:43.108Z,0.68
2022-12-03T05:16:12.308Z,0.77
2022-12-03T05:18:41.072Z,0.82
2022-12-03T05:21:10.615Z,0.81
2022-12-03T05:23:39.266Z,0.68
2022-12-03T05:26:07.911Z,0.60
2022-12-03T05:28:36.699Z,0.55
2022-12-03T05:31:05.558Z,0.49
2022-12-03T05:33:37.269Z,0.57
2022-12-03T05:36:08.908Z,0.76
2022-12-03T05:38:37.637Z,0.74
2022-12-03T05:41:26.434Z,0.76
2022-12-03T05:43:55.946Z,0.85
2022-12-03T05:46:24.624Z,0.92
2022-12-03T05:48:53.328Z,0.89
2022-12-03T05:51:22.055Z,0.85
2022-12-03T05:53:50.781Z,0.80
2022-12-03T05:56:19.438Z,0.68
2022-12-03T05:58:48.414Z,0.73
2022-12-03T06:01:17.133Z,0.84
2022-12-03T06:03:46.100Z,0.95
2022-12-03T06:06:15.037Z,0.95
2022-12-03T06:08:43.630Z,1.18
2022-12-03T06:11:12.383Z,1.26
2022-12-03T06:13:41.140Z,1.18
2022-12-03T06:16:10.039Z,1.17
2022-12-03T06:18:38.951Z,1.10
2022-12-03T06:21:07.658Z,1.18
2022-12-03T06:23:37.554Z,1.15
2022-12-03T06:26:06.282Z,1.01
2022-12-03T06:28:35.061Z,1.01
2022-12-03T06:31:04.274Z,1.13
2022-12-03T06:33:33.380Z,1.16
2022-12-03T06:36:02.021Z,0.98
2022-12-03T06:38:30.900Z,0.94
2022-12-03T06:40:59.617Z,0.93
2022-12-03T06:43:28.293Z,0.88
2022-12-03T06:45:57.166Z,0.89
2022-12-03T06:48:26.073Z,0.78
2022-12-03T06:50:54.736Z,0.83
2022-12-03T06:53:23.555Z,0.83
2022-12-03T06:55:52.602Z,0.79
2022-12-03T06:58:21.636Z,0.85
2022-12-03T07:00:50.422Z,0.84
2022-12-03T07:03:19.174Z,0.85
2022-12-03T07:05:47.857Z,0.96
2022-12-03T07:08:16.682Z,0.97
2022-12-03T07:10:45.437Z,0.95
2022-12-03T07:13:14.188Z,0.98
2022-12-03T07:15:43.056Z,1.00
2022-12-03T07:18:12.213Z,0.92
2022-12-03T07:20:41.676Z,0.93
2022-12-03T07:23:10.358Z,0.84
2022-12-03T07:25:39.152Z,0.75
2022-12-03T07:29:48.512Z,0.83
2022-12-03T07:32:17.323Z,0.77
2022-12-03T07:34:46.111Z,0.92
2022-12-03T07:37:18.606Z,1.09
2022-12-03T07:39:50.474Z,0.97
2022-12-03T07:42:19.178Z,0.97
2022-12-03T07:44:47.983Z,0.93
2022-12-03T07:47:16.625Z,0.83
2022-12-03T07:49:45.309Z,0.71
2022-12-03T07:52:13.937Z,0.78
2022-12-03T07:54:43.295Z,0.73
2022-12-03T07:57:11.987Z,0.74
2022-12-03T07:59:40.732Z,0.66
2022-12-03T08:02:11.484Z,0.72
2022-12-03T08:04:40.242Z,0.74
2022-12-03T08:07:08.879Z,0.82
2022-12-03T08:09:42.634Z,0.92
2022-12-03T08:12:40.383Z,0.83
2022-12-03T08:15:25.144Z,0.87
2022-12-03T08:18:02.643Z,0.94
2022-12-03T08:20:43.088Z,1.03
2022-12-03T08:23:24.271Z,1.08
2022-12-03T08:25:53.662Z,1.21
2022-12-03T08:28:27.363Z,1.16
2022-12-03T08:31:32.856Z,1.06
2022-12-03T08:34:37.073Z,0.95
2022-12-03T08:37:19.935Z,0.89
2022-12-03T08:39:55.401Z,0.71
2022-12-03T08:42:42.447Z,0.71
2022-12-03T08:45:29.594Z,0.81
2022-12-03T08:48:29.295Z,0.88
2022-12-03T08:51:02.271Z,0.88
2022-12-03T08:54:13.768Z,0.93
2022-12-03T08:56:42.539Z,0.88
2022-12-03T08:59:31.856Z,0.86
2022-12-03T09:02:00.683Z,0.87
2022-12-03T09:04:46.849Z,0.85
2022-12-03T09:07:15.486Z,0.82
2022-12-03T09:09:44.129Z,0.74
2022-12-03T09:12:12.819Z,0.79
2022-12-03T09:14:43.447Z,0.94
2022-12-03T09:17:12.568Z,0.99
2022-12-03T09:19:46.282Z,1.02
2022-12-03T09:22:26.043Z,1.03
2022-12-03T09:24:54.948Z,1.08
2022-12-03T09:27:23.959Z,1.11
2022-12-03T09:29:52.610Z,1.17
2022-12-03T09:32:21.363Z,1.19
2022-12-03T09:34:50.128Z,1.12
2022-12-03T09:37:18.867Z,1.18
2022-12-03T09:39:47.677Z,1.02
2022-12-03T09:42:17.395Z,1.02
2022-12-03T09:44:46.391Z,1.10
2022-12-03T09:47:15.078Z,1.15
2022-12-03T09:49:44.313Z,1.18
2022-12-03T09:52:25.637Z,1.29
2022-12-03T09:54:55.555Z,1.18
2022-12-03T09:57:24.989Z,1.27
2022-12-03T09:59:59.318Z,1.26
2022-12-03T10:02:31.204Z,1.25
2022-12-03T10:05:00.179Z,1.14
2022-12-03T10:07:29.352Z,1.12
2022-12-03T10:09:58.315Z,1.22
2022-12-03T10:12:27.434Z,1.25
2022-12-03T10:14:56.739Z,1.18
2022-12-03T10:17:27.317Z,1.30
2022-12-03T10:19:56.285Z,1.28
2022-12-03T10:22:25.132Z,1.26
2022-12-03T10:25:22.687Z,1.01
2022-12-03T10:28:01.737Z,1.00
2022-12-03T10:30:30.779Z,1.16
2022-12-03T10:33:02.976Z,1.15
2022-12-03T10:35:44.003Z,1.08
2022-12-03T10:38:18.704Z,1.06
2022-12-03T10:41:30.275Z,1.18
2022-12-03T10:44:31.163Z,1.37
2022-12-03T10:47:11.987Z,1.39
2022-12-03T10:49:42.394Z,1.45
2022-12-03T10:52:25.892Z,1.50
2022-12-03T10:54:55.295Z,1.20
2022-12-03T10:57:25.271Z,1.26
2022-12-03T10:59:54.045Z,1.38
2022-12-03T11:02:25.049Z,1.37
2022-12-03T11:04:55.867Z,1.42
2022-12-03T11:07:26.575Z,1.58
2022-12-03T11:09:55.732Z,1.69
2022-12-03T11:12:29.503Z,1.73
2022-12-03T11:15:05.440Z,1.88
2022-12-03T11:17:43.004Z,1.72
2022-12-03T11:20:22.647Z,1.55
2022-12-03T11:22:54.444Z,1.33
2022-12-03T11:25:26.179Z,1.30
2022-12-03T11:28:13.292Z,1.23
2022-12-03T11:30:51.219Z,1.22
2022-12-03T11:33:33.273Z,1.31
2022-12-03T11:36:04.859Z,1.40
2022-12-03T11:38:52.980Z,1.51
2022-12-03T11:41:27.305Z,1.64
2022-12-03T11:43:56.611Z,1.41
2022-12-03T11:46:30.016Z,1.34
2022-12-03T11:49:00.954Z,1.49
2022-12-03T11:51:31.063Z,1.58
2022-12-03T11:54:00.964Z,1.47
2022-12-03T11:56:30.791Z,1.61
2022-12-03T11:59:12.030Z,1.51
2022-12-03T12:01:43.009Z,1.63
2022-12-03T12:04:28.405Z,1.63
2022-12-03T12:06:57.190Z,1.64
2022-12-03T12:09:55.834Z,1.62
2022-12-03T12:12:37.165Z,1.59
2022-12-03T12:15:40.159Z,1.61
2022-12-03T12:18:39.949Z,1.51
2022-12-03T12:21:51.228Z,1.44
2022-12-03T12:24:43.407Z,1.44
2022-12-03T12:27:13.597Z,1.59
2022-12-03T12:29:48.643Z,1.65
2022-12-03T12:33:26.382Z,1.73
2022-12-03T12:36:09.528Z,1.55
2022-12-03T12:38:38.211Z,1.71
2022-12-03T12:41:09.526Z,1.73
2022-12-03T12:43:41.400Z,1.69
2022-12-03T12:46:46.657Z,1.70
2022-12-03T12:49:20.764Z,1.67
2022-12-03T12:51:50.763Z,1.66
2022-12-03T12:54:19.647Z,1.71
2022-12-03T12:56:50.879Z,1.70
2022-12-03T12:59:22.400Z,1.74
2022-12-03T13:01:51.395Z,1.74
2022-12-03T13:04:25.855Z,1.83
2022-12-03T13:06:55.279Z,1.80
2022-12-03T13:09:26.319Z,1.78
2022-12-03T13:12:01.561Z,1.70
2022-12-03T13:14:38.170Z,1.68
2022-12-03T13:17:24.805Z,1.67
2022-12-03T13:20:07.895Z,1.65
2022-12-03T13:22:38.824Z,1.53
2022-12-03T13:25:59.404Z,1.48
2022-12-03T13:28:30.511Z,1.44
2022-12-03T13:31:32.278Z,1.38
2022-12-03T13:34:02.495Z,1.42
2022-12-03T13:36:44.471Z,1.46
2022-12-03T13:39:24.485Z,1.29
2022-12-03T13:42:16.254Z,1.39
2022-12-03T13:44:49.339Z,1.37
2022-12-03T13:47:24.144Z,1.46
2022-12-03T13:49:58.615Z,1.52
2022-12-03T13:52:27.774Z,1.59
2022-12-03T13:54:57.429Z,1.47
2022-12-03T13:57:26.523Z,1.47
2022-12-03T13:59:55.656Z,1.43
2022-12-03T14:02:25.227Z,1.50
2022-12-03T14:05:00.021Z,1.48
2022-12-03T14:07:29.802Z,1.39
2022-12-03T14:10:01.381Z,1.30
2022-12-03T14:12:33.960Z,1.31
2022-12-03T14:15:05.595Z,1.51
2022-12-03T14:17:34.290Z,1.54
2022-12-03T14:20:06.048Z,1.54
2022-12-03T14:22:38.185Z,1.56
2022-12-03T14:25:07.972Z,1.64
2022-12-03T14:27:36.815Z,1.64
2022-12-03T14:30:06.687Z,1.66
2022-12-03T14:32:35.328Z,1.54
2022-12-03T14:35:09.662Z,1.58
2022-12-03T14:37:38.898Z,1.56
2022-12-03T14:40:09.292Z,1.54
2022-12-03T14:42:37.958Z,1.55
2022-12-03T14:45:07.578Z,1.50
2022-12-03T14:47:36.384Z,1.48
2022-12-03T14:50:06.245Z,1.45
2022-12-03T14:52:34.952Z,1.38
2022-12-03T14:55:04.046Z,1.27
2022-12-03T14:57:32.689Z,1.29
2022-12-03T15:00:01.375Z,1.23
2022-12-03T15:02:30.623Z,1.29
2022-12-03T15:04:59.403Z,1.33
2022-12-03T15:07:28.099Z,1.33
2022-12-03T15:09:57.042Z,1.30
2022-12-03T15:12:26.340Z,1.37
2022-12-03T15:14:55.279Z,1.41
2022-12-03T15:17:31.279Z,1.48
2022-12-03T15:20:00.548Z,1.45
2022-12-03T15:22:29.256Z,1.51
2022-12-03T15:24:57.969Z,1.48
2022-12-03T15:27:26.723Z,1.48
2022-12-03T15:29:55.804Z,1.54
2022-12-03T15:32:24.893Z,1.43
2022-12-03T15:34:53.609Z,1.44
2022-12-03T15:37:22.278Z,1.42
2022-12-03T15:39:50.896Z,1.50
2022-12-03T15:42:19.575Z,1.41
2022-12-03T15:44:48.180Z,1.36
2022-12-03T15:47:16.997Z,1.33
2022-12-03T15:49:45.660Z,1.30
2022-12-03T15:52:14.307Z,1.25
2022-12-03T15:54:42.964Z,1.15
2022-12-03T15:57:18.453Z,1.10
2022-12-03T15:59:47.373Z,1.07
2022-12-03T16:02:16.648Z,1.03
2022-12-03T16:04:48.025Z,1.01
2022-12-03T16:07:17.592Z,1.01
2022-12-03T16:09:47.482Z,1.14
2022-12-03T16:12:16.146Z,1.22
2022-12-03T16:14:44.849Z,1.26
2022-12-03T16:17:13.734Z,1.26
2022-12-03T16:19:42.638Z,1.38
2022-12-03T16:22:11.338Z,1.46
2022-12-03T16:24:40.052Z,1.42
2022-12-03T16:27:08.854Z,1.43
2022-12-03T16:29:37.456Z,1.41
2022-12-03T16:32:06.213Z,1.33
2022-12-03T16:34:34.915Z,1.30
2022-12-03T16:37:05.406Z,1.28
2022-12-03T16:39:36.631Z,1.42
2022-12-03T16:42:11.776Z,1.40
2022-12-03T16:45:34.910Z,1.38
2022-12-03T16:48:03.771Z,1.34
2022-12-03T16:50:32.459Z,1.32
2022-12-03T16:53:01.080Z,1.38
2022-12-03T16:55:29.758Z,1.40
2022-12-03T16:57:58.453Z,1.39
2022-12-03T17:00:27.579Z,1.47
2022-12-03T17:02:56.369Z,1.53
2022-12-03T17:05:25.120Z,1.61
2022-12-03T17:07:53.965Z,1.56
2022-12-03T17:10:22.797Z,1.46
2022-12-03T17:15:41.472Z,1.30
2022-12-03T17:18:10.776Z,1.28
2022-12-03T17:20:39.459Z,1.29
2022-12-03T17:23:09.025Z,1.26
2022-12-03T17:25:37.734Z,1.35
2022-12-03T17:28:06.636Z,1.31
2022-12-03T17:30:35.594Z,1.30
2022-12-03T17:33:04.331Z,1.34
2022-12-03T17:35:33.197Z,1.34
2022-12-03T17:38:03.100Z,1.34
2022-12-03T17:40:32.210Z,1.43
2022-12-03T17:43:01.134Z,1.46
2022-12-03T17:45:29.704Z,1.49
2022-12-03T17:47:58.466Z,1.39
2022-12-03T17:50:27.267Z,1.28
2022-12-03T17:52:55.943Z,1.42
2022-12-03T17:55:35.895Z,1.33
2022-12-03T17:58:06.817Z,1.28
2022-12-03T18:00:35.607Z,1.24
2022-12-03T18:03:05.305Z,1.24
2022-12-03T18:05:34.090Z,1.23
2022-12-03T18:08:03.020Z,1.26
2022-12-03T18:10:31.754Z,1.27
2022-12-03T18:13:02.225Z,1.27
2022-12-03T18:15:32.421Z,1.25
2022-12-03T18:18:01.071Z,1.27
2022-12-03T18:20:29.706Z,1.25
2022-12-03T18:22:59.743Z,1.34
2022-12-03T18:25:29.461Z,1.32
2022-12-03T18:27:58.244Z,1.51
2022-12-03T18:30:26.982Z,1.48
2022-12-03T18:32:55.779Z,1.43
2022-12-03T18:35:24.718Z,1.40
2022-12-03T18:37:53.731Z,1.39
2022-12-03T18:40:24.816Z,1.33
2022-12-03T18:42:56.498Z,1.31
2022-12-03T18:45:25.420Z,1.26
2022-12-03T18:47:55.212Z,1.21
2022-12-03T18:50:24.246Z,1.31
2022-12-03T18:52:52.877Z,1.36
2022-12-03T18:55:22.167Z,1.34
2022-12-03T18:57:50.894Z,1.49
2022-12-03T19:00:20.515Z,1.44
2022-12-03T19:03:04.914Z,1.40
2022-12-03T19:05:35.374Z,1.45
2022-12-03T19:08:12.795Z,1.48
2022-12-03T19:10:43.672Z,1.36
2022-12-03T19:13:12.529Z,1.41
2022-12-03T19:15:41.506Z,1.58
2022-12-03T19:18:10.133Z,1.61
2022-12-03T19:20:42.335Z,1.58
2022-12-03T19:23:10.924Z,1.57
2022-12-03T19:25:39.826Z,1.60
2022-12-03T19:28:09.447Z,1.53
2022-12-03T19:30:38.120Z,1.42
2022-12-03T19:33:06.906Z,1.34
2022-12-03T19:35:40.208Z,1.32
2022-12-03T19:38:08.789Z,1.36
2022-12-03T19:40:37.780Z,1.28
2022-12-03T19:43:06.647Z,1.23
2022-12-03T19:45:37.322Z,1.23
2022-12-03T19:48:06.376Z,1.21
2022-12-03T19:50:35.082Z,1.16
2022-12-03T19:53:03.908Z,1.17
2022-12-03T19:55:35.735Z,1.14
2022-12-03T19:58:04.446Z,1.14
2022-12-03T20:00:35.876Z,1.18
2022-12-03T20:03:04.707Z,1.27
2022-12-03T20:05:40.918Z,1.26
2022-12-03T20:08:09.745Z,1.28
2022-12-03T20:10:38.779Z,1.23
2022-12-03T20:13:07.623Z,1.26
2022-12-03T20:15:37.826Z,1.24
2022-12-03T20:18:06.513Z,1.23
2022-12-03T20:20:35.521Z,1.22
2022-12-03T20:23:05.008Z,1.13
2022-12-03T20:25:37.748Z,1.09
2022-12-03T20:28:06.487Z,1.10
2022-12-03T20:30:35.276Z,1.11
2022-12-03T20:33:04.266Z,1.11
2022-12-03T20:35:34.082Z,1.10
2022-12-03T20:38:02.769Z,0.95
2022-12-03T20:40:31.507Z,1.02
2022-12-03T20:43:00.174Z,0.96
2022-12-03T20:45:28.918Z,0.97
2022-12-03T20:47:57.714Z,0.96
2022-12-03T20:50:26.488Z,1.01
2022-12-03T20:53:22.669Z,1.01
2022-12-03T20:55:43.927Z,1.04
2022-12-03T20:58:12.629Z,1.04
2022-12-03T21:00:41.297Z,1.02
2022-12-03T21:03:10.080Z,1.06
2022-12-03T21:05:39.337Z,1.09
2022-12-03T21:08:08.178Z,1.09
2022-12-03T21:10:45.283Z,1.09
2022-12-03T21:13:19.015Z,1.02
2022-12-03T21:15:48.424Z,1.03
2022-12-03T21:18:18.577Z,0.97
2022-12-03T21:20:48.184Z,0.92
2022-12-03T21:23:16.921Z,0.89
2022-12-03T21:25:45.725Z,0.85
2022-12-03T21:28:14.429Z,0.78
2022-12-03T21:30:43.174Z,0.85
2022-12-03T21:33:12.105Z,0.86
2022-12-03T21:35:40.854Z,0.83
2022-12-03T21:38:09.673Z,0.80
2022-12-03T21:40:38.465Z,0.81
2022-12-03T21:43:07.166Z,0.77
2022-12-03T21:45:35.877Z,0.71
2022-12-03T21:48:04.712Z,0.73
2022-12-03T21:50:33.961Z,0.72
2022-12-03T21:53:02.802Z,0.78
2022-12-03T21:55:31.654Z,0.74
2022-12-03T21:58:00.369Z,0.67
2022-12-03T22:00:29.188Z,0.66
2022-12-03T22:02:58.105Z,0.69
2022-12-03T22:05:26.957Z,0.68
2022-12-03T22:07:56.085Z,0.62
2022-12-03T22:10:24.852Z,0.69
2022-12-03T22:12:53.836Z,0.64
2022-12-03T22:15:22.827Z,0.63
2022-12-03T22:17:51.721Z,0.67
2022-12-03T22:20:20.409Z,0.72
2022-12-03T22:22:49.321Z,0.67
2022-12-03T22:25:18.396Z,0.71
2022-12-03T22:27:47.288Z,0.63
2022-12-03T22:30:16.380Z,0.64
2022-12-03T22:32:45.072Z,0.53
2022-12-03T22:35:13.963Z,0.54
2022-12-03T22:37:42.794Z,0.55
2022-12-03T22:40:12.243Z,0.43
2022-12-03T22:42:43.988Z,0.43
2022-12-03T22:45:15.672Z,0.34
2022-12-03T22:47:44.485Z,0.32
2022-12-03T22:50:13.455Z,0.36
2022-12-03T22:52:42.539Z,0.33
2022-12-03T22:55:11.539Z,0.34
2022-12-03T22:57:40.255Z,0.31
2022-12-03T23:00:10.800Z,0.27
2022-12-03T23:02:39.741Z,0.34
2022-12-03T23:05:09.558Z,0.30
2022-12-03T23:07:38.595Z,0.27
2022-12-03T23:10:08.676Z,0.28
2022-12-03T23:12:37.547Z,0.30
2022-12-03T23:15:07.870Z,0.37
2022-12-03T23:17:37.121Z,0.34
2022-12-03T23:20:07.289Z,0.42
2022-12-03T23:22:36.232Z,0.39
2022-12-03T23:25:07.663Z,0.38
2022-12-03T23:27:36.776Z,0.16
2022-12-03T23:30:08.421Z,0.35
2022-12-03T23:32:38.630Z,0.32
2022-12-03T23:35:08.969Z,0.32
2022-12-03T23:37:38.177Z,0.21
2022-12-03T23:40:08.276Z,0.27
2022-12-03T23:42:37.094Z,0.20
2022-12-03T23:45:07.098Z,0.28
2022-12-03T23:47:35.736Z,0.21
2022-12-03T23:50:05.813Z,0.18
2022-12-03T23:52:36.955Z,0.11
2022-12-03T23:55:06.656Z,0.08
2022-12-03T23:57:35.744Z,0.16
