createdAt,value
2023-04-12T04:02:09.182Z,3.90
2023-04-12T04:05:14.020Z,4.18
2023-04-12T04:08:17.347Z,4.45
2023-04-12T04:11:21.009Z,4.30
2023-04-12T04:14:24.491Z,4.25
2023-04-12T04:17:27.631Z,3.78
2023-04-12T04:20:31.958Z,4.45
2023-04-12T04:23:45.488Z,4.30
2023-04-12T04:26:50.344Z,4.15
2023-04-12T04:29:59.531Z,3.53
2023-04-12T04:33:02.672Z,3.83
2023-04-12T04:36:09.671Z,3.67
2023-04-12T04:39:12.339Z,3.87
2023-04-12T04:42:15.520Z,3.90
2023-04-12T04:45:21.973Z,3.78
2023-04-12T04:48:25.372Z,3.20
2023-04-12T04:51:27.915Z,3.97
2023-04-12T04:54:33.132Z,4.03
2023-04-12T04:57:36.658Z,3.58
2023-04-12T05:00:39.905Z,3.22
2023-04-12T05:03:45.142Z,4.00
2023-04-12T05:06:48.810Z,3.53
2023-04-12T05:09:52.039Z,3.75
2023-04-12T05:12:55.356Z,3.58
2023-04-12T05:15:59.158Z,3.53
2023-04-12T05:19:02.219Z,3.20
2023-04-12T05:22:05.648Z,3.33
2023-04-12T05:25:09.092Z,3.08
2023-04-12T05:28:14.496Z,3.33
2023-04-12T05:31:18.397Z,3.60
2023-04-12T05:34:21.244Z,3.00
2023-04-12T05:37:26.237Z,3.45
2023-04-12T05:40:31.751Z,3.37
2023-04-12T05:43:37.788Z,3.40
2023-04-12T05:46:41.096Z,3.25
2023-04-12T05:49:44.204Z,3.00
2023-04-12T05:52:50.801Z,3.35
2023-04-12T05:55:55.313Z,3.53
2023-04-12T05:58:59.333Z,3.70
2023-04-12T06:02:02.591Z,3.62
2023-04-12T06:05:07.030Z,3.60
2023-04-12T06:08:14.692Z,3.28
2023-04-12T06:11:17.847Z,3.80
2023-04-12T06:14:20.852Z,3.70
2023-04-12T06:17:23.941Z,3.45
2023-04-12T06:20:28.082Z,3.72
2023-04-12T06:23:33.874Z,3.70
2023-04-12T06:26:40.102Z,3.60
2023-04-12T06:29:43.434Z,3.33
2023-04-12T06:32:46.976Z,3.20
2023-04-12T06:35:50.784Z,3.53
2023-04-12T06:38:54.660Z,3.72
2023-04-12T06:42:00.453Z,3.80
2023-04-12T06:45:04.110Z,4.05
2023-04-12T06:48:07.948Z,3.70
2023-04-12T06:51:11.778Z,3.53
2023-04-12T06:54:14.884Z,3.80
2023-04-12T06:57:17.721Z,4.20
2023-04-12T07:00:21.413Z,3.87
2023-04-12T07:03:24.816Z,3.78
2023-04-12T07:06:28.225Z,3.50
2023-04-12T07:09:32.519Z,3.95
2023-04-12T07:12:35.660Z,3.70
2023-04-12T07:15:38.392Z,4.10
2023-04-12T07:18:41.577Z,3.70
2023-04-12T07:21:44.209Z,3.90
2023-04-12T07:24:49.133Z,3.90
2023-04-12T07:27:52.311Z,3.95
2023-04-12T07:30:56.104Z,3.50
2023-04-12T07:33:59.449Z,3.50
2023-04-12T07:37:03.936Z,3.40
2023-04-12T07:40:20.257Z,3.40
2023-04-12T07:43:23.921Z,3.55
2023-04-12T07:46:28.776Z,4.10
2023-04-12T07:49:31.920Z,3.67
2023-04-12T07:52:34.967Z,4.00
2023-04-12T07:55:38.032Z,3.80
2023-04-12T07:58:40.958Z,3.72
2023-04-12T08:01:44.567Z,3.85
2023-04-12T08:04:47.915Z,3.80
2023-04-12T08:07:50.623Z,3.60
2023-04-12T08:10:53.677Z,3.45
2023-04-12T08:13:58.374Z,3.40
2023-04-12T08:17:01.679Z,3.70
2023-04-12T08:20:05.176Z,3.25
2023-04-12T08:23:08.442Z,3.40
2023-04-12T08:26:11.251Z,3.40
2023-04-12T08:29:14.328Z,3.42
2023-04-12T08:32:17.087Z,3.20
2023-04-12T08:35:20.360Z,3.10
2023-04-12T08:38:30.587Z,3.30
2023-04-12T08:41:41.597Z,3.28
2023-04-12T08:44:44.790Z,3.20
2023-04-12T08:47:48.027Z,3.15
2023-04-12T08:50:52.493Z,3.03
2023-04-12T08:53:55.884Z,2.65
2023-04-12T08:57:01.489Z,2.75
2023-04-12T09:00:08.652Z,2.45
2023-04-12T09:03:11.644Z,2.80
2023-04-12T09:06:15.003Z,2.92
2023-04-12T09:09:19.825Z,3.37
2023-04-12T09:12:24.460Z,3.03
2023-04-12T09:15:27.510Z,2.60
2023-04-12T09:18:30.561Z,2.40
2023-04-12T09:21:35.436Z,2.70
2023-04-12T09:24:53.300Z,3.03
2023-04-12T09:27:57.184Z,3.03
2023-04-12T09:31:01.014Z,2.60
2023-04-12T09:34:09.824Z,2.45
2023-04-12T09:37:17.179Z,2.78
2023-04-12T09:40:25.390Z,2.70
2023-04-12T09:43:39.163Z,2.72
2023-04-12T09:46:52.295Z,2.40
2023-04-12T09:49:56.840Z,2.70
2023-04-12T09:53:02.222Z,2.87
2023-04-12T09:56:08.532Z,2.53
2023-04-12T09:59:13.488Z,2.70
2023-04-12T10:02:28.631Z,2.45
2023-04-12T10:05:31.785Z,2.40
2023-04-12T10:08:37.833Z,2.72
2023-04-12T10:11:42.411Z,2.80
2023-04-12T10:14:46.748Z,2.90
2023-04-12T10:17:53.146Z,3.50
2023-04-12T10:20:56.646Z,2.62
2023-04-12T10:24:01.149Z,2.67
2023-04-12T10:27:04.696Z,2.92
2023-04-12T10:30:26.065Z,2.87
2023-04-12T10:33:31.886Z,3.15
2023-04-12T10:37:01.233Z,2.95
2023-04-12T10:40:04.622Z,2.92
2023-04-12T10:43:22.483Z,2.90
2023-04-12T10:46:41.181Z,2.97
2023-04-12T10:50:20.932Z,2.58
2023-04-12T10:53:25.422Z,2.62
2023-04-12T10:56:34.530Z,2.70
2023-04-12T10:59:57.412Z,2.40
2023-04-12T11:03:09.915Z,2.22
2023-04-12T11:09:36.770Z,2.47
2023-04-12T11:12:41.945Z,2.47
2023-04-12T11:15:45.084Z,2.87
2023-04-12T11:18:48.004Z,2.72
2023-04-12T11:21:51.831Z,2.60
2023-04-12T11:25:42.879Z,2.45
2023-04-12T11:28:48.214Z,2.50
2023-04-12T11:31:51.339Z,2.22
2023-04-12T11:34:56.757Z,2.45
2023-04-12T11:38:00.325Z,2.20
2023-04-12T11:41:04.057Z,2.22
2023-04-12T11:44:07.661Z,2.22
2023-04-12T11:47:17.373Z,1.52
2023-04-12T11:50:31.346Z,1.90
2023-04-12T11:53:34.507Z,2.03
2023-04-12T11:56:38.588Z,2.15
2023-04-12T11:59:44.836Z,1.40
2023-04-12T12:02:56.199Z,1.55
2023-04-12T12:06:10.846Z,1.75
2023-04-12T12:09:13.825Z,1.80
2023-04-12T12:12:18.845Z,1.40
2023-04-12T12:15:21.496Z,1.60
2023-04-12T12:18:28.972Z,1.70
2023-04-12T12:21:31.694Z,1.40
2023-04-12T12:24:39.807Z,1.67
2023-04-12T12:27:48.413Z,1.52
2023-04-12T12:30:57.486Z,1.70
2023-04-12T12:34:04.231Z,1.70
2023-04-12T12:37:10.620Z,1.87
2023-04-12T12:40:13.829Z,1.65
2023-04-12T12:43:20.889Z,1.50
2023-04-12T12:46:26.457Z,1.83
2023-04-12T12:49:32.453Z,1.50
2023-04-12T12:52:36.198Z,1.65
2023-04-12T12:55:39.228Z,1.90
2023-04-12T12:58:42.373Z,1.40
2023-04-12T13:01:45.639Z,1.40
2023-04-12T13:04:48.737Z,1.83
2023-04-12T13:07:51.775Z,1.60
2023-04-12T13:10:55.855Z,1.77
2023-04-12T13:13:58.734Z,1.80
2023-04-12T13:17:01.431Z,1.42
2023-04-12T13:20:04.783Z,1.40
2023-04-12T13:23:07.944Z,1.58
2023-04-12T13:26:10.926Z,1.20
2023-04-12T13:29:13.497Z,1.60
2023-04-12T13:32:17.754Z,1.70
2023-04-12T13:35:20.477Z,1.52
2023-04-12T13:38:23.357Z,1.62
2023-04-12T13:41:26.211Z,1.30
2023-04-12T13:44:29.560Z,1.45
2023-04-12T13:47:33.844Z,1.37
2023-04-12T13:50:37.098Z,1.50
2023-04-12T13:53:39.893Z,1.37
2023-04-12T13:56:43.165Z,1.45
2023-04-12T13:59:46.212Z,1.45
2023-04-12T14:02:49.390Z,1.42
2023-04-12T14:05:52.903Z,1.12
2023-04-12T14:08:56.075Z,1.40
2023-04-12T14:12:01.761Z,1.30
2023-04-12T14:15:05.887Z,1.45
2023-04-12T14:18:09.024Z,1.30
2023-04-12T14:21:11.735Z,1.50
2023-04-12T14:24:16.241Z,1.20
2023-04-12T14:27:19.127Z,1.10
2023-04-12T14:30:22.128Z,1.02
2023-04-12T14:33:31.319Z,1.40
2023-04-12T14:36:34.785Z,1.20
2023-04-12T14:39:37.832Z,1.48
2023-04-12T14:42:41.234Z,1.30
2023-04-12T14:45:43.893Z,1.20
2023-04-12T14:48:46.865Z,1.20
2023-04-12T14:51:49.553Z,1.00
2023-04-12T14:54:52.788Z,1.25
2023-04-12T14:57:55.560Z,1.35
2023-04-12T15:01:00.303Z,1.37
2023-04-12T15:04:05.567Z,1.50
2023-04-12T15:07:08.931Z,1.40
2023-04-12T15:10:14.220Z,1.55
2023-04-12T15:13:17.390Z,1.42
2023-04-12T15:16:20.673Z,1.60
2023-04-12T15:19:24.166Z,1.50
2023-04-12T15:22:27.081Z,1.60
2023-04-12T15:25:31.075Z,1.83
2023-04-12T15:28:33.834Z,1.12
2023-04-12T15:31:36.795Z,1.60
2023-04-12T15:34:39.441Z,1.77
2023-04-12T15:37:42.605Z,1.30
2023-04-12T15:40:46.284Z,1.40
2023-04-12T15:43:52.559Z,1.48
2023-04-12T15:47:09.690Z,1.52
2023-04-12T15:50:14.206Z,1.35
2023-04-12T15:53:24.053Z,1.35
