createdAt,value
2023-01-29T00:00:02.437Z,-1.40
2023-01-29T00:02:41.764Z,-1.30
2023-01-29T00:05:26.520Z,-1.40
2023-01-29T00:07:55.983Z,-1.30
2023-01-29T00:10:24.612Z,-1.20
2023-01-29T00:12:52.777Z,-1.30
2023-01-29T00:15:20.825Z,-1.30
2023-01-29T00:17:50.132Z,-1.30
2023-01-29T00:20:18.958Z,-1.40
2023-01-29T00:22:47.163Z,-1.30
2023-01-29T00:25:15.196Z,-1.40
2023-01-29T00:27:43.872Z,-1.40
2023-01-29T00:30:13.805Z,-1.50
2023-01-29T00:32:41.881Z,-1.60
2023-01-29T00:35:12.572Z,-1.60
2023-01-29T00:37:40.499Z,-1.60
2023-01-29T00:40:10.493Z,-1.60
2023-01-29T00:42:56.431Z,-1.50
2023-01-29T00:45:24.511Z,-1.50
2023-01-29T00:47:52.426Z,-1.60
2023-01-29T00:50:21.968Z,-1.50
2023-01-29T00:52:51.693Z,-1.60
2023-01-29T00:55:20.149Z,-1.60
2023-01-29T00:57:49.055Z,-1.60
2023-01-29T01:00:19.786Z,-1.60
2023-01-29T01:03:05.164Z,-1.60
2023-01-29T01:05:34.821Z,-1.50
2023-01-29T01:08:03.053Z,-1.40
2023-01-29T01:10:33.600Z,-1.30
2023-01-29T01:13:04.041Z,-1.40
2023-01-29T01:15:35.925Z,-1.40
2023-01-29T01:18:05.392Z,-1.40
2023-01-29T01:20:37.546Z,-1.40
2023-01-29T01:23:05.980Z,-1.40
2023-01-29T01:25:34.742Z,-1.50
2023-01-29T01:28:02.670Z,-1.40
2023-01-29T01:30:30.706Z,-1.40
2023-01-29T01:32:59.920Z,-1.40
2023-01-29T01:35:28.247Z,-1.40
2023-01-29T01:37:57.696Z,-1.30
2023-01-29T01:40:26.852Z,-1.40
2023-01-29T01:42:58.627Z,-1.40
2023-01-29T01:45:29.736Z,-1.50
2023-01-29T01:48:04.688Z,-1.60
2023-01-29T01:50:39.630Z,-1.60
2023-01-29T01:53:14.333Z,-1.70
2023-01-29T01:55:51.197Z,-1.70
2023-01-29T01:58:26.602Z,-1.70
2023-01-29T02:00:55.521Z,-1.70
2023-01-29T02:03:43.779Z,-1.70
2023-01-29T02:06:29.834Z,-1.70
2023-01-29T02:09:22.899Z,-1.60
2023-01-29T02:11:52.338Z,-1.60
2023-01-29T02:14:20.657Z,-1.60
2023-01-29T02:16:48.768Z,-1.50
2023-01-29T02:19:29.565Z,-1.60
2023-01-29T02:22:47.060Z,-1.70
2023-01-29T02:25:51.692Z,-1.70
2023-01-29T02:28:40.795Z,-1.70
2023-01-29T02:31:23.037Z,-1.70
2023-01-29T02:34:05.418Z,-1.70
2023-01-29T02:36:44.099Z,-1.70
2023-01-29T02:39:22.171Z,-1.70
2023-01-29T02:42:01.873Z,-1.80
2023-01-29T02:44:41.469Z,-1.80
2023-01-29T02:47:20.628Z,-1.90
2023-01-29T02:49:57.283Z,-1.90
2023-01-29T02:52:34.640Z,-2.00
2023-01-29T02:55:13.773Z,-1.90
2023-01-29T02:57:47.596Z,-2.00
2023-01-29T03:00:21.958Z,-2.00
2023-01-29T03:02:59.342Z,-1.90
2023-01-29T03:05:34.972Z,-1.90
2023-01-29T03:08:11.136Z,-1.80
2023-01-29T03:10:47.213Z,-1.80
2023-01-29T03:13:20.845Z,-1.80
2023-01-29T03:16:04.496Z,-1.90
2023-01-29T03:18:48.713Z,-1.90
2023-01-29T03:21:40.248Z,-1.90
2023-01-29T03:24:32.248Z,-1.90
2023-01-29T03:27:25.921Z,-2.00
2023-01-29T03:30:15.341Z,-2.00
2023-01-29T03:32:54.290Z,-2.00
2023-01-29T03:35:36.841Z,-2.00
2023-01-29T03:38:09.997Z,-2.00
2023-01-29T03:40:46.535Z,-2.10
2023-01-29T03:43:27.847Z,-2.10
2023-01-29T03:46:05.889Z,-2.10
2023-01-29T03:48:41.323Z,-2.10
2023-01-29T03:51:25.998Z,-2.10
2023-01-29T03:54:06.927Z,-2.10
2023-01-29T03:56:46.816Z,-2.10
2023-01-29T03:59:31.267Z,-2.00
2023-01-29T04:02:28.402Z,-2.10
2023-01-29T04:05:10.332Z,-2.10
2023-01-29T04:07:53.285Z,-2.10
2023-01-29T04:10:27.548Z,-2.20
2023-01-29T04:13:00.957Z,-2.20
2023-01-29T04:15:35.193Z,-2.20
2023-01-29T04:18:03.908Z,-2.20
2023-01-29T04:20:48.523Z,-2.30
2023-01-29T04:23:25.572Z,-2.30
2023-01-29T04:26:21.613Z,-2.30
2023-01-29T04:29:08.317Z,-2.30
2023-01-29T04:31:48.715Z,-2.30
2023-01-29T04:34:27.079Z,-2.30
2023-01-29T04:37:13.587Z,-2.30
2023-01-29T04:39:50.126Z,-2.20
2023-01-29T04:42:30.704Z,-2.30
2023-01-29T04:45:10.802Z,-2.40
2023-01-29T04:47:51.899Z,-2.40
2023-01-29T04:50:29.312Z,-2.40
2023-01-29T04:53:09.106Z,-2.40
2023-01-29T04:55:44.778Z,-2.40
2023-01-29T04:58:17.481Z,-2.40
2023-01-29T05:00:50.257Z,-2.40
2023-01-29T05:03:18.489Z,-2.50
2023-01-29T05:05:49.853Z,-2.50
2023-01-29T05:08:23.894Z,-2.50
2023-01-29T05:10:55.588Z,-2.50
2023-01-29T05:13:25.762Z,-2.50
2023-01-29T05:16:03.027Z,-2.50
2023-01-29T05:18:31.833Z,-2.50
2023-01-29T05:21:05.319Z,-2.50
2023-01-29T05:23:34.834Z,-2.50
2023-01-29T05:26:02.946Z,-2.50
2023-01-29T05:28:29.901Z,-2.50
2023-01-29T05:30:58.847Z,-2.50
2023-01-29T05:33:29.503Z,-2.50
2023-01-29T05:36:00.467Z,-2.60
2023-01-29T05:38:28.509Z,-2.50
2023-01-29T05:41:00.121Z,-2.60
2023-01-29T05:43:28.252Z,-2.60
2023-01-29T05:45:58.807Z,-2.60
2023-01-29T05:48:28.991Z,-2.60
2023-01-29T05:51:01.234Z,-2.60
2023-01-29T05:53:30.161Z,-2.60
2023-01-29T05:56:02.657Z,-2.70
2023-01-29T05:58:32.693Z,-2.70
2023-01-29T06:01:10.867Z,-2.70
2023-01-29T06:03:38.855Z,-2.70
2023-01-29T06:06:07.571Z,-2.70
2023-01-29T06:08:35.776Z,-2.80
2023-01-29T06:11:08.083Z,-2.80
2023-01-29T06:13:36.377Z,-2.80
2023-01-29T06:16:07.043Z,-2.90
2023-01-29T06:18:35.085Z,-2.90
2023-01-29T06:21:04.332Z,-2.90
2023-01-29T06:23:32.909Z,-2.90
2023-01-29T06:26:01.911Z,-2.90
2023-01-29T06:28:31.440Z,-3.00
2023-01-29T06:31:11.511Z,-3.00
2023-01-29T06:33:48.367Z,-3.00
2023-01-29T06:36:16.336Z,-3.00
2023-01-29T06:38:44.224Z,-3.10
2023-01-29T06:41:15.641Z,-3.10
2023-01-29T06:43:47.830Z,-3.10
2023-01-29T06:46:15.849Z,-3.10
2023-01-29T06:48:44.236Z,-3.00
2023-01-29T06:51:12.477Z,-3.00
2023-01-29T06:53:40.930Z,-3.00
2023-01-29T06:56:09.632Z,-3.00
2023-01-29T06:58:38.886Z,-3.00
2023-01-29T07:01:17.377Z,-3.00
2023-01-29T07:03:53.576Z,-3.10
2023-01-29T07:06:22.302Z,-3.00
2023-01-29T07:08:50.229Z,-3.10
2023-01-29T07:11:18.971Z,-3.20
2023-01-29T07:13:46.920Z,-3.30
2023-01-29T07:16:16.243Z,-3.20
2023-01-29T07:18:44.322Z,-3.30
2023-01-29T07:21:12.221Z,-3.30
2023-01-29T07:23:40.291Z,-3.30
2023-01-29T07:26:09.013Z,-3.20
2023-01-29T07:28:41.326Z,-3.20
2023-01-29T07:31:13.082Z,-3.30
2023-01-29T07:33:45.156Z,-3.30
2023-01-29T07:36:14.571Z,-3.30
2023-01-29T07:38:42.722Z,-3.30
2023-01-29T07:41:12.730Z,-3.30
2023-01-29T07:43:40.844Z,-3.30
2023-01-29T07:46:09.560Z,-3.30
2023-01-29T07:48:37.731Z,-3.30
2023-01-29T07:51:07.662Z,-3.20
2023-01-29T07:53:35.857Z,-3.20
2023-01-29T07:56:04.610Z,-3.10
2023-01-29T07:58:35.576Z,-3.10
2023-01-29T08:01:08.323Z,-3.10
2023-01-29T08:03:36.734Z,-3.00
2023-01-29T08:06:06.823Z,-2.90
2023-01-29T08:08:35.077Z,-2.80
2023-01-29T08:11:04.293Z,-2.90
2023-01-29T08:13:32.537Z,-3.00
2023-01-29T08:16:02.273Z,-2.90
2023-01-29T08:18:31.470Z,-2.90
2023-01-29T08:21:03.187Z,-2.90
2023-01-29T08:23:32.484Z,-2.90
2023-01-29T08:26:00.506Z,-2.80
2023-01-29T08:28:28.576Z,-2.80
2023-01-29T08:30:56.776Z,-2.80
2023-01-29T08:33:38.003Z,-2.80
2023-01-29T08:36:08.356Z,-2.80
2023-01-29T08:38:38.138Z,-2.80
2023-01-29T08:41:07.146Z,-2.90
2023-01-29T08:43:36.936Z,-2.90
2023-01-29T08:46:05.589Z,-2.90
2023-01-29T08:48:33.777Z,-2.80
2023-01-29T08:51:04.421Z,-2.90
2023-01-29T08:53:33.235Z,-2.90
2023-01-29T08:56:02.599Z,-2.80
2023-01-29T08:58:30.558Z,-2.80
2023-01-29T09:01:05.991Z,-2.80
2023-01-29T09:03:33.956Z,-2.80
2023-01-29T09:06:01.898Z,-2.80
2023-01-29T09:08:29.846Z,-2.80
2023-01-29T09:10:59.908Z,-2.80
2023-01-29T09:13:29.191Z,-2.70
2023-01-29T09:16:01.224Z,-2.70
2023-01-29T09:18:29.725Z,-2.70
2023-01-29T09:20:58.998Z,-2.60
2023-01-29T09:23:26.936Z,-2.50
2023-01-29T09:25:54.877Z,-2.50
2023-01-29T09:28:22.829Z,-2.50
2023-01-29T09:30:52.777Z,-2.50
2023-01-29T09:33:26.324Z,-2.40
2023-01-29T09:35:54.435Z,-2.40
2023-01-29T09:38:22.370Z,-2.30
2023-01-29T09:41:01.256Z,-2.40
2023-01-29T09:43:42.481Z,-2.40
2023-01-29T09:46:23.014Z,-2.40
2023-01-29T09:48:58.882Z,-2.40
2023-01-29T09:51:34.838Z,-2.30
2023-01-29T09:54:17.782Z,-2.20
2023-01-29T09:56:47.516Z,-2.20
2023-01-29T09:59:19.392Z,-2.10
2023-01-29T10:02:03.574Z,-2.10
2023-01-29T10:05:23.184Z,-2.10
2023-01-29T10:08:54.016Z,-2.10
2023-01-29T10:11:40.364Z,-2.20
2023-01-29T10:14:21.974Z,-2.10
2023-01-29T10:17:12.413Z,-2.10
2023-01-29T10:19:57.611Z,-2.10
2023-01-29T10:22:57.697Z,-2.10
2023-01-29T10:25:25.684Z,-2.10
2023-01-29T10:27:58.811Z,-2.10
2023-01-29T10:30:34.692Z,-2.20
2023-01-29T10:33:07.630Z,-2.20
2023-01-29T10:35:42.025Z,-2.20
2023-01-29T10:38:29.637Z,-2.10
2023-01-29T10:41:09.208Z,-2.00
2023-01-29T10:43:51.752Z,-2.00
2023-01-29T10:46:35.816Z,-1.90
2023-01-29T10:49:19.760Z,-1.90
2023-01-29T10:52:11.627Z,-1.80
2023-01-29T10:55:02.484Z,-1.90
2023-01-29T10:57:50.757Z,-1.90
2023-01-29T11:00:24.693Z,-1.90
2023-01-29T11:02:53.547Z,-1.80
2023-01-29T11:05:34.243Z,-1.80
2023-01-29T11:08:09.699Z,-1.80
2023-01-29T11:10:46.011Z,-1.70
2023-01-29T11:13:17.160Z,-1.60
2023-01-29T11:15:45.415Z,-1.60
2023-01-29T11:18:15.796Z,-1.70
2023-01-29T11:20:47.159Z,-1.70
2023-01-29T11:23:28.504Z,-1.60
2023-01-29T11:25:58.770Z,-1.60
2023-01-29T11:28:41.931Z,-1.60
2023-01-29T11:31:24.243Z,-1.60
2023-01-29T11:34:02.106Z,-1.50
2023-01-29T11:36:38.216Z,-1.50
2023-01-29T11:39:19.691Z,-1.30
2023-01-29T11:41:56.961Z,-1.30
2023-01-29T11:44:36.886Z,-1.30
2023-01-29T11:47:21.086Z,-1.20
2023-01-29T11:49:51.876Z,-1.20
2023-01-29T11:52:25.459Z,-1.20
2023-01-29T11:54:58.362Z,-1.20
2023-01-29T11:57:32.337Z,-1.10
2023-01-29T12:00:06.356Z,-1.10
2023-01-29T12:02:42.903Z,-1.10
2023-01-29T12:05:19.112Z,-1.10
2023-01-29T12:07:52.561Z,-1.10
2023-01-29T12:10:36.385Z,-1.10
2023-01-29T12:13:22.548Z,-1.20
2023-01-29T12:16:12.580Z,-1.10
2023-01-29T12:18:45.263Z,-0.90
2023-01-29T12:21:20.887Z,-0.70
2023-01-29T12:24:05.294Z,-0.70
2023-01-29T12:26:39.338Z,-0.60
2023-01-29T12:29:25.149Z,-0.60
2023-01-29T12:32:08.777Z,-0.50
2023-01-29T12:34:47.870Z,-0.30
2023-01-29T12:37:25.827Z,-0.20
2023-01-29T12:39:55.906Z,-0.10
2023-01-29T12:42:25.870Z,0.00
2023-01-29T12:44:59.572Z,0.00
2023-01-29T12:47:34.520Z,0.00
2023-01-29T12:50:09.065Z,-0.10
2023-01-29T12:52:45.030Z,-0.20
2023-01-29T12:55:21.039Z,-0.30
2023-01-29T12:57:57.593Z,-0.20
2023-01-29T13:00:29.300Z,-0.10
2023-01-29T13:03:04.982Z,0.00
2023-01-29T13:05:42.296Z,-0.10
2023-01-29T13:08:17.191Z,-0.20
2023-01-29T13:10:51.788Z,-0.30
2023-01-29T13:13:31.339Z,-0.40
2023-01-29T13:16:01.992Z,-0.40
2023-01-29T13:18:44.827Z,-0.40
2023-01-29T13:21:22.972Z,-0.40
2023-01-29T13:23:54.337Z,-0.40
2023-01-29T13:26:26.490Z,-0.40
2023-01-29T13:28:55.141Z,-0.50
2023-01-29T13:31:30.106Z,-0.50
2023-01-29T13:34:09.649Z,-0.60
2023-01-29T13:36:43.817Z,-0.50
2023-01-29T13:39:25.369Z,-0.50
2023-01-29T13:41:56.810Z,-0.60
2023-01-29T13:44:30.446Z,-0.50
2023-01-29T13:47:02.583Z,-0.30
2023-01-29T13:49:44.835Z,-0.30
2023-01-29T13:52:25.080Z,-0.20
2023-01-29T13:54:58.449Z,-0.30
2023-01-29T13:57:55.816Z,-0.30
2023-01-29T14:00:58.612Z,-0.50
2023-01-29T14:04:04.868Z,-0.60
2023-01-29T14:06:52.256Z,-0.70
2023-01-29T14:09:56.012Z,-0.70
2023-01-29T14:12:40.432Z,-0.80
2023-01-29T14:15:29.654Z,-0.80
2023-01-29T14:18:03.532Z,-1.00
2023-01-29T14:20:45.717Z,-1.00
2023-01-29T14:23:36.766Z,-1.00
2023-01-29T14:26:18.546Z,-1.10
2023-01-29T14:28:58.534Z,-1.10
2023-01-29T14:31:43.599Z,-1.10
2023-01-29T14:34:23.379Z,-1.00
2023-01-29T14:36:56.125Z,-1.00
2023-01-29T14:39:35.185Z,-1.00
2023-01-29T14:42:16.980Z,-1.10
2023-01-29T14:44:59.232Z,-1.10
2023-01-29T14:47:55.715Z,-1.10
2023-01-29T14:50:50.499Z,-1.20
2023-01-29T14:53:26.234Z,-1.10
2023-01-29T14:56:02.041Z,-1.00
2023-01-29T14:58:42.788Z,-1.00
2023-01-29T15:01:23.032Z,-1.10
2023-01-29T15:04:17.969Z,-1.00
2023-01-29T15:06:48.828Z,-1.20
2023-01-29T15:09:36.517Z,-1.20
2023-01-29T15:12:19.645Z,-1.30
2023-01-29T15:14:59.592Z,-1.30
2023-01-29T15:17:33.912Z,-1.30
2023-01-29T15:20:03.275Z,-1.30
2023-01-29T15:23:24.627Z,-1.30
2023-01-29T15:25:56.067Z,-1.30
2023-01-29T15:28:24.511Z,-1.40
2023-01-29T15:30:57.331Z,-1.30
2023-01-29T15:33:26.235Z,-1.30
2023-01-29T15:36:08.742Z,-1.30
2023-01-29T15:38:37.488Z,-1.40
2023-01-29T15:41:19.573Z,-1.40
2023-01-29T15:43:50.338Z,-1.40
2023-01-29T15:46:26.337Z,-1.40
2023-01-29T15:48:57.319Z,-1.40
2023-01-29T15:51:29.241Z,-1.40
2023-01-29T15:54:00.730Z,-1.40
2023-01-29T15:56:34.314Z,-1.50
2023-01-29T15:59:09.749Z,-1.50
2023-01-29T16:01:37.923Z,-1.50
2023-01-29T16:04:06.710Z,-1.50
2023-01-29T16:06:39.794Z,-1.50
2023-01-29T16:09:11.181Z,-1.50
2023-01-29T16:11:40.544Z,-1.50
2023-01-29T16:14:09.438Z,-1.40
2023-01-29T16:16:37.623Z,-1.50
2023-01-29T16:19:21.666Z,-1.50
2023-01-29T16:22:00.162Z,-1.50
2023-01-29T16:24:29.742Z,-1.60
2023-01-29T16:27:01.959Z,-1.70
2023-01-29T16:29:34.433Z,-1.70
2023-01-29T16:32:05.363Z,-1.70
2023-01-29T16:34:38.493Z,-1.70
2023-01-29T16:37:22.073Z,-1.80
2023-01-29T16:39:53.363Z,-1.80
2023-01-29T16:42:28.048Z,-1.80
2023-01-29T16:45:02.131Z,-1.90
2023-01-29T16:47:34.275Z,-1.80
2023-01-29T16:50:23.548Z,-1.80
2023-01-29T16:53:01.624Z,-1.70
2023-01-29T16:55:37.986Z,-1.80
2023-01-29T16:58:16.941Z,-1.80
2023-01-29T17:00:48.001Z,-1.80
2023-01-29T17:03:19.129Z,-1.90
2023-01-29T17:05:48.392Z,-1.90
2023-01-29T17:08:25.927Z,-2.00
2023-01-29T17:10:54.617Z,-2.00
2023-01-29T17:13:29.504Z,-2.00
2023-01-29T17:16:03.144Z,-1.90
2023-01-29T17:18:31.514Z,-1.90
2023-01-29T17:20:59.434Z,-2.00
2023-01-29T17:23:28.642Z,-2.00
2023-01-29T17:25:56.529Z,-2.00
2023-01-29T17:28:24.639Z,-2.10
2023-01-29T17:31:05.196Z,-2.10
2023-01-29T17:33:35.093Z,-2.10
2023-01-29T17:36:03.198Z,-2.10
2023-01-29T17:38:32.505Z,-2.20
2023-01-29T17:41:06.787Z,-2.20
2023-01-29T17:43:35.961Z,-2.20
2023-01-29T17:46:04.613Z,-2.30
2023-01-29T17:48:32.905Z,-2.30
2023-01-29T17:51:04.644Z,-2.20
2023-01-29T17:53:45.199Z,-2.30
2023-01-29T17:56:18.343Z,-2.30
2023-01-29T17:58:48.083Z,-2.30
2023-01-29T18:01:16.124Z,-2.30
2023-01-29T18:03:44.076Z,-2.30
2023-01-29T18:06:21.076Z,-2.30
2023-01-29T18:08:50.384Z,-2.40
2023-01-29T18:11:18.327Z,-2.40
2023-01-29T18:13:46.295Z,-2.50
2023-01-29T18:16:14.296Z,-2.50
2023-01-29T18:18:42.259Z,-2.60
2023-01-29T18:21:10.173Z,-2.50
2023-01-29T18:23:38.338Z,-2.50
2023-01-29T18:26:11.236Z,-2.50
2023-01-29T18:28:40.389Z,-2.50
2023-01-29T18:31:08.750Z,-2.60
2023-01-29T18:33:37.319Z,-2.60
2023-01-29T18:36:06.768Z,-2.60
2023-01-29T18:38:34.666Z,-2.70
2023-01-29T18:41:10.534Z,-2.70
2023-01-29T18:43:39.202Z,-2.70
2023-01-29T18:46:08.784Z,-2.70
2023-01-29T18:48:37.176Z,-2.80
2023-01-29T18:51:05.705Z,-2.80
2023-01-29T18:53:34.301Z,-2.90
2023-01-29T18:56:05.205Z,-2.80
2023-01-29T18:58:37.498Z,-2.90
2023-01-29T19:01:09.645Z,-2.90
2023-01-29T19:03:38.080Z,-3.00
2023-01-29T19:06:08.292Z,-3.00
2023-01-29T19:08:36.715Z,-3.10
2023-01-29T19:11:08.226Z,-3.10
2023-01-29T19:13:38.353Z,-3.20
2023-01-29T19:16:09.716Z,-3.20
2023-01-29T19:18:38.845Z,-3.20
2023-01-29T19:21:12.536Z,-3.20
2023-01-29T19:23:41.221Z,-3.20
2023-01-29T19:26:10.494Z,-3.20
2023-01-29T19:28:40.590Z,-3.20
2023-01-29T19:31:09.359Z,-3.10
2023-01-29T19:33:37.348Z,-3.10
2023-01-29T19:36:06.445Z,-3.10
2023-01-29T19:38:37.877Z,-3.20
2023-01-29T19:41:07.028Z,-3.20
2023-01-29T19:43:37.973Z,-3.20
2023-01-29T19:46:07.415Z,-3.20
2023-01-29T19:48:35.598Z,-3.20
2023-01-29T19:51:08.435Z,-3.10
2023-01-29T19:53:38.708Z,-3.10
2023-01-29T19:56:10.171Z,-3.10
2023-01-29T19:58:38.600Z,-3.00
2023-01-29T20:01:15.186Z,-2.90
2023-01-29T20:03:46.358Z,-2.80
2023-01-29T20:06:17.851Z,-2.70
2023-01-29T20:08:46.686Z,-2.80
2023-01-29T20:11:15.217Z,-2.80
2023-01-29T20:13:44.368Z,-2.90
2023-01-29T20:16:13.879Z,-2.90
2023-01-29T20:18:41.807Z,-3.00
2023-01-29T20:21:14.420Z,-3.00
2023-01-29T20:23:44.903Z,-3.00
2023-01-29T20:26:16.730Z,-3.00
2023-01-29T20:28:46.991Z,-3.00
2023-01-29T20:31:17.382Z,-3.00
2023-01-29T20:33:45.343Z,-3.00
2023-01-29T20:36:14.762Z,-3.00
2023-01-29T20:38:42.789Z,-3.00
2023-01-29T20:41:15.879Z,-3.00
2023-01-29T20:43:45.026Z,-3.00
2023-01-29T20:46:13.292Z,-3.00
2023-01-29T20:48:42.743Z,-2.90
2023-01-29T20:51:15.298Z,-2.90
2023-01-29T20:53:45.395Z,-2.90
2023-01-29T20:56:15.086Z,-2.90
2023-01-29T20:58:44.869Z,-2.90
2023-01-29T21:01:15.464Z,-2.80
2023-01-29T21:03:45.183Z,-2.80
2023-01-29T21:06:14.674Z,-2.80
2023-01-29T21:08:42.899Z,-2.80
2023-01-29T21:11:11.855Z,-2.80
2023-01-29T21:13:39.941Z,-2.80
2023-01-29T21:16:10.747Z,-2.80
2023-01-29T21:18:38.793Z,-2.80
2023-01-29T21:21:08.346Z,-2.80
2023-01-29T21:23:36.276Z,-2.80
2023-01-29T21:26:06.736Z,-2.70
2023-01-29T21:28:35.589Z,-2.70
2023-01-29T21:31:05.435Z,-2.70
2023-01-29T21:33:34.331Z,-2.60
2023-01-29T21:36:03.241Z,-2.60
2023-01-29T21:38:32.784Z,-2.60
2023-01-29T21:41:01.627Z,-2.50
2023-01-29T21:43:28.842Z,-2.50
2023-01-29T21:45:58.130Z,-2.50
2023-01-29T21:48:27.300Z,-2.40
2023-01-29T21:50:55.251Z,-2.40
2023-01-29T21:53:23.565Z,-2.40
2023-01-29T21:55:52.772Z,-2.40
2023-01-29T21:58:20.932Z,-2.30
2023-01-29T22:00:49.607Z,-2.40
2023-01-29T22:03:17.552Z,-2.30
2023-01-29T22:05:45.583Z,-2.30
2023-01-29T22:08:13.454Z,-2.30
2023-01-29T22:10:41.613Z,-2.30
2023-01-29T22:13:10.916Z,-2.30
2023-01-29T22:15:38.833Z,-2.30
2023-01-29T22:18:07.105Z,-2.20
2023-01-29T22:20:36.477Z,-2.20
2023-01-29T22:23:04.718Z,-2.20
2023-01-29T22:25:33.463Z,-2.20
2023-01-29T22:28:01.378Z,-2.10
2023-01-29T22:30:30.767Z,-2.10
2023-01-29T22:32:58.660Z,-2.10
2023-01-29T22:35:26.565Z,-2.00
2023-01-29T22:37:54.856Z,-2.00
2023-01-29T22:40:22.749Z,-2.00
2023-01-29T22:42:50.765Z,-2.00
2023-01-29T22:45:18.688Z,-2.00
2023-01-29T22:47:47.917Z,-2.00
2023-01-29T22:50:16.307Z,-1.90
2023-01-29T22:52:53.411Z,-1.90
2023-01-29T22:55:21.379Z,-1.90
2023-01-29T22:57:50.249Z,-1.90
2023-01-29T23:00:19.943Z,-1.90
2023-01-29T23:02:50.227Z,-1.90
2023-01-29T23:05:19.304Z,-1.90
2023-01-29T23:07:47.260Z,-1.90
2023-01-29T23:10:17.042Z,-1.80
2023-01-29T23:12:45.138Z,-1.80
2023-01-29T23:15:13.031Z,-1.90
2023-01-29T23:17:40.981Z,-1.90
2023-01-29T23:20:12.790Z,-1.90
2023-01-29T23:22:40.756Z,-1.90
2023-01-29T23:25:10.929Z,-1.90
2023-01-29T23:27:37.959Z,-1.90
2023-01-29T23:30:08.145Z,-1.80
2023-01-29T23:32:36.340Z,-1.80
2023-01-29T23:35:04.350Z,-1.80
2023-01-29T23:37:34.375Z,-1.90
2023-01-29T23:40:02.565Z,-1.80
2023-01-29T23:42:30.559Z,-1.90
2023-01-29T23:44:58.542Z,-1.90
2023-01-29T23:47:26.444Z,-1.90
2023-01-29T23:49:54.360Z,-1.80
2023-01-29T23:52:22.249Z,-1.80
2023-01-29T23:54:51.477Z,-1.80
2023-01-29T23:57:19.395Z,-1.70
2023-01-29T23:59:47.312Z,-1.70
