createdAt,value
2017-01-24T00:00:27.353Z,99.95
2017-01-24T00:01:28.033Z,99.76
2017-01-24T00:02:28.735Z,99.62
2017-01-24T00:03:29.423Z,99.71
2017-01-24T00:04:30.095Z,99.9
2017-01-24T00:05:30.772Z,99.62
2017-01-24T00:06:31.444Z,99.99
2017-01-24T00:07:32.136Z,99.99
2017-01-24T00:08:32.816Z,99.85
2017-01-24T00:09:33.500Z,99.9
2017-01-24T00:10:34.175Z,99.43
2017-01-24T00:11:34.857Z,99.29
2017-01-24T00:12:35.524Z,99.85
2017-01-24T00:13:36.213Z,99.76
2017-01-24T00:14:36.917Z,99.66
2017-01-24T00:15:37.595Z,99.99
2017-01-24T00:16:38.269Z,99.99
2017-01-24T00:17:38.948Z,99.66
2017-01-24T00:18:39.629Z,99.85
2017-01-24T00:19:40.309Z,99.99
2017-01-24T00:20:40.989Z,99.99
2017-01-24T00:21:41.664Z,99.85
2017-01-24T00:22:42.328Z,99.99
2017-01-24T00:23:43.003Z,99.99
2017-01-24T00:24:43.686Z,99.99
2017-01-24T00:25:44.355Z,99.99
2017-01-24T00:26:45.018Z,99.99
2017-01-24T00:27:45.692Z,99.99
2017-01-24T00:28:46.366Z,99.99
2017-01-24T00:29:47.036Z,99.99
2017-01-24T00:30:47.703Z,99.99
2017-01-24T00:31:48.370Z,99.99
2017-01-24T00:32:49.042Z,99.99
2017-01-24T00:33:49.725Z,99.99
2017-01-24T00:34:50.392Z,99.99
2017-01-24T00:35:51.059Z,99.99
2017-01-24T00:36:51.756Z,99.99
2017-01-24T00:37:52.433Z,99.99
2017-01-24T00:38:53.121Z,99.99
2017-01-24T00:39:53.795Z,99.99
2017-01-24T00:40:54.486Z,99.99
2017-01-24T00:41:55.155Z,99.99
2017-01-24T00:42:55.858Z,99.99
2017-01-24T00:43:56.539Z,99.99
2017-01-24T00:44:57.208Z,99.99
2017-01-24T00:45:57.880Z,99.99
2017-01-24T00:46:58.562Z,99.99
2017-01-24T00:47:59.230Z,99.99
2017-01-24T00:48:59.893Z,99.99
2017-01-24T00:50:00.568Z,99.99
2017-01-24T00:51:01.243Z,99.99
2017-01-24T00:52:01.925Z,99.99
2017-01-24T00:53:02.589Z,99.99
2017-01-24T00:54:03.261Z,99.99
2017-01-24T00:55:03.940Z,99.99
2017-01-24T00:56:04.609Z,99.99
2017-01-24T00:57:05.290Z,99.99
2017-01-24T00:58:05.942Z,99.99
2017-01-24T00:59:06.660Z,99.99
2017-01-24T01:00:07.326Z,99.99
2017-01-24T01:01:08.017Z,99.99
2017-01-24T01:02:08.685Z,99.99
2017-01-24T01:03:09.360Z,99.99
2017-01-24T01:04:10.047Z,99.99
2017-01-24T01:05:10.719Z,99.99
2017-01-24T01:06:11.378Z,99.99
2017-01-24T01:07:12.058Z,99.99
2017-01-24T01:08:12.740Z,99.99
2017-01-24T01:09:13.402Z,99.99
2017-01-24T01:10:14.071Z,99.99
2017-01-24T01:11:14.755Z,99.99
2017-01-24T01:12:15.434Z,99.99
2017-01-24T01:13:16.106Z,99.99
2017-01-24T01:14:16.804Z,99.99
2017-01-24T01:15:17.464Z,99.99
2017-01-24T01:16:18.140Z,99.99
2017-01-24T01:17:18.819Z,99.99
2017-01-24T01:18:19.500Z,99.99
2017-01-24T01:19:20.171Z,99.99
2017-01-24T01:20:20.836Z,99.99
2017-01-24T01:21:21.516Z,99.99
2017-01-24T01:22:22.195Z,99.99
2017-01-24T01:23:22.875Z,99.99
2017-01-24T01:24:23.562Z,99.99
2017-01-24T01:25:24.215Z,99.99
2017-01-24T01:26:24.887Z,99.99
2017-01-24T01:27:25.568Z,99.99
2017-01-24T01:28:26.246Z,99.99
2017-01-24T01:29:26.915Z,99.99
2017-01-24T01:30:27.591Z,99.99
2017-01-24T01:31:28.255Z,99.99
2017-01-24T01:32:28.940Z,99.99
2017-01-24T01:33:29.633Z,99.99
2017-01-24T01:34:30.310Z,99.99
2017-01-24T01:35:30.997Z,99.99
2017-01-24T01:36:31.670Z,99.99
2017-01-24T01:37:32.337Z,99.99
2017-01-24T01:38:33.010Z,99.99
2017-01-24T01:39:33.676Z,99.99
2017-01-24T01:40:34.350Z,99.99
2017-01-24T01:41:35.026Z,99.99
2017-01-24T01:42:35.722Z,99.99
2017-01-24T01:43:36.391Z,99.99
2017-01-24T01:44:37.088Z,99.99
2017-01-24T01:45:37.793Z,99.99
2017-01-24T01:46:38.436Z,99.99
2017-01-24T01:47:39.109Z,99.99
2017-01-24T01:48:39.793Z,99.99
2017-01-24T01:49:40.457Z,99.99
2017-01-24T01:50:41.138Z,99.99
2017-01-24T01:51:41.807Z,99.99
2017-01-24T01:52:42.476Z,99.99
2017-01-24T01:53:43.147Z,99.99
2017-01-24T01:54:43.814Z,99.99
2017-01-24T01:55:44.499Z,99.99
2017-01-24T01:56:45.170Z,99.99
2017-01-24T01:57:45.838Z,99.99
2017-01-24T01:58:46.505Z,99.99
2017-01-24T01:59:47.187Z,99.99
2017-01-24T02:00:47.855Z,99.99
2017-01-24T02:01:48.543Z,99.99
2017-01-24T02:02:49.236Z,99.99
2017-01-24T02:03:49.914Z,99.99
2017-01-24T02:04:50.606Z,99.99
2017-01-24T02:05:51.265Z,99.99
2017-01-24T02:06:51.945Z,99.99
2017-01-24T02:07:52.611Z,99.99
2017-01-24T02:08:53.289Z,99.99
2017-01-24T02:09:53.960Z,99.99
2017-01-24T02:10:54.622Z,99.99
2017-01-24T02:11:55.292Z,99.99
2017-01-24T02:12:55.962Z,99.99
2017-01-24T02:13:56.622Z,99.99
2017-01-24T02:14:57.305Z,99.99
2017-01-24T02:15:57.993Z,99.99
2017-01-24T02:16:58.676Z,99.99
2017-01-24T02:17:59.349Z,99.99
2017-01-24T02:19:00.012Z,99.99
2017-01-24T02:20:00.693Z,99.99
2017-01-24T02:21:01.357Z,99.99
2017-01-24T02:22:02.053Z,99.99
2017-01-24T02:23:02.700Z,99.99
2017-01-24T02:24:03.421Z,99.99
2017-01-24T02:25:04.097Z,99.99
2017-01-24T02:26:04.777Z,99.99
2017-01-24T02:27:05.447Z,99.99
2017-01-24T02:28:06.108Z,99.99
2017-01-24T02:29:06.786Z,99.99
2017-01-24T02:30:07.464Z,99.99
2017-01-24T02:31:08.140Z,99.99
2017-01-24T02:32:08.810Z,99.99
2017-01-24T02:33:09.491Z,99.99
2017-01-24T02:34:10.150Z,99.99
2017-01-24T02:35:10.837Z,99.99
2017-01-24T02:36:11.515Z,99.99
2017-01-24T02:37:12.178Z,99.99
2017-01-24T02:38:12.861Z,99.99
2017-01-24T02:39:13.537Z,99.99
2017-01-24T02:40:14.185Z,99.99
2017-01-24T02:41:14.863Z,99.99
2017-01-24T02:42:15.541Z,99.99
2017-01-24T02:43:16.196Z,99.99
2017-01-24T02:44:16.873Z,99.99
2017-01-24T02:45:17.552Z,99.99
2017-01-24T02:46:18.217Z,99.99
2017-01-24T02:47:18.902Z,99.99
2017-01-24T02:48:19.576Z,99.99
2017-01-24T02:49:20.258Z,99.99
2017-01-24T02:50:20.932Z,99.99
2017-01-24T02:51:21.617Z,99.99
2017-01-24T02:52:22.290Z,99.99
2017-01-24T02:53:22.961Z,99.99
2017-01-24T02:54:23.642Z,99.99
2017-01-24T02:55:24.322Z,99.99
2017-01-24T02:56:24.991Z,99.99
2017-01-24T02:57:25.657Z,99.99
2017-01-24T02:58:26.329Z,99.99
2017-01-24T02:59:27.006Z,99.99
2017-01-24T03:00:27.688Z,99.99
2017-01-24T03:01:28.359Z,99.99
2017-01-24T03:02:29.043Z,99.99
2017-01-24T03:03:29.709Z,99.99
2017-01-24T03:04:30.427Z,99.99
2017-01-24T03:05:31.108Z,99.99
2017-01-24T03:06:31.785Z,99.99
2017-01-24T03:07:32.464Z,99.99
2017-01-24T03:08:33.143Z,99.99
2017-01-24T03:09:33.809Z,99.99
2017-01-24T03:10:34.496Z,99.99
2017-01-24T03:11:35.167Z,99.99
2017-01-24T03:12:35.839Z,99.99
2017-01-24T03:13:36.498Z,99.99
2017-01-24T03:14:37.182Z,99.99
2017-01-24T03:15:37.855Z,99.99
2017-01-24T03:16:38.547Z,99.99
2017-01-24T03:17:39.229Z,99.99
2017-01-24T03:18:39.918Z,99.99
2017-01-24T03:19:40.606Z,99.99
2017-01-24T03:20:41.281Z,99.99
2017-01-24T03:21:41.964Z,99.99
2017-01-24T03:22:42.629Z,99.99
2017-01-24T03:23:43.288Z,99.99
2017-01-24T03:24:43.963Z,99.99
2017-01-24T03:25:44.667Z,99.99
2017-01-24T03:26:45.326Z,99.99
2017-01-24T03:27:45.999Z,99.99
2017-01-24T03:28:46.673Z,99.99
2017-01-24T03:29:47.359Z,99.99
2017-01-24T03:30:48.036Z,99.99
2017-01-24T03:31:48.716Z,99.99
2017-01-24T03:32:49.387Z,99.99
2017-01-24T03:33:50.063Z,99.99
2017-01-24T03:34:50.771Z,99.99
2017-01-24T03:35:51.447Z,99.99
2017-01-24T03:36:52.132Z,99.99
2017-01-24T03:37:52.796Z,99.99
2017-01-24T03:38:53.486Z,99.99
2017-01-24T03:39:54.164Z,99.99
2017-01-24T03:40:54.858Z,99.99
2017-01-24T03:41:55.530Z,99.99
2017-01-24T03:42:56.215Z,99.99
2017-01-24T03:43:56.869Z,99.99
2017-01-24T03:44:57.560Z,99.99
2017-01-24T03:45:58.232Z,99.99
2017-01-24T03:46:58.917Z,99.99
2017-01-24T03:47:59.586Z,99.99
2017-01-24T03:49:00.276Z,99.99
2017-01-24T03:50:00.962Z,99.99
2017-01-24T03:51:01.636Z,99.99
2017-01-24T03:52:02.333Z,99.99
2017-01-24T03:53:03.010Z,99.99
2017-01-24T03:54:03.704Z,99.99
2017-01-24T03:55:04.412Z,99.99
2017-01-24T03:56:05.120Z,99.99
2017-01-24T03:57:05.804Z,99.99
2017-01-24T03:58:06.495Z,99.99
2017-01-24T03:59:07.229Z,99.99
2017-01-24T04:00:07.928Z,99.99
2017-01-24T04:01:08.609Z,99.99
2017-01-24T04:02:09.280Z,99.99
2017-01-24T04:03:09.977Z,99.99
2017-01-24T04:04:10.645Z,99.99
2017-01-24T04:05:11.317Z,99.99
2017-01-24T04:06:11.975Z,99.99
2017-01-24T04:07:12.648Z,99.99
2017-01-24T04:08:13.322Z,99.99
2017-01-24T04:09:13.999Z,99.99
2017-01-24T04:10:14.663Z,99.99
2017-01-24T04:11:15.339Z,99.99
2017-01-24T04:12:16.016Z,99.99
2017-01-24T04:13:16.684Z,99.99
2017-01-24T04:14:17.360Z,99.99
2017-01-24T04:15:18.027Z,99.99
2017-01-24T04:16:18.715Z,99.99
2017-01-24T04:17:19.429Z,99.99
2017-01-24T04:18:20.107Z,99.99
2017-01-24T04:19:20.783Z,99.99
2017-01-24T04:20:21.448Z,99.99
2017-01-24T04:21:22.126Z,99.99
2017-01-24T04:22:22.816Z,99.99
2017-01-24T04:23:23.492Z,99.99
2017-01-24T04:24:24.176Z,99.99
2017-01-24T04:25:24.874Z,99.99
2017-01-24T04:26:25.535Z,99.99
2017-01-24T04:27:26.249Z,99.99
2017-01-24T04:28:27.444Z,99.99
2017-01-24T04:29:28.672Z,99.99
2017-01-24T04:30:29.355Z,99.99
2017-01-24T04:31:30.016Z,99.99
2017-01-24T04:32:30.690Z,99.99
2017-01-24T04:33:31.365Z,99.99
2017-01-24T04:34:32.057Z,99.99
2017-01-24T04:35:32.745Z,99.99
2017-01-24T04:36:33.442Z,99.99
2017-01-24T04:37:34.909Z,99.99
2017-01-24T04:38:36.717Z,99.99
2017-01-24T04:39:37.423Z,99.99
2017-01-24T04:40:38.080Z,99.99
2017-01-24T04:41:38.763Z,99.99
2017-01-24T04:42:39.435Z,99.99
2017-01-24T04:43:40.189Z,99.99
2017-01-24T04:44:40.879Z,99.99
2017-01-24T04:45:41.550Z,99.99
2017-01-24T04:46:42.223Z,99.99
2017-01-24T04:47:42.903Z,99.99
2017-01-24T04:48:43.671Z,99.99
2017-01-24T04:49:44.382Z,99.99
2017-01-24T04:50:45.762Z,99.99
2017-01-24T04:51:47.283Z,99.99
2017-01-24T04:52:47.956Z,99.99
2017-01-24T04:53:48.626Z,99.99
2017-01-24T04:54:49.292Z,99.99
2017-01-24T04:55:49.950Z,99.99
2017-01-24T04:56:50.623Z,99.99
2017-01-24T04:57:51.318Z,99.99
2017-01-24T04:58:52.231Z,99.99
2017-01-24T04:59:53.807Z,99.99
2017-01-24T05:00:54.500Z,99.99
2017-01-24T05:01:55.159Z,99.99
2017-01-24T05:02:55.852Z,99.99
2017-01-24T05:03:56.512Z,99.99
2017-01-24T05:04:57.204Z,99.99
2017-01-24T05:05:57.892Z,99.99
2017-01-24T05:06:58.557Z,99.99
2017-01-24T05:07:59.242Z,99.99
2017-01-24T05:08:59.931Z,99.99
2017-01-24T05:10:00.591Z,99.99
2017-01-24T05:11:01.275Z,99.99
2017-01-24T05:12:01.976Z,99.99
2017-01-24T05:13:02.645Z,99.99
2017-01-24T05:14:03.318Z,99.99
2017-01-24T05:15:03.989Z,99.99
2017-01-24T05:16:04.673Z,99.99
2017-01-24T05:17:05.340Z,99.99
2017-01-24T05:18:06.011Z,99.99
2017-01-24T05:19:06.683Z,99.99
2017-01-24T05:20:07.336Z,99.99
2017-01-24T05:21:08.011Z,99.99
2017-01-24T05:22:08.705Z,99.99
2017-01-24T05:23:09.458Z,99.99
2017-01-24T05:24:10.118Z,99.99
2017-01-24T05:25:10.776Z,99.99
2017-01-24T05:26:11.438Z,99.99
2017-01-24T05:27:12.113Z,99.99
2017-01-24T05:28:12.787Z,99.99
2017-01-24T05:29:13.447Z,99.99
2017-01-24T05:30:14.136Z,99.99
2017-01-24T05:31:14.842Z,99.99
2017-01-24T05:32:15.507Z,99.99
2017-01-24T05:33:16.179Z,99.99
2017-01-24T05:34:16.851Z,99.99
2017-01-24T05:35:17.559Z,99.99
2017-01-24T05:36:18.250Z,99.99
2017-01-24T05:37:19.124Z,99.99
2017-01-24T05:38:19.801Z,99.99
2017-01-24T05:39:20.468Z,99.99
2017-01-24T05:40:21.144Z,99.99
2017-01-24T05:41:21.818Z,99.99
2017-01-24T05:42:22.492Z,99.99
2017-01-24T05:43:23.183Z,99.99
2017-01-24T05:44:23.852Z,99.99
2017-01-24T05:45:24.528Z,99.99
2017-01-24T05:46:25.206Z,99.99
2017-01-24T05:47:25.878Z,99.99
2017-01-24T05:48:26.537Z,99.99
2017-01-24T05:49:27.223Z,99.99
2017-01-24T05:50:27.890Z,99.99
2017-01-24T05:51:28.556Z,99.99
2017-01-24T05:52:29.246Z,99.99
2017-01-24T05:53:29.923Z,99.99
2017-01-24T05:54:30.606Z,99.99
2017-01-24T05:55:31.282Z,99.99
2017-01-24T05:56:31.944Z,99.99
2017-01-24T05:57:32.631Z,99.99
2017-01-24T05:58:33.290Z,99.99
2017-01-24T05:59:33.986Z,99.99
2017-01-24T06:00:34.676Z,99.99
2017-01-24T06:01:35.340Z,99.99
2017-01-24T06:02:36.026Z,99.99
2017-01-24T06:03:36.729Z,99.99
2017-01-24T06:04:37.396Z,99.99
2017-01-24T06:05:38.082Z,99.99
2017-01-24T06:06:38.754Z,99.99
2017-01-24T06:07:39.435Z,99.99
2017-01-24T06:08:40.097Z,99.99
2017-01-24T06:09:40.808Z,99.99
2017-01-24T06:10:41.485Z,99.99
2017-01-24T06:11:42.148Z,99.99
2017-01-24T06:12:42.839Z,99.99
2017-01-24T06:13:43.585Z,99.99
2017-01-24T06:14:44.253Z,99.99
2017-01-24T06:15:44.931Z,99.99
2017-01-24T06:16:45.603Z,99.99
2017-01-24T06:17:46.272Z,99.99
2017-01-24T06:18:46.958Z,99.99
2017-01-24T06:19:47.630Z,99.99
2017-01-24T06:20:48.287Z,99.99
2017-01-24T06:21:49.079Z,99.99
2017-01-24T06:22:49.755Z,99.99
2017-01-24T06:23:50.424Z,99.99
2017-01-24T06:24:51.093Z,99.99
2017-01-24T06:25:51.811Z,99.99
2017-01-24T06:26:52.534Z,99.99
2017-01-24T06:27:53.268Z,99.99
2017-01-24T06:28:53.990Z,99.99
2017-01-24T06:29:54.716Z,99.99
2017-01-24T06:30:55.409Z,99.99
2017-01-24T06:31:56.091Z,99.99
2017-01-24T06:32:56.808Z,99.99
2017-01-24T06:33:57.608Z,99.99
2017-01-24T06:34:58.425Z,99.99
2017-01-24T06:35:59.106Z,99.99
2017-01-24T06:36:59.794Z,99.99
2017-01-24T06:38:00.507Z,99.99
2017-01-24T06:39:01.268Z,99.99
2017-01-24T06:40:02.077Z,99.99
2017-01-24T06:41:02.791Z,99.99
2017-01-24T06:42:03.536Z,99.99
2017-01-24T06:43:04.400Z,99.99
2017-01-24T06:44:05.101Z,99.99
2017-01-24T06:45:05.790Z,99.99
2017-01-24T06:46:06.493Z,99.99
2017-01-24T06:47:07.172Z,99.99
2017-01-24T06:48:07.846Z,99.99
2017-01-24T06:49:08.509Z,99.99
2017-01-24T06:50:09.177Z,99.99
2017-01-24T06:51:09.881Z,99.99
2017-01-24T06:52:10.552Z,99.99
2017-01-24T06:53:11.218Z,99.99
2017-01-24T06:54:11.889Z,99.99
2017-01-24T06:55:12.559Z,99.99
2017-01-24T06:56:13.217Z,99.99
2017-01-24T06:57:13.895Z,99.99
2017-01-24T06:58:14.590Z,99.99
2017-01-24T06:59:15.268Z,99.99
2017-01-24T07:00:15.943Z,99.99
2017-01-24T07:01:16.605Z,99.99
2017-01-24T07:02:17.268Z,99.99
2017-01-24T07:03:17.948Z,99.99
2017-01-24T07:04:18.636Z,99.99
2017-01-24T07:05:19.304Z,99.99
2017-01-24T07:06:19.984Z,99.99
2017-01-24T07:07:20.675Z,99.99
2017-01-24T07:08:21.384Z,99.99
2017-01-24T07:09:22.072Z,99.99
2017-01-24T07:10:22.871Z,99.99
2017-01-24T07:11:23.564Z,99.99
2017-01-24T07:12:24.240Z,99.99
2017-01-24T07:13:24.914Z,99.99
2017-01-24T07:14:25.587Z,99.99
2017-01-24T07:15:26.251Z,99.99
2017-01-24T07:16:26.955Z,99.99
2017-01-24T07:17:27.609Z,99.99
2017-01-24T07:18:28.276Z,99.99
2017-01-24T07:19:29.014Z,99.99
2017-01-24T07:20:29.704Z,99.99
2017-01-24T07:21:30.372Z,99.99
2017-01-24T07:22:31.058Z,99.99
2017-01-24T07:23:31.748Z,99.99
2017-01-24T07:24:32.423Z,99.99
2017-01-24T07:25:33.112Z,99.99
2017-01-24T07:26:33.783Z,99.99
2017-01-24T07:27:34.448Z,99.99
2017-01-24T07:28:35.113Z,99.99
2017-01-24T07:29:35.782Z,99.99
2017-01-24T07:30:36.448Z,99.99
2017-01-24T07:31:37.235Z,99.99
2017-01-24T07:32:37.944Z,99.99
2017-01-24T07:33:38.663Z,99.99
2017-01-24T07:34:39.381Z,99.99
2017-01-24T07:35:40.064Z,99.99
2017-01-24T07:36:40.760Z,99.99
2017-01-24T07:37:41.436Z,99.99
2017-01-24T07:38:42.111Z,99.99
2017-01-24T07:39:42.774Z,99.99
2017-01-24T07:40:43.457Z,99.99
2017-01-24T07:41:44.139Z,99.99
2017-01-24T07:42:44.872Z,99.99
2017-01-24T07:43:45.566Z,99.99
2017-01-24T07:44:46.224Z,99.99
2017-01-24T07:45:46.918Z,99.99
2017-01-24T07:46:47.590Z,99.99
2017-01-24T07:47:48.271Z,99.99
2017-01-24T07:48:48.944Z,99.99
2017-01-24T07:49:49.614Z,99.99
2017-01-24T07:50:50.284Z,99.99
2017-01-24T07:51:50.957Z,99.99
2017-01-24T07:52:51.653Z,99.99
2017-01-24T07:53:52.358Z,99.99
2017-01-24T07:54:53.078Z,99.99
2017-01-24T07:55:53.730Z,99.99
2017-01-24T07:56:54.423Z,99.99
2017-01-24T07:57:55.094Z,99.99
2017-01-24T07:58:55.768Z,99.99
2017-01-24T07:59:56.476Z,99.99
2017-01-24T08:00:57.176Z,99.99
2017-01-24T08:01:57.812Z,99.99
2017-01-24T08:02:58.493Z,99.99
2017-01-24T08:03:59.188Z,99.99
2017-01-24T08:04:59.908Z,99.99
2017-01-24T08:06:00.547Z,99.99
2017-01-24T08:07:01.226Z,99.99
2017-01-24T08:08:01.920Z,99.99
2017-01-24T08:09:02.593Z,99.99
2017-01-24T08:10:03.255Z,99.99
2017-01-24T08:11:03.940Z,99.99
2017-01-24T08:12:04.620Z,99.99
2017-01-24T08:13:05.298Z,99.99
2017-01-24T08:14:05.984Z,99.99
2017-01-24T08:15:06.653Z,99.99
2017-01-24T08:16:07.329Z,99.99
2017-01-24T08:17:08.014Z,99.99
2017-01-24T08:18:08.690Z,99.99
2017-01-24T08:19:09.352Z,99.99
2017-01-24T08:20:10.043Z,99.99
2017-01-24T08:21:10.715Z,99.99
2017-01-24T08:22:11.391Z,99.99
2017-01-24T08:23:12.090Z,99.99
2017-01-24T08:24:12.774Z,99.99
2017-01-24T08:25:13.464Z,99.99
2017-01-24T08:26:14.156Z,99.99
2017-01-24T08:27:14.826Z,99.99
2017-01-24T08:28:15.509Z,99.99
2017-01-24T08:29:16.207Z,99.99
2017-01-24T08:30:16.875Z,99.99
2017-01-24T08:31:17.593Z,99.99
2017-01-24T08:32:18.263Z,99.99
2017-01-24T08:33:18.982Z,99.99
2017-01-24T08:34:19.661Z,99.99
2017-01-24T08:35:20.343Z,99.99
2017-01-24T08:36:21.030Z,99.99
2017-01-24T08:37:21.710Z,99.99
2017-01-24T08:38:22.381Z,99.99
2017-01-24T08:39:23.064Z,99.99
2017-01-24T08:40:23.723Z,99.99
2017-01-24T08:41:24.392Z,99.99
2017-01-24T08:42:25.063Z,99.99
2017-01-24T08:43:25.732Z,99.99
2017-01-24T08:44:26.404Z,99.99
2017-01-24T08:45:27.088Z,99.99
2017-01-24T08:46:27.780Z,99.99
2017-01-24T08:47:28.469Z,99.99
2017-01-24T08:48:29.152Z,99.99
2017-01-24T08:49:29.833Z,99.99
2017-01-24T08:50:30.569Z,99.99
2017-01-24T08:51:31.242Z,99.99
2017-01-24T08:52:32.036Z,99.99
2017-01-24T08:53:32.698Z,99.99
2017-01-24T08:54:33.368Z,99.99
2017-01-24T08:55:34.041Z,99.99
2017-01-24T08:56:34.719Z,99.99
2017-01-24T08:57:35.400Z,99.99
2017-01-24T08:58:36.085Z,99.99
2017-01-24T08:59:36.792Z,99.99
2017-01-24T09:00:37.456Z,99.99
2017-01-24T09:01:38.139Z,99.99
2017-01-24T09:02:38.819Z,99.99
2017-01-24T09:03:39.511Z,99.99
2017-01-24T09:04:40.195Z,99.99
2017-01-24T09:05:40.875Z,99.99
2017-01-24T09:06:41.575Z,99.99
2017-01-24T09:07:42.243Z,99.99
2017-01-24T09:08:42.920Z,99.99
2017-01-24T09:09:43.591Z,99.99
2017-01-24T09:10:44.295Z,99.99
2017-01-24T09:11:44.986Z,99.99
2017-01-24T09:12:45.661Z,99.99
2017-01-24T09:13:46.326Z,99.99
2017-01-24T09:14:47.003Z,99.99
2017-01-24T09:15:47.672Z,99.99
2017-01-24T09:16:48.393Z,99.99
2017-01-24T09:17:49.066Z,99.99
2017-01-24T09:18:49.742Z,99.99
2017-01-24T09:19:50.436Z,99.99
2017-01-24T09:20:51.125Z,99.99
2017-01-24T09:21:51.804Z,99.99
2017-01-24T09:22:52.494Z,99.99
2017-01-24T09:23:53.178Z,99.99
2017-01-24T09:24:53.850Z,99.99
2017-01-24T09:25:54.514Z,99.99
2017-01-24T09:26:55.186Z,99.99
2017-01-24T09:27:55.864Z,99.99
2017-01-24T09:28:56.535Z,99.99
2017-01-24T09:29:57.202Z,99.99
2017-01-24T09:30:57.870Z,99.99
2017-01-24T09:31:58.535Z,99.99
2017-01-24T09:32:59.221Z,99.99
2017-01-24T09:33:59.895Z,99.99
2017-01-24T09:35:00.604Z,99.99
2017-01-24T09:36:01.322Z,99.99
2017-01-24T09:37:02.003Z,99.99
2017-01-24T09:38:02.687Z,99.99
2017-01-24T09:39:03.364Z,99.99
2017-01-24T09:40:04.074Z,99.99
2017-01-24T09:41:04.764Z,99.99
2017-01-24T09:42:05.441Z,99.99
2017-01-24T09:43:06.151Z,99.99
2017-01-24T09:44:06.822Z,99.99
2017-01-24T09:45:07.506Z,99.99
2017-01-24T09:46:08.215Z,99.99
2017-01-24T09:47:08.917Z,99.99
2017-01-24T09:48:09.603Z,99.99
2017-01-24T09:49:10.285Z,99.99
2017-01-24T09:50:10.959Z,99.99
2017-01-24T09:51:11.733Z,99.99
2017-01-24T09:52:12.448Z,99.99
2017-01-24T09:53:13.127Z,99.99
2017-01-24T09:54:13.852Z,99.99
2017-01-24T09:55:14.564Z,99.99
2017-01-24T09:56:15.298Z,99.99
2017-01-24T09:57:16.128Z,99.99
2017-01-24T09:58:16.934Z,99.99
2017-01-24T09:59:17.675Z,99.99
2017-01-24T10:00:18.393Z,99.99
2017-01-24T10:01:19.138Z,99.99
2017-01-24T10:02:19.925Z,99.99
2017-01-24T10:03:20.624Z,99.99
2017-01-24T10:04:21.336Z,99.99
2017-01-24T10:05:22.063Z,99.99
2017-01-24T10:06:22.729Z,99.99
2017-01-24T10:07:23.415Z,99.99
2017-01-24T10:08:24.169Z,99.99
2017-01-24T10:09:24.878Z,99.99
2017-01-24T10:10:25.671Z,99.99
2017-01-24T10:11:26.318Z,99.99
2017-01-24T10:12:27.122Z,99.99
2017-01-24T10:13:27.839Z,99.99
2017-01-24T10:14:28.522Z,99.99
2017-01-24T10:15:29.205Z,99.99
2017-01-24T10:16:30.105Z,99.99
2017-01-24T10:17:30.831Z,99.99
2017-01-24T10:18:31.578Z,99.99
2017-01-24T10:19:32.486Z,99.99
2017-01-24T10:20:33.510Z,99.99
2017-01-24T10:21:34.184Z,99.99
2017-01-24T10:22:34.936Z,99.99
2017-01-24T10:23:35.662Z,99.99
2017-01-24T10:24:36.508Z,99.99
2017-01-24T10:25:37.181Z,99.99
2017-01-24T10:26:37.870Z,99.99
2017-01-24T10:27:38.560Z,99.99
2017-01-24T10:28:39.263Z,99.99
2017-01-24T10:29:40.239Z,99.99
2017-01-24T10:30:41.041Z,99.99
2017-01-24T10:31:41.837Z,99.99
2017-01-24T10:32:42.559Z,99.99
2017-01-24T10:33:43.313Z,99.99
2017-01-24T10:34:44.036Z,99.99
2017-01-24T10:35:44.861Z,99.99
2017-01-24T10:36:45.574Z,99.99
2017-01-24T10:37:46.367Z,99.99
2017-01-24T10:38:47.133Z,99.99
2017-01-24T10:39:47.863Z,99.99
2017-01-24T10:40:48.624Z,99.99
2017-01-24T10:41:49.344Z,99.99
2017-01-24T10:42:50.147Z,99.99
2017-01-24T10:43:50.966Z,99.99
2017-01-24T10:44:51.650Z,99.99
2017-01-24T10:45:52.327Z,99.99
2017-01-24T10:46:53.011Z,99.99
2017-01-24T10:47:53.711Z,99.99
2017-01-24T10:48:54.390Z,99.99
2017-01-24T10:49:55.066Z,99.99
2017-01-24T10:50:55.742Z,99.99
2017-01-24T10:51:56.419Z,99.99
2017-01-24T10:52:57.096Z,99.99
2017-01-24T10:53:57.771Z,99.99
2017-01-24T10:54:58.455Z,99.99
2017-01-24T10:55:59.152Z,99.99
2017-01-24T10:56:59.833Z,99.99
2017-01-24T10:58:00.525Z,99.99
2017-01-24T10:59:01.207Z,99.99
2017-01-24T11:00:01.882Z,99.99
2017-01-24T11:01:02.596Z,99.99
2017-01-24T11:02:03.276Z,99.99
2017-01-24T11:03:03.955Z,99.99
2017-01-24T11:04:04.631Z,99.99
2017-01-24T11:05:05.314Z,99.99
2017-01-24T11:06:05.993Z,99.99
2017-01-24T11:07:06.684Z,99.99
2017-01-24T11:08:07.347Z,99.99
2017-01-24T11:09:08.032Z,99.99
2017-01-24T11:10:08.701Z,99.99
2017-01-24T11:11:09.392Z,99.99
2017-01-24T11:12:10.061Z,99.99
2017-01-24T11:13:10.745Z,99.99
2017-01-24T11:14:11.433Z,99.99
2017-01-24T11:15:12.114Z,99.99
2017-01-24T11:16:12.805Z,99.99
2017-01-24T11:17:13.492Z,99.99
2017-01-24T11:18:14.198Z,99.99
2017-01-24T11:19:14.875Z,99.99
2017-01-24T11:20:15.558Z,99.99
2017-01-24T11:21:16.238Z,99.99
2017-01-24T11:22:16.908Z,99.99
2017-01-24T11:23:17.595Z,99.99
2017-01-24T11:24:18.272Z,99.99
2017-01-24T11:25:18.949Z,99.99
2017-01-24T11:26:19.642Z,99.99
2017-01-24T11:27:20.316Z,99.99
2017-01-24T11:28:20.994Z,99.99
2017-01-24T11:29:21.667Z,99.99
2017-01-24T11:30:22.365Z,99.99
2017-01-24T11:31:23.057Z,99.99
2017-01-24T11:32:23.735Z,99.99
2017-01-24T11:33:24.401Z,99.99
2017-01-24T11:34:25.089Z,99.99
2017-01-24T11:35:25.759Z,99.99
2017-01-24T11:36:26.428Z,99.99
2017-01-24T11:37:27.120Z,99.99
2017-01-24T11:38:27.799Z,99.99
2017-01-24T11:39:28.476Z,99.99
2017-01-24T11:40:29.143Z,99.99
2017-01-24T11:41:29.820Z,99.99
2017-01-24T11:42:30.515Z,99.99
2017-01-24T11:43:31.179Z,99.99
2017-01-24T11:44:31.846Z,99.99
2017-01-24T11:45:32.530Z,99.99
2017-01-24T11:46:33.263Z,99.99
2017-01-24T11:47:33.945Z,99.99
2017-01-24T11:48:34.635Z,99.99
2017-01-24T11:49:35.319Z,99.99
2017-01-24T11:50:36.013Z,99.99
2017-01-24T11:51:36.706Z,99.99
2017-01-24T11:52:37.375Z,99.99
2017-01-24T11:53:38.068Z,99.99
2017-01-24T11:54:38.751Z,99.99
2017-01-24T11:55:39.442Z,99.99
2017-01-24T11:56:40.134Z,99.99
2017-01-24T11:57:40.816Z,99.99
2017-01-24T11:58:41.496Z,99.99
2017-01-24T11:59:42.177Z,99.99
2017-01-24T12:00:42.855Z,99.99
2017-01-24T12:01:43.516Z,99.99
2017-01-24T12:02:44.219Z,99.99
2017-01-24T12:03:44.893Z,99.99
2017-01-24T12:04:45.579Z,99.99
2017-01-24T12:05:46.265Z,99.99
2017-01-24T12:06:46.934Z,99.99
2017-01-24T12:07:47.609Z,99.99
2017-01-24T12:08:48.301Z,99.99
2017-01-24T12:09:48.980Z,99.99
2017-01-24T12:10:49.689Z,99.99
2017-01-24T12:11:50.364Z,99.99
2017-01-24T12:12:51.035Z,99.99
2017-01-24T12:13:51.725Z,99.99
2017-01-24T12:14:52.412Z,99.99
2017-01-24T12:15:53.086Z,99.99
2017-01-24T12:16:53.755Z,99.99
2017-01-24T12:17:54.427Z,99.99
2017-01-24T12:18:55.098Z,99.99
2017-01-24T12:19:55.785Z,99.99
2017-01-24T12:20:56.462Z,99.99
2017-01-24T12:21:57.157Z,99.99
2017-01-24T12:22:57.821Z,99.99
2017-01-24T12:23:58.504Z,99.99
2017-01-24T12:24:59.185Z,99.99
2017-01-24T12:25:59.869Z,99.99
2017-01-24T12:27:00.536Z,99.99
2017-01-24T12:28:01.226Z,99.99
2017-01-24T12:29:01.914Z,99.99
2017-01-24T12:30:02.598Z,99.99
2017-01-24T12:31:03.293Z,99.99
2017-01-24T12:32:03.984Z,99.99
2017-01-24T12:33:04.670Z,99.99
2017-01-24T12:34:05.360Z,99.99
2017-01-24T12:35:06.028Z,99.99
2017-01-24T12:36:06.733Z,99.99
2017-01-24T12:37:07.408Z,99.99
2017-01-24T12:38:08.105Z,99.99
2017-01-24T12:39:08.784Z,99.99
2017-01-24T12:40:09.462Z,99.99
2017-01-24T12:41:10.129Z,99.99
2017-01-24T12:42:10.810Z,99.99
2017-01-24T12:43:11.494Z,99.99
2017-01-24T12:44:12.179Z,99.99
2017-01-24T12:45:12.840Z,99.99
2017-01-24T12:46:13.527Z,99.99
2017-01-24T12:47:14.196Z,99.99
2017-01-24T12:48:14.864Z,99.99
2017-01-24T12:49:15.531Z,99.99
2017-01-24T12:50:16.285Z,99.99
2017-01-24T12:51:16.957Z,99.99
2017-01-24T12:52:17.644Z,99.99
2017-01-24T12:53:18.335Z,99.99
2017-01-24T12:54:18.994Z,99.99
2017-01-24T12:55:19.700Z,99.99
2017-01-24T12:56:20.373Z,99.99
2017-01-24T12:57:21.064Z,99.99
2017-01-24T12:58:21.734Z,99.99
2017-01-24T12:59:22.409Z,99.99
2017-01-24T13:00:23.096Z,99.99
2017-01-24T13:01:23.789Z,99.99