createdAt,value
2022-09-22T06:38:21.869Z,1.00
2022-09-22T06:41:28.072Z,1.25
2022-09-22T07:04:43.189Z,11.90
2022-09-22T07:07:15.625Z,1.77
2022-09-22T07:09:52.615Z,2.35
2022-09-22T07:12:30.770Z,1.50
2022-09-22T07:15:30.622Z,2.10
2022-09-22T07:18:04.210Z,2.60
2022-09-22T07:21:53.851Z,2.08
2022-09-22T07:24:52.104Z,5.10
2022-09-22T07:30:45.238Z,2.92
2022-09-22T07:33:15.596Z,3.67
2022-09-22T07:36:40.421Z,4.43
2022-09-22T07:39:35.187Z,5.70
2022-09-22T07:42:10.780Z,4.90
2022-09-22T07:45:01.180Z,3.57
2022-09-22T07:48:30.712Z,8.85
2022-09-22T07:54:15.080Z,9.45
2022-09-22T07:56:50.042Z,10.35
2022-09-22T08:03:37.453Z,10.90
2022-09-22T08:06:14.284Z,11.48
2022-09-22T08:08:52.546Z,11.30
2022-09-22T08:11:32.001Z,10.02
2022-09-22T08:14:07.515Z,10.00
2022-09-22T08:16:41.991Z,10.50
2022-09-22T08:20:05.625Z,11.48
2022-09-22T08:26:08.598Z,8.00
2022-09-22T08:32:14.128Z,12.35
2022-09-22T08:35:55.514Z,12.77
2022-09-22T08:38:45.373Z,10.07
2022-09-22T08:41:40.711Z,10.88
2022-09-22T08:44:09.238Z,11.02
2022-09-22T08:46:49.148Z,11.25
2022-09-22T08:49:49.532Z,10.45
2022-09-22T08:52:57.610Z,10.52
2022-09-22T08:55:33.128Z,9.20
2022-09-22T08:58:44.389Z,9.73
2022-09-22T09:01:34.145Z,9.88
2022-09-22T09:04:45.550Z,9.60
2022-09-22T09:08:04.854Z,9.43
2022-09-22T09:11:07.202Z,10.23
2022-09-22T09:13:57.950Z,9.68
2022-09-22T09:16:48.453Z,9.15
2022-09-22T09:19:32.671Z,9.23
2022-09-22T09:22:07.386Z,9.65
2022-09-22T09:27:42.680Z,9.23
2022-09-22T09:30:20.636Z,8.85
2022-09-22T09:33:13.441Z,10.68
2022-09-22T09:35:48.539Z,9.15
2022-09-22T09:38:27.445Z,9.35
2022-09-22T09:41:14.603Z,9.35
2022-09-22T09:43:52.949Z,8.30
2022-09-22T09:46:34.369Z,7.47
2022-09-22T09:49:05.917Z,9.20
2022-09-22T09:51:40.463Z,7.50
2022-09-22T09:54:16.728Z,6.47
2022-09-22T09:57:16.882Z,7.30
2022-09-22T10:00:32.830Z,7.78
2022-09-22T10:03:12.903Z,6.88
2022-09-22T10:05:42.516Z,7.45
2022-09-22T10:08:21.364Z,8.15
2022-09-22T10:10:54.941Z,8.32
2022-09-22T10:13:41.025Z,6.60
2022-09-22T10:16:27.864Z,6.82
2022-09-22T10:19:09.017Z,6.88
2022-09-22T10:21:42.353Z,7.90
2022-09-22T10:24:37.627Z,6.15
2022-09-22T10:27:07.496Z,6.18
2022-09-22T10:29:42.734Z,4.63
2022-09-22T10:32:18.878Z,4.93
2022-09-22T10:35:16.861Z,3.45
2022-09-22T10:37:55.958Z,5.22
2022-09-22T10:40:24.874Z,5.35
2022-09-22T10:42:56.774Z,4.65
2022-09-22T10:45:48.330Z,5.20
2022-09-22T10:48:37.954Z,5.25
2022-09-22T10:51:16.450Z,4.32
2022-09-22T10:54:22.249Z,5.28
2022-09-22T10:57:00.794Z,4.22
2022-09-22T10:59:40.538Z,4.38
2022-09-22T11:02:55.406Z,5.90
2022-09-22T11:06:02.126Z,3.50
2022-09-22T11:09:03.981Z,3.33
2022-09-22T11:12:18.314Z,2.70
2022-09-22T11:15:08.811Z,3.38
2022-09-22T11:18:30.807Z,3.03
2022-09-22T11:21:42.687Z,2.17
2022-09-22T11:24:41.093Z,1.90
2022-09-22T11:27:42.833Z,2.67
2022-09-22T11:30:27.305Z,1.50
2022-09-22T11:33:09.316Z,1.40
2022-09-22T11:36:21.311Z,1.88
2022-09-22T11:39:14.358Z,1.48
2022-09-22T11:42:00.333Z,1.92
2022-09-22T11:44:42.255Z,1.58
2022-09-22T11:47:30.775Z,1.80
2022-09-22T11:50:15.672Z,1.35
2022-09-22T11:53:37.809Z,1.30
2022-09-22T11:56:36.307Z,1.20
2022-09-22T11:59:13.356Z,1.30
2022-09-22T12:01:44.384Z,1.10
2022-09-22T12:04:40.738Z,2.08
2022-09-22T12:07:37.264Z,1.40
2022-09-22T12:10:17.433Z,0.90
2022-09-22T12:12:48.673Z,1.70
2022-09-22T12:15:41.005Z,1.13
2022-09-22T12:18:22.225Z,1.10
2022-09-22T12:20:58.993Z,1.10
2022-09-22T12:23:41.310Z,1.17
2022-09-22T12:26:27.238Z,1.00
2022-09-22T12:29:01.690Z,0.90
2022-09-22T12:31:37.015Z,1.50
2022-09-22T12:34:15.970Z,1.60
2022-09-22T12:36:46.869Z,1.05
2022-09-22T12:39:40.820Z,1.10
2022-09-22T12:42:35.260Z,2.08
2022-09-22T12:45:36.595Z,1.60
2022-09-22T12:50:44.499Z,1.33
2022-09-22T12:53:22.949Z,1.55
2022-09-22T12:55:56.131Z,2.88
2022-09-22T12:58:27.279Z,1.95
2022-09-22T13:00:58.653Z,2.03
2022-09-22T13:03:28.227Z,1.13
2022-09-22T13:06:22.610Z,1.98
2022-09-22T13:08:52.435Z,1.85
2022-09-22T13:11:21.522Z,1.95
2022-09-22T13:13:52.091Z,1.60
2022-09-22T13:16:19.209Z,1.63
2022-09-22T13:18:53.437Z,1.75
2022-09-22T13:21:30.094Z,1.17
2022-09-22T13:24:04.487Z,1.15
2022-09-22T13:27:24.092Z,1.30
2022-09-22T13:30:30.183Z,1.48
2022-09-22T13:33:26.165Z,1.42
2022-09-22T13:36:00.128Z,0.95
2022-09-22T13:38:39.714Z,1.45
2022-09-22T13:41:16.128Z,1.80
2022-09-22T13:43:52.493Z,1.27
2022-09-22T13:46:27.405Z,1.00
2022-09-22T13:48:59.006Z,1.00
2022-09-22T13:51:31.050Z,1.40
2022-09-22T13:54:03.407Z,1.20
2022-09-22T13:56:31.812Z,1.13
2022-09-22T13:59:02.343Z,1.23
2022-09-22T14:01:48.826Z,1.38
2022-09-22T14:04:27.272Z,1.27
2022-09-22T14:07:02.346Z,1.00
2022-09-22T14:09:41.032Z,1.77
2022-09-22T14:12:19.554Z,1.27
2022-09-22T14:14:54.619Z,1.25
2022-09-22T14:17:30.355Z,1.70
2022-09-22T14:20:12.793Z,1.52
2022-09-22T14:22:46.441Z,2.10
2022-09-22T14:25:27.319Z,2.40
2022-09-22T14:28:02.497Z,1.40
2022-09-22T14:30:40.771Z,1.80
2022-09-22T14:33:34.064Z,2.33
2022-09-22T14:38:49.292Z,0.80
2022-09-22T14:41:33.084Z,1.83
2022-09-22T14:44:38.128Z,2.00
2022-09-22T14:47:24.946Z,1.42
2022-09-22T14:50:31.778Z,1.35
2022-09-22T14:53:35.667Z,1.50
2022-09-22T14:56:17.992Z,0.95
2022-09-22T14:58:55.970Z,1.73
2022-09-22T15:01:45.059Z,2.03
2022-09-22T15:04:25.443Z,1.10
2022-09-22T15:07:01.290Z,1.35
2022-09-22T15:09:40.481Z,1.15
2022-09-22T15:12:47.429Z,2.35
2022-09-22T15:15:22.858Z,1.17
2022-09-22T15:18:10.474Z,1.88
2022-09-22T15:21:08.672Z,2.22
2022-09-22T15:23:44.964Z,0.90
2022-09-22T15:26:25.741Z,1.23
2022-09-22T15:28:56.431Z,1.58
2022-09-22T15:31:30.027Z,1.00
2022-09-22T15:34:03.339Z,1.27
2022-09-22T15:36:36.966Z,2.00
2022-09-22T15:39:23.232Z,1.25
2022-09-22T15:41:56.478Z,1.63
2022-09-22T15:44:27.705Z,1.00
2022-09-22T15:47:01.395Z,1.20
2022-09-22T15:49:34.464Z,1.08
2022-09-22T15:52:05.708Z,0.88
2022-09-22T15:54:37.168Z,1.15
2022-09-22T15:57:12.244Z,1.10
2022-09-22T15:59:45.326Z,1.38
2022-09-22T16:02:18.607Z,2.10
2022-09-22T16:07:18.273Z,1.10
2022-09-22T16:09:48.145Z,1.35
2022-09-22T16:12:23.527Z,1.23
2022-09-22T16:14:54.962Z,1.17
2022-09-22T16:17:26.463Z,1.50
2022-09-22T16:19:57.374Z,1.55
2022-09-22T16:22:27.397Z,1.95
2022-09-22T16:24:55.857Z,1.10
2022-09-22T16:27:29.713Z,1.02
2022-09-22T16:30:03.283Z,1.20
2022-09-22T16:32:35.455Z,0.90
2022-09-22T16:35:08.299Z,1.30
2022-09-22T16:37:39.274Z,0.82
2022-09-22T16:40:17.464Z,1.30
2022-09-22T16:42:46.402Z,1.17
2022-09-22T16:45:15.922Z,1.23
2022-09-22T16:47:46.175Z,1.15
2022-09-22T16:50:16.174Z,1.67
2022-09-22T16:52:48.302Z,1.13
2022-09-22T16:55:22.290Z,1.35
2022-09-22T16:57:52.334Z,1.15
2022-09-22T17:00:22.462Z,1.23
2022-09-22T17:02:50.816Z,1.10
2022-09-22T17:05:20.070Z,0.93
2022-09-22T17:07:49.486Z,1.38
2022-09-22T17:10:23.331Z,1.40
2022-09-22T17:12:54.688Z,1.08
2022-09-22T17:15:26.714Z,1.40
2022-09-22T17:17:55.940Z,1.33
2022-09-22T17:20:32.744Z,1.05
2022-09-22T17:23:01.752Z,1.55
2022-09-22T17:25:31.324Z,1.15
2022-09-22T17:28:05.581Z,1.10
2022-09-22T17:31:17.390Z,1.17
2022-09-22T17:34:01.892Z,1.40
2022-09-22T17:36:30.313Z,0.98
2022-09-22T17:39:03.605Z,1.55
2022-09-22T17:41:32.967Z,0.70
2022-09-22T17:44:08.752Z,0.90
2022-09-22T17:47:12.118Z,1.10
2022-09-22T17:50:03.267Z,1.02
2022-09-22T17:52:36.584Z,1.10
2022-09-22T17:55:19.269Z,1.10
2022-09-22T17:57:50.507Z,1.50
2022-09-22T18:00:22.490Z,1.63
2022-09-22T18:06:27.735Z,1.20
2022-09-22T18:09:26.389Z,1.10
2022-09-22T18:12:05.302Z,1.13
2022-09-22T18:14:47.425Z,1.58
2022-09-22T18:17:19.007Z,1.17
2022-09-22T18:19:50.021Z,1.00
2022-09-22T18:22:25.124Z,1.00
2022-09-22T18:25:05.262Z,1.63
2022-09-22T18:27:35.362Z,1.20
2022-09-22T18:30:08.510Z,1.23
2022-09-22T18:35:35.905Z,1.25
2022-09-22T18:38:06.177Z,1.77
2022-09-22T18:40:33.727Z,1.65
2022-09-22T18:43:12.537Z,1.50
2022-09-22T18:45:42.777Z,2.03
2022-09-22T18:48:10.068Z,1.65
2022-09-22T18:50:41.110Z,1.90
2022-09-22T18:53:12.569Z,1.65
2022-09-22T18:55:41.564Z,2.10
2022-09-22T18:58:11.025Z,1.60
2022-09-22T19:00:46.393Z,1.80
2022-09-22T19:03:18.759Z,1.52
2022-09-22T19:05:50.950Z,1.98
2022-09-22T19:08:20.374Z,1.63
2022-09-22T19:10:51.003Z,1.45
2022-09-22T19:13:21.884Z,1.80
2022-09-22T19:15:49.019Z,1.98
2022-09-22T19:18:22.487Z,1.55
2022-09-22T19:20:49.765Z,2.13
2022-09-22T19:23:23.750Z,1.55
2022-09-22T19:25:56.020Z,1.70
2022-09-22T19:28:30.359Z,2.05
2022-09-22T19:31:00.942Z,2.13
2022-09-22T19:33:31.593Z,1.65
2022-09-22T19:36:05.342Z,1.90
2022-09-22T19:38:35.231Z,2.38
2022-09-22T19:41:04.718Z,1.90
2022-09-22T19:43:36.418Z,1.63
2022-09-22T19:46:09.027Z,2.15
2022-09-22T19:48:41.044Z,1.83
2022-09-22T19:51:14.127Z,1.92
2022-09-22T19:53:44.151Z,3.00
2022-09-22T19:56:33.133Z,2.50
2022-09-22T19:59:12.630Z,2.35
2022-09-22T20:01:43.680Z,2.55
2022-09-22T20:04:21.593Z,2.63
2022-09-22T20:06:56.196Z,2.55
2022-09-22T20:09:29.818Z,2.53
