createdAt,value
2022-08-17T00:00:43.929Z,5.13
2022-08-17T00:03:17.557Z,5.50
2022-08-17T00:06:16.530Z,5.63
2022-08-17T00:08:46.745Z,5.10
2022-08-17T00:11:23.114Z,5.00
2022-08-17T00:13:55.161Z,6.20
2022-08-17T00:16:56.208Z,7.43
2022-08-17T00:19:23.341Z,5.20
2022-08-17T00:22:32.472Z,5.13
2022-08-17T00:24:39.342Z,5.17
2022-08-17T00:27:06.422Z,5.70
2022-08-17T00:29:33.157Z,6.03
2022-08-17T00:32:01.899Z,5.10
2022-08-17T00:34:49.234Z,4.97
2022-08-17T00:37:22.166Z,5.17
2022-08-17T00:39:48.931Z,5.53
2022-08-17T00:42:31.421Z,6.17
2022-08-17T00:44:59.054Z,5.17
2022-08-17T00:47:25.986Z,5.97
2022-08-17T00:49:52.963Z,6.20
2022-08-17T00:52:28.351Z,5.40
2022-08-17T00:54:56.061Z,6.33
2022-08-17T00:57:46.372Z,7.43
2022-08-17T01:00:18.095Z,5.47
2022-08-17T01:02:49.047Z,6.90
2022-08-17T01:05:21.007Z,6.77
2022-08-17T01:07:51.677Z,5.77
2022-08-17T01:11:00.003Z,5.20
2022-08-17T01:13:18.193Z,5.00
2022-08-17T01:15:58.005Z,5.20
2022-08-17T01:18:26.221Z,4.97
2022-08-17T01:20:56.052Z,5.37
2022-08-17T01:23:29.067Z,4.70
2022-08-17T01:25:59.525Z,5.70
2022-08-17T01:28:53.400Z,5.73
2022-08-17T01:31:22.059Z,5.90
2022-08-17T01:33:49.119Z,5.70
2022-08-17T01:36:15.819Z,5.17
2022-08-17T01:38:45.613Z,5.13
2022-08-17T01:41:15.831Z,5.10
2022-08-17T01:43:55.609Z,4.77
2022-08-17T01:46:29.674Z,4.73
2022-08-17T01:49:00.077Z,5.17
2022-08-17T01:51:32.461Z,4.87
2022-08-17T01:54:05.276Z,5.33
2022-08-17T01:56:38.426Z,5.27
2022-08-17T01:59:05.268Z,5.63
2022-08-17T02:01:34.662Z,5.73
2022-08-17T02:04:10.715Z,5.90
2022-08-17T02:06:52.440Z,5.03
2022-08-17T02:09:25.499Z,5.17
2022-08-17T02:11:57.983Z,5.07
2022-08-17T02:14:25.774Z,5.00
2022-08-17T02:17:02.113Z,5.00
2022-08-17T02:19:30.917Z,4.97
2022-08-17T02:21:57.617Z,5.57
2022-08-17T02:24:59.536Z,4.90
2022-08-17T02:27:15.943Z,4.70
2022-08-17T02:29:42.876Z,5.37
2022-08-17T02:32:29.450Z,4.93
2022-08-17T02:34:58.174Z,5.53
2022-08-17T02:37:30.961Z,4.93
2022-08-17T02:39:58.853Z,5.30
2022-08-17T02:42:51.998Z,4.90
2022-08-17T02:45:23.247Z,5.13
2022-08-17T02:47:52.851Z,5.17
2022-08-17T02:50:23.116Z,4.90
2022-08-17T02:53:01.482Z,5.60
2022-08-17T02:55:37.533Z,5.80
2022-08-17T02:58:05.096Z,5.17
2022-08-17T03:00:43.694Z,5.53
2022-08-17T03:03:13.746Z,5.63
2022-08-17T03:05:40.649Z,5.40
2022-08-17T03:08:13.145Z,5.47
2022-08-17T03:10:43.775Z,5.00
2022-08-17T03:13:14.532Z,5.43
2022-08-17T03:15:45.039Z,5.67
2022-08-17T03:18:24.628Z,5.50
2022-08-17T03:20:58.224Z,5.20
2022-08-17T03:23:26.014Z,5.30
2022-08-17T03:28:35.907Z,5.20
2022-08-17T03:31:05.330Z,5.40
2022-08-17T03:33:34.840Z,5.17
2022-08-17T03:36:01.569Z,5.63
2022-08-17T03:38:28.532Z,4.97
2022-08-17T03:40:59.441Z,5.03
2022-08-17T03:43:32.601Z,5.83
2022-08-17T03:46:34.285Z,5.37
2022-08-17T03:49:28.575Z,5.67
2022-08-17T03:52:15.844Z,5.17
2022-08-17T03:55:12.089Z,5.57
2022-08-17T03:57:39.239Z,5.37
2022-08-17T04:00:07.189Z,5.20
2022-08-17T04:02:34.644Z,5.20
2022-08-17T04:05:02.136Z,5.60
2022-08-17T04:07:32.959Z,5.40
2022-08-17T04:10:00.193Z,5.30
2022-08-17T04:12:31.270Z,5.40
2022-08-17T04:14:58.366Z,5.80
2022-08-17T04:17:29.177Z,5.40
2022-08-17T04:19:56.528Z,5.47
2022-08-17T04:22:32.183Z,5.27
2022-08-17T04:25:16.713Z,5.37
2022-08-17T04:27:46.327Z,5.57
2022-08-17T04:30:16.039Z,5.60
2022-08-17T04:33:11.099Z,5.70
2022-08-17T04:35:50.019Z,6.17
2022-08-17T04:38:25.761Z,5.07
2022-08-17T04:41:11.621Z,5.33
2022-08-17T04:43:43.328Z,5.03
2022-08-17T04:46:16.494Z,4.97
2022-08-17T04:48:46.782Z,5.30
2022-08-17T04:51:19.521Z,5.00
2022-08-17T04:53:54.150Z,5.40
2022-08-17T04:56:25.826Z,4.80
2022-08-17T04:59:01.888Z,4.87
2022-08-17T05:01:34.270Z,5.47
2022-08-17T05:04:33.221Z,5.93
2022-08-17T05:07:02.335Z,5.30
2022-08-17T05:09:32.313Z,5.57
2022-08-17T05:12:02.708Z,5.33
2022-08-17T05:14:33.392Z,5.50
2022-08-17T05:17:07.330Z,5.63
2022-08-17T05:19:41.153Z,5.30
2022-08-17T05:22:08.499Z,5.10
2022-08-17T05:24:42.557Z,5.57
2022-08-17T05:27:20.861Z,5.80
2022-08-17T05:29:47.667Z,5.70
2022-08-17T05:32:38.675Z,5.30
2022-08-17T05:35:09.126Z,5.30
2022-08-17T05:37:39.323Z,5.40
2022-08-17T05:40:07.252Z,6.00
2022-08-17T05:42:37.046Z,5.93
2022-08-17T05:45:11.980Z,6.07
2022-08-17T05:47:40.291Z,6.70
2022-08-17T05:50:09.513Z,5.97
2022-08-17T05:52:56.396Z,6.47
2022-08-17T05:55:38.328Z,6.03
2022-08-17T05:58:16.797Z,6.33
2022-08-17T06:00:56.619Z,6.30
2022-08-17T06:03:48.510Z,6.50
2022-08-17T06:06:39.885Z,5.73
2022-08-17T06:09:15.456Z,6.23
2022-08-17T06:11:53.905Z,5.90
2022-08-17T06:14:36.944Z,5.30
2022-08-17T06:17:11.199Z,5.73
2022-08-17T06:19:49.594Z,6.00
2022-08-17T06:22:20.064Z,6.37
2022-08-17T06:25:34.040Z,5.80
2022-08-17T06:28:14.668Z,9.33
2022-08-17T06:30:59.922Z,10.03
2022-08-17T06:33:35.560Z,9.80
2022-08-17T06:36:48.335Z,6.20
2022-08-17T06:39:41.954Z,4.30
2022-08-17T06:42:55.077Z,4.13
2022-08-17T06:45:27.326Z,4.13
2022-08-17T06:48:02.417Z,3.80
2022-08-17T06:50:44.995Z,3.50
2022-08-17T06:53:23.430Z,3.50
2022-08-17T06:56:06.624Z,3.57
2022-08-17T06:58:40.254Z,4.30
2022-08-17T07:01:20.807Z,4.03
2022-08-17T07:03:55.634Z,3.63
2022-08-17T07:06:27.698Z,3.33
2022-08-17T07:09:18.180Z,3.47
2022-08-17T07:11:53.685Z,3.30
2022-08-17T07:15:00.368Z,5.30
2022-08-17T07:17:46.391Z,3.27
2022-08-17T07:20:20.528Z,3.40
2022-08-17T07:23:10.906Z,3.27
2022-08-17T07:25:37.685Z,2.87
2022-08-17T07:28:07.727Z,3.20
2022-08-17T07:30:57.036Z,3.10
2022-08-17T07:33:27.697Z,3.00
2022-08-17T07:35:56.559Z,3.00
2022-08-17T07:38:31.863Z,2.90
2022-08-17T07:41:02.411Z,2.70
2022-08-17T07:43:40.764Z,2.83
2022-08-17T07:46:42.029Z,2.70
2022-08-17T07:49:12.564Z,2.80
2022-08-17T07:51:48.973Z,2.50
2022-08-17T07:54:15.893Z,2.50
2022-08-17T07:57:01.729Z,2.70
2022-08-17T07:59:36.552Z,2.93
2022-08-17T08:02:26.479Z,2.80
2022-08-17T08:05:29.993Z,2.43
2022-08-17T08:08:30.384Z,3.27
2022-08-17T08:11:04.109Z,2.60
2022-08-17T08:13:35.571Z,3.30
2022-08-17T08:16:24.968Z,3.70
2022-08-17T08:18:57.111Z,2.77
2022-08-17T08:22:00.452Z,3.30
2022-08-17T08:25:15.713Z,3.27
2022-08-17T08:27:53.104Z,2.90
2022-08-17T08:30:21.931Z,2.80
2022-08-17T08:32:51.615Z,2.70
2022-08-17T08:35:32.542Z,3.10
2022-08-17T08:38:20.007Z,3.00
2022-08-17T08:41:08.817Z,2.95
2022-08-17T08:43:55.554Z,2.60
2022-08-17T08:46:31.520Z,2.30
2022-08-17T08:50:01.308Z,2.67
2022-08-17T08:52:39.436Z,3.50
2022-08-17T08:55:22.003Z,2.90
2022-08-17T08:57:59.112Z,2.70
2022-08-17T09:00:27.360Z,2.67
2022-08-17T09:03:09.308Z,2.85
2022-08-17T09:05:55.959Z,2.90
2022-08-17T09:08:41.153Z,2.83
2022-08-17T09:12:02.254Z,2.80
2022-08-17T09:14:50.635Z,3.10
2022-08-17T09:17:49.521Z,3.00
2022-08-17T09:20:28.695Z,3.00
2022-08-17T09:23:25.885Z,2.88
2022-08-17T09:26:23.184Z,2.85
2022-08-17T09:29:01.348Z,2.85
2022-08-17T09:31:46.353Z,2.97
2022-08-17T09:34:22.033Z,3.25
2022-08-17T09:37:11.560Z,3.10
2022-08-17T09:40:20.874Z,2.60
2022-08-17T09:42:50.155Z,2.88
2022-08-17T09:45:51.217Z,2.90
2022-08-17T09:48:41.843Z,3.00
2022-08-17T09:51:34.946Z,2.63
2022-08-17T09:54:36.945Z,2.88
2022-08-17T09:57:28.722Z,2.95
2022-08-17T10:00:13.322Z,2.85
2022-08-17T10:02:58.852Z,7.43
2022-08-17T10:05:51.338Z,3.08
2022-08-17T10:08:23.206Z,2.75
2022-08-17T10:11:05.479Z,2.80
2022-08-17T10:13:59.478Z,3.10
2022-08-17T10:16:41.131Z,2.92
2022-08-17T10:19:27.991Z,3.03
2022-08-17T10:22:34.587Z,3.60
2022-08-17T10:25:30.083Z,2.88
2022-08-17T10:28:19.853Z,3.00
2022-08-17T10:31:10.382Z,2.80
2022-08-17T10:34:17.272Z,2.80
2022-08-17T10:37:28.682Z,2.70
2022-08-17T10:40:35.721Z,2.83
2022-08-17T10:43:24.691Z,7.10
2022-08-17T10:48:47.586Z,2.72
2022-08-17T10:51:40.462Z,2.85
2022-08-17T10:54:26.774Z,2.95
2022-08-17T10:56:58.084Z,2.95
2022-08-17T10:59:41.887Z,2.70
2022-08-17T11:02:22.582Z,3.15
2022-08-17T11:05:11.664Z,2.72
2022-08-17T11:08:13.266Z,2.88
2022-08-17T11:10:51.739Z,2.90
2022-08-17T11:13:49.394Z,3.00
2022-08-17T11:16:58.764Z,2.90
2022-08-17T11:19:55.670Z,2.97
2022-08-17T11:22:33.706Z,2.90
2022-08-17T11:25:18.995Z,3.83
2022-08-17T11:27:53.491Z,2.90
2022-08-17T11:30:58.583Z,2.90
2022-08-17T11:33:36.606Z,2.95
2022-08-17T11:36:41.699Z,3.05
2022-08-17T11:39:42.970Z,2.85
2022-08-17T11:43:17.338Z,2.92
2022-08-17T11:45:58.486Z,2.53
2022-08-17T11:49:08.286Z,2.80
2022-08-17T11:52:05.078Z,2.70
2022-08-17T11:54:48.934Z,2.88
2022-08-17T11:57:27.964Z,2.83
2022-08-17T12:00:28.830Z,2.88
2022-08-17T12:03:36.945Z,2.70
2022-08-17T12:06:40.849Z,2.70
2022-08-17T12:09:11.447Z,3.00
2022-08-17T12:11:57.832Z,2.80
2022-08-17T12:15:07.944Z,2.80
2022-08-17T12:17:41.106Z,3.28
2022-08-17T12:20:27.837Z,2.60
2022-08-17T12:23:09.207Z,2.92
2022-08-17T12:26:01.431Z,3.00
2022-08-17T12:28:38.601Z,2.90
2022-08-17T12:31:23.022Z,2.88
2022-08-17T12:33:51.818Z,3.00
2022-08-17T12:36:25.105Z,2.60
2022-08-17T12:39:12.866Z,2.72
2022-08-17T12:41:43.655Z,3.03
2022-08-17T12:44:21.506Z,3.05
2022-08-17T12:47:21.815Z,2.90
2022-08-17T12:49:54.783Z,2.60
2022-08-17T12:52:24.966Z,3.30
2022-08-17T12:55:17.985Z,2.80
2022-08-17T12:58:00.849Z,2.85
2022-08-17T13:00:47.390Z,2.58
2022-08-17T13:03:19.269Z,2.83
2022-08-17T13:05:52.327Z,2.50
2022-08-17T13:08:27.120Z,2.70
2022-08-17T13:11:19.518Z,3.00
2022-08-17T13:13:56.667Z,2.97
2022-08-17T13:16:30.994Z,2.80
2022-08-17T13:19:39.820Z,2.92
2022-08-17T13:22:12.818Z,2.80
2022-08-17T13:25:05.905Z,2.92
2022-08-17T13:27:34.086Z,2.83
2022-08-17T13:30:07.319Z,2.85
2022-08-17T13:32:43.877Z,3.20
2022-08-17T13:35:48.299Z,2.88
2022-08-17T13:38:59.047Z,2.92
2022-08-17T13:41:38.860Z,2.83
2022-08-17T13:44:37.054Z,2.88
2022-08-17T13:47:18.491Z,3.00
2022-08-17T13:49:48.937Z,2.50
2022-08-17T13:52:52.353Z,2.67
2022-08-17T13:55:25.981Z,3.00
2022-08-17T13:58:03.988Z,3.05
2022-08-17T14:00:38.915Z,2.90
2022-08-17T14:03:05.962Z,2.95
2022-08-17T14:05:34.078Z,2.60
2022-08-17T14:08:07.127Z,2.80
2022-08-17T14:10:39.479Z,3.15
2022-08-17T14:13:09.339Z,2.72
2022-08-17T14:15:54.950Z,2.75
2022-08-17T14:18:34.312Z,2.83
2022-08-17T14:21:13.797Z,2.90
2022-08-17T14:23:41.148Z,3.03
2022-08-17T14:26:18.304Z,3.00
2022-08-17T14:28:54.624Z,2.70
2022-08-17T14:31:27.660Z,2.63
2022-08-17T14:33:55.574Z,2.80
2022-08-17T14:36:24.626Z,3.22
2022-08-17T14:38:51.493Z,2.65
2022-08-17T14:41:22.018Z,2.63
2022-08-17T14:43:53.643Z,2.53
2022-08-17T14:46:23.482Z,2.90
2022-08-17T14:48:55.218Z,4.00
2022-08-17T14:51:24.351Z,3.17
2022-08-17T14:53:54.255Z,2.65
2022-08-17T14:56:27.553Z,2.80
2022-08-17T14:58:58.433Z,2.83
2022-08-17T15:01:26.403Z,2.70
2022-08-17T15:04:00.829Z,2.90
2022-08-17T15:06:27.730Z,2.90
2022-08-17T15:08:54.399Z,2.60
2022-08-17T15:11:21.463Z,3.08
2022-08-17T15:13:52.031Z,2.67
2022-08-17T15:16:23.728Z,3.38
2022-08-17T15:18:55.545Z,3.00
2022-08-17T15:21:22.233Z,2.90
2022-08-17T15:23:48.944Z,3.05
2022-08-17T15:26:16.721Z,3.30
2022-08-17T15:28:53.513Z,2.90
2022-08-17T15:31:31.794Z,2.92
2022-08-17T15:34:02.018Z,2.90
2022-08-17T15:36:28.685Z,2.38
2022-08-17T15:38:55.340Z,2.85
2022-08-17T15:41:22.256Z,3.03
2022-08-17T15:43:52.268Z,3.20
2022-08-17T15:46:26.779Z,3.33
2022-08-17T15:48:58.144Z,2.95
2022-08-17T15:51:35.598Z,2.97
2022-08-17T15:54:19.172Z,2.92
2022-08-17T15:56:49.931Z,2.83
2022-08-17T15:59:16.640Z,2.80
2022-08-17T16:03:13.027Z,3.00
2022-08-17T16:04:31.918Z,2.63
2022-08-17T16:06:59.957Z,3.25
2022-08-17T16:09:27.500Z,3.00
2022-08-17T16:11:56.134Z,2.97
2022-08-17T16:14:24.464Z,3.42
2022-08-17T16:16:58.212Z,2.88
2022-08-17T16:19:24.962Z,3.22
2022-08-17T16:21:54.684Z,3.38
2022-08-17T16:24:21.363Z,3.05
2022-08-17T16:26:51.200Z,3.10
2022-08-17T16:29:21.355Z,3.47
2022-08-17T16:31:48.131Z,3.45
2022-08-17T16:34:19.216Z,3.00
2022-08-17T16:36:55.332Z,3.00
2022-08-17T16:39:27.610Z,3.40
2022-08-17T16:41:56.424Z,2.78
2022-08-17T16:44:23.807Z,3.17
2022-08-17T16:47:20.316Z,3.30
2022-08-17T16:49:48.774Z,2.80
2022-08-17T16:52:32.656Z,3.22
2022-08-17T16:55:02.086Z,3.55
2022-08-17T16:57:29.668Z,3.22
2022-08-17T16:59:56.922Z,3.25
2022-08-17T17:02:30.637Z,3.00
2022-08-17T17:05:32.979Z,3.20
2022-08-17T17:08:34.544Z,3.38
2022-08-17T17:11:34.890Z,3.05
2022-08-17T17:14:06.310Z,3.05
2022-08-17T17:16:48.823Z,3.13
2022-08-17T17:19:39.216Z,3.65
2022-08-17T17:22:38.087Z,2.97
2022-08-17T17:25:29.425Z,3.17
2022-08-17T17:28:02.276Z,3.53
2022-08-17T17:30:33.149Z,3.42
2022-08-17T17:33:22.561Z,2.77
2022-08-17T17:36:00.336Z,3.13
2022-08-17T17:38:37.546Z,3.60
2022-08-17T17:41:15.544Z,5.90
2022-08-17T17:43:42.801Z,3.40
2022-08-17T17:46:31.811Z,3.70
2022-08-17T17:48:59.133Z,4.23
2022-08-17T17:52:07.777Z,4.33
2022-08-17T17:55:09.266Z,3.47
2022-08-17T17:57:48.619Z,4.03
2022-08-17T18:00:26.098Z,4.93
2022-08-17T18:03:09.664Z,4.30
2022-08-17T18:06:08.060Z,4.27
2022-08-17T18:08:59.192Z,4.10
2022-08-17T18:11:37.045Z,4.10
2022-08-17T18:14:37.919Z,4.60
2022-08-17T18:17:08.698Z,4.00
2022-08-17T18:19:40.087Z,4.30
2022-08-17T18:22:19.779Z,4.47
2022-08-17T18:24:53.946Z,4.30
2022-08-17T18:27:32.468Z,4.10
2022-08-17T18:30:07.108Z,3.90
2022-08-17T18:32:44.958Z,4.13
2022-08-17T18:35:11.585Z,4.37
2022-08-17T18:37:54.066Z,4.30
2022-08-17T18:40:20.857Z,4.30
2022-08-17T18:43:13.881Z,4.10
2022-08-17T18:45:48.077Z,4.07
2022-08-17T18:48:20.100Z,4.20
2022-08-17T18:50:46.987Z,3.97
2022-08-17T18:53:36.385Z,4.63
2022-08-17T18:56:19.933Z,7.90
2022-08-17T18:59:21.764Z,5.03
2022-08-17T19:02:22.387Z,4.30
2022-08-17T19:05:25.795Z,5.63
2022-08-17T19:07:52.705Z,4.30
2022-08-17T19:10:24.505Z,4.50
2022-08-17T19:13:11.348Z,4.60
2022-08-17T19:15:44.861Z,4.90
2022-08-17T19:18:36.931Z,4.60
2022-08-17T19:21:09.773Z,4.20
2022-08-17T19:23:57.457Z,4.30
2022-08-17T19:26:53.561Z,5.10
2022-08-17T19:29:31.422Z,5.13
2022-08-17T19:32:01.197Z,6.60
2022-08-17T19:34:33.911Z,4.63
2022-08-17T19:37:11.602Z,4.30
2022-08-17T19:39:50.110Z,4.40
2022-08-17T19:42:55.257Z,4.60
2022-08-17T19:45:45.122Z,4.63
2022-08-17T19:48:35.701Z,4.97
2022-08-17T19:51:15.500Z,4.97
2022-08-17T19:54:34.127Z,4.93
2022-08-17T19:57:22.513Z,4.43
2022-08-17T20:00:11.036Z,3.80
2022-08-17T20:03:06.784Z,4.13
2022-08-17T20:06:15.093Z,4.53
2022-08-17T20:08:57.439Z,4.93
2022-08-17T20:11:46.812Z,4.83
2022-08-17T20:14:19.526Z,5.70
2022-08-17T20:16:46.946Z,4.27
2022-08-17T20:19:21.196Z,4.70
2022-08-17T20:21:57.052Z,5.30
2022-08-17T20:24:40.052Z,5.57
2022-08-17T20:27:19.074Z,5.17
2022-08-17T20:30:35.408Z,5.23
2022-08-17T20:33:02.702Z,5.07
2022-08-17T20:35:38.335Z,5.40
2022-08-17T20:38:29.996Z,4.97
2022-08-17T20:40:57.366Z,5.20
2022-08-17T20:43:33.110Z,5.20
2022-08-17T20:46:21.349Z,4.90
2022-08-17T20:48:56.069Z,4.67
2022-08-17T20:51:27.371Z,5.23
2022-08-17T20:53:54.575Z,5.37
2022-08-17T20:56:43.290Z,5.13
2022-08-17T20:59:31.772Z,5.27
2022-08-17T21:02:17.491Z,5.67
2022-08-17T21:05:27.661Z,5.20
2022-08-17T21:08:00.831Z,4.93
2022-08-17T21:10:27.690Z,4.63
2022-08-17T21:13:13.390Z,4.90
2022-08-17T21:15:51.729Z,5.33
2022-08-17T21:18:45.715Z,5.13
2022-08-17T21:21:23.998Z,4.93
2022-08-17T21:23:52.681Z,6.23
2022-08-17T21:26:51.946Z,9.67
2022-08-17T21:29:31.705Z,7.83
2022-08-17T21:32:10.649Z,6.47
2022-08-17T21:35:02.180Z,5.47
2022-08-17T21:37:53.428Z,4.97
2022-08-17T21:40:33.362Z,4.60
2022-08-17T21:43:33.159Z,4.77
2022-08-17T21:46:01.365Z,4.40
2022-08-17T21:48:31.288Z,4.80
2022-08-17T21:51:03.841Z,7.23
2022-08-17T21:53:50.227Z,6.60
2022-08-17T21:56:42.379Z,5.40
2022-08-17T21:59:28.751Z,5.50
2022-08-17T22:02:01.083Z,5.67
2022-08-17T22:04:40.608Z,5.10
2022-08-17T22:07:12.837Z,5.13
2022-08-17T22:09:50.323Z,5.40
2022-08-17T22:12:19.780Z,4.87
2022-08-17T22:15:01.048Z,5.20
2022-08-17T22:17:44.979Z,5.13
2022-08-17T22:20:16.736Z,4.63
2022-08-17T22:23:07.187Z,5.70
2022-08-17T22:25:40.860Z,5.00
2022-08-17T22:28:11.553Z,5.67
2022-08-17T22:30:42.375Z,5.70
2022-08-17T22:33:32.709Z,4.80
2022-08-17T22:36:25.930Z,4.93
2022-08-17T22:39:08.545Z,5.13
2022-08-17T22:41:48.126Z,5.00
2022-08-17T22:44:20.972Z,5.27
2022-08-17T22:47:03.268Z,5.53
2022-08-17T22:49:54.017Z,5.50
2022-08-17T22:53:04.068Z,6.07
2022-08-17T22:55:52.961Z,10.60
2022-08-17T22:58:58.634Z,12.03
2022-08-17T23:01:35.761Z,7.63
2022-08-17T23:04:06.078Z,12.60
2022-08-17T23:06:34.383Z,6.73
2022-08-17T23:09:04.101Z,6.33
2022-08-17T23:11:48.714Z,6.73
2022-08-17T23:14:21.495Z,8.23
2022-08-17T23:16:51.915Z,7.77
2022-08-17T23:19:21.529Z,6.50
2022-08-17T23:21:52.741Z,9.53
2022-08-17T23:24:28.834Z,8.73
2022-08-17T23:26:57.544Z,9.87
2022-08-17T23:29:28.204Z,8.63
2022-08-17T23:32:00.491Z,7.27
2022-08-17T23:34:30.489Z,12.00
2022-08-17T23:36:57.486Z,8.33
2022-08-17T23:39:28.035Z,5.93
2022-08-17T23:42:00.325Z,5.77
2022-08-17T23:44:29.044Z,5.40
2022-08-17T23:46:56.422Z,5.53
2022-08-17T23:49:27.361Z,5.73
2022-08-17T23:51:54.966Z,7.53
2022-08-17T23:54:24.191Z,11.63
2022-08-17T23:56:53.605Z,7.17
2022-08-17T23:59:22.835Z,6.47
