createdAt,value
2022-09-07T00:01:14.895Z,7.53
2022-09-07T00:03:43.246Z,6.97
2022-09-07T00:06:13.636Z,7.25
2022-09-07T00:08:43.770Z,6.95
2022-09-07T00:11:16.306Z,6.97
2022-09-07T00:13:46.707Z,6.70
2022-09-07T00:16:17.049Z,7.50
2022-09-07T00:18:46.607Z,6.82
2022-09-07T00:21:16.328Z,7.20
2022-09-07T00:23:45.380Z,7.15
2022-09-07T00:26:18.626Z,6.53
2022-09-07T00:28:47.214Z,6.47
2022-09-07T00:31:17.582Z,6.75
2022-09-07T00:33:46.565Z,6.30
2022-09-07T00:36:15.181Z,6.18
2022-09-07T00:38:43.734Z,6.28
2022-09-07T00:41:12.745Z,6.47
2022-09-07T00:43:44.738Z,7.07
2022-09-07T00:46:16.512Z,6.38
2022-09-07T00:48:48.698Z,6.45
2022-09-07T00:51:21.464Z,6.90
2022-09-07T00:53:54.464Z,6.70
2022-09-07T00:56:25.252Z,6.40
2022-09-07T00:58:55.154Z,6.00
2022-09-07T01:01:24.270Z,6.28
2022-09-07T01:03:54.883Z,6.35
2022-09-07T01:06:27.674Z,6.40
2022-09-07T01:08:58.144Z,6.18
2022-09-07T01:11:26.469Z,6.35
2022-09-07T01:13:58.225Z,6.28
2022-09-07T01:16:54.480Z,6.25
2022-09-07T01:19:52.726Z,6.38
2022-09-07T01:22:38.710Z,5.60
2022-09-07T01:25:12.065Z,5.82
2022-09-07T01:28:04.966Z,5.80
2022-09-07T01:30:37.868Z,5.90
2022-09-07T01:33:24.213Z,5.80
2022-09-07T01:35:59.309Z,6.18
2022-09-07T01:38:37.039Z,5.90
2022-09-07T01:41:10.375Z,5.80
2022-09-07T01:43:46.725Z,6.13
2022-09-07T01:46:20.614Z,5.75
2022-09-07T01:48:53.259Z,6.18
2022-09-07T01:51:24.374Z,5.40
2022-09-07T01:53:57.620Z,5.97
2022-09-07T01:56:32.543Z,5.68
2022-09-07T01:59:05.714Z,5.82
2022-09-07T02:01:41.440Z,5.60
2022-09-07T02:04:14.189Z,5.55
2022-09-07T02:06:46.274Z,5.68
2022-09-07T02:09:19.238Z,5.82
2022-09-07T02:11:50.285Z,6.28
2022-09-07T02:14:24.783Z,6.18
2022-09-07T02:16:58.289Z,5.57
2022-09-07T02:19:30.635Z,5.80
2022-09-07T02:22:03.258Z,5.85
2022-09-07T02:24:35.645Z,5.85
2022-09-07T02:27:12.257Z,5.43
2022-09-07T02:29:43.406Z,5.85
2022-09-07T02:32:11.919Z,5.93
2022-09-07T02:34:40.433Z,5.57
2022-09-07T02:37:11.159Z,5.85
2022-09-07T02:39:39.641Z,5.40
2022-09-07T02:42:08.337Z,5.45
2022-09-07T02:44:40.755Z,5.47
2022-09-07T02:47:23.463Z,5.82
2022-09-07T02:50:37.494Z,5.55
2022-09-07T02:53:22.429Z,5.40
2022-09-07T02:56:00.361Z,5.47
2022-09-07T02:58:36.871Z,5.53
2022-09-07T03:01:10.966Z,5.55
2022-09-07T03:03:48.947Z,5.50
2022-09-07T03:06:24.602Z,5.95
2022-09-07T03:08:56.670Z,5.80
2022-09-07T03:11:25.502Z,6.07
2022-09-07T03:13:53.819Z,5.72
2022-09-07T03:16:22.198Z,5.80
2022-09-07T03:18:52.194Z,5.80
2022-09-07T03:21:20.800Z,5.35
2022-09-07T03:23:51.833Z,5.68
2022-09-07T03:26:25.426Z,5.68
2022-09-07T03:28:53.921Z,6.00
2022-09-07T03:31:22.488Z,5.80
2022-09-07T03:33:52.285Z,5.75
2022-09-07T03:36:20.707Z,5.82
2022-09-07T03:38:49.044Z,6.10
2022-09-07T03:41:17.418Z,5.43
2022-09-07T03:43:45.789Z,5.40
2022-09-07T03:46:18.213Z,5.63
2022-09-07T03:48:47.422Z,5.63
2022-09-07T03:51:18.689Z,5.90
2022-09-07T03:53:48.381Z,5.88
2022-09-07T03:56:18.424Z,5.80
2022-09-07T03:58:47.975Z,5.70
2022-09-07T04:01:20.864Z,5.60
2022-09-07T04:03:50.120Z,5.80
2022-09-07T04:06:20.769Z,5.70
2022-09-07T04:08:49.169Z,6.00
2022-09-07T04:11:19.992Z,5.93
2022-09-07T04:13:48.596Z,6.13
2022-09-07T04:16:20.840Z,6.15
2022-09-07T04:18:50.711Z,6.35
2022-09-07T04:21:22.698Z,5.78
2022-09-07T04:23:51.355Z,6.30
2022-09-07T04:26:21.724Z,7.50
2022-09-07T04:28:50.697Z,8.57
2022-09-07T04:31:20.237Z,7.13
2022-09-07T04:33:50.126Z,7.43
2022-09-07T04:36:20.750Z,8.52
2022-09-07T04:38:54.783Z,7.72
2022-09-07T04:41:23.845Z,7.47
2022-09-07T04:43:55.714Z,7.88
2022-09-07T04:46:26.258Z,8.20
2022-09-07T04:48:56.461Z,7.07
2022-09-07T04:51:27.802Z,7.95
2022-09-07T04:53:57.581Z,6.93
2022-09-07T04:56:26.655Z,6.55
2022-09-07T04:58:55.201Z,6.30
2022-09-07T05:01:25.037Z,6.38
2022-09-07T05:03:53.852Z,7.00
2022-09-07T05:06:23.667Z,6.70
2022-09-07T05:08:55.686Z,6.47
2022-09-07T05:11:29.195Z,7.20
2022-09-07T05:13:58.339Z,6.82
2022-09-07T05:16:27.636Z,6.78
2022-09-07T05:18:58.099Z,6.65
2022-09-07T05:21:29.435Z,6.63
2022-09-07T05:24:00.230Z,7.05
2022-09-07T05:26:30.022Z,6.93
2022-09-07T05:31:51.060Z,7.10
2022-09-07T05:34:34.748Z,6.75
2022-09-07T05:37:03.700Z,6.60
2022-09-07T05:39:33.481Z,6.70
2022-09-07T05:42:01.856Z,7.40
2022-09-07T05:44:47.423Z,6.65
2022-09-07T05:47:15.881Z,7.00
2022-09-07T05:49:44.300Z,7.10
2022-09-07T05:52:12.661Z,7.22
2022-09-07T05:54:42.501Z,6.68
2022-09-07T05:57:13.443Z,7.03
2022-09-07T05:59:42.043Z,7.53
2022-09-07T06:02:14.901Z,7.38
2022-09-07T06:04:43.583Z,6.60
2022-09-07T06:07:28.511Z,15.50
2022-09-07T06:12:49.221Z,11.15
2022-09-07T06:15:18.219Z,11.00
2022-09-07T06:17:46.561Z,11.52
2022-09-07T06:20:15.102Z,10.27
2022-09-07T06:22:43.429Z,10.90
2022-09-07T06:25:13.245Z,10.15
2022-09-07T06:27:41.615Z,9.85
2022-09-07T06:30:11.070Z,9.70
2022-09-07T06:32:42.803Z,9.48
2022-09-07T06:35:12.515Z,9.45
2022-09-07T06:37:41.207Z,9.32
2022-09-07T06:40:11.206Z,9.95
2022-09-07T06:42:41.226Z,9.18
2022-09-07T06:45:11.605Z,9.48
2022-09-07T06:47:40.710Z,8.27
2022-09-07T06:50:10.573Z,8.80
2022-09-07T06:55:28.852Z,8.90
2022-09-07T06:57:58.651Z,8.15
2022-09-07T07:00:26.982Z,8.07
2022-09-07T07:02:55.570Z,8.40
2022-09-07T07:05:23.945Z,8.02
2022-09-07T07:07:52.221Z,8.75
2022-09-07T07:10:24.630Z,7.70
2022-09-07T07:12:57.608Z,8.55
2022-09-07T07:15:29.610Z,9.10
2022-09-07T07:18:13.514Z,7.82
2022-09-07T07:20:46.789Z,8.80
2022-09-07T07:23:15.134Z,8.45
2022-09-07T07:25:43.638Z,8.65
2022-09-07T07:31:08.808Z,7.60
2022-09-07T07:33:39.448Z,8.50
2022-09-07T07:36:13.093Z,8.38
2022-09-07T07:44:18.719Z,8.77
2022-09-07T07:46:50.665Z,9.13
2022-09-07T07:49:19.526Z,8.13
2022-09-07T07:54:37.366Z,7.13
2022-09-07T07:57:06.412Z,8.00
2022-09-07T07:59:34.794Z,8.23
2022-09-07T08:02:05.872Z,7.78
2022-09-07T08:04:34.736Z,8.30
2022-09-07T08:07:09.562Z,7.55
2022-09-07T08:09:40.489Z,8.05
2022-09-07T08:12:09.102Z,8.27
2022-09-07T08:14:41.158Z,8.05
2022-09-07T08:17:12.838Z,7.88
2022-09-07T08:19:41.199Z,7.72
2022-09-07T08:22:10.709Z,8.32
2022-09-07T08:24:39.019Z,7.60
2022-09-07T08:27:07.885Z,7.78
2022-09-07T08:29:36.805Z,7.85
2022-09-07T08:32:06.788Z,7.97
2022-09-07T08:34:38.703Z,8.30
2022-09-07T08:37:09.927Z,8.48
2022-09-07T08:39:38.906Z,7.78
2022-09-07T08:42:30.686Z,7.63
2022-09-07T08:45:04.103Z,8.07
2022-09-07T08:47:37.990Z,7.95
2022-09-07T08:50:13.544Z,7.80
2022-09-07T08:52:49.138Z,7.82
2022-09-07T08:55:26.929Z,8.20
2022-09-07T08:58:03.055Z,8.20
2022-09-07T09:00:32.941Z,7.68
2022-09-07T09:06:01.702Z,7.60
2022-09-07T09:08:41.705Z,7.63
2022-09-07T09:11:17.639Z,8.13
2022-09-07T09:13:56.334Z,6.80
2022-09-07T09:16:34.512Z,7.75
2022-09-07T09:19:15.596Z,7.18
2022-09-07T09:21:45.860Z,7.03
2022-09-07T09:24:19.152Z,7.20
2022-09-07T09:26:52.934Z,6.95
2022-09-07T09:29:23.006Z,7.38
2022-09-07T09:31:51.338Z,7.47
2022-09-07T09:34:23.801Z,7.25
2022-09-07T09:36:56.837Z,7.13
2022-09-07T09:39:33.541Z,6.82
2022-09-07T09:42:16.468Z,7.18
2022-09-07T09:44:45.734Z,6.55
2022-09-07T09:47:30.269Z,7.25
2022-09-07T09:50:01.078Z,6.70
2022-09-07T09:52:44.933Z,6.68
2022-09-07T09:55:34.930Z,6.47
2022-09-07T10:06:26.075Z,6.97
2022-09-07T10:08:58.608Z,6.50
2022-09-07T10:14:38.126Z,6.55
2022-09-07T10:17:15.257Z,6.70
2022-09-07T10:19:44.651Z,6.93
2022-09-07T10:22:34.538Z,6.05
2022-09-07T10:25:05.788Z,6.22
2022-09-07T10:27:36.787Z,6.05
2022-09-07T10:30:13.913Z,6.60
2022-09-07T10:32:57.213Z,6.30
2022-09-07T10:35:30.417Z,6.72
2022-09-07T10:38:15.307Z,6.25
2022-09-07T10:40:48.849Z,5.80
2022-09-07T10:43:30.285Z,6.07
2022-09-07T10:49:29.673Z,6.45
2022-09-07T10:52:06.330Z,5.97
2022-09-07T10:54:42.127Z,6.40
2022-09-07T10:57:33.147Z,6.13
2022-09-07T11:00:10.202Z,6.15
2022-09-07T11:06:05.319Z,5.82
2022-09-07T11:14:28.112Z,6.20
2022-09-07T11:17:00.603Z,6.18
2022-09-07T11:19:36.215Z,5.82
2022-09-07T11:22:16.607Z,6.07
2022-09-07T11:27:43.536Z,6.05
2022-09-07T11:30:20.944Z,6.15
2022-09-07T11:33:03.829Z,6.45
2022-09-07T11:35:37.815Z,6.07
2022-09-07T11:38:15.133Z,6.57
2022-09-07T11:40:52.031Z,6.22
2022-09-07T11:43:23.934Z,6.00
2022-09-07T11:45:58.071Z,6.53
2022-09-07T11:48:31.131Z,6.43
2022-09-07T11:51:03.487Z,6.25
2022-09-07T11:53:34.987Z,6.00
2022-09-07T11:56:07.317Z,5.85
2022-09-07T11:58:59.087Z,5.70
2022-09-07T12:01:40.048Z,5.65
2022-09-07T12:04:40.370Z,6.10
2022-09-07T12:07:34.735Z,5.78
2022-09-07T12:10:33.832Z,5.40
2022-09-07T12:13:34.965Z,5.18
2022-09-07T12:16:08.209Z,5.55
2022-09-07T12:19:03.452Z,5.55
2022-09-07T12:21:42.594Z,5.55
2022-09-07T12:24:40.475Z,5.35
2022-09-07T12:27:13.090Z,5.60
2022-09-07T12:29:45.098Z,4.90
2022-09-07T12:35:04.227Z,4.63
2022-09-07T12:37:43.544Z,5.22
2022-09-07T12:40:51.107Z,4.93
2022-09-07T12:43:53.144Z,5.30
2022-09-07T12:46:43.737Z,5.18
2022-09-07T12:49:34.273Z,4.47
2022-09-07T12:52:16.146Z,5.32
2022-09-07T12:55:09.895Z,4.72
2022-09-07T12:57:45.205Z,4.55
2022-09-07T13:00:20.047Z,4.53
2022-09-07T13:07:01.750Z,4.80
2022-09-07T13:09:33.250Z,4.97
2022-09-07T13:12:04.871Z,4.60
2022-09-07T13:14:36.550Z,4.90
2022-09-07T13:17:42.816Z,4.53
2022-09-07T13:20:30.087Z,4.50
2022-09-07T13:23:24.782Z,4.78
2022-09-07T13:26:00.339Z,4.30
2022-09-07T13:28:51.784Z,4.45
2022-09-07T13:31:48.825Z,4.05
2022-09-07T13:34:50.410Z,4.18
2022-09-07T13:37:24.494Z,3.83
2022-09-07T13:39:57.151Z,3.85
2022-09-07T13:42:30.137Z,4.03
2022-09-07T13:45:00.181Z,4.25
2022-09-07T13:47:36.179Z,4.45
2022-09-07T13:50:16.965Z,4.15
2022-09-07T13:53:13.216Z,3.72
2022-09-07T13:55:48.017Z,4.38
2022-09-07T13:58:20.501Z,4.00
2022-09-07T14:00:56.142Z,4.40
2022-09-07T14:03:26.893Z,3.80
2022-09-07T14:06:27.481Z,4.13
2022-09-07T14:08:57.473Z,3.75
2022-09-07T14:11:27.861Z,3.92
2022-09-07T14:14:13.766Z,2.80
2022-09-07T14:16:44.152Z,2.70
2022-09-07T14:19:17.521Z,2.70
2022-09-07T14:21:53.984Z,2.35
2022-09-07T14:24:29.663Z,2.45
2022-09-07T14:26:58.133Z,2.45
2022-09-07T14:29:31.214Z,2.13
2022-09-07T14:32:01.693Z,2.20
2022-09-07T14:34:33.886Z,2.10
2022-09-07T14:37:07.124Z,1.80
2022-09-07T14:39:39.619Z,2.35
2022-09-07T14:42:08.971Z,2.53
2022-09-07T14:44:40.524Z,2.53
2022-09-07T14:47:20.878Z,2.40
2022-09-07T14:49:53.168Z,2.10
2022-09-07T14:52:27.556Z,1.80
2022-09-07T14:54:55.809Z,2.17
2022-09-07T14:57:30.487Z,2.17
2022-09-07T15:00:15.273Z,2.38
2022-09-07T15:02:43.817Z,1.90
2022-09-07T15:05:22.599Z,1.80
2022-09-07T15:07:52.738Z,1.83
2022-09-07T15:10:31.241Z,1.90
2022-09-07T15:13:01.603Z,2.35
2022-09-07T15:15:33.733Z,2.00
2022-09-07T15:18:08.456Z,1.95
2022-09-07T15:20:40.308Z,2.10
2022-09-07T15:23:12.308Z,1.92
2022-09-07T15:25:43.291Z,1.77
2022-09-07T15:34:09.930Z,2.10
2022-09-07T15:36:40.368Z,2.15
2022-09-07T15:39:12.365Z,2.20
2022-09-07T15:41:40.644Z,2.20
2022-09-07T15:44:09.233Z,1.75
2022-09-07T15:46:39.352Z,2.25
2022-09-07T15:49:07.896Z,2.20
2022-09-07T15:54:24.834Z,2.10
2022-09-07T15:59:43.368Z,2.20
2022-09-07T16:05:01.493Z,2.60
2022-09-07T16:10:18.654Z,4.13
2022-09-07T16:13:09.681Z,4.78
2022-09-07T16:15:35.821Z,5.18
2022-09-07T16:18:05.768Z,5.35
2022-09-07T16:20:39.402Z,5.22
2022-09-07T16:23:16.159Z,6.22
2022-09-07T16:25:56.332Z,5.97
2022-09-07T16:28:25.038Z,6.35
2022-09-07T16:30:53.591Z,6.15
2022-09-07T16:33:29.203Z,6.20
2022-09-07T16:36:06.770Z,6.28
2022-09-07T16:38:50.874Z,6.28
2022-09-07T16:41:21.027Z,5.78
2022-09-07T16:43:51.411Z,5.57
2022-09-07T16:46:22.384Z,5.88
2022-09-07T16:48:52.848Z,5.43
2022-09-07T16:51:22.851Z,5.63
2022-09-07T16:53:53.047Z,5.78
2022-09-07T16:56:23.687Z,5.38
2022-09-07T16:58:54.402Z,5.38
2022-09-07T17:01:24.486Z,5.53
2022-09-07T17:03:54.405Z,5.30
2022-09-07T17:06:25.053Z,5.30
2022-09-07T17:08:53.822Z,5.85
2022-09-07T17:11:24.108Z,5.78
2022-09-07T17:13:53.648Z,5.88
2022-09-07T17:16:23.455Z,6.72
2022-09-07T17:21:42.143Z,6.40
2022-09-07T17:24:12.176Z,6.68
2022-09-07T17:26:42.741Z,6.03
2022-09-07T17:29:13.235Z,5.68
2022-09-07T17:34:31.918Z,5.53
2022-09-07T17:37:01.207Z,5.63
2022-09-07T17:39:29.892Z,5.18
2022-09-07T17:41:58.306Z,4.60
2022-09-07T17:44:30.768Z,4.30
2022-09-07T17:47:01.709Z,4.25
2022-09-07T17:49:31.407Z,4.97
2022-09-07T17:52:01.105Z,4.70
2022-09-07T17:54:29.596Z,4.15
2022-09-07T17:56:57.991Z,4.38
2022-09-07T18:02:15.327Z,4.93
2022-09-07T18:04:45.126Z,4.45
2022-09-07T18:07:13.421Z,4.40
2022-09-07T18:09:41.743Z,4.05
2022-09-07T18:12:10.175Z,4.45
2022-09-07T18:14:38.461Z,4.43
2022-09-07T18:17:06.871Z,4.93
2022-09-07T18:19:36.412Z,4.47
2022-09-07T18:22:06.766Z,4.20
2022-09-07T18:24:36.920Z,4.55
2022-09-07T18:27:05.677Z,4.35
2022-09-07T18:29:34.695Z,4.43
2022-09-07T18:32:08.628Z,4.53
2022-09-07T18:34:38.605Z,4.85
2022-09-07T18:37:09.285Z,4.55
2022-09-07T18:39:37.920Z,4.03
2022-09-07T18:42:07.765Z,4.35
2022-09-07T18:47:28.823Z,4.63
2022-09-07T18:49:58.298Z,4.35
2022-09-07T18:55:17.758Z,5.03
2022-09-07T18:57:46.292Z,4.68
2022-09-07T19:00:15.997Z,4.22
2022-09-07T19:02:44.575Z,4.80
2022-09-07T19:08:03.926Z,4.65
2022-09-07T19:10:35.979Z,4.50
2022-09-07T19:13:04.866Z,4.82
2022-09-07T19:15:37.270Z,4.45
2022-09-07T19:18:07.420Z,4.85
2022-09-07T19:20:35.994Z,4.32
2022-09-07T19:23:06.280Z,4.10
2022-09-07T19:25:34.584Z,4.43
2022-09-07T19:28:02.920Z,4.13
2022-09-07T19:30:31.522Z,4.28
2022-09-07T19:33:04.100Z,4.07
2022-09-07T19:35:36.813Z,4.60
2022-09-07T19:38:06.678Z,3.95
2022-09-07T19:40:35.024Z,3.95
2022-09-07T19:43:03.306Z,4.13
2022-09-07T19:45:31.665Z,3.83
2022-09-07T19:48:00.016Z,3.88
2022-09-07T19:50:28.400Z,3.92
2022-09-07T19:52:56.779Z,3.63
2022-09-07T19:55:26.437Z,3.72
2022-09-07T19:57:54.814Z,4.38
2022-09-07T20:00:24.849Z,3.70
2022-09-07T20:02:54.264Z,3.35
2022-09-07T20:05:23.934Z,3.72
2022-09-07T20:07:52.289Z,3.60
2022-09-07T20:10:20.645Z,3.65
2022-09-07T20:12:50.469Z,3.08
2022-09-07T20:15:18.880Z,3.42
2022-09-07T20:17:47.739Z,3.20
2022-09-07T20:20:16.216Z,3.70
2022-09-07T20:22:47.290Z,3.50
2022-09-07T20:25:15.750Z,3.58
2022-09-07T20:27:44.120Z,4.00
2022-09-07T20:30:14.434Z,3.40
2022-09-07T20:32:42.893Z,3.45
2022-09-07T20:35:11.587Z,3.63
2022-09-07T20:37:39.872Z,3.30
2022-09-07T20:40:09.646Z,3.58
2022-09-07T20:42:39.242Z,3.50
2022-09-07T20:45:08.704Z,3.85
2022-09-07T20:47:38.421Z,4.07
2022-09-07T20:50:07.714Z,4.10
2022-09-07T20:52:36.001Z,4.07
2022-09-07T20:55:04.516Z,4.22
2022-09-07T20:57:32.902Z,3.72
2022-09-07T21:00:01.211Z,3.92
2022-09-07T21:02:29.541Z,4.40
2022-09-07T21:04:59.277Z,3.85
2022-09-07T21:07:27.575Z,4.13
2022-09-07T21:09:55.874Z,4.13
2022-09-07T21:12:24.327Z,4.00
2022-09-07T21:14:52.630Z,4.25
2022-09-07T21:17:20.962Z,3.95
2022-09-07T21:19:49.253Z,4.07
2022-09-07T21:22:19.384Z,4.05
2022-09-07T21:24:47.641Z,4.20
2022-09-07T21:27:16.066Z,4.03
2022-09-07T21:29:44.351Z,4.00
2022-09-07T21:32:12.617Z,4.22
2022-09-07T21:34:40.987Z,4.65
2022-09-07T21:37:09.266Z,4.43
2022-09-07T21:39:39.080Z,4.38
2022-09-07T21:42:07.558Z,4.20
2022-09-07T21:44:35.948Z,4.22
2022-09-07T21:47:04.255Z,4.45
2022-09-07T21:49:32.574Z,4.22
2022-09-07T21:52:00.844Z,4.10
2022-09-07T21:54:29.161Z,4.35
2022-09-07T21:56:58.897Z,4.63
2022-09-07T21:59:27.161Z,4.50
2022-09-07T22:01:55.549Z,4.53
2022-09-07T22:04:23.937Z,4.15
2022-09-07T22:06:52.226Z,4.20
2022-09-07T22:09:20.671Z,4.43
2022-09-07T22:11:49.473Z,4.60
2022-09-07T22:14:19.203Z,4.97
2022-09-07T22:16:47.487Z,4.07
2022-09-07T22:19:15.782Z,4.50
2022-09-07T22:21:45.349Z,4.45
2022-09-07T22:24:15.467Z,4.63
2022-09-07T22:26:43.767Z,4.30
2022-09-07T22:29:13.635Z,4.57
2022-09-07T22:31:43.448Z,4.28
2022-09-07T22:34:11.915Z,4.35
2022-09-07T22:36:42.080Z,4.35
2022-09-07T22:39:13.741Z,4.20
2022-09-07T22:41:43.040Z,3.95
2022-09-07T22:44:13.753Z,4.32
2022-09-07T22:46:44.952Z,3.80
2022-09-07T22:49:14.737Z,4.07
2022-09-07T22:51:43.554Z,4.00
2022-09-07T22:54:12.047Z,3.83
2022-09-07T22:56:41.168Z,4.10
2022-09-07T22:59:10.618Z,4.25
2022-09-07T23:01:39.312Z,3.88
2022-09-07T23:04:09.579Z,4.25
2022-09-07T23:06:39.751Z,4.00
2022-09-07T23:09:09.959Z,4.10
2022-09-07T23:11:38.582Z,4.00
2022-09-07T23:14:09.394Z,4.43
2022-09-07T23:16:37.772Z,3.80
2022-09-07T23:19:06.160Z,4.00
2022-09-07T23:21:35.854Z,4.15
2022-09-07T23:24:04.786Z,4.07
2022-09-07T23:26:33.925Z,3.88
2022-09-07T23:29:04.690Z,4.00
2022-09-07T23:31:35.154Z,4.20
2022-09-07T23:34:04.054Z,3.50
2022-09-07T23:36:32.771Z,4.20
2022-09-07T23:39:02.822Z,3.92
2022-09-07T23:41:31.147Z,3.70
2022-09-07T23:44:00.576Z,3.63
2022-09-07T23:46:28.964Z,4.00
2022-09-07T23:48:57.272Z,3.45
2022-09-07T23:51:25.596Z,3.70
2022-09-07T23:53:54.106Z,3.70
2022-09-07T23:56:24.648Z,3.88
2022-09-07T23:58:53.269Z,3.72
