createdAt,value
2018-10-17T00:00:24.225Z,0.00
2018-10-17T00:01:24.394Z,0.00
2018-10-17T00:02:24.578Z,0.00
2018-10-17T00:03:24.739Z,0.00
2018-10-17T00:04:24.913Z,0.00
2018-10-17T00:06:25.257Z,0.00
2018-10-17T00:07:25.432Z,0.00
2018-10-17T00:08:25.611Z,0.00
2018-10-17T00:09:25.787Z,0.00
2018-10-17T00:10:25.970Z,0.00
2018-10-17T00:11:26.134Z,0.00
2018-10-17T00:12:26.291Z,0.00
2018-10-17T00:13:26.478Z,0.00
2018-10-17T00:14:26.636Z,0.00
2018-10-17T00:15:26.799Z,0.00
2018-10-17T00:16:26.972Z,0.00
2018-10-17T00:17:27.129Z,0.00
2018-10-17T00:18:27.296Z,0.00
2018-10-17T00:19:27.458Z,0.00
2018-10-17T00:20:27.636Z,0.00
2018-10-17T00:21:27.799Z,0.00
2018-10-17T00:22:27.970Z,0.00
2018-10-17T00:23:28.162Z,0.00
2018-10-17T00:24:28.330Z,0.00
2018-10-17T00:25:28.506Z,0.00
2018-10-17T00:26:28.668Z,0.00
2018-10-17T00:27:28.849Z,0.00
2018-10-17T00:28:29.021Z,0.00
2018-10-17T00:29:29.195Z,0.00
2018-10-17T00:30:29.366Z,0.00
2018-10-17T00:31:29.518Z,0.00
2018-10-17T00:32:29.692Z,0.00
2018-10-17T00:33:29.867Z,0.00
2018-10-17T00:34:30.037Z,0.00
2018-10-17T00:35:30.230Z,0.00
2018-10-17T00:36:30.423Z,0.00
2018-10-17T00:37:30.580Z,0.00
2018-10-17T00:38:30.755Z,0.00
2018-10-17T00:39:30.920Z,0.00
2018-10-17T00:40:31.185Z,0.00
2018-10-17T00:41:31.288Z,0.00
2018-10-17T00:42:31.477Z,0.00
2018-10-17T00:43:31.644Z,0.00
2018-10-17T00:44:31.824Z,0.00
2018-10-17T00:45:32.009Z,0.00
2018-10-17T00:46:32.170Z,0.00
2018-10-17T00:47:32.343Z,0.00
2018-10-17T00:48:32.502Z,0.00
2018-10-17T00:49:32.668Z,0.00
2018-10-17T00:50:32.840Z,0.00
2018-10-17T00:51:33.021Z,0.00
2018-10-17T00:52:33.195Z,0.00
2018-10-17T00:53:33.360Z,0.00
2018-10-17T00:54:33.543Z,0.00
2018-10-17T00:55:33.695Z,0.00
2018-10-17T00:56:33.873Z,0.00
2018-10-17T00:57:34.043Z,0.00
2018-10-17T00:58:34.199Z,0.00
2018-10-17T00:59:34.374Z,0.00
2018-10-17T01:00:34.546Z,0.00
2018-10-17T01:01:34.693Z,0.00
2018-10-17T01:02:34.882Z,0.00
2018-10-17T01:03:35.049Z,0.00
2018-10-17T01:04:35.244Z,0.00
2018-10-17T01:05:35.385Z,0.00
2018-10-17T01:06:35.549Z,0.00
2018-10-17T01:07:35.734Z,0.00
2018-10-17T01:08:35.909Z,0.00
2018-10-17T01:09:36.074Z,0.00
2018-10-17T01:10:36.253Z,5.63
2018-10-17T01:11:36.436Z,5.63
2018-10-17T01:12:36.615Z,5.63
2018-10-17T01:13:36.796Z,5.63
2018-10-17T01:14:36.981Z,5.63
2018-10-17T01:15:37.145Z,5.63
2018-10-17T01:16:37.320Z,0.00
2018-10-17T01:17:37.523Z,0.00
2018-10-17T01:18:37.696Z,0.00
2018-10-17T01:19:37.882Z,0.00
2018-10-17T01:20:38.061Z,0.00
2018-10-17T01:21:38.240Z,0.00
2018-10-17T01:22:38.410Z,0.00
2018-10-17T01:23:38.578Z,0.00
2018-10-17T01:24:38.747Z,0.00
2018-10-17T01:25:38.928Z,0.00
2018-10-17T01:26:39.108Z,0.00
2018-10-17T01:27:39.272Z,0.00
2018-10-17T01:28:39.447Z,0.00
2018-10-17T01:29:39.611Z,0.00
2018-10-17T01:30:39.805Z,0.00
2018-10-17T01:31:39.943Z,0.00
2018-10-17T01:32:40.095Z,0.00
2018-10-17T01:33:40.263Z,0.00
2018-10-17T01:34:40.439Z,0.00
2018-10-17T01:35:40.657Z,0.00
2018-10-17T01:36:40.840Z,0.00
2018-10-17T01:37:41.022Z,0.00
2018-10-17T01:38:41.179Z,0.00
2018-10-17T01:39:41.360Z,0.00
2018-10-17T01:40:41.593Z,0.00
2018-10-17T01:41:41.713Z,0.00
2018-10-17T01:42:41.888Z,0.00
2018-10-17T01:43:42.065Z,0.00
2018-10-17T01:44:42.242Z,0.00
2018-10-17T01:45:42.426Z,0.00
2018-10-17T01:46:42.601Z,0.00
2018-10-17T01:47:42.775Z,0.00
2018-10-17T01:48:42.953Z,0.00
2018-10-17T01:49:43.132Z,0.00
2018-10-17T01:50:43.319Z,0.00
2018-10-17T01:51:43.489Z,0.00
2018-10-17T01:52:43.683Z,0.00
2018-10-17T01:53:43.842Z,0.00
2018-10-17T01:54:44.023Z,0.00
2018-10-17T01:55:44.199Z,0.00
2018-10-17T01:56:44.378Z,0.00
2018-10-17T01:57:44.557Z,0.00
2018-10-17T01:58:44.729Z,0.00
2018-10-17T01:59:44.903Z,0.00
2018-10-17T02:00:45.093Z,0.00
2018-10-17T02:01:45.257Z,0.00
2018-10-17T02:02:45.434Z,0.00
2018-10-17T02:03:45.611Z,0.00
2018-10-17T02:04:45.774Z,0.00
2018-10-17T02:05:45.949Z,0.00
2018-10-17T02:06:46.128Z,0.00
2018-10-17T02:07:46.307Z,0.00
2018-10-17T02:08:46.484Z,0.00
2018-10-17T02:09:46.660Z,0.00
2018-10-17T02:10:46.839Z,0.00
2018-10-17T02:11:47.010Z,0.00
2018-10-17T02:12:47.191Z,0.00
2018-10-17T02:13:47.361Z,0.00
2018-10-17T02:14:47.535Z,0.00
2018-10-17T02:15:47.715Z,0.00
2018-10-17T02:16:47.885Z,0.00
2018-10-17T02:17:48.068Z,0.00
2018-10-17T02:18:48.248Z,0.00
2018-10-17T02:19:48.425Z,0.00
2018-10-17T02:20:48.597Z,0.00
2018-10-17T02:21:48.777Z,0.00
2018-10-17T02:22:48.950Z,0.00
2018-10-17T02:23:49.122Z,0.00
2018-10-17T02:24:49.313Z,0.00
2018-10-17T02:25:49.473Z,0.00
2018-10-17T02:26:49.656Z,0.00
2018-10-17T02:27:49.826Z,0.00
2018-10-17T02:28:50.007Z,0.00
2018-10-17T02:29:50.225Z,0.00
2018-10-17T02:30:50.348Z,0.00
2018-10-17T02:31:50.527Z,0.00
2018-10-17T02:32:50.695Z,0.00
2018-10-17T02:33:50.867Z,0.00
2018-10-17T02:34:51.093Z,0.00
2018-10-17T02:35:51.219Z,0.00
2018-10-17T02:36:51.373Z,0.00
2018-10-17T02:37:51.553Z,0.00
2018-10-17T02:38:51.729Z,0.00
2018-10-17T02:39:51.918Z,0.00
2018-10-17T02:40:52.131Z,0.00
2018-10-17T02:41:52.261Z,0.00
2018-10-17T02:42:52.458Z,0.00
2018-10-17T02:43:52.598Z,0.00
2018-10-17T02:44:52.776Z,0.00
2018-10-17T02:45:52.952Z,0.00
2018-10-17T02:46:53.186Z,0.00
2018-10-17T02:47:53.355Z,0.00
2018-10-17T02:48:53.553Z,0.00
2018-10-17T02:49:53.667Z,0.00
2018-10-17T02:50:53.826Z,0.00
2018-10-17T02:51:54.006Z,0.00
2018-10-17T02:52:54.208Z,0.00
2018-10-17T02:53:54.361Z,0.00
2018-10-17T02:54:54.557Z,0.00
2018-10-17T02:55:54.711Z,0.00
2018-10-17T02:56:54.887Z,0.00
2018-10-17T02:57:55.075Z,0.00
2018-10-17T02:58:55.256Z,0.00
2018-10-17T02:59:55.414Z,0.00
2018-10-17T03:00:55.616Z,0.00
2018-10-17T03:01:55.773Z,0.00
2018-10-17T03:02:55.951Z,0.00
2018-10-17T03:03:56.128Z,0.00
2018-10-17T03:04:56.439Z,0.00
2018-10-17T03:05:56.496Z,0.00
2018-10-17T03:06:56.750Z,0.00
2018-10-17T03:07:57.478Z,0.00
2018-10-17T03:08:57.036Z,0.00
2018-10-17T03:09:57.211Z,0.00
2018-10-17T03:10:57.435Z,0.00
2018-10-17T03:11:57.544Z,0.00
2018-10-17T03:12:57.763Z,0.00
2018-10-17T03:13:57.924Z,0.00
2018-10-17T03:14:58.109Z,0.00
2018-10-17T03:15:58.277Z,0.00
2018-10-17T03:16:58.473Z,0.00
2018-10-17T03:17:58.629Z,0.00
2018-10-17T03:18:58.824Z,0.00
2018-10-17T03:19:58.979Z,0.00
2018-10-17T03:20:59.161Z,0.00
2018-10-17T03:21:59.326Z,0.00
2018-10-17T03:22:59.523Z,0.00
2018-10-17T03:23:59.669Z,0.00
2018-10-17T03:24:59.939Z,0.00
2018-10-17T03:26:00.027Z,0.00
2018-10-17T03:27:00.203Z,0.00
2018-10-17T03:28:00.489Z,0.00
2018-10-17T03:29:00.607Z,0.00
2018-10-17T03:30:00.731Z,0.00
2018-10-17T03:31:00.988Z,0.00
2018-10-17T03:32:01.089Z,0.00
2018-10-17T03:33:01.262Z,0.00
2018-10-17T03:34:01.437Z,0.00
2018-10-17T03:35:01.630Z,0.00
2018-10-17T03:36:01.897Z,0.00
2018-10-17T03:37:01.996Z,0.00
2018-10-17T03:38:02.171Z,0.00
2018-10-17T03:39:02.325Z,0.00
2018-10-17T03:40:02.509Z,0.00
2018-10-17T03:41:02.669Z,0.00
2018-10-17T03:42:02.831Z,0.00
2018-10-17T03:43:03.036Z,0.00
2018-10-17T03:44:03.182Z,0.00
2018-10-17T03:45:03.354Z,0.00
2018-10-17T03:46:03.534Z,0.00
2018-10-17T03:47:03.734Z,0.00
2018-10-17T03:48:03.876Z,0.00
2018-10-17T03:49:04.103Z,0.00
2018-10-17T03:50:04.214Z,0.00
2018-10-17T03:51:04.388Z,0.00
2018-10-17T03:52:04.566Z,0.00
2018-10-17T03:53:04.780Z,0.00
2018-10-17T03:54:04.916Z,0.00
2018-10-17T03:55:05.109Z,0.00
2018-10-17T03:56:05.267Z,0.00
2018-10-17T03:57:05.443Z,0.00
2018-10-17T03:58:05.616Z,0.00
2018-10-17T03:59:05.837Z,0.00
2018-10-17T04:00:05.954Z,0.00
2018-10-17T04:01:06.189Z,0.00
2018-10-17T04:02:06.308Z,0.00
2018-10-17T04:03:06.587Z,0.00
2018-10-17T04:04:06.656Z,0.00
2018-10-17T04:05:06.869Z,0.00
2018-10-17T04:06:07.015Z,0.00
2018-10-17T04:07:07.214Z,0.00
2018-10-17T04:08:07.357Z,0.00
2018-10-17T04:09:07.531Z,0.00
2018-10-17T04:10:07.708Z,0.00
2018-10-17T04:11:07.935Z,0.00
2018-10-17T04:12:08.058Z,0.00
2018-10-17T04:13:08.274Z,0.00
2018-10-17T04:14:08.401Z,0.00
2018-10-17T04:15:08.579Z,0.00
2018-10-17T04:16:08.865Z,0.00
2018-10-17T04:17:08.976Z,0.00
2018-10-17T04:18:09.104Z,0.00
2018-10-17T04:19:09.286Z,0.00
2018-10-17T04:20:09.455Z,0.00
2018-10-17T04:21:09.629Z,0.00
2018-10-17T04:22:09.806Z,0.00
2018-10-17T04:23:10.067Z,0.00
2018-10-17T04:24:10.151Z,0.00
2018-10-17T04:25:10.419Z,0.00
2018-10-17T04:26:10.495Z,0.00
2018-10-17T04:27:10.667Z,0.00
2018-10-17T04:28:10.847Z,0.00
2018-10-17T04:29:11.115Z,0.00
2018-10-17T04:30:11.195Z,0.00
2018-10-17T04:31:11.441Z,0.00
2018-10-17T04:32:11.539Z,0.00
2018-10-17T04:33:11.721Z,0.00
2018-10-17T04:34:11.882Z,0.00
2018-10-17T04:35:12.117Z,0.00
2018-10-17T04:36:12.331Z,0.00
2018-10-17T04:37:12.507Z,0.00
2018-10-17T04:38:12.601Z,0.00
2018-10-17T04:39:12.775Z,0.00
2018-10-17T04:40:12.956Z,0.00
2018-10-17T04:41:13.293Z,0.00
2018-10-17T04:42:13.323Z,0.00
2018-10-17T04:43:13.536Z,0.00
2018-10-17T04:44:13.673Z,0.00
2018-10-17T04:45:13.850Z,0.00
2018-10-17T04:46:14.014Z,0.00
2018-10-17T04:47:14.285Z,0.00
2018-10-17T04:48:14.367Z,0.00
2018-10-17T04:49:14.648Z,0.00
2018-10-17T04:50:14.724Z,0.00
2018-10-17T04:51:14.886Z,0.00
2018-10-17T04:52:15.059Z,0.00
2018-10-17T04:53:15.377Z,0.00
2018-10-17T04:54:15.415Z,0.00
2018-10-17T04:55:15.669Z,0.00
2018-10-17T04:56:15.760Z,0.00
2018-10-17T04:57:15.942Z,0.00
2018-10-17T04:58:16.109Z,0.00
2018-10-17T04:59:16.371Z,0.00
2018-10-17T05:00:16.456Z,0.00
2018-10-17T05:01:16.797Z,0.00
2018-10-17T05:02:16.804Z,0.00
2018-10-17T05:03:16.965Z,0.00
2018-10-17T05:04:17.141Z,0.00
2018-10-17T05:05:17.353Z,0.00
2018-10-17T05:06:17.478Z,0.00
2018-10-17T05:07:17.749Z,0.00
2018-10-17T05:08:17.819Z,0.00
2018-10-17T05:09:18.003Z,0.00
2018-10-17T05:10:18.159Z,0.00
2018-10-17T05:11:18.416Z,0.00
2018-10-17T05:12:18.524Z,0.00
2018-10-17T05:13:18.702Z,0.00
2018-10-17T05:14:18.881Z,0.00
2018-10-17T05:15:19.074Z,0.00
2018-10-17T05:16:19.224Z,0.00
2018-10-17T05:17:19.394Z,0.00
2018-10-17T05:18:19.555Z,0.00
2018-10-17T05:19:19.729Z,0.00
2018-10-17T05:20:19.901Z,0.00
2018-10-17T05:21:20.079Z,0.00
2018-10-17T05:22:20.255Z,0.00
2018-10-17T05:23:20.436Z,0.00
2018-10-17T05:24:20.592Z,0.00
2018-10-17T05:25:20.756Z,0.00
2018-10-17T05:26:20.938Z,0.00
2018-10-17T05:27:21.119Z,0.00
2018-10-17T05:28:21.305Z,0.00
2018-10-17T05:29:21.475Z,0.00
2018-10-17T05:30:21.658Z,0.00
2018-10-17T05:31:21.825Z,0.00
2018-10-17T05:32:22.009Z,0.00
2018-10-17T05:33:22.184Z,0.00
2018-10-17T05:34:22.362Z,0.00
2018-10-17T05:35:22.537Z,0.00
2018-10-17T05:36:22.715Z,0.00
2018-10-17T05:37:22.931Z,0.00
2018-10-17T05:38:23.079Z,0.00
2018-10-17T05:39:23.229Z,0.00
2018-10-17T05:40:23.410Z,0.00
2018-10-17T05:41:23.577Z,0.00
2018-10-17T05:42:23.737Z,0.00
2018-10-17T05:43:23.892Z,0.00
2018-10-17T05:44:24.139Z,0.00
2018-10-17T05:45:24.258Z,0.00
2018-10-17T05:46:24.438Z,0.00
2018-10-17T05:47:24.615Z,0.00
2018-10-17T05:48:24.783Z,0.00
2018-10-17T05:49:24.955Z,0.00
2018-10-17T05:50:25.138Z,0.00
2018-10-17T05:51:25.300Z,0.00
2018-10-17T05:52:25.530Z,0.00
2018-10-17T05:53:25.692Z,5.63
2018-10-17T05:54:25.870Z,5.63
2018-10-17T05:55:26.107Z,5.63
2018-10-17T05:56:26.202Z,5.63
2018-10-17T05:57:26.349Z,5.63
2018-10-17T05:58:26.515Z,5.63
2018-10-17T05:59:26.711Z,5.63
2018-10-17T06:00:26.880Z,5.63
2018-10-17T06:01:27.079Z,5.63
2018-10-17T06:02:27.322Z,5.63
2018-10-17T06:03:27.353Z,5.63
2018-10-17T06:04:27.516Z,5.63
2018-10-17T06:05:27.668Z,5.63
2018-10-17T06:06:27.837Z,5.63
2018-10-17T06:07:28.020Z,11.25
2018-10-17T06:08:28.185Z,11.25
2018-10-17T06:09:28.350Z,11.25
2018-10-17T06:10:28.589Z,11.25
2018-10-17T06:11:28.678Z,11.25
2018-10-17T06:12:28.873Z,11.25
2018-10-17T06:13:29.011Z,11.25
2018-10-17T06:14:29.187Z,11.25
2018-10-17T06:15:29.361Z,11.25
2018-10-17T06:16:29.539Z,16.88
2018-10-17T06:17:29.801Z,16.88
2018-10-17T06:18:29.872Z,16.88
2018-10-17T06:19:30.039Z,16.88
2018-10-17T06:20:30.198Z,16.88
2018-10-17T06:21:30.428Z,16.88
2018-10-17T06:22:30.573Z,16.88
2018-10-17T06:23:30.729Z,22.50
2018-10-17T06:24:30.923Z,22.50
2018-10-17T06:25:31.058Z,22.50
2018-10-17T06:26:31.256Z,22.50
2018-10-17T06:27:31.436Z,22.50
2018-10-17T06:28:31.609Z,22.50
2018-10-17T06:29:31.766Z,28.13
2018-10-17T06:30:32.001Z,28.13
2018-10-17T06:31:32.117Z,28.13
2018-10-17T06:32:32.292Z,28.13
2018-10-17T06:33:32.468Z,28.13
2018-10-17T06:34:32.665Z,28.13
2018-10-17T06:35:32.822Z,28.13
2018-10-17T06:36:33.000Z,33.75
2018-10-17T06:37:33.160Z,33.75
2018-10-17T06:38:33.310Z,33.75
2018-10-17T06:39:33.517Z,33.75
2018-10-17T06:40:33.696Z,33.75
2018-10-17T06:41:33.873Z,39.38
2018-10-17T06:42:34.051Z,39.38
2018-10-17T06:43:34.339Z,39.38
2018-10-17T06:44:34.420Z,39.38
2018-10-17T06:45:34.569Z,39.38
2018-10-17T06:46:34.723Z,45.00
2018-10-17T06:47:34.912Z,45.00
2018-10-17T06:48:35.102Z,45.00
2018-10-17T06:49:35.276Z,45.00
2018-10-17T06:50:35.463Z,45.00
2018-10-17T06:51:35.626Z,45.00
2018-10-17T06:52:35.794Z,45.00
2018-10-17T06:53:36.139Z,45.00
2018-10-17T06:54:36.181Z,45.00
2018-10-17T06:55:36.386Z,50.63
2018-10-17T06:56:36.550Z,50.63
2018-10-17T06:57:36.746Z,50.63
2018-10-17T06:58:36.889Z,50.63
2018-10-17T06:59:37.152Z,56.25
2018-10-17T07:00:37.314Z,56.25
2018-10-17T07:01:37.476Z,56.25
2018-10-17T07:02:37.631Z,61.88
2018-10-17T07:03:37.800Z,61.88
2018-10-17T07:04:37.959Z,61.88
2018-10-17T07:05:38.116Z,61.88
2018-10-17T07:06:38.313Z,61.88
2018-10-17T07:07:38.481Z,61.88
2018-10-17T07:08:38.658Z,61.88
2018-10-17T07:09:38.801Z,67.50
2018-10-17T07:10:38.976Z,67.50
2018-10-17T07:11:39.143Z,67.50
2018-10-17T07:12:39.298Z,67.50
2018-10-17T07:13:39.461Z,67.50
2018-10-17T07:14:39.647Z,67.50
2018-10-17T07:15:40.020Z,67.50
2018-10-17T07:16:39.975Z,67.50
2018-10-17T07:17:40.139Z,73.13
2018-10-17T07:18:40.296Z,73.13
2018-10-17T07:19:40.476Z,73.13
2018-10-17T07:20:40.656Z,73.13
2018-10-17T07:21:40.811Z,73.13
2018-10-17T07:22:40.978Z,73.13
2018-10-17T07:23:41.160Z,73.13
2018-10-17T07:24:41.327Z,78.75
2018-10-17T07:25:41.522Z,78.75
2018-10-17T07:26:41.672Z,78.75
2018-10-17T07:27:41.840Z,78.75
2018-10-17T07:28:42.062Z,78.75
2018-10-17T07:29:42.391Z,84.38
2018-10-17T07:30:42.341Z,84.38
2018-10-17T07:31:42.515Z,84.38
2018-10-17T07:32:42.687Z,90.00
2018-10-17T07:33:42.868Z,90.00
2018-10-17T07:34:43.037Z,95.63
2018-10-17T07:35:43.326Z,95.63
2018-10-17T07:36:43.392Z,101.25
2018-10-17T07:37:43.559Z,101.25
2018-10-17T07:38:43.735Z,106.88
2018-10-17T07:39:43.911Z,106.88
2018-10-17T07:40:44.081Z,106.88
2018-10-17T07:41:44.272Z,106.88
2018-10-17T07:42:44.444Z,106.88
2018-10-17T07:43:44.617Z,106.88
2018-10-17T07:44:44.784Z,106.88
2018-10-17T07:45:45.076Z,106.88
2018-10-17T07:46:45.151Z,106.88
2018-10-17T07:47:45.331Z,112.50
2018-10-17T07:48:45.499Z,112.50
2018-10-17T07:49:45.662Z,118.13
2018-10-17T07:50:45.839Z,123.75
2018-10-17T07:51:46.014Z,123.75
2018-10-17T07:52:46.191Z,129.38
2018-10-17T07:53:46.363Z,129.38
2018-10-17T07:54:46.539Z,135.00
2018-10-17T07:55:46.724Z,135.00
2018-10-17T07:56:46.888Z,140.63
2018-10-17T07:57:47.063Z,146.25
2018-10-17T07:58:47.221Z,146.25
2018-10-17T07:59:47.450Z,146.25
2018-10-17T08:00:47.544Z,151.88
2018-10-17T08:01:47.703Z,157.50
2018-10-17T08:02:47.862Z,163.13
2018-10-17T08:04:48.268Z,168.75
2018-10-17T08:05:48.387Z,174.38
2018-10-17T08:06:48.686Z,174.38
2018-10-17T08:07:48.735Z,174.38
2018-10-17T08:08:48.885Z,174.38
2018-10-17T08:09:49.098Z,180.00
2018-10-17T08:10:49.242Z,180.00
2018-10-17T08:11:49.430Z,185.63
2018-10-17T08:12:49.600Z,196.88
2018-10-17T08:13:49.839Z,202.50
2018-10-17T08:14:49.957Z,213.75
2018-10-17T08:15:50.126Z,225.00
2018-10-17T08:16:50.309Z,247.50
2018-10-17T08:17:50.471Z,253.13
2018-10-17T08:18:50.646Z,247.50
2018-10-17T08:19:50.813Z,253.13
2018-10-17T08:20:50.964Z,247.50
2018-10-17T08:21:51.125Z,241.88
2018-10-17T08:22:51.281Z,241.88
2018-10-17T08:23:51.498Z,241.88
2018-10-17T08:24:51.636Z,230.63
2018-10-17T08:25:51.803Z,230.63
2018-10-17T08:26:51.981Z,225.00
2018-10-17T08:27:52.161Z,225.00
2018-10-17T08:28:52.316Z,225.00
2018-10-17T08:29:52.541Z,236.25
2018-10-17T08:30:52.680Z,236.25
2018-10-17T08:31:52.849Z,236.25
2018-10-17T08:32:53.021Z,236.25
2018-10-17T08:33:53.195Z,236.25
2018-10-17T08:34:53.391Z,241.88
2018-10-17T08:35:53.683Z,253.13
2018-10-17T08:36:53.985Z,253.13
2018-10-17T08:37:54.229Z,253.13
2018-10-17T08:38:54.068Z,253.13
2018-10-17T08:39:54.241Z,270.00
2018-10-17T08:40:54.449Z,270.00
2018-10-17T08:41:54.601Z,281.25
2018-10-17T08:42:54.774Z,281.25
2018-10-17T08:43:54.989Z,275.63
2018-10-17T08:44:55.156Z,258.75
2018-10-17T08:45:55.281Z,247.50
2018-10-17T08:46:55.480Z,247.50
2018-10-17T08:47:55.655Z,253.13
2018-10-17T08:48:55.828Z,275.63
2018-10-17T08:49:56.020Z,281.25
2018-10-17T08:50:56.199Z,286.88
2018-10-17T08:51:56.357Z,281.25
2018-10-17T08:52:56.574Z,281.25
2018-10-17T08:53:56.703Z,298.13
2018-10-17T08:54:56.890Z,309.38
2018-10-17T08:55:57.062Z,315.00
2018-10-17T08:56:57.250Z,326.25
2018-10-17T08:57:57.501Z,337.50
2018-10-17T08:58:57.630Z,360.00
2018-10-17T08:59:57.744Z,354.38
2018-10-17T09:00:57.947Z,331.88
2018-10-17T09:01:58.075Z,326.25
2018-10-17T09:02:58.257Z,337.50
2018-10-17T09:03:58.389Z,348.75
2018-10-17T09:04:58.554Z,354.38
2018-10-17T09:05:58.792Z,365.63
2018-10-17T09:06:58.927Z,388.13
2018-10-17T09:07:59.110Z,410.63
2018-10-17T09:08:59.274Z,416.25
2018-10-17T09:09:59.435Z,433.13
2018-10-17T09:10:59.608Z,421.88
2018-10-17T09:11:59.853Z,405.00
2018-10-17T09:12:59.967Z,410.63
2018-10-17T09:14:00.151Z,410.63
2018-10-17T09:15:00.321Z,421.88
2018-10-17T09:16:00.534Z,416.25
2018-10-17T09:17:00.701Z,416.25
2018-10-17T09:18:00.907Z,393.75
2018-10-17T09:19:01.042Z,393.75
2018-10-17T09:20:01.510Z,399.38
2018-10-17T09:21:01.766Z,388.13
2018-10-17T09:22:02.144Z,388.13
2018-10-17T09:23:01.807Z,399.38
2018-10-17T09:24:02.029Z,405.00
2018-10-17T09:25:02.214Z,444.38
2018-10-17T09:26:02.297Z,472.50
2018-10-17T09:27:02.453Z,461.25
2018-10-17T09:28:02.660Z,461.25
2018-10-17T09:29:02.782Z,455.63
2018-10-17T09:30:03.020Z,438.75
2018-10-17T09:31:03.155Z,427.50
2018-10-17T09:32:03.362Z,483.75
2018-10-17T09:33:03.438Z,427.50
2018-10-17T09:34:03.675Z,433.13
2018-10-17T09:35:03.825Z,433.13
2018-10-17T09:36:04.046Z,466.88
2018-10-17T09:37:04.165Z,489.38
2018-10-17T09:39:04.513Z,433.13
2018-10-17T09:40:04.730Z,450.00
2018-10-17T09:42:05.065Z,579.38
2018-10-17T09:43:05.209Z,450.00
2018-10-17T09:44:05.387Z,489.38
2018-10-17T09:45:05.538Z,466.88
2018-10-17T09:46:05.739Z,556.88
2018-10-17T09:47:05.891Z,534.38
2018-10-17T09:48:06.164Z,562.50
2018-10-17T09:49:06.240Z,562.50
2018-10-17T09:50:06.416Z,562.50
2018-10-17T09:51:06.567Z,556.88
2018-10-17T09:52:06.775Z,556.88
2018-10-17T09:53:06.986Z,562.50
2018-10-17T09:54:07.108Z,506.25
2018-10-17T09:55:07.264Z,534.38
2018-10-17T09:56:07.481Z,540.00
2018-10-17T09:57:07.674Z,511.88
2018-10-17T09:58:07.906Z,540.00
2018-10-17T09:59:08.034Z,545.63
2018-10-17T10:00:08.271Z,551.25
2018-10-17T10:01:08.388Z,551.25
2018-10-17T10:02:08.578Z,545.63
2018-10-17T10:03:08.770Z,545.63
2018-10-17T10:04:09.029Z,540.00
2018-10-17T10:05:09.136Z,540.00
2018-10-17T10:06:09.401Z,540.00
2018-10-17T10:07:09.497Z,540.00
2018-10-17T10:08:09.679Z,534.38
2018-10-17T10:09:09.989Z,534.38
2018-10-17T10:10:10.217Z,534.38
2018-10-17T10:11:10.323Z,534.38
2018-10-17T10:12:10.519Z,528.75
2018-10-17T10:13:10.595Z,528.75
2018-10-17T10:14:10.776Z,528.75
2018-10-17T10:15:10.945Z,528.75
2018-10-17T10:16:11.252Z,523.13
2018-10-17T10:17:11.357Z,528.75
2018-10-17T10:18:11.485Z,523.13
2018-10-17T10:19:11.692Z,523.13
2018-10-17T10:20:11.842Z,523.13
2018-10-17T10:21:12.006Z,523.13
2018-10-17T10:22:12.717Z,523.13
2018-10-17T10:23:12.502Z,523.13
2018-10-17T10:24:12.660Z,517.50
2018-10-17T10:25:12.799Z,517.50
2018-10-17T10:26:12.941Z,517.50
2018-10-17T10:27:13.159Z,511.88
2018-10-17T10:28:13.427Z,511.88
2018-10-17T10:29:13.513Z,511.88
2018-10-17T10:30:13.679Z,506.25
2018-10-17T10:31:13.848Z,506.25
2018-10-17T10:32:14.041Z,506.25
2018-10-17T10:33:14.218Z,506.25
2018-10-17T10:34:14.493Z,506.25
2018-10-17T10:35:14.582Z,511.88
2018-10-17T10:36:14.926Z,506.25
2018-10-17T10:37:15.693Z,506.25
2018-10-17T10:38:15.103Z,500.63
2018-10-17T10:39:15.273Z,506.25
2018-10-17T10:40:15.542Z,500.63
2018-10-17T10:41:15.647Z,506.25
2018-10-17T10:42:15.982Z,500.63
2018-10-17T10:43:16.021Z,495.00
2018-10-17T10:44:16.274Z,495.00
2018-10-17T10:45:16.557Z,495.00
2018-10-17T10:46:16.618Z,495.00
2018-10-17T10:47:16.787Z,489.38
2018-10-17T10:48:17.046Z,489.38
2018-10-17T10:49:17.399Z,489.38
2018-10-17T10:50:17.537Z,483.75
2018-10-17T10:51:17.694Z,489.38
2018-10-17T10:52:17.723Z,483.75
2018-10-17T10:53:17.900Z,483.75
2018-10-17T10:54:18.198Z,478.13
2018-10-17T10:55:18.305Z,478.13
2018-10-17T10:56:18.632Z,478.13
2018-10-17T10:57:18.832Z,478.13
2018-10-17T10:58:19.066Z,478.13
2018-10-17T10:59:19.186Z,472.50
2018-10-17T11:00:19.369Z,472.50
2018-10-17T11:01:19.414Z,472.50
2018-10-17T11:02:19.621Z,472.50
2018-10-17T11:03:19.767Z,466.88
2018-10-17T11:04:19.936Z,466.88
2018-10-17T11:05:20.295Z,466.88
2018-10-17T11:06:20.342Z,466.88
2018-10-17T11:07:20.519Z,466.88
2018-10-17T11:08:20.692Z,461.25
2018-10-17T11:09:20.871Z,461.25
2018-10-17T11:10:21.047Z,450.00
2018-10-17T11:11:21.221Z,450.00
2018-10-17T11:12:21.410Z,450.00
2018-10-17T11:13:21.615Z,450.00
2018-10-17T11:14:21.888Z,450.00
2018-10-17T11:15:21.992Z,444.38
2018-10-17T11:16:22.162Z,444.38
2018-10-17T11:17:22.372Z,444.38
2018-10-17T11:18:22.561Z,438.75
2018-10-17T11:19:22.719Z,438.75
2018-10-17T11:20:22.922Z,438.75
2018-10-17T11:21:23.066Z,444.38
2018-10-17T11:22:23.294Z,438.75
2018-10-17T11:23:23.501Z,438.75
2018-10-17T11:24:23.864Z,433.13
2018-10-17T11:25:23.835Z,433.13
2018-10-17T11:26:24.029Z,444.38
2018-10-17T11:27:24.179Z,433.13
2018-10-17T11:28:24.366Z,433.13
2018-10-17T11:29:24.519Z,427.50
2018-10-17T11:30:24.709Z,427.50
2018-10-17T11:31:24.966Z,427.50
2018-10-17T11:32:25.107Z,427.50
2018-10-17T11:33:25.279Z,427.50
2018-10-17T11:34:25.550Z,427.50
2018-10-17T11:35:25.650Z,427.50
2018-10-17T11:36:25.839Z,427.50
2018-10-17T11:37:26.045Z,427.50
2018-10-17T11:38:26.204Z,427.50
2018-10-17T11:39:26.418Z,393.75
2018-10-17T11:40:26.634Z,405.00
2018-10-17T11:41:26.870Z,399.38
2018-10-17T11:42:26.987Z,388.13
2018-10-17T11:43:27.150Z,382.50
2018-10-17T11:44:27.317Z,382.50
2018-10-17T11:45:27.510Z,393.75
2018-10-17T11:46:27.691Z,371.25
2018-10-17T11:47:27.879Z,410.63
2018-10-17T11:48:28.102Z,405.00
2018-10-17T11:49:28.277Z,399.38
2018-10-17T11:50:28.465Z,393.75
2018-10-17T11:51:28.648Z,393.75
2018-10-17T11:52:28.845Z,393.75
2018-10-17T11:53:29.003Z,382.50
2018-10-17T11:54:29.170Z,388.13
2018-10-17T11:55:29.354Z,388.13
2018-10-17T11:56:29.525Z,399.38
2018-10-17T11:57:29.697Z,399.38
2018-10-17T11:58:29.898Z,405.00
2018-10-17T11:59:30.188Z,405.00
2018-10-17T12:00:30.265Z,399.38
2018-10-17T12:01:30.455Z,393.75
2018-10-17T12:02:30.646Z,365.63
2018-10-17T12:03:30.877Z,371.25
2018-10-17T12:04:31.140Z,360.00
2018-10-17T12:05:31.387Z,371.25
2018-10-17T12:06:31.453Z,315.00
2018-10-17T12:07:31.551Z,376.88
2018-10-17T12:08:31.717Z,371.25
2018-10-17T12:09:31.884Z,360.00
2018-10-17T12:10:32.047Z,348.75
2018-10-17T12:11:32.317Z,331.88
2018-10-17T12:12:32.420Z,343.13
2018-10-17T12:13:32.619Z,348.75
2018-10-17T12:14:32.779Z,360.00
2018-10-17T12:15:32.985Z,343.13
2018-10-17T12:16:33.147Z,343.13
2018-10-17T12:17:33.336Z,326.25
2018-10-17T12:18:33.544Z,309.38
2018-10-17T12:19:33.710Z,309.38
2018-10-17T12:20:33.887Z,298.13
2018-10-17T12:21:34.114Z,298.13
2018-10-17T12:22:34.281Z,286.88
2018-10-17T12:23:34.421Z,258.75
2018-10-17T12:24:34.599Z,270.00
2018-10-17T12:25:34.807Z,258.75
2018-10-17T12:26:34.963Z,281.25
2018-10-17T12:27:35.271Z,309.38
2018-10-17T12:28:35.497Z,326.25
2018-10-17T12:29:35.556Z,315.00
2018-10-17T12:30:35.721Z,326.25
2018-10-17T12:31:35.883Z,337.50
2018-10-17T12:32:36.060Z,343.13
2018-10-17T12:33:36.258Z,337.50
2018-10-17T12:34:36.417Z,337.50
2018-10-17T12:35:36.610Z,343.13
2018-10-17T12:36:36.783Z,320.63
2018-10-17T12:37:36.979Z,337.50
2018-10-17T12:38:37.163Z,315.00
2018-10-17T12:39:37.372Z,320.63
2018-10-17T12:40:37.674Z,320.63
2018-10-17T12:41:37.820Z,309.38
2018-10-17T12:42:37.878Z,292.50
2018-10-17T12:43:38.043Z,281.25
2018-10-17T12:44:38.258Z,298.13
2018-10-17T12:45:38.453Z,292.50
2018-10-17T12:46:40.589Z,292.50
2018-10-17T12:47:38.748Z,275.63
2018-10-17T12:48:38.982Z,270.00
2018-10-17T12:49:39.184Z,275.63
2018-10-17T12:50:39.415Z,275.63
2018-10-17T12:51:39.616Z,281.25
2018-10-17T12:52:39.947Z,298.13
2018-10-17T12:53:40.134Z,303.75
2018-10-17T12:54:40.232Z,326.25
2018-10-17T12:55:40.420Z,292.50
2018-10-17T12:56:40.579Z,303.75
2018-10-17T12:57:40.755Z,320.63
2018-10-17T12:58:40.958Z,320.63
2018-10-17T12:59:41.147Z,331.88
2018-10-17T13:00:41.321Z,309.38