createdAt,value
2022-12-29T00:01:39.260Z,51.47
2022-12-29T00:04:11.326Z,57.08
2022-12-29T00:06:40.931Z,43.22
2022-12-29T00:09:07.385Z,44.53
2022-12-29T00:11:33.909Z,49.33
2022-12-29T00:14:24.197Z,54.65
2022-12-29T00:16:52.375Z,48.67
2022-12-29T00:19:37.247Z,50.47
2022-12-29T00:22:22.199Z,48.67
2022-12-29T00:24:54.594Z,45.40
2022-12-29T00:27:39.731Z,48.78
2022-12-29T00:30:28.722Z,48.05
2022-12-29T00:33:13.592Z,48.83
2022-12-29T00:35:45.249Z,52.88
2022-12-29T00:38:30.076Z,46.88
2022-12-29T00:41:15.101Z,49.92
2022-12-29T00:44:00.282Z,45.50
2022-12-29T00:46:26.702Z,47.45
2022-12-29T00:49:11.557Z,46.00
2022-12-29T00:51:37.961Z,45.28
2022-12-29T00:54:04.407Z,45.45
2022-12-29T00:56:30.810Z,39.65
2022-12-29T00:59:00.563Z,45.17
2022-12-29T01:01:27.154Z,49.35
2022-12-29T01:03:56.325Z,40.13
2022-12-29T01:06:26.711Z,45.67
2022-12-29T01:09:11.584Z,43.90
2022-12-29T01:11:38.504Z,41.63
2022-12-29T01:14:05.403Z,48.88
2022-12-29T01:16:32.083Z,39.63
2022-12-29T01:18:58.822Z,43.35
2022-12-29T01:21:25.246Z,40.20
2022-12-29T01:23:51.788Z,41.55
2022-12-29T01:26:18.647Z,39.70
2022-12-29T01:28:45.268Z,40.22
2022-12-29T01:31:12.561Z,42.28
2022-12-29T01:33:39.404Z,44.05
2022-12-29T01:36:07.217Z,40.42
2022-12-29T01:38:34.276Z,40.72
2022-12-29T01:41:00.791Z,36.30
2022-12-29T01:43:44.289Z,43.55
2022-12-29T01:46:31.328Z,47.90
2022-12-29T01:49:00.564Z,46.90
2022-12-29T01:51:28.282Z,43.47
2022-12-29T01:53:56.823Z,40.75
2022-12-29T01:56:24.706Z,45.90
2022-12-29T01:58:54.722Z,56.00
2022-12-29T02:01:21.818Z,47.45
2022-12-29T02:03:49.574Z,44.58
2022-12-29T02:06:18.582Z,41.53
2022-12-29T02:08:47.129Z,42.67
2022-12-29T02:11:14.299Z,46.25
2022-12-29T02:13:40.722Z,43.72
2022-12-29T02:16:22.667Z,42.30
2022-12-29T02:19:07.582Z,40.10
2022-12-29T02:21:55.223Z,42.45
2022-12-29T02:24:27.447Z,47.35
2022-12-29T02:27:12.460Z,48.45
2022-12-29T02:29:38.867Z,47.92
2022-12-29T02:32:11.236Z,49.33
2022-12-29T02:34:43.749Z,49.60
2022-12-29T02:37:12.956Z,46.03
2022-12-29T02:39:40.559Z,49.40
2022-12-29T02:42:06.957Z,47.25
2022-12-29T02:44:39.605Z,37.20
2022-12-29T02:47:10.745Z,47.20
2022-12-29T02:49:43.786Z,38.00
2022-12-29T02:52:16.955Z,45.83
2022-12-29T02:54:43.513Z,46.38
2022-12-29T02:57:30.248Z,45.58
2022-12-29T02:59:59.408Z,45.28
2022-12-29T03:02:46.171Z,46.72
2022-12-29T03:05:15.595Z,43.88
2022-12-29T03:07:42.129Z,47.90
2022-12-29T03:10:08.524Z,44.47
2022-12-29T03:13:22.351Z,46.60
2022-12-29T03:16:06.614Z,45.30
2022-12-29T03:18:33.983Z,46.30
2022-12-29T03:21:49.680Z,50.13
2022-12-29T03:24:17.451Z,50.85
2022-12-29T03:26:47.151Z,44.40
2022-12-29T03:29:14.927Z,45.45
2022-12-29T03:31:42.240Z,46.08
2022-12-29T03:34:09.447Z,41.53
2022-12-29T03:36:48.425Z,46.28
2022-12-29T03:39:14.879Z,48.50
2022-12-29T03:41:42.829Z,44.13
2022-12-29T03:44:09.390Z,49.67
2022-12-29T03:46:36.345Z,43.75
2022-12-29T03:49:02.912Z,46.25
2022-12-29T03:51:29.338Z,47.65
2022-12-29T03:53:55.860Z,46.38
2022-12-29T03:56:22.297Z,42.45
2022-12-29T03:58:48.713Z,41.85
2022-12-29T04:01:15.245Z,43.95
2022-12-29T04:03:41.937Z,42.42
2022-12-29T04:06:08.841Z,41.40
2022-12-29T04:08:35.280Z,49.47
2022-12-29T04:11:01.801Z,111.10
2022-12-29T04:13:28.225Z,98.53
2022-12-29T04:15:54.733Z,71.22
2022-12-29T04:18:21.167Z,65.55
2022-12-29T04:21:03.820Z,61.83
2022-12-29T04:23:39.748Z,93.47
2022-12-29T04:26:10.273Z,58.10
2022-12-29T04:28:36.978Z,45.50
2022-12-29T04:31:04.324Z,42.38
2022-12-29T04:33:30.811Z,42.25
2022-12-29T04:35:57.210Z,43.50
2022-12-29T04:38:24.282Z,40.25
2022-12-29T04:40:51.577Z,36.70
2022-12-29T04:43:20.244Z,29.25
2022-12-29T04:45:47.272Z,36.33
2022-12-29T04:48:13.899Z,34.78
2022-12-29T04:50:40.904Z,32.35
2022-12-29T04:53:07.451Z,31.30
2022-12-29T04:55:34.026Z,30.30
2022-12-29T04:58:01.119Z,36.53
2022-12-29T05:00:27.552Z,35.65
2022-12-29T05:02:54.187Z,38.20
2022-12-29T05:05:20.786Z,35.70
2022-12-29T05:07:47.259Z,30.25
2022-12-29T05:10:13.718Z,35.72
2022-12-29T05:12:40.953Z,36.92
2022-12-29T05:15:08.303Z,38.67
2022-12-29T05:17:34.844Z,32.72
2022-12-29T05:20:01.303Z,29.00
2022-12-29T05:22:27.870Z,33.65
2022-12-29T05:24:54.308Z,31.83
2022-12-29T05:27:20.731Z,29.27
2022-12-29T05:29:47.139Z,29.55
2022-12-29T05:32:13.601Z,35.53
2022-12-29T05:34:41.195Z,32.97
2022-12-29T05:37:07.680Z,31.20
2022-12-29T05:39:34.210Z,33.85
2022-12-29T05:42:00.753Z,33.30
2022-12-29T05:44:27.255Z,31.30
2022-12-29T05:46:53.865Z,28.95
2022-12-29T05:49:20.342Z,36.10
2022-12-29T05:51:46.807Z,39.40
2022-12-29T05:54:13.293Z,37.38
2022-12-29T05:56:39.716Z,37.00
2022-12-29T05:59:06.111Z,32.35
2022-12-29T06:01:32.671Z,39.40
2022-12-29T06:03:59.656Z,49.35
2022-12-29T06:06:26.219Z,38.38
2022-12-29T06:08:52.977Z,39.80
2022-12-29T06:11:19.455Z,47.38
2022-12-29T06:13:45.874Z,44.05
2022-12-29T06:16:12.450Z,50.38
2022-12-29T06:18:38.950Z,47.50
2022-12-29T06:21:06.085Z,60.40
2022-12-29T06:23:32.961Z,46.45
2022-12-29T06:25:59.412Z,56.00
2022-12-29T06:28:25.869Z,50.97
2022-12-29T06:30:52.290Z,53.20
2022-12-29T06:33:18.829Z,50.78
2022-12-29T06:35:46.847Z,45.92
2022-12-29T06:38:13.408Z,48.95
2022-12-29T06:40:40.613Z,59.80
2022-12-29T06:43:07.062Z,47.10
2022-12-29T06:45:33.793Z,51.53
2022-12-29T06:48:00.493Z,51.08
2022-12-29T06:50:26.942Z,62.55
2022-12-29T06:52:53.370Z,78.38
2022-12-29T06:55:19.787Z,73.25
2022-12-29T06:57:46.252Z,61.63
2022-12-29T07:00:15.903Z,69.70
2022-12-29T07:02:45.999Z,66.93
2022-12-29T07:05:12.553Z,63.22
2022-12-29T07:07:38.949Z,83.13
2022-12-29T07:10:05.749Z,83.80
2022-12-29T07:12:32.237Z,77.90
2022-12-29T07:14:58.635Z,69.57
2022-12-29T07:17:25.077Z,78.45
2022-12-29T07:19:51.583Z,77.68
2022-12-29T07:22:18.015Z,73.60
2022-12-29T07:24:44.780Z,67.65
2022-12-29T07:27:11.265Z,77.53
2022-12-29T07:29:38.087Z,82.85
2022-12-29T07:32:04.710Z,77.05
2022-12-29T07:34:31.297Z,84.10
2022-12-29T07:36:57.700Z,85.90
2022-12-29T07:39:24.126Z,76.50
2022-12-29T07:41:50.622Z,78.35
2022-12-29T07:44:17.104Z,82.15
2022-12-29T07:46:54.304Z,90.78
2022-12-29T07:49:23.722Z,86.03
2022-12-29T07:51:50.178Z,70.72
2022-12-29T07:54:19.506Z,63.38
2022-12-29T07:56:46.380Z,48.88
2022-12-29T07:59:13.480Z,53.20
2022-12-29T08:01:40.260Z,52.17
2022-12-29T08:04:07.568Z,47.75
2022-12-29T08:06:34.123Z,46.80
2022-12-29T08:09:11.108Z,48.85
2022-12-29T08:11:41.536Z,51.17
2022-12-29T08:14:08.156Z,46.80
2022-12-29T08:16:34.912Z,46.10
2022-12-29T08:19:01.431Z,44.75
2022-12-29T08:21:28.214Z,53.03
2022-12-29T08:23:55.244Z,41.95
2022-12-29T08:26:22.122Z,51.45
2022-12-29T08:28:48.585Z,49.92
2022-12-29T08:31:15.663Z,42.05
2022-12-29T08:33:42.109Z,42.60
2022-12-29T08:36:09.532Z,45.33
2022-12-29T15:19:26.611Z,38.92
2022-12-29T15:21:54.365Z,46.45
2022-12-29T15:24:21.512Z,47.88
2022-12-29T15:26:50.719Z,57.53
2022-12-29T15:29:31.083Z,51.30
2022-12-29T15:32:01.800Z,51.42
2022-12-29T15:34:31.069Z,56.65
2022-12-29T15:36:58.322Z,52.38
2022-12-29T15:39:31.768Z,62.55
2022-12-29T15:42:04.193Z,63.65
2022-12-29T15:44:32.965Z,61.63
2022-12-29T15:47:03.584Z,61.50
2022-12-29T15:49:32.615Z,57.35
2022-12-29T15:51:59.400Z,59.50
2022-12-29T15:54:28.300Z,63.33
2022-12-29T15:56:54.720Z,72.00
2022-12-29T15:59:26.118Z,50.78
2022-12-29T16:01:53.221Z,75.57
2022-12-29T16:04:19.924Z,69.35
2022-12-29T16:06:56.100Z,88.03
2022-12-29T16:09:55.269Z,126.32
2022-12-29T16:12:24.264Z,94.47
2022-12-29T16:15:07.574Z,94.40
2022-12-29T16:17:35.835Z,90.80
2022-12-29T16:20:22.532Z,84.55
2022-12-29T16:22:52.017Z,90.88
2022-12-29T16:25:21.671Z,84.45
2022-12-29T16:27:49.033Z,79.93
2022-12-29T16:30:26.587Z,81.30
2022-12-29T16:33:00.664Z,82.30
2022-12-29T16:35:28.982Z,85.57
2022-12-29T16:38:08.857Z,90.15
2022-12-29T16:40:38.983Z,101.00
2022-12-29T16:43:05.555Z,100.18
2022-12-29T16:45:33.591Z,88.53
2022-12-29T16:48:06.251Z,86.25
2022-12-29T16:50:34.534Z,75.57
2022-12-29T16:53:01.285Z,70.75
2022-12-29T16:55:28.693Z,76.63
2022-12-29T16:57:57.234Z,65.72
2022-12-29T17:02:59.464Z,65.13
2022-12-29T17:05:26.009Z,62.47
2022-12-29T17:07:54.622Z,57.47
2022-12-29T17:10:21.033Z,53.13
2022-12-29T17:12:50.624Z,51.25
2022-12-29T17:15:27.460Z,64.93
2022-12-29T17:17:56.850Z,54.63
2022-12-29T17:20:30.634Z,50.78
2022-12-29T17:22:59.724Z,44.45
2022-12-29T17:25:33.979Z,41.72
2022-12-29T17:28:06.545Z,40.78
2022-12-29T17:30:34.767Z,57.97
2022-12-29T17:33:03.663Z,47.78
2022-12-29T17:35:30.194Z,53.78
2022-12-29T17:37:57.340Z,59.80
2022-12-29T17:40:32.241Z,55.78
2022-12-29T17:43:00.617Z,49.67
2022-12-29T17:45:28.632Z,62.55
2022-12-29T17:47:56.632Z,52.08
2022-12-29T17:50:27.366Z,64.60
2022-12-29T17:53:00.740Z,44.15
2022-12-29T17:55:34.715Z,46.42
2022-12-29T17:58:24.519Z,49.22
2022-12-29T18:01:10.332Z,45.60
2022-12-29T18:03:39.301Z,53.92
2022-12-29T18:06:08.314Z,56.95
2022-12-29T18:08:35.411Z,67.35
2022-12-29T18:11:03.544Z,64.93
2022-12-29T18:13:43.726Z,65.53
2022-12-29T18:16:13.432Z,55.92
2022-12-29T18:18:40.080Z,55.78
2022-12-29T18:21:10.444Z,51.13
2022-12-29T18:23:39.965Z,57.38
2022-12-29T18:26:22.100Z,59.35
2022-12-29T18:28:53.867Z,65.03
2022-12-29T18:31:25.766Z,55.17
2022-12-29T18:36:21.516Z,48.28
2022-12-29T18:38:48.099Z,51.08
2022-12-29T18:41:25.865Z,58.08
2022-12-29T18:43:52.621Z,41.50
2022-12-29T18:46:23.150Z,283.00
2022-12-29T18:48:50.414Z,657.20
2022-12-29T18:51:18.775Z,574.35
2022-12-29T18:53:45.470Z,772.83
2022-12-29T18:56:12.221Z,284.50
2022-12-29T18:58:39.613Z,632.13
2022-12-29T19:01:06.650Z,232.50
2022-12-29T19:03:34.488Z,102.78
2022-12-29T19:06:01.060Z,70.75
2022-12-29T19:08:28.400Z,95.55
2022-12-29T19:10:54.940Z,105.35
2022-12-29T19:13:29.987Z,92.10
2022-12-29T19:15:57.609Z,39.83
2022-12-29T19:18:44.112Z,41.45
2022-12-29T19:21:12.208Z,31.02
2022-12-29T19:23:40.170Z,34.17
2022-12-29T19:26:06.708Z,29.92
2022-12-29T19:28:34.009Z,29.95
2022-12-29T19:31:02.350Z,24.60
2022-12-29T19:33:29.555Z,32.38
2022-12-29T19:36:01.570Z,24.17
2022-12-29T19:38:28.095Z,23.15
2022-12-29T19:48:19.666Z,24.17
2022-12-29T19:50:47.225Z,23.77
2022-12-29T19:53:13.908Z,25.20
2022-12-29T19:55:47.851Z,115.82
2022-12-29T19:58:14.613Z,43.47
2022-12-29T20:00:43.533Z,49.15
2022-12-29T20:03:10.792Z,49.03
2022-12-29T20:05:38.824Z,41.45
2022-12-29T20:08:05.795Z,36.80
2022-12-29T20:10:33.173Z,37.22
2022-12-29T20:12:59.630Z,34.83
2022-12-29T20:15:26.969Z,62.67
2022-12-29T20:20:45.040Z,39.80
2022-12-29T20:23:12.337Z,28.60
2022-12-29T20:25:47.655Z,23.80
2022-12-29T20:28:15.845Z,23.08
2022-12-29T20:30:44.848Z,27.77
2022-12-29T20:33:11.453Z,25.83
2022-12-29T20:35:37.945Z,20.50
2022-12-29T20:38:05.569Z,22.23
2022-12-29T20:40:32.037Z,37.97
2022-12-29T20:43:00.037Z,35.00
2022-12-29T20:45:26.635Z,29.30
2022-12-29T20:47:53.998Z,23.90
2022-12-29T20:50:20.922Z,22.73
2022-12-29T20:52:48.641Z,23.77
2022-12-29T20:55:15.134Z,25.25
2022-12-29T21:00:31.512Z,22.17
2022-12-29T21:02:58.655Z,32.35
2022-12-29T21:05:27.601Z,26.75
2022-12-29T21:07:54.569Z,25.77
2022-12-29T21:10:22.264Z,28.60
2022-12-29T21:12:49.017Z,23.08
2022-12-29T21:15:16.714Z,24.52
2022-12-29T21:17:43.570Z,22.52
2022-12-29T21:20:11.411Z,28.33
2022-12-29T21:22:38.698Z,26.10
2022-12-29T21:25:08.925Z,29.10
2022-12-29T21:27:35.385Z,26.52
2022-12-29T21:30:02.771Z,29.63
2022-12-29T21:32:29.187Z,32.67
2022-12-29T21:34:57.393Z,32.35
2022-12-29T21:37:24.076Z,32.38
2022-12-29T21:39:51.375Z,25.60
2022-12-29T21:42:18.416Z,30.23
2022-12-29T21:45:04.521Z,25.50
2022-12-29T21:47:53.225Z,30.80
2022-12-29T21:50:20.576Z,34.60
2022-12-29T21:52:47.007Z,53.17
2022-12-29T21:55:13.473Z,41.90
2022-12-29T21:57:59.503Z,41.25
2022-12-29T22:00:45.293Z,40.30
2022-12-29T22:03:31.096Z,47.45
2022-12-29T22:06:17.155Z,36.72
2022-12-29T22:09:02.149Z,33.88
2022-12-29T22:11:48.325Z,43.42
2022-12-29T22:14:14.824Z,52.58
2022-12-29T22:16:42.281Z,54.33
2022-12-29T22:19:10.547Z,34.78
2022-12-29T22:21:37.790Z,43.42
2022-12-29T22:24:05.265Z,36.03
2022-12-29T22:26:31.739Z,37.13
2022-12-29T22:28:59.570Z,40.92
2022-12-29T22:31:29.294Z,34.90
2022-12-29T22:34:02.400Z,42.72
2022-12-29T22:36:29.304Z,38.85
2022-12-29T22:38:56.551Z,34.17
2022-12-29T22:41:23.023Z,35.58
2022-12-29T22:43:51.190Z,38.78
2022-12-29T22:46:17.818Z,27.52
2022-12-29T22:48:45.156Z,31.65
2022-12-29T22:51:11.579Z,33.25
2022-12-29T22:53:38.830Z,32.15
2022-12-29T22:56:10.275Z,31.15
2022-12-29T22:58:40.843Z,30.77
2022-12-29T23:01:08.154Z,45.08
2022-12-29T23:03:35.808Z,32.97
2022-12-29T23:06:06.422Z,28.38
2022-12-29T23:08:35.330Z,27.65
2022-12-29T23:11:02.127Z,33.58
2022-12-29T23:13:29.908Z,27.40
2022-12-29T23:15:56.969Z,22.20
2022-12-29T23:18:23.444Z,28.00
2022-12-29T23:20:50.825Z,23.60
2022-12-29T23:23:48.505Z,23.38
2022-12-29T23:26:16.290Z,19.42
2022-12-29T23:28:42.804Z,23.23
2022-12-29T23:31:09.946Z,21.13
2022-12-29T23:33:36.655Z,23.10
2022-12-29T23:36:03.328Z,24.30
2022-12-29T23:38:30.383Z,31.63
2022-12-29T23:40:56.958Z,24.73
2022-12-29T23:43:23.546Z,29.63
2022-12-29T23:45:51.169Z,24.50
2022-12-29T23:48:18.544Z,21.88
2022-12-29T23:50:45.270Z,21.13
2022-12-29T23:53:11.788Z,21.38
2022-12-29T23:55:42.509Z,20.77
2022-12-29T23:58:09.151Z,17.27
