createdAt,value
2022-09-17T00:02:11.484Z,71.43
2022-09-17T00:04:39.857Z,70.50
2022-09-17T00:07:10.094Z,70.80
2022-09-17T00:09:38.451Z,73.93
2022-09-17T00:12:15.093Z,74.10
2022-09-17T00:14:52.482Z,74.60
2022-09-17T00:17:28.604Z,73.17
2022-09-17T00:20:15.247Z,75.20
2022-09-17T00:22:52.401Z,76.03
2022-09-17T00:25:40.122Z,78.30
2022-09-17T00:28:34.660Z,83.30
2022-09-17T00:31:03.017Z,84.30
2022-09-17T00:33:31.521Z,86.67
2022-09-17T00:36:09.708Z,87.20
2022-09-17T00:38:41.263Z,87.97
2022-09-17T00:41:13.654Z,89.00
2022-09-17T00:43:46.176Z,87.93
2022-09-17T00:47:18.028Z,92.27
2022-09-17T00:49:54.092Z,92.20
2022-09-17T00:52:33.912Z,92.83
2022-09-17T00:55:15.097Z,96.60
2022-09-17T00:57:46.702Z,100.20
2022-09-17T01:00:20.373Z,98.20
2022-09-17T01:02:49.046Z,99.33
2022-09-17T01:05:43.536Z,98.00
2022-09-17T01:08:29.507Z,98.83
2022-09-17T01:11:28.550Z,97.97
2022-09-17T01:14:19.263Z,98.07
2022-09-17T01:17:00.113Z,97.27
2022-09-17T01:20:04.565Z,100.03
2022-09-17T01:22:52.358Z,100.07
2022-09-17T01:25:47.068Z,100.87
2022-09-17T01:28:34.044Z,102.17
2022-09-17T01:31:30.680Z,101.27
2022-09-17T01:34:14.533Z,101.90
2022-09-17T01:36:56.280Z,103.77
2022-09-17T01:39:33.952Z,106.07
2022-09-17T01:42:11.587Z,101.90
2022-09-17T01:44:46.819Z,102.77
2022-09-17T01:47:21.939Z,103.10
2022-09-17T01:50:02.572Z,106.00
2022-09-17T01:52:41.911Z,106.47
2022-09-17T01:55:15.215Z,106.93
2022-09-17T01:57:56.227Z,105.77
2022-09-17T02:00:25.144Z,104.90
2022-09-17T02:03:11.711Z,106.77
2022-09-17T02:05:44.486Z,106.50
2022-09-17T02:08:37.178Z,106.97
2022-09-17T02:11:09.950Z,104.30
2022-09-17T02:13:45.634Z,103.87
2022-09-17T02:16:27.273Z,104.67
2022-09-17T02:19:19.906Z,104.23
2022-09-17T02:22:16.489Z,103.80
2022-09-17T02:24:51.497Z,105.53
2022-09-17T02:27:43.093Z,105.83
2022-09-17T02:30:13.103Z,104.77
2022-09-17T02:32:43.220Z,107.43
2022-09-17T02:35:15.803Z,109.70
2022-09-17T02:37:45.149Z,107.87
2022-09-17T02:40:19.756Z,110.97
2022-09-17T02:43:15.182Z,109.03
2022-09-17T02:45:57.550Z,109.00
2022-09-17T02:49:04.664Z,110.60
2022-09-17T02:51:46.354Z,106.17
2022-09-17T02:54:28.984Z,106.57
2022-09-17T02:57:08.829Z,104.87
2022-09-17T02:59:56.506Z,105.40
2022-09-17T03:02:30.373Z,104.70
2022-09-17T03:05:02.563Z,100.70
2022-09-17T03:07:48.109Z,101.90
2022-09-17T03:10:20.438Z,97.47
2022-09-17T03:12:48.922Z,100.23
2022-09-17T03:15:18.551Z,100.17
2022-09-17T03:17:51.240Z,102.13
2022-09-17T03:20:22.435Z,100.60
2022-09-17T03:22:53.217Z,102.87
2022-09-17T03:25:21.578Z,103.53
2022-09-17T03:27:49.892Z,102.63
2022-09-17T03:30:18.176Z,99.30
2022-09-17T03:32:59.768Z,98.87
2022-09-17T03:35:30.403Z,98.20
2022-09-17T03:38:08.834Z,101.10
2022-09-17T03:40:45.563Z,103.17
2022-09-17T03:43:19.567Z,99.57
2022-09-17T03:45:49.383Z,101.80
2022-09-17T03:48:20.646Z,103.97
2022-09-17T03:50:57.891Z,104.40
2022-09-17T03:53:34.501Z,100.70
2022-09-17T03:56:05.717Z,100.70
2022-09-17T03:58:36.371Z,102.17
2022-09-17T04:01:11.291Z,100.17
2022-09-17T04:03:48.767Z,100.37
2022-09-17T04:06:18.172Z,101.87
2022-09-17T04:08:50.319Z,100.90
2022-09-17T04:11:18.934Z,100.37
2022-09-17T04:13:53.077Z,102.30
2022-09-17T04:16:24.573Z,102.53
2022-09-17T04:19:12.593Z,101.63
2022-09-17T04:21:48.071Z,100.07
2022-09-17T04:24:25.995Z,103.57
2022-09-17T04:27:06.445Z,105.87
2022-09-17T04:29:40.683Z,107.30
2022-09-17T04:32:08.959Z,105.30
2022-09-17T04:34:43.455Z,108.90
2022-09-17T04:37:31.483Z,105.60
2022-09-17T04:40:08.341Z,103.83
2022-09-17T04:42:39.451Z,105.50
2022-09-17T04:45:12.644Z,103.20
2022-09-17T04:47:44.191Z,104.20
2022-09-17T04:50:15.932Z,104.43
2022-09-17T04:52:45.864Z,108.77
2022-09-17T04:55:18.740Z,108.73
2022-09-17T04:57:58.939Z,106.30
2022-09-17T05:00:27.474Z,108.80
2022-09-17T05:03:02.962Z,105.37
2022-09-17T05:05:34.608Z,110.27
2022-09-17T05:08:23.079Z,110.90
2022-09-17T05:10:59.843Z,112.10
2022-09-17T05:13:38.380Z,114.20
2022-09-17T05:16:14.629Z,116.67
2022-09-17T05:19:01.439Z,118.63
2022-09-17T05:21:35.921Z,119.27
2022-09-17T05:24:04.657Z,115.87
2022-09-17T05:26:40.848Z,110.67
2022-09-17T05:29:09.274Z,106.70
2022-09-17T05:31:43.597Z,108.63
2022-09-17T05:34:13.067Z,104.80
2022-09-17T05:36:41.540Z,108.03
2022-09-17T05:39:09.935Z,102.93
2022-09-17T05:41:47.096Z,104.13
2022-09-17T05:44:18.117Z,109.90
2022-09-17T05:46:48.218Z,111.80
2022-09-17T05:49:22.681Z,113.67
2022-09-17T05:51:52.116Z,109.00
2022-09-17T05:54:26.399Z,110.23
2022-09-17T05:57:04.055Z,115.23
2022-09-17T05:59:33.461Z,116.07
2022-09-17T06:02:30.463Z,119.90
2022-09-17T06:05:01.955Z,119.53
2022-09-17T06:07:50.151Z,116.90
2022-09-17T06:10:20.485Z,112.27
2022-09-17T06:13:00.385Z,115.40
2022-09-17T06:15:54.404Z,116.73
2022-09-17T06:18:23.867Z,113.00
2022-09-17T06:21:00.370Z,115.80
2022-09-17T06:23:29.826Z,118.40
2022-09-17T06:26:10.494Z,117.33
2022-09-17T06:28:42.027Z,115.30
2022-09-17T06:31:16.813Z,115.60
2022-09-17T06:33:54.162Z,107.40
2022-09-17T06:36:22.714Z,117.03
2022-09-17T06:39:00.790Z,114.73
2022-09-17T06:41:29.189Z,113.63
2022-09-17T06:44:02.294Z,113.20
2022-09-17T06:46:34.860Z,109.63
2022-09-17T06:49:05.677Z,109.50
2022-09-17T06:51:35.115Z,108.87
2022-09-17T06:54:20.947Z,106.73
2022-09-17T06:56:51.378Z,102.90
2022-09-17T06:59:22.466Z,97.13
2022-09-17T07:02:00.283Z,91.70
2022-09-17T07:04:47.362Z,91.17
2022-09-17T07:07:37.468Z,95.17
2022-09-17T07:10:29.510Z,92.97
2022-09-17T07:13:05.967Z,89.40
2022-09-17T07:15:54.146Z,79.07
2022-09-17T07:18:26.070Z,77.13
2022-09-17T07:21:01.160Z,77.83
2022-09-17T07:23:47.130Z,77.27
2022-09-17T07:26:18.163Z,71.17
2022-09-17T07:28:46.580Z,61.20
2022-09-17T07:31:20.753Z,56.83
2022-09-17T07:34:22.239Z,51.40
2022-09-17T07:36:55.926Z,47.20
2022-09-17T07:39:24.173Z,45.83
2022-09-17T07:41:53.785Z,41.40
2022-09-17T07:44:22.979Z,39.57
2022-09-17T07:46:52.914Z,42.57
2022-09-17T07:49:31.329Z,42.10
2022-09-17T07:52:13.388Z,42.13
2022-09-17T07:54:42.589Z,35.23
2022-09-17T07:57:18.076Z,35.03
2022-09-17T07:59:55.041Z,36.23
2022-09-17T08:02:25.033Z,34.63
2022-09-17T08:04:55.455Z,32.23
2022-09-17T08:07:30.963Z,29.37
2022-09-17T08:10:07.844Z,26.67
2022-09-17T08:12:38.183Z,27.47
2022-09-17T08:15:10.062Z,28.23
2022-09-17T08:17:46.568Z,26.67
2022-09-17T08:20:15.856Z,25.27
2022-09-17T08:22:51.963Z,24.33
2022-09-17T08:25:21.250Z,23.40
2022-09-17T08:28:03.531Z,23.70
2022-09-17T08:30:37.718Z,22.20
2022-09-17T08:33:15.339Z,21.23
2022-09-17T08:35:51.835Z,20.67
2022-09-17T08:38:33.487Z,20.27
2022-09-17T08:41:25.218Z,20.10
2022-09-17T08:44:11.046Z,19.60
2022-09-17T08:46:48.990Z,20.27
2022-09-17T08:49:30.928Z,19.67
2022-09-17T08:52:31.367Z,19.47
2022-09-17T08:55:19.005Z,19.63
2022-09-17T08:58:10.643Z,19.57
2022-09-17T09:01:02.471Z,22.40
2022-09-17T09:03:47.400Z,23.70
2022-09-17T09:06:29.103Z,22.27
2022-09-17T09:09:03.286Z,23.50
2022-09-17T09:11:49.681Z,24.27
2022-09-17T09:14:24.406Z,24.80
2022-09-17T09:16:58.803Z,25.33
2022-09-17T09:19:31.669Z,24.40
2022-09-17T09:22:06.790Z,27.13
2022-09-17T09:24:42.934Z,34.90
2022-09-17T09:27:34.728Z,31.37
2022-09-17T09:30:27.039Z,26.73
2022-09-17T09:33:01.593Z,24.83
2022-09-17T09:35:33.260Z,24.90
2022-09-17T09:38:15.721Z,25.50
2022-09-17T09:40:50.325Z,24.70
2022-09-17T09:43:23.682Z,26.20
2022-09-17T09:46:31.950Z,25.37
2022-09-17T09:49:13.432Z,26.00
2022-09-17T09:52:08.190Z,23.20
2022-09-17T09:54:54.801Z,21.90
2022-09-17T09:57:39.756Z,20.77
2022-09-17T10:00:29.784Z,19.90
2022-09-17T10:03:08.256Z,19.10
2022-09-17T10:05:37.001Z,18.97
2022-09-17T10:08:14.060Z,19.70
2022-09-17T10:11:01.447Z,19.07
2022-09-17T10:13:32.529Z,19.90
2022-09-17T10:16:18.020Z,19.13
2022-09-17T10:18:46.932Z,20.03
2022-09-17T10:21:21.219Z,19.90
2022-09-17T10:23:49.789Z,19.33
2022-09-17T10:26:27.925Z,19.80
2022-09-17T10:28:57.184Z,19.50
2022-09-17T10:31:25.642Z,19.50
2022-09-17T10:33:57.537Z,19.20
2022-09-17T10:36:43.368Z,19.00
2022-09-17T10:39:36.670Z,18.77
2022-09-17T10:42:13.743Z,19.63
2022-09-17T10:44:52.774Z,20.10
2022-09-17T10:47:25.191Z,18.83
2022-09-17T10:49:57.516Z,18.67
2022-09-17T10:52:28.275Z,18.97
2022-09-17T10:55:21.375Z,19.50
2022-09-17T10:58:04.409Z,20.13
2022-09-17T11:00:44.193Z,21.13
2022-09-17T11:03:34.146Z,20.93
2022-09-17T11:06:15.698Z,19.83
2022-09-17T11:09:03.432Z,19.30
2022-09-17T11:11:40.329Z,19.30
2022-09-17T11:14:33.734Z,20.07
2022-09-17T11:17:10.325Z,18.87
2022-09-17T11:19:57.158Z,19.00
2022-09-17T11:22:48.831Z,19.60
2022-09-17T11:25:28.907Z,19.27
2022-09-17T11:28:11.396Z,20.00
2022-09-17T11:30:55.422Z,20.03
2022-09-17T11:34:02.706Z,19.57
2022-09-17T11:36:45.069Z,20.70
2022-09-17T11:39:27.007Z,19.50
2022-09-17T11:41:56.855Z,18.93
2022-09-17T11:44:31.096Z,18.50
2022-09-17T11:47:10.379Z,18.50
2022-09-17T11:49:52.626Z,18.60
2022-09-17T11:52:24.478Z,19.70
2022-09-17T11:55:01.589Z,18.90
2022-09-17T11:57:36.591Z,19.73
2022-09-17T12:00:18.180Z,19.20
2022-09-17T12:02:53.063Z,19.40
2022-09-17T12:05:26.971Z,18.63
2022-09-17T12:08:00.522Z,19.90
2022-09-17T12:10:42.285Z,19.23
2022-09-17T12:13:20.223Z,19.53
2022-09-17T12:15:53.695Z,18.90
2022-09-17T12:18:33.912Z,18.67
2022-09-17T12:21:08.213Z,19.23
2022-09-17T12:23:40.692Z,19.53
2022-09-17T12:26:21.370Z,19.43
2022-09-17T12:28:59.043Z,19.13
2022-09-17T12:31:38.992Z,18.93
2022-09-17T12:34:27.430Z,19.50
2022-09-17T12:37:12.158Z,20.63
2022-09-17T12:40:13.425Z,18.67
2022-09-17T12:43:01.580Z,18.97
2022-09-17T12:45:51.030Z,19.20
2022-09-17T12:48:47.567Z,19.10
2022-09-17T12:51:40.562Z,19.20
2022-09-17T12:54:31.107Z,19.33
2022-09-17T12:57:10.923Z,18.97
2022-09-17T12:59:49.742Z,20.20
2022-09-17T13:02:23.800Z,19.77
2022-09-17T13:05:27.919Z,19.23
2022-09-17T13:08:23.070Z,18.87
2022-09-17T13:11:17.162Z,19.70
2022-09-17T13:13:50.436Z,18.50
2022-09-17T13:16:25.286Z,18.53
2022-09-17T13:19:17.498Z,18.50
2022-09-17T13:21:54.551Z,18.70
2022-09-17T13:24:27.219Z,18.13
2022-09-17T13:26:56.604Z,18.27
2022-09-17T13:30:01.810Z,18.83
2022-09-17T13:33:03.129Z,19.10
2022-09-17T13:35:51.829Z,18.90
2022-09-17T13:38:25.107Z,18.80
2022-09-17T13:41:24.455Z,18.80
2022-09-17T13:43:59.477Z,19.40
2022-09-17T13:46:29.689Z,18.80
2022-09-17T13:49:03.610Z,18.80
2022-09-17T13:51:55.788Z,19.00
2022-09-17T13:54:38.168Z,19.00
2022-09-17T13:57:15.082Z,18.80
2022-09-17T13:59:55.704Z,18.37
2022-09-17T14:02:36.612Z,18.30
2022-09-17T14:05:41.038Z,18.63
2022-09-17T14:08:30.524Z,18.87
2022-09-17T14:11:01.116Z,18.77
2022-09-17T14:13:46.553Z,19.77
2022-09-17T14:16:37.284Z,19.17
2022-09-17T14:19:28.682Z,20.93
2022-09-17T14:22:14.534Z,19.20
2022-09-17T14:24:50.270Z,18.80
2022-09-17T14:27:47.772Z,18.40
2022-09-17T14:30:21.039Z,18.20
2022-09-17T14:33:00.302Z,19.60
2022-09-17T14:35:36.250Z,18.77
2022-09-17T14:38:14.158Z,19.40
2022-09-17T14:40:47.200Z,19.77
2022-09-17T14:43:22.401Z,20.27
2022-09-17T14:45:54.415Z,19.83
2022-09-17T14:48:31.292Z,19.43
2022-09-17T14:51:36.055Z,19.43
2022-09-17T14:54:17.711Z,19.80
2022-09-17T14:56:55.309Z,19.40
2022-09-17T14:59:30.945Z,19.00
2022-09-17T15:02:37.961Z,19.47
2022-09-17T15:05:26.073Z,19.93
2022-09-17T15:08:15.308Z,19.43
2022-09-17T15:11:13.229Z,19.67
2022-09-17T15:13:46.298Z,19.40
2022-09-17T15:16:25.819Z,19.50
2022-09-17T15:19:17.556Z,18.80
2022-09-17T15:21:47.020Z,18.23
2022-09-17T15:24:36.638Z,18.30
2022-09-17T15:27:14.799Z,17.93
2022-09-17T15:29:47.801Z,19.03
2022-09-17T15:32:34.715Z,18.30
2022-09-17T15:35:30.574Z,17.80
2022-09-17T15:40:52.714Z,18.57
2022-09-17T15:43:28.112Z,19.10
2022-09-17T15:46:01.457Z,18.47
2022-09-17T15:48:38.602Z,19.20
2022-09-17T15:51:27.468Z,18.50
2022-09-17T15:53:59.632Z,18.50
2022-09-17T15:56:31.012Z,18.80
2022-09-17T15:59:07.407Z,18.60
2022-09-17T16:02:03.829Z,18.40
2022-09-17T16:04:38.899Z,18.33
2022-09-17T16:07:39.282Z,18.47
2022-09-17T16:10:09.733Z,19.77
2022-09-17T16:12:42.052Z,18.80
2022-09-17T16:15:10.807Z,20.33
2022-09-17T16:17:48.916Z,19.40
2022-09-17T16:20:31.161Z,19.20
2022-09-17T16:23:19.508Z,19.20
2022-09-17T16:25:50.998Z,18.70
2022-09-17T16:28:21.140Z,18.93
2022-09-17T16:30:56.510Z,18.80
2022-09-17T16:33:26.270Z,18.53
2022-09-17T16:36:17.581Z,18.10
2022-09-17T16:38:52.891Z,18.40
2022-09-17T16:41:28.244Z,18.20
2022-09-17T16:43:58.767Z,17.80
2022-09-17T16:46:26.995Z,18.00
2022-09-17T16:48:57.382Z,17.43
2022-09-17T16:51:25.447Z,17.40
2022-09-17T16:53:57.684Z,18.50
2022-09-17T16:56:26.746Z,18.27
2022-09-17T16:58:58.987Z,20.10
2022-09-17T17:01:33.585Z,21.50
2022-09-17T17:04:02.080Z,20.87
2022-09-17T17:06:41.580Z,21.80
2022-09-17T17:09:13.986Z,21.50
2022-09-17T17:12:13.077Z,22.13
2022-09-17T17:14:50.328Z,22.57
2022-09-17T17:17:28.617Z,23.20
2022-09-17T17:20:06.867Z,21.80
2022-09-17T17:22:46.973Z,21.90
2022-09-17T17:25:17.104Z,22.63
2022-09-17T17:27:45.381Z,23.07
2022-09-17T17:30:17.539Z,22.20
2022-09-17T17:32:50.722Z,23.63
2022-09-17T17:35:19.106Z,24.63
2022-09-17T17:37:49.296Z,26.73
2022-09-17T17:40:28.953Z,26.63
2022-09-17T17:43:08.396Z,26.00
2022-09-17T17:46:33.255Z,31.20
2022-09-17T17:49:28.642Z,31.07
2022-09-17T17:52:08.097Z,30.93
2022-09-17T17:54:38.332Z,31.93
2022-09-17T17:57:09.288Z,31.43
2022-09-17T17:59:37.799Z,30.83
2022-09-17T18:02:13.212Z,27.63
2022-09-17T18:04:49.227Z,33.67
2022-09-17T18:07:28.922Z,35.03
2022-09-17T18:10:01.218Z,34.17
2022-09-17T18:12:37.065Z,37.50
2022-09-17T18:15:27.064Z,40.23
2022-09-17T18:18:10.556Z,40.83
2022-09-17T18:21:02.188Z,36.97
2022-09-17T18:23:31.525Z,39.60
2022-09-17T18:26:12.005Z,40.20
2022-09-17T18:28:48.590Z,41.93
2022-09-17T18:31:25.575Z,40.03
2022-09-17T18:34:21.862Z,40.67
2022-09-17T18:36:54.114Z,41.73
2022-09-17T18:39:58.117Z,46.87
2022-09-17T18:42:33.450Z,50.83
2022-09-17T18:45:03.410Z,55.13
2022-09-17T18:47:41.709Z,56.10
2022-09-17T18:50:13.528Z,58.10
2022-09-17T19:02:48.083Z,56.30
2022-09-17T19:05:30.137Z,56.80
2022-09-17T19:11:35.315Z,57.40
2022-09-17T19:17:31.982Z,65.60
2022-09-17T19:20:09.638Z,66.10
2022-09-17T19:23:26.475Z,67.40
2022-09-17T19:29:13.763Z,73.23
2022-09-17T19:31:42.272Z,75.10
2022-09-17T19:34:12.353Z,76.97
2022-09-17T19:36:47.660Z,80.43
2022-09-17T19:39:17.891Z,83.60
2022-09-17T19:42:07.465Z,87.17
2022-09-17T19:44:50.350Z,86.83
2022-09-17T19:47:37.295Z,87.83
2022-09-17T19:53:11.638Z,92.70
2022-09-17T20:02:35.465Z,94.97
2022-09-17T20:05:23.433Z,96.80
2022-09-17T20:07:58.658Z,98.57
2022-09-17T20:10:31.437Z,100.50
2022-09-17T20:12:59.746Z,101.37
2022-09-17T20:15:29.321Z,101.77
2022-09-17T20:18:01.069Z,104.43
2022-09-17T20:20:30.483Z,105.07
2022-09-17T20:23:08.902Z,103.80
2022-09-17T20:25:42.376Z,105.70
2022-09-17T20:28:18.538Z,103.90
2022-09-17T20:31:10.235Z,103.13
2022-09-17T20:33:54.332Z,103.23
2022-09-17T20:36:28.539Z,104.47
2022-09-17T20:39:22.495Z,104.73
2022-09-17T20:41:55.909Z,104.43
2022-09-17T20:44:31.370Z,103.23
2022-09-17T20:47:28.512Z,104.17
2022-09-17T20:50:11.014Z,107.43
2022-09-17T20:52:48.860Z,104.37
2022-09-17T20:55:23.996Z,105.50
2022-09-17T20:57:58.481Z,107.30
2022-09-17T21:00:42.630Z,104.30
2022-09-17T21:03:17.402Z,105.20
2022-09-17T21:06:00.217Z,106.57
2022-09-17T21:08:31.948Z,107.27
2022-09-17T21:11:11.552Z,107.50
2022-09-17T21:13:48.043Z,106.17
2022-09-17T21:16:17.123Z,105.50
2022-09-17T21:18:50.788Z,107.80
2022-09-17T21:21:34.716Z,106.97
2022-09-17T21:24:14.139Z,107.97
2022-09-17T21:26:57.576Z,106.57
2022-09-17T21:29:32.031Z,107.80
2022-09-17T21:32:21.950Z,106.73
2022-09-17T21:34:59.007Z,107.20
2022-09-17T21:37:33.697Z,106.57
2022-09-17T21:40:20.553Z,105.33
2022-09-17T21:42:50.118Z,103.63
2022-09-17T21:45:21.609Z,104.67
2022-09-17T21:47:59.896Z,103.60
2022-09-17T21:50:35.944Z,103.43
2022-09-17T21:53:05.621Z,104.43
2022-09-17T21:55:35.156Z,103.27
2022-09-17T21:58:04.458Z,106.77
2022-09-17T22:00:41.136Z,106.37
2022-09-17T22:03:13.673Z,105.80
2022-09-17T22:05:44.037Z,104.20
2022-09-17T22:08:14.873Z,104.93
2022-09-17T22:10:48.240Z,106.00
2022-09-17T22:13:26.655Z,104.47
2022-09-17T22:16:11.480Z,105.17
2022-09-17T22:18:40.852Z,105.70
2022-09-17T22:21:18.522Z,103.70
2022-09-17T22:23:55.873Z,104.00
2022-09-17T22:26:54.346Z,104.60
2022-09-17T22:29:36.889Z,103.60
2022-09-17T22:32:20.331Z,104.40
2022-09-17T22:34:53.319Z,103.70
2022-09-17T22:37:23.758Z,103.50
2022-09-17T22:40:12.773Z,104.20
2022-09-17T22:42:54.290Z,105.47
2022-09-17T22:45:22.514Z,102.97
2022-09-17T22:48:09.774Z,101.73
2022-09-17T22:50:42.097Z,102.57
2022-09-17T22:53:24.493Z,102.47
2022-09-17T22:55:58.586Z,104.53
2022-09-17T22:58:29.014Z,102.60
2022-09-17T23:01:15.700Z,102.33
2022-09-17T23:03:48.979Z,101.37
2022-09-17T23:06:35.247Z,101.63
2022-09-17T23:10:00.097Z,99.97
2022-09-17T23:16:23.547Z,99.60
2022-09-17T23:18:51.895Z,102.20
2022-09-17T23:21:20.899Z,100.20
2022-09-17T23:24:03.275Z,101.47
2022-09-17T23:26:39.830Z,98.67
2022-09-17T23:29:17.781Z,101.27
2022-09-17T23:31:52.797Z,99.53
2022-09-17T23:34:34.152Z,97.47
2022-09-17T23:37:08.530Z,99.47
2022-09-17T23:39:36.770Z,99.80
2022-09-17T23:42:05.492Z,99.93
2022-09-17T23:44:45.799Z,100.30
2022-09-17T23:47:22.881Z,97.00
2022-09-17T23:49:57.235Z,98.40
2022-09-17T23:52:25.513Z,94.33
2022-09-17T23:54:58.354Z,96.33
2022-09-17T23:57:33.262Z,97.50
