createdAt,value
2022-08-03T00:00:29.364Z,99.90
2022-08-03T00:02:57.379Z,99.90
2022-08-03T00:05:25.161Z,99.90
2022-08-03T00:07:52.980Z,99.90
2022-08-03T00:10:20.415Z,99.90
2022-08-03T00:12:47.814Z,99.90
2022-08-03T00:15:16.905Z,99.90
2022-08-03T00:17:52.795Z,99.90
2022-08-03T00:20:22.136Z,99.90
2022-08-03T00:22:50.241Z,99.90
2022-08-03T00:25:18.144Z,99.90
2022-08-03T00:27:45.654Z,99.90
2022-08-03T00:30:16.998Z,99.90
2022-08-03T00:32:45.522Z,99.90
2022-08-03T00:35:28.690Z,99.90
2022-08-03T00:38:01.097Z,99.90
2022-08-03T00:40:28.657Z,99.90
2022-08-03T00:42:57.495Z,99.90
2022-08-03T00:45:27.814Z,99.90
2022-08-03T00:47:56.174Z,99.90
2022-08-03T00:50:25.591Z,99.90
2022-08-03T00:52:55.947Z,99.90
2022-08-03T00:55:24.341Z,99.90
2022-08-03T00:57:52.535Z,99.90
2022-08-03T01:00:26.181Z,99.90
2022-08-03T01:02:54.151Z,99.90
2022-08-03T01:05:22.321Z,99.90
2022-08-03T01:08:15.259Z,99.90
2022-08-03T01:11:24.694Z,99.90
2022-08-03T01:14:19.243Z,99.90
2022-08-03T01:16:50.121Z,99.90
2022-08-03T01:19:45.321Z,99.90
2022-08-03T01:22:37.645Z,99.90
2022-08-03T01:25:24.630Z,99.90
2022-08-03T01:28:20.009Z,99.90
2022-08-03T01:30:48.942Z,99.90
2022-08-03T01:33:21.959Z,99.90
2022-08-03T01:35:58.838Z,99.90
2022-08-03T01:38:31.278Z,99.90
2022-08-03T01:41:01.903Z,99.90
2022-08-03T01:44:26.174Z,99.90
2022-08-03T01:46:20.653Z,99.90
2022-08-03T01:48:49.478Z,99.90
2022-08-03T01:51:20.078Z,99.90
2022-08-03T01:53:51.059Z,99.90
2022-08-03T01:56:22.276Z,99.90
2022-08-03T01:58:51.540Z,99.90
2022-08-03T02:01:22.326Z,99.90
2022-08-03T02:03:59.790Z,99.90
2022-08-03T02:07:00.438Z,99.90
2022-08-03T02:09:21.599Z,99.90
2022-08-03T02:11:51.127Z,99.90
2022-08-03T02:14:45.778Z,99.90
2022-08-03T02:17:15.189Z,99.90
2022-08-03T02:19:46.260Z,99.90
2022-08-03T02:22:15.326Z,99.90
2022-08-03T02:24:44.422Z,99.90
2022-08-03T02:27:29.282Z,99.90
2022-08-03T02:30:03.583Z,99.90
2022-08-03T02:32:35.749Z,99.90
2022-08-03T02:35:05.647Z,99.90
2022-08-03T02:37:38.678Z,99.90
2022-08-03T02:40:12.044Z,99.90
2022-08-03T02:42:42.139Z,99.90
2022-08-03T02:45:14.607Z,99.90
2022-08-03T02:47:53.387Z,99.90
2022-08-03T02:50:24.107Z,99.90
2022-08-03T02:52:53.252Z,99.90
2022-08-03T02:55:22.654Z,99.90
2022-08-03T02:57:51.374Z,99.90
2022-08-03T03:00:28.494Z,99.90
2022-08-03T03:02:58.924Z,99.90
2022-08-03T03:05:54.338Z,99.90
2022-08-03T03:08:20.756Z,99.90
2022-08-03T03:10:55.914Z,99.90
2022-08-03T03:13:24.629Z,99.90
2022-08-03T03:15:53.570Z,99.90
2022-08-03T03:18:22.778Z,99.90
2022-08-03T03:20:53.896Z,99.90
2022-08-03T03:23:23.767Z,99.90
2022-08-03T03:25:52.338Z,99.90
2022-08-03T03:28:20.776Z,99.90
2022-08-03T03:30:53.033Z,99.90
2022-08-03T03:33:22.178Z,99.90
2022-08-03T03:35:52.108Z,99.90
2022-08-03T03:38:20.565Z,99.90
2022-08-03T03:40:48.941Z,99.90
2022-08-03T03:43:18.437Z,99.90
2022-08-03T03:45:48.397Z,99.90
2022-08-03T03:48:16.201Z,99.90
2022-08-03T03:50:44.017Z,99.90
2022-08-03T03:53:12.416Z,99.90
2022-08-03T03:55:59.748Z,99.90
2022-08-03T03:58:28.863Z,99.90
2022-08-03T04:00:56.300Z,99.90
2022-08-03T04:03:23.790Z,99.90
2022-08-03T04:06:10.251Z,99.90
2022-08-03T04:08:56.821Z,99.90
2022-08-03T04:11:30.047Z,99.90
2022-08-03T04:14:10.768Z,99.90
2022-08-03T04:16:43.948Z,99.90
2022-08-03T04:19:22.630Z,99.90
2022-08-03T04:21:57.054Z,99.90
2022-08-03T04:24:30.480Z,99.90
2022-08-03T04:26:59.495Z,99.90
2022-08-03T04:29:29.082Z,99.90
2022-08-03T04:31:59.876Z,99.90
2022-08-03T04:34:28.289Z,99.90
2022-08-03T04:36:59.802Z,99.90
2022-08-03T04:39:30.962Z,99.90
2022-08-03T04:42:08.364Z,99.90
2022-08-03T04:44:40.380Z,99.90
2022-08-03T04:47:08.586Z,99.90
2022-08-03T04:49:40.498Z,99.90
2022-08-03T04:52:10.216Z,99.90
2022-08-03T04:54:50.628Z,99.90
2022-08-03T04:57:22.857Z,99.90
2022-08-03T05:00:01.359Z,99.90
2022-08-03T05:02:32.124Z,99.90
2022-08-03T05:05:00.302Z,99.90
2022-08-03T05:07:35.915Z,99.90
2022-08-03T05:10:14.886Z,99.90
2022-08-03T05:12:46.088Z,99.90
2022-08-03T05:15:16.097Z,99.90
2022-08-03T05:17:43.690Z,99.90
2022-08-03T05:20:11.944Z,99.90
2022-08-03T05:22:39.445Z,99.90
2022-08-03T05:25:07.201Z,99.90
2022-08-03T05:27:34.598Z,99.90
2022-08-03T05:30:30.501Z,99.90
2022-08-03T05:32:49.617Z,99.90
2022-08-03T05:35:55.667Z,99.90
2022-08-03T05:38:04.701Z,99.90
2022-08-03T05:40:33.529Z,99.90
2022-08-03T05:43:01.470Z,99.90
2022-08-03T05:45:28.905Z,99.90
2022-08-03T05:47:56.452Z,99.90
2022-08-03T05:50:24.244Z,99.90
2022-08-03T05:52:54.985Z,99.90
2022-08-03T05:55:22.943Z,99.90
2022-08-03T05:57:50.615Z,99.90
2022-08-03T06:00:18.339Z,99.90
2022-08-03T06:02:46.843Z,99.90
2022-08-03T06:05:14.957Z,99.90
2022-08-03T06:07:42.365Z,99.90
2022-08-03T06:10:37.580Z,99.90
2022-08-03T06:12:57.346Z,99.90
2022-08-03T06:15:24.882Z,99.90
2022-08-03T06:17:52.510Z,99.90
2022-08-03T06:20:21.084Z,99.90
2022-08-03T06:22:51.042Z,99.90
2022-08-03T06:25:27.953Z,99.90
2022-08-03T06:30:41.957Z,99.90
2022-08-03T06:33:10.218Z,99.90
2022-08-03T06:35:37.760Z,99.90
2022-08-03T06:38:09.028Z,99.90
2022-08-03T06:40:39.945Z,99.90
2022-08-03T06:43:12.359Z,99.90
2022-08-03T06:45:41.022Z,99.90
2022-08-03T06:48:11.216Z,99.90
2022-08-03T06:50:41.458Z,99.90
2022-08-03T06:53:10.307Z,99.90
2022-08-03T06:55:51.133Z,99.90
2022-08-03T06:58:21.369Z,99.90
2022-08-03T07:00:49.270Z,99.90
2022-08-03T07:03:17.130Z,99.90
2022-08-03T07:05:48.035Z,99.90
2022-08-03T07:08:15.672Z,99.90
2022-08-03T07:10:44.056Z,99.60
2022-08-03T07:13:11.960Z,98.80
2022-08-03T07:15:55.782Z,98.40
2022-08-03T07:18:29.380Z,98.10
2022-08-03T07:20:58.464Z,97.20
2022-08-03T07:23:25.937Z,97.30
2022-08-03T07:25:53.793Z,96.60
2022-08-03T07:28:21.245Z,96.60
2022-08-03T07:30:48.706Z,96.50
2022-08-03T07:33:16.229Z,96.40
2022-08-03T07:35:44.198Z,95.60
2022-08-03T07:38:11.512Z,94.60
2022-08-03T07:40:42.098Z,94.50
2022-08-03T07:43:13.314Z,93.40
2022-08-03T07:45:40.706Z,93.40
2022-08-03T07:48:12.104Z,92.80
2022-08-03T07:50:40.230Z,93.40
2022-08-03T07:53:07.723Z,93.40
2022-08-03T07:55:35.458Z,93.70
2022-08-03T07:58:07.571Z,94.10
2022-08-03T08:00:35.685Z,93.70
2022-08-03T08:03:04.061Z,93.80
2022-08-03T08:05:31.801Z,93.90
2022-08-03T08:07:59.609Z,93.20
2022-08-03T08:10:27.323Z,93.00
2022-08-03T08:12:56.082Z,93.30
2022-08-03T08:15:23.725Z,92.50
2022-08-03T08:17:54.764Z,92.40
2022-08-03T08:20:30.435Z,92.70
2022-08-03T08:23:01.476Z,92.80
2022-08-03T08:25:31.118Z,92.30
2022-08-03T08:28:29.786Z,92.50
2022-08-03T08:30:50.786Z,92.70
2022-08-03T08:33:22.490Z,92.50
2022-08-03T08:35:53.234Z,92.60
2022-08-03T08:38:22.963Z,92.10
2022-08-03T08:40:51.155Z,91.70
2022-08-03T08:43:18.639Z,91.30
2022-08-03T08:45:49.633Z,91.20
2022-08-03T08:48:22.874Z,91.40
2022-08-03T08:50:53.726Z,90.70
2022-08-03T08:53:27.218Z,90.30
2022-08-03T08:56:00.869Z,89.70
2022-08-03T08:58:38.823Z,87.40
2022-08-03T09:01:06.984Z,82.20
2022-08-03T09:03:34.531Z,80.80
2022-08-03T09:06:02.634Z,78.80
2022-08-03T09:08:31.630Z,78.00
2022-08-03T09:11:00.779Z,76.00
2022-08-03T09:13:29.178Z,76.00
2022-08-03T09:16:11.953Z,71.60
2022-08-03T09:18:41.095Z,66.70
2022-08-03T09:21:34.613Z,64.20
2022-08-03T09:24:05.751Z,63.80
2022-08-03T09:26:36.606Z,60.00
2022-08-03T09:29:13.868Z,58.50
2022-08-03T09:31:45.812Z,58.30
2022-08-03T09:34:15.860Z,56.40
2022-08-03T09:36:46.319Z,55.10
2022-08-03T09:39:17.643Z,54.50
2022-08-03T09:42:06.386Z,52.00
2022-08-03T09:44:42.318Z,51.20
2022-08-03T09:47:11.236Z,52.00
2022-08-03T09:49:41.209Z,50.40
2022-08-03T09:52:39.324Z,50.00
2022-08-03T09:56:30.695Z,49.30
2022-08-03T09:58:11.469Z,49.60
2022-08-03T10:01:00.041Z,47.70
2022-08-03T10:03:29.639Z,47.60
2022-08-03T10:06:00.080Z,47.30
2022-08-03T10:08:27.881Z,47.90
2022-08-03T10:10:56.682Z,47.90
2022-08-03T10:13:24.085Z,46.20
2022-08-03T10:16:21.562Z,45.70
2022-08-03T10:18:40.898Z,44.10
2022-08-03T10:21:10.653Z,43.50
2022-08-03T10:23:39.556Z,42.60
2022-08-03T10:26:08.384Z,42.80
2022-08-03T10:28:45.053Z,41.40
2022-08-03T10:31:16.071Z,41.70
2022-08-03T10:33:51.350Z,41.30
2022-08-03T10:36:24.063Z,41.90
2022-08-03T10:38:53.987Z,42.40
2022-08-03T10:41:23.195Z,41.20
2022-08-03T10:44:04.557Z,40.30
2022-08-03T10:46:34.313Z,39.50
2022-08-03T10:49:03.453Z,39.20
2022-08-03T10:51:32.286Z,38.50
2022-08-03T10:54:01.806Z,39.80
2022-08-03T10:56:51.394Z,40.60
2022-08-03T10:59:27.957Z,40.30
2022-08-03T11:02:00.766Z,40.00
2022-08-03T11:04:29.964Z,39.80
2022-08-03T11:07:23.060Z,38.60
2022-08-03T11:09:53.245Z,38.70
2022-08-03T11:12:33.659Z,36.10
2022-08-03T11:15:04.954Z,36.60
2022-08-03T11:17:33.916Z,37.00
2022-08-03T11:20:14.549Z,37.10
2022-08-03T11:22:50.817Z,37.90
2022-08-03T11:25:54.807Z,37.10
2022-08-03T11:28:25.851Z,36.30
2022-08-03T11:30:54.567Z,34.30
2022-08-03T11:33:32.178Z,35.80
2022-08-03T11:36:02.411Z,34.50
2022-08-03T11:38:30.509Z,34.90
2022-08-03T11:40:58.024Z,34.90
2022-08-03T11:43:32.004Z,34.20
2022-08-03T11:46:28.414Z,34.40
2022-08-03T11:49:10.523Z,35.80
2022-08-03T11:51:40.163Z,33.50
2022-08-03T11:54:07.792Z,34.90
2022-08-03T11:56:53.725Z,33.90
2022-08-03T11:59:35.721Z,32.60
2022-08-03T12:02:11.583Z,33.40
2022-08-03T12:04:51.885Z,34.70
2022-08-03T12:07:24.411Z,33.50
2022-08-03T12:10:10.313Z,33.20
2022-08-03T12:12:42.198Z,34.00
2022-08-03T12:15:13.404Z,32.80
2022-08-03T12:17:41.761Z,31.40
2022-08-03T12:20:10.491Z,31.00
2022-08-03T12:22:40.044Z,31.20
2022-08-03T12:25:08.981Z,31.60
2022-08-03T12:27:38.475Z,31.50
2022-08-03T12:30:06.403Z,31.00
2022-08-03T12:32:33.700Z,29.70
2022-08-03T12:35:04.326Z,29.70
2022-08-03T12:37:32.452Z,29.70
2022-08-03T12:40:09.491Z,29.80
2022-08-03T12:42:40.074Z,30.00
2022-08-03T12:45:27.521Z,29.70
2022-08-03T12:48:02.073Z,30.30
2022-08-03T12:50:34.980Z,30.40
2022-08-03T12:53:05.234Z,30.10
2022-08-03T12:55:40.157Z,31.20
2022-08-03T12:58:34.645Z,34.60
2022-08-03T13:01:10.848Z,32.70
2022-08-03T13:03:50.338Z,31.90
2022-08-03T13:06:23.094Z,30.20
2022-08-03T13:09:02.137Z,30.20
2022-08-03T13:11:58.256Z,31.70
2022-08-03T13:14:19.961Z,30.70
2022-08-03T13:16:49.279Z,29.90
2022-08-03T13:19:16.857Z,31.10
2022-08-03T13:21:53.361Z,31.90
2022-08-03T13:24:33.179Z,31.30
2022-08-03T13:27:58.859Z,29.80
2022-08-03T13:29:50.547Z,29.80
2022-08-03T13:32:18.173Z,30.80
2022-08-03T13:34:45.763Z,30.50
2022-08-03T13:37:15.981Z,30.80
2022-08-03T13:39:58.324Z,31.20
2022-08-03T13:42:29.688Z,31.60
2022-08-03T13:44:57.185Z,31.20
2022-08-03T13:47:28.363Z,31.20
2022-08-03T13:50:00.844Z,31.30
2022-08-03T13:52:31.987Z,31.40
2022-08-03T13:55:00.109Z,31.60
2022-08-03T13:58:03.078Z,31.40
2022-08-03T14:00:27.574Z,29.70
2022-08-03T14:03:04.016Z,31.80
2022-08-03T14:05:33.856Z,34.80
2022-08-03T14:08:04.780Z,36.20
2022-08-03T14:10:38.408Z,35.10
2022-08-03T14:13:06.157Z,35.50
2022-08-03T14:15:38.351Z,34.60
2022-08-03T14:18:12.685Z,33.00
2022-08-03T14:20:47.824Z,33.60
2022-08-03T14:23:18.506Z,33.20
2022-08-03T14:25:52.579Z,36.10
2022-08-03T14:28:25.961Z,35.30
2022-08-03T14:30:55.760Z,33.40
2022-08-03T14:33:23.598Z,33.10
2022-08-03T14:35:52.365Z,32.00
2022-08-03T14:38:20.469Z,33.00
2022-08-03T14:40:48.506Z,33.40
2022-08-03T14:43:21.284Z,33.40
2022-08-03T14:45:53.538Z,33.00
2022-08-03T14:50:29.667Z,33.30
2022-08-03T14:51:10.598Z,33.60
2022-08-03T14:53:38.056Z,33.80
2022-08-03T14:56:09.998Z,34.50
2022-08-03T14:58:38.232Z,35.10
2022-08-03T15:02:02.496Z,35.00
2022-08-03T15:03:58.680Z,36.60
2022-08-03T15:06:26.339Z,36.60
2022-08-03T15:09:21.388Z,36.80
2022-08-03T15:11:42.463Z,36.20
2022-08-03T15:14:10.582Z,37.30
2022-08-03T15:16:41.367Z,37.80
2022-08-03T15:20:01.365Z,38.40
2022-08-03T15:21:56.629Z,38.30
2022-08-03T15:24:24.240Z,39.10
2022-08-03T15:26:52.689Z,39.00
2022-08-03T15:30:05.011Z,39.50
2022-08-03T15:32:09.568Z,39.90
2022-08-03T15:34:37.198Z,40.40
2022-08-03T15:37:15.134Z,40.80
2022-08-03T15:39:59.991Z,41.00
2022-08-03T15:42:33.159Z,43.10
2022-08-03T15:45:00.758Z,40.80
2022-08-03T15:47:28.244Z,40.40
2022-08-03T15:49:55.912Z,40.80
2022-08-03T15:52:23.649Z,41.30
2022-08-03T15:54:51.486Z,41.00
2022-08-03T15:57:19.333Z,40.70
2022-08-03T15:59:46.828Z,42.30
2022-08-03T16:02:14.312Z,42.90
2022-08-03T16:04:41.818Z,43.20
2022-08-03T16:07:12.771Z,43.20
2022-08-03T16:09:43.421Z,44.00
2022-08-03T16:12:14.489Z,43.30
2022-08-03T16:14:52.750Z,43.00
2022-08-03T16:17:22.433Z,43.90
2022-08-03T16:19:52.171Z,45.50
2022-08-03T16:22:23.867Z,45.70
2022-08-03T16:24:58.642Z,45.60
2022-08-03T16:27:56.592Z,44.90
2022-08-03T16:30:16.721Z,45.90
2022-08-03T16:32:45.254Z,45.10
2022-08-03T16:35:19.851Z,45.80
2022-08-03T16:37:51.807Z,46.10
2022-08-03T16:40:25.375Z,46.30
2022-08-03T16:42:52.864Z,46.40
2022-08-03T16:45:20.441Z,47.50
2022-08-03T16:47:48.283Z,46.70
2022-08-03T16:50:29.341Z,46.80
2022-08-03T16:52:57.518Z,47.10
2022-08-03T16:55:51.727Z,47.20
2022-08-03T16:58:15.069Z,47.40
2022-08-03T17:00:43.587Z,47.70
2022-08-03T17:03:24.057Z,47.70
2022-08-03T17:05:52.232Z,47.50
2022-08-03T17:08:26.742Z,47.90
2022-08-03T17:10:56.074Z,47.60
2022-08-03T17:13:39.510Z,47.20
2022-08-03T17:16:09.409Z,46.70
2022-08-03T17:18:52.579Z,47.90
2022-08-03T17:21:26.475Z,48.00
2022-08-03T17:24:12.293Z,48.30
2022-08-03T17:26:44.616Z,49.20
2022-08-03T17:29:13.784Z,50.10
2022-08-03T17:31:49.086Z,49.90
2022-08-03T17:34:19.053Z,50.10
2022-08-03T17:37:03.903Z,50.30
2022-08-03T17:39:57.498Z,50.30
2022-08-03T17:42:38.917Z,50.30
2022-08-03T17:45:07.320Z,51.80
2022-08-03T17:47:41.149Z,52.80
2022-08-03T17:50:24.629Z,52.10
2022-08-03T17:53:07.114Z,54.10
2022-08-03T17:55:57.042Z,52.70
2022-08-03T17:58:54.652Z,52.50
2022-08-03T18:04:41.755Z,53.50
2022-08-03T18:07:12.460Z,55.80
2022-08-03T18:10:06.752Z,56.90
2022-08-03T18:12:43.867Z,56.90
2022-08-03T18:15:21.252Z,57.20
2022-08-03T18:17:55.236Z,58.80
2022-08-03T18:20:32.913Z,59.80
2022-08-03T18:23:07.435Z,59.90
2022-08-03T18:25:45.194Z,59.90
2022-08-03T18:28:19.673Z,58.80
2022-08-03T18:30:53.654Z,59.30
2022-08-03T18:34:19.728Z,59.00
2022-08-03T18:36:21.765Z,59.60
2022-08-03T18:38:59.624Z,61.00
2022-08-03T18:41:32.139Z,62.20
2022-08-03T18:44:08.449Z,63.30
2022-08-03T18:47:06.912Z,65.40
2022-08-03T18:49:55.771Z,67.70
2022-08-03T18:52:37.550Z,69.80
2022-08-03T18:55:20.251Z,71.10
2022-08-03T18:57:55.577Z,72.70
2022-08-03T19:00:42.613Z,74.30
2022-08-03T19:03:20.181Z,75.10
2022-08-03T19:06:15.936Z,76.50
2022-08-03T19:09:06.561Z,77.50
2022-08-03T19:12:14.249Z,79.50
2022-08-03T19:14:41.694Z,81.30
2022-08-03T19:17:11.623Z,83.60
2022-08-03T19:19:44.915Z,86.50
2022-08-03T19:22:16.329Z,90.30
2022-08-03T19:25:02.615Z,92.10
2022-08-03T19:27:33.780Z,95.20
2022-08-03T19:30:11.879Z,98.30
2022-08-03T19:32:49.718Z,99.90
2022-08-03T19:35:19.073Z,99.90
2022-08-03T19:38:05.898Z,99.90
2022-08-03T19:40:37.399Z,99.90
2022-08-03T19:43:53.163Z,99.90
2022-08-03T19:46:27.629Z,99.90
2022-08-03T19:49:14.823Z,99.90
2022-08-03T19:52:00.883Z,99.90
2022-08-03T19:54:53.214Z,99.90
2022-08-03T19:57:27.065Z,99.90
2022-08-03T19:59:56.121Z,99.90
2022-08-03T20:02:26.458Z,99.90
2022-08-03T20:04:57.153Z,99.90
2022-08-03T20:07:26.138Z,99.90
2022-08-03T20:09:56.459Z,99.90
2022-08-03T20:12:29.175Z,99.90
2022-08-03T20:14:58.218Z,99.90
2022-08-03T20:17:54.410Z,99.90
2022-08-03T20:20:24.126Z,99.90
2022-08-03T20:22:57.496Z,99.90
2022-08-03T20:25:38.247Z,99.90
2022-08-03T20:28:32.153Z,99.90
2022-08-03T20:30:59.933Z,99.90
2022-08-03T20:33:27.915Z,99.90
2022-08-03T20:36:18.035Z,99.90
2022-08-03T20:38:47.893Z,99.90
2022-08-03T20:41:16.836Z,99.90
2022-08-03T20:43:44.967Z,99.90
2022-08-03T20:46:32.162Z,99.90
2022-08-03T20:49:04.611Z,99.90
2022-08-03T20:51:50.207Z,99.90
2022-08-03T20:54:31.243Z,99.90
2022-08-03T20:57:00.827Z,99.90
2022-08-03T20:59:50.241Z,99.90
2022-08-03T21:02:28.934Z,99.90
2022-08-03T21:04:56.845Z,99.90
2022-08-03T21:08:04.336Z,99.90
2022-08-03T21:10:15.924Z,99.90
2022-08-03T21:13:04.758Z,53.30
2022-08-03T21:13:23.192Z,99.90
2022-08-03T21:16:11.479Z,99.90
2022-08-03T21:18:46.326Z,99.90
2022-08-03T21:21:15.499Z,99.90
2022-08-03T21:23:48.662Z,99.90
2022-08-03T21:26:22.209Z,99.90
2022-08-03T21:28:51.803Z,99.90
2022-08-03T21:31:24.451Z,99.90
2022-08-03T21:33:54.695Z,99.90
2022-08-03T21:36:22.258Z,99.90
2022-08-03T21:38:56.319Z,99.90
2022-08-03T21:41:30.334Z,99.90
2022-08-03T21:43:59.716Z,99.90
2022-08-03T21:46:34.014Z,99.90
2022-08-03T21:50:05.215Z,99.90
2022-08-03T21:51:54.025Z,99.90
2022-08-03T21:54:27.162Z,99.90
2022-08-03T21:56:56.581Z,99.90
2022-08-03T21:59:26.256Z,99.90
2022-08-03T22:01:55.503Z,99.90
2022-08-03T22:04:53.144Z,99.90
2022-08-03T22:07:15.040Z,99.90
2022-08-03T22:09:51.199Z,99.90
2022-08-03T22:12:23.933Z,99.90
2022-08-03T22:15:00.526Z,99.90
2022-08-03T22:17:55.732Z,99.90
2022-08-03T22:20:20.641Z,99.90
2022-08-03T22:22:55.479Z,99.90
2022-08-03T22:25:30.449Z,99.90
2022-08-03T22:28:05.019Z,99.90
2022-08-03T22:30:33.281Z,99.90
2022-08-03T22:33:02.460Z,99.90
2022-08-03T22:35:32.398Z,99.90
2022-08-03T22:38:16.809Z,99.90
2022-08-03T22:40:48.268Z,99.90
2022-08-03T22:43:16.069Z,99.90
2022-08-03T22:46:09.066Z,99.90
2022-08-03T22:48:41.386Z,99.90
2022-08-03T22:51:10.110Z,99.90
2022-08-03T22:53:40.629Z,99.90
2022-08-03T22:56:08.873Z,99.90
2022-08-03T22:58:36.344Z,99.90
2022-08-03T23:01:08.788Z,99.90
2022-08-03T23:04:00.713Z,99.90
2022-08-03T23:06:38.587Z,99.90
2022-08-03T23:09:08.358Z,99.90
2022-08-03T23:11:45.437Z,99.90
2022-08-03T23:14:16.699Z,99.90
2022-08-03T23:16:45.812Z,99.90
2022-08-03T23:19:17.006Z,99.90
2022-08-03T23:21:59.857Z,99.90
2022-08-03T23:24:33.847Z,99.90
2022-08-03T23:27:03.806Z,99.90
2022-08-03T23:29:34.282Z,99.90
2022-08-03T23:32:02.746Z,99.90
2022-08-03T23:34:51.041Z,99.90
2022-08-03T23:37:20.167Z,99.90
2022-08-03T23:39:48.677Z,99.90
2022-08-03T23:42:20.349Z,99.90
2022-08-03T23:44:53.073Z,99.90
2022-08-03T23:47:20.606Z,99.90
2022-08-03T23:49:48.349Z,99.90
2022-08-03T23:52:27.571Z,99.90
2022-08-03T23:55:21.637Z,99.90
2022-08-03T23:58:03.444Z,99.90
