createdAt,value
2023-02-03T00:01:44.167Z,1.00
2023-02-03T04:10:47.285Z,1.00
2023-02-03T04:13:16.204Z,1.00
2023-02-03T04:15:44.388Z,1.00
2023-02-03T04:18:14.665Z,1.00
2023-02-03T04:20:43.489Z,1.00
2023-02-03T04:23:11.768Z,1.00
2023-02-03T04:25:40.060Z,1.00
2023-02-03T04:28:09.834Z,1.00
2023-02-03T04:30:38.099Z,92.80
2023-02-03T04:33:06.360Z,99.90
2023-02-03T04:35:34.661Z,99.90
2023-02-03T04:38:02.874Z,99.90
2023-02-03T04:40:32.470Z,99.90
2023-02-03T04:43:07.423Z,99.90
2023-02-03T04:45:37.126Z,1.00
2023-02-03T04:48:05.734Z,1.00
2023-02-03T04:50:34.216Z,99.90
2023-02-03T04:53:02.423Z,99.90
2023-02-03T04:55:30.873Z,99.90
2023-02-03T04:57:59.624Z,99.90
2023-02-03T05:00:29.655Z,1.00
2023-02-03T05:02:59.633Z,1.00
2023-02-03T05:05:27.897Z,1.00
2023-02-03T05:07:56.127Z,1.00
2023-02-03T05:10:24.505Z,1.00
2023-02-03T05:12:52.788Z,1.00
2023-02-03T05:15:21.012Z,63.40
2023-02-03T05:17:49.366Z,99.90
2023-02-03T05:20:19.485Z,99.90
2023-02-03T05:22:47.812Z,99.90
2023-02-03T05:25:16.228Z,99.90
2023-02-03T05:27:45.121Z,99.90
2023-02-03T05:30:14.077Z,99.90
2023-02-03T05:32:42.303Z,99.90
2023-02-03T05:35:10.568Z,93.90
2023-02-03T05:37:40.162Z,99.30
2023-02-03T05:40:23.708Z,99.90
2023-02-03T05:42:52.169Z,99.90
2023-02-03T05:45:20.342Z,99.90
2023-02-03T05:47:48.554Z,99.90
2023-02-03T05:50:17.051Z,1.00
2023-02-03T05:52:48.103Z,99.90
2023-02-03T05:55:16.581Z,99.90
2023-02-03T05:57:44.863Z,99.90
2023-02-03T06:00:14.989Z,99.90
2023-02-03T06:02:43.185Z,99.90
2023-02-03T06:05:11.492Z,99.90
2023-02-03T06:07:39.653Z,99.90
2023-02-03T06:10:10.508Z,99.90
2023-02-03T06:12:39.183Z,99.90
2023-02-03T06:15:08.130Z,99.90
2023-02-03T06:17:37.123Z,99.90
2023-02-03T06:20:05.845Z,99.90
2023-02-03T06:22:34.108Z,99.90
2023-02-03T06:25:02.459Z,99.90
2023-02-03T06:27:32.118Z,1.00
2023-02-03T06:30:00.410Z,1.00
2023-02-03T06:32:29.080Z,1.00
2023-02-03T06:34:57.361Z,1.00
2023-02-03T06:37:25.569Z,1.00
2023-02-03T06:39:53.830Z,1.00
2023-02-03T06:42:22.109Z,1.00
2023-02-03T06:44:52.421Z,1.00
2023-02-03T06:47:20.703Z,1.00
2023-02-03T06:49:49.025Z,1.00
2023-02-03T06:52:17.292Z,1.00
2023-02-03T06:54:45.607Z,1.00
2023-02-03T06:57:13.905Z,1.00
2023-02-03T06:59:42.369Z,1.00
2023-02-03T07:02:13.140Z,1.00
2023-02-03T07:04:41.482Z,1.00
2023-02-03T07:07:09.719Z,1.00
2023-02-03T07:09:37.935Z,1.00
2023-02-03T07:12:06.531Z,1.00
2023-02-03T07:14:36.140Z,1.00
2023-02-03T07:17:04.783Z,1.00
2023-02-03T07:19:34.543Z,1.00
2023-02-03T07:22:02.758Z,1.00
2023-02-03T07:24:31.085Z,1.00
2023-02-03T07:26:59.334Z,1.00
2023-02-03T07:29:27.561Z,1.00
2023-02-03T07:31:56.007Z,1.00
2023-02-03T07:34:24.355Z,1.00
2023-02-03T07:36:53.936Z,1.00
2023-02-03T07:39:22.199Z,1.00
2023-02-03T07:41:50.492Z,1.00
2023-02-03T07:44:18.732Z,1.00
2023-02-03T07:46:47.163Z,99.90
2023-02-03T07:49:16.853Z,99.90
2023-02-03T07:51:45.144Z,92.10
2023-02-03T07:54:15.404Z,99.90
2023-02-03T07:56:43.993Z,1.00
2023-02-03T07:59:12.252Z,99.90
2023-02-03T08:01:40.680Z,99.90
2023-02-03T08:04:08.973Z,99.90
2023-02-03T08:06:37.220Z,99.90
2023-02-03T08:09:05.568Z,99.90
2023-02-03T08:11:35.306Z,1.00
2023-02-03T08:14:03.598Z,99.90
2023-02-03T08:16:32.008Z,1.00
2023-02-03T08:19:00.259Z,99.90
2023-02-03T08:21:28.485Z,1.00
2023-02-03T08:23:56.834Z,99.90
2023-02-03T08:26:25.181Z,1.00
2023-02-03T08:28:54.765Z,99.90
2023-02-03T08:31:23.163Z,99.90
2023-02-03T08:33:51.472Z,99.90
2023-02-03T08:36:19.699Z,99.90
2023-02-03T08:38:47.947Z,1.00
2023-02-03T08:41:20.033Z,1.00
2023-02-03T08:43:48.420Z,1.00
2023-02-03T08:46:18.149Z,1.00
2023-02-03T08:48:46.595Z,1.00
2023-02-03T08:51:16.588Z,99.90
2023-02-03T08:53:44.949Z,1.00
2023-02-03T08:56:14.202Z,99.90
2023-02-03T08:58:42.470Z,99.90
2023-02-03T09:01:11.986Z,99.90
2023-02-03T09:03:42.363Z,99.90
2023-02-03T09:06:13.252Z,99.90
2023-02-03T09:08:41.575Z,1.00
2023-02-03T09:11:10.813Z,1.00
2023-02-03T09:13:39.535Z,99.90
2023-02-03T09:16:08.379Z,1.00
2023-02-03T09:18:36.662Z,99.90
2023-02-03T09:21:08.191Z,1.00
2023-02-03T09:23:36.607Z,99.90
2023-02-03T09:26:05.341Z,99.90
2023-02-03T09:28:33.683Z,99.90
2023-02-03T09:31:02.594Z,99.90
2023-02-03T09:33:31.096Z,99.90
2023-02-03T09:36:00.140Z,99.90
2023-02-03T09:38:30.472Z,99.90
2023-02-03T09:41:11.135Z,99.90
2023-02-03T09:43:45.400Z,99.90
2023-02-03T09:46:18.240Z,99.90
2023-02-03T09:48:52.952Z,99.90
2023-02-03T09:51:23.716Z,1.00
2023-02-03T09:53:58.674Z,1.00
2023-02-03T09:56:31.387Z,1.00
2023-02-03T09:59:00.059Z,1.00
2023-02-03T10:01:44.833Z,1.00
2023-02-03T10:04:27.983Z,1.00
2023-02-03T10:07:05.208Z,1.00
2023-02-03T10:09:50.802Z,1.00
2023-02-03T10:12:43.921Z,1.00
2023-02-03T10:15:28.005Z,1.00
2023-02-03T10:18:00.298Z,1.00
2023-02-03T10:20:36.925Z,1.00
2023-02-03T10:23:13.065Z,1.00
2023-02-03T10:25:45.451Z,1.00
2023-02-03T10:28:19.444Z,1.00
2023-02-03T10:30:50.557Z,1.00
2023-02-03T10:33:22.167Z,1.00
2023-02-03T10:35:52.931Z,1.00
2023-02-03T10:38:33.637Z,1.00
2023-02-03T10:41:03.925Z,1.00
2023-02-03T10:43:51.476Z,1.00
2023-02-03T10:46:22.121Z,1.00
2023-02-03T10:48:50.818Z,1.00
2023-02-03T10:51:23.037Z,1.00
2023-02-03T10:53:53.651Z,1.00
2023-02-03T10:56:26.788Z,1.00
2023-02-03T10:58:57.056Z,1.00
2023-02-03T11:01:28.032Z,1.00
2023-02-03T11:04:03.248Z,1.00
2023-02-03T11:06:32.836Z,1.00
2023-02-03T11:09:01.479Z,1.00
2023-02-03T11:11:33.931Z,1.00
2023-02-03T11:14:18.184Z,1.00
2023-02-03T11:16:48.261Z,1.00
2023-02-03T11:19:19.026Z,1.00
2023-02-03T11:21:50.715Z,1.00
2023-02-03T11:24:21.916Z,1.00
2023-02-03T11:26:55.760Z,1.00
2023-02-03T11:29:26.832Z,1.00
2023-02-03T11:31:57.225Z,1.00
2023-02-03T11:34:29.427Z,1.00
2023-02-03T11:36:57.936Z,1.00
2023-02-03T11:39:29.219Z,1.00
2023-02-03T11:41:58.860Z,1.00
2023-02-03T11:44:31.151Z,1.00
2023-02-03T11:47:02.585Z,99.90
2023-02-03T11:50:04.109Z,1.00
2023-02-03T11:52:58.026Z,99.90
2023-02-03T11:55:40.287Z,99.90
2023-02-03T11:58:24.361Z,99.90
2023-02-03T12:01:01.601Z,99.90
2023-02-03T12:03:46.841Z,99.90
2023-02-03T12:06:26.222Z,99.90
2023-02-03T12:09:05.920Z,99.90
2023-02-03T12:11:47.511Z,99.90
2023-02-03T12:14:34.082Z,99.90
2023-02-03T12:17:29.753Z,99.90
2023-02-03T12:20:13.700Z,99.90
2023-02-03T12:22:50.747Z,99.90
2023-02-03T12:25:31.036Z,99.90
2023-02-03T12:28:16.025Z,99.90
2023-02-03T12:30:57.138Z,99.90
2023-02-03T12:33:31.674Z,99.90
2023-02-03T12:36:06.531Z,99.90
2023-02-03T12:38:40.579Z,99.90
2023-02-03T12:41:14.836Z,99.90
2023-02-03T12:43:49.319Z,99.90
2023-02-03T12:46:23.680Z,99.90
2023-02-03T12:48:58.552Z,99.90
2023-02-03T12:51:36.187Z,99.90
2023-02-03T12:54:11.377Z,99.90
2023-02-03T12:56:44.751Z,99.90
2023-02-03T12:59:18.945Z,99.90
2023-02-03T13:01:53.513Z,99.90
2023-02-03T13:04:30.789Z,99.90
2023-02-03T13:07:06.223Z,99.90
2023-02-03T13:09:40.532Z,99.90
2023-02-03T13:12:13.345Z,99.90
2023-02-03T13:14:46.022Z,99.90
2023-02-03T13:17:21.594Z,99.90
2023-02-03T13:19:53.365Z,99.90
2023-02-03T13:22:24.320Z,99.90
2023-02-03T13:24:58.882Z,99.90
2023-02-03T13:27:44.238Z,99.90
2023-02-03T13:30:45.027Z,99.90
2023-02-03T13:34:04.503Z,99.90
2023-02-03T13:37:00.593Z,99.90
2023-02-03T13:39:50.861Z,99.90
2023-02-03T13:42:27.083Z,99.90
2023-02-03T13:44:58.960Z,99.90
2023-02-03T13:47:30.349Z,99.90
2023-02-03T13:50:01.943Z,1.00
2023-02-03T13:52:38.587Z,1.00
2023-02-03T13:55:08.302Z,1.00
2023-02-03T13:57:38.715Z,99.90
2023-02-03T14:00:29.046Z,99.90
2023-02-03T14:02:58.089Z,99.90
2023-02-03T14:05:49.171Z,1.00
2023-02-03T14:08:54.102Z,99.90
2023-02-03T14:11:45.792Z,1.00
2023-02-03T14:14:42.699Z,1.00
2023-02-03T14:17:40.907Z,1.00
2023-02-03T14:20:42.314Z,99.90
2023-02-03T14:23:17.653Z,10.50
2023-02-03T14:25:49.403Z,99.90
2023-02-03T14:28:22.796Z,99.90
2023-02-03T14:31:16.637Z,99.90
2023-02-03T14:34:14.912Z,1.00
2023-02-03T14:36:55.100Z,99.90
2023-02-03T14:39:55.508Z,1.00
2023-02-03T14:43:10.864Z,99.90
2023-02-03T14:46:17.838Z,1.00
2023-02-03T14:49:08.216Z,1.00
2023-02-03T14:51:56.578Z,99.90
2023-02-03T14:54:47.517Z,99.90
2023-02-03T14:57:28.729Z,1.00
2023-02-03T15:00:00.463Z,1.00
2023-02-03T15:02:32.096Z,1.00
2023-02-03T15:05:39.216Z,18.20
2023-02-03T15:08:36.289Z,99.90
2023-02-03T15:11:31.789Z,99.90
2023-02-03T15:14:19.234Z,99.90
2023-02-03T15:16:50.669Z,99.90
2023-02-03T15:19:23.667Z,99.90
2023-02-03T15:21:52.010Z,99.90
2023-02-03T15:24:23.998Z,99.90
2023-02-03T15:26:54.635Z,99.90
2023-02-03T15:29:28.792Z,99.90
2023-02-03T15:32:11.475Z,99.90
2023-02-03T15:34:46.119Z,99.90
2023-02-03T15:37:21.474Z,1.00
2023-02-03T15:40:08.039Z,1.00
2023-02-03T15:42:39.940Z,1.00
2023-02-03T15:45:18.268Z,1.00
2023-02-03T15:47:52.769Z,1.00
2023-02-03T15:50:31.902Z,1.00
2023-02-03T15:53:06.262Z,1.00
2023-02-03T15:55:40.601Z,1.00
2023-02-03T15:58:17.907Z,1.00
2023-02-03T16:00:50.404Z,1.00
2023-02-03T16:03:22.345Z,1.00
2023-02-03T16:05:52.596Z,1.00
2023-02-03T16:08:38.798Z,1.00
2023-02-03T16:11:28.016Z,1.00
2023-02-03T16:13:57.042Z,1.00
2023-02-03T16:16:27.826Z,1.00
2023-02-03T16:18:58.959Z,1.00
2023-02-03T16:21:32.167Z,1.00
2023-02-03T16:24:00.668Z,1.00
2023-02-03T16:26:30.339Z,1.00
2023-02-03T16:29:31.895Z,1.00
2023-02-03T16:32:18.530Z,1.00
2023-02-03T16:35:04.383Z,1.00
2023-02-03T16:37:53.792Z,1.00
2023-02-03T16:40:41.338Z,1.00
2023-02-03T16:43:31.025Z,1.00
2023-02-03T16:46:18.120Z,1.00
2023-02-03T16:49:04.167Z,1.00
2023-02-03T16:51:39.998Z,1.00
2023-02-03T16:54:13.195Z,1.00
2023-02-03T16:56:42.072Z,1.00
2023-02-03T16:59:10.573Z,1.00
2023-02-03T17:01:39.517Z,1.00
2023-02-03T17:04:08.257Z,1.00
2023-02-03T17:06:38.827Z,1.00
2023-02-03T17:09:07.356Z,1.00
2023-02-03T17:11:37.068Z,1.00
2023-02-03T17:14:05.509Z,1.00
2023-02-03T17:16:33.897Z,1.00
2023-02-03T17:19:02.243Z,1.00
2023-02-03T17:21:31.311Z,1.00
2023-02-03T17:24:00.604Z,1.00
2023-02-03T17:26:29.023Z,1.00
2023-02-03T17:29:03.152Z,1.00
2023-02-03T17:31:32.544Z,1.00
2023-02-03T17:34:01.026Z,1.00
2023-02-03T17:36:29.331Z,1.00
2023-02-03T17:55:31.482Z,1.00
2023-02-03T17:57:59.974Z,1.00
2023-02-03T18:00:29.935Z,1.00
2023-02-03T18:02:58.440Z,1.00
2023-02-03T18:05:26.850Z,1.00
2023-02-03T18:07:55.280Z,1.00
2023-02-03T18:10:23.673Z,99.90
2023-02-03T18:12:51.929Z,99.90
2023-02-03T18:15:23.068Z,99.90
2023-02-03T18:17:53.215Z,99.90
2023-02-03T18:20:21.644Z,99.90
2023-02-03T18:22:49.868Z,99.90
2023-02-03T18:25:18.591Z,99.90
2023-02-03T18:27:46.921Z,34.30
2023-02-03T18:30:18.025Z,1.00
2023-02-03T18:32:47.190Z,9.80
2023-02-03T18:35:17.297Z,26.00
2023-02-03T18:37:45.716Z,1.00
2023-02-03T18:40:14.268Z,1.00
2023-02-03T18:42:42.612Z,1.00
2023-02-03T18:45:11.982Z,1.00
2023-02-03T18:47:40.743Z,1.00
2023-02-03T18:50:09.615Z,1.00
2023-02-03T18:52:39.737Z,1.00
2023-02-03T18:55:09.281Z,1.00
2023-02-03T18:57:37.668Z,1.00
2023-02-03T19:00:07.193Z,1.00
2023-02-03T19:02:35.744Z,1.00
2023-02-03T19:05:05.393Z,1.00
2023-02-03T19:07:33.914Z,1.00
2023-02-03T19:10:03.620Z,1.00
2023-02-03T19:12:31.937Z,1.00
2023-02-03T19:15:00.237Z,1.00
2023-02-03T19:17:28.685Z,1.00
2023-02-03T19:19:56.943Z,1.00
2023-02-03T19:22:25.261Z,1.00
2023-02-03T19:24:53.772Z,1.00
2023-02-03T19:27:23.985Z,1.00
2023-02-03T19:29:52.597Z,1.00
2023-02-03T19:32:20.924Z,1.00
2023-02-03T19:34:49.667Z,1.00
2023-02-03T19:37:18.355Z,1.00
2023-02-03T19:39:50.427Z,1.00
2023-02-03T19:42:19.034Z,1.00
2023-02-03T19:44:51.041Z,1.00
2023-02-03T19:47:19.368Z,1.00
2023-02-03T19:49:47.665Z,1.00
2023-02-03T19:52:15.985Z,1.00
2023-02-03T19:54:44.298Z,1.00
2023-02-03T19:57:12.828Z,1.00
2023-02-03T19:59:41.111Z,41.80
2023-02-03T20:02:14.221Z,99.90
2023-02-03T20:04:44.182Z,99.90
2023-02-03T20:07:13.828Z,99.90
2023-02-03T20:09:42.164Z,99.90
2023-02-03T20:12:10.626Z,99.90
2023-02-03T20:14:39.174Z,99.90
2023-02-03T20:17:07.871Z,99.90
2023-02-03T20:19:37.495Z,99.90
2023-02-03T20:22:05.773Z,99.90
2023-02-03T20:24:34.831Z,99.90
2023-02-03T20:27:03.247Z,99.90
2023-02-03T20:29:31.470Z,99.90
2023-02-03T20:31:59.793Z,99.90
2023-02-03T20:34:28.758Z,99.90
2023-02-03T20:36:59.348Z,99.90
2023-02-03T20:39:28.005Z,99.90
2023-02-03T20:41:56.606Z,99.90
2023-02-03T20:44:24.919Z,99.90
2023-02-03T20:46:53.575Z,99.90
2023-02-03T20:49:21.960Z,99.90
2023-02-03T20:51:50.252Z,99.90
2023-02-03T20:54:22.461Z,99.90
2023-02-03T20:56:50.814Z,99.90
2023-02-03T20:59:20.379Z,99.90
2023-02-03T21:01:50.658Z,99.90
2023-02-03T21:04:37.550Z,99.90
2023-02-03T21:07:14.536Z,99.90
2023-02-03T21:09:44.220Z,99.90
2023-02-03T21:12:13.436Z,99.90
2023-02-03T21:14:44.116Z,99.90
2023-02-03T21:17:20.592Z,99.90
2023-02-03T21:19:49.294Z,99.90
2023-02-03T21:22:21.059Z,99.90
2023-02-03T21:24:56.479Z,99.90
2023-02-03T21:27:30.202Z,99.90
2023-02-03T21:29:59.429Z,99.90
2023-02-03T21:32:33.566Z,99.90
2023-02-03T21:35:01.891Z,99.90
2023-02-03T21:37:41.510Z,99.90
2023-02-03T21:40:30.517Z,99.90
2023-02-03T21:43:10.549Z,99.90
2023-02-03T21:45:43.007Z,99.90
2023-02-03T21:48:32.211Z,99.90
2023-02-03T21:51:04.741Z,99.90
2023-02-03T21:53:35.926Z,99.90
2023-02-03T21:56:18.719Z,99.90
2023-02-03T21:58:48.636Z,99.90
2023-02-03T22:01:19.600Z,99.90
2023-02-03T22:03:51.643Z,99.90
2023-02-03T22:06:27.218Z,99.90
2023-02-03T22:08:57.446Z,99.90
2023-02-03T22:11:28.793Z,99.90
2023-02-03T22:13:57.715Z,1.00
2023-02-03T22:16:26.689Z,1.00
2023-02-03T22:18:55.056Z,1.00
2023-02-03T22:21:23.374Z,1.00
2023-02-03T22:23:51.613Z,1.00
2023-02-03T22:26:20.723Z,1.00
2023-02-03T22:28:50.671Z,1.00
2023-02-03T22:31:19.892Z,1.00
2023-02-03T22:33:48.669Z,1.00
2023-02-03T22:36:16.963Z,1.00
2023-02-03T22:38:45.246Z,1.00
2023-02-03T22:41:13.997Z,1.00
2023-02-03T22:43:42.713Z,1.00
2023-02-03T22:46:12.773Z,35.90
2023-02-03T22:48:41.100Z,54.80
2023-02-03T22:51:09.344Z,65.90
2023-02-03T22:53:39.507Z,99.90
2023-02-03T22:56:08.222Z,99.90
2023-02-03T22:58:36.438Z,99.90
2023-02-03T23:01:04.784Z,99.90
2023-02-03T23:03:34.490Z,99.90
2023-02-03T23:06:02.810Z,99.90
2023-02-03T23:08:31.180Z,99.90
2023-02-03T23:10:59.373Z,99.90
2023-02-03T23:13:28.277Z,99.90
2023-02-03T23:15:56.608Z,99.90
2023-02-03T23:18:24.847Z,99.90
2023-02-03T23:20:54.465Z,99.90
2023-02-03T23:23:22.805Z,99.90
2023-02-03T23:25:51.092Z,99.90
2023-02-03T23:28:20.772Z,99.90
2023-02-03T23:30:49.920Z,99.90
2023-02-03T23:33:18.278Z,1.00
2023-02-03T23:35:45.593Z,1.00
2023-02-03T23:38:16.051Z,1.00
2023-02-03T23:40:44.777Z,1.00
2023-02-03T23:43:13.115Z,1.00
2023-02-03T23:45:42.048Z,1.00
2023-02-03T23:48:10.283Z,1.00
2023-02-03T23:50:38.616Z,1.00
2023-02-03T23:53:06.949Z,1.00
2023-02-03T23:55:36.602Z,1.00
2023-02-03T23:58:06.011Z,1.00
