createdAt,value
2018-01-27T00:00:28.391Z,84.47
2018-01-27T00:01:28.261Z,84.66
2018-01-27T00:02:28.133Z,85.70
2018-01-27T00:03:28.004Z,86.55
2018-01-27T00:04:27.874Z,87.31
2018-01-27T00:05:27.745Z,86.27
2018-01-27T00:06:27.624Z,87.31
2018-01-27T00:07:27.487Z,88.07
2018-01-27T00:08:27.357Z,88.07
2018-01-27T00:09:27.230Z,87.31
2018-01-27T00:10:27.097Z,87.31
2018-01-27T00:11:26.969Z,87.50
2018-01-27T00:12:26.838Z,86.08
2018-01-27T00:13:26.712Z,84.94
2018-01-27T00:14:26.577Z,84.47
2018-01-27T00:15:26.453Z,84.75
2018-01-27T00:16:26.322Z,85.09
2018-01-27T00:17:26.189Z,85.38
2018-01-27T00:18:26.059Z,84.05
2018-01-27T00:19:25.933Z,83.48
2018-01-27T00:20:25.802Z,84.61
2018-01-27T00:21:25.673Z,85.28
2018-01-27T00:22:25.547Z,83.95
2018-01-27T00:23:25.412Z,86.04
2018-01-27T00:24:25.284Z,85.28
2018-01-27T00:25:25.150Z,85.66
2018-01-27T00:26:25.023Z,86.13
2018-01-27T00:27:24.894Z,86.70
2018-01-27T00:28:24.763Z,86.32
2018-01-27T00:29:24.633Z,86.22
2018-01-27T00:30:24.506Z,86.41
2018-01-27T00:31:24.374Z,87.46
2018-01-27T00:32:24.246Z,87.55
2018-01-27T00:33:24.115Z,88.68
2018-01-27T00:34:23.986Z,89.54
2018-01-27T00:35:23.854Z,89.63
2018-01-27T00:36:23.726Z,90.48
2018-01-27T00:37:23.596Z,89.82
2018-01-27T00:38:23.465Z,90.30
2018-01-27T00:39:23.335Z,90.20
2018-01-27T00:40:23.210Z,90.01
2018-01-27T00:41:23.078Z,89.54
2018-01-27T00:42:22.948Z,89.44
2018-01-27T00:43:22.818Z,89.82
2018-01-27T00:44:22.689Z,88.21
2018-01-27T00:45:22.565Z,86.98
2018-01-27T00:46:22.429Z,87.17
2018-01-27T00:47:22.299Z,87.27
2018-01-27T00:48:22.173Z,88.02
2018-01-27T00:49:22.043Z,87.46
2018-01-27T00:50:21.911Z,88.40
2018-01-27T00:51:21.782Z,87.84
2018-01-27T00:52:21.656Z,89.63
2018-01-27T00:53:21.522Z,89.16
2018-01-27T00:54:21.393Z,89.06
2018-01-27T00:55:21.264Z,88.78
2018-01-27T00:56:21.133Z,90.48
2018-01-27T00:57:21.005Z,90.30
2018-01-27T00:58:20.876Z,88.21
2018-01-27T00:59:20.744Z,88.31
2018-01-27T01:00:20.621Z,90.39
2018-01-27T01:01:20.491Z,91.24
2018-01-27T01:02:20.354Z,91.34
2018-01-27T01:03:20.227Z,91.81
2018-01-27T01:04:20.095Z,91.81
2018-01-27T01:05:19.966Z,92.00
2018-01-27T01:06:19.837Z,90.96
2018-01-27T01:07:19.707Z,91.81
2018-01-27T01:08:19.578Z,91.72
2018-01-27T01:09:19.448Z,91.62
2018-01-27T01:10:19.320Z,91.81
2018-01-27T01:11:19.189Z,92.19
2018-01-27T01:12:19.061Z,92.57
2018-01-27T01:13:18.930Z,92.38
2018-01-27T01:14:18.803Z,92.57
2018-01-27T01:15:18.674Z,90.20
2018-01-27T01:16:18.542Z,91.05
2018-01-27T01:17:18.413Z,91.05
2018-01-27T01:18:18.282Z,90.39
2018-01-27T01:19:18.156Z,89.44
2018-01-27T01:20:18.024Z,88.78
2018-01-27T01:21:17.895Z,89.92
2018-01-27T01:22:17.767Z,90.20
2018-01-27T01:23:17.638Z,91.05
2018-01-27T01:24:17.508Z,91.05
2018-01-27T01:25:17.376Z,91.34
2018-01-27T01:26:17.247Z,90.20
2018-01-27T01:27:17.120Z,89.92
2018-01-27T01:28:16.989Z,89.16
2018-01-27T01:29:16.860Z,90.20
2018-01-27T01:30:16.730Z,90.67
2018-01-27T01:31:16.600Z,91.43
2018-01-27T01:32:16.470Z,91.24
2018-01-27T01:33:16.341Z,91.34
2018-01-27T01:34:16.210Z,91.53
2018-01-27T01:35:16.088Z,91.53
2018-01-27T01:36:15.956Z,91.53
2018-01-27T01:37:15.822Z,90.96
2018-01-27T01:38:15.694Z,91.24
2018-01-27T01:39:15.567Z,91.05
2018-01-27T01:40:15.437Z,91.81
2018-01-27T01:41:15.304Z,92.38
2018-01-27T01:42:15.174Z,92.94
2018-01-27T01:43:15.047Z,92.94
2018-01-27T01:44:14.918Z,92.19
2018-01-27T01:45:14.788Z,91.34
2018-01-27T01:46:14.659Z,91.15
2018-01-27T01:47:14.529Z,90.96
2018-01-27T01:48:14.399Z,91.24
2018-01-27T01:49:14.269Z,90.96
2018-01-27T01:50:14.141Z,90.58
2018-01-27T01:51:14.010Z,90.20
2018-01-27T01:52:13.878Z,90.77
2018-01-27T01:53:13.750Z,91.24
2018-01-27T01:54:13.625Z,89.82
2018-01-27T01:55:13.491Z,88.40
2018-01-27T01:56:13.361Z,87.27
2018-01-27T01:57:13.231Z,87.46
2018-01-27T01:58:13.098Z,87.84
2018-01-27T01:59:12.970Z,88.02
2018-01-27T02:00:12.844Z,88.31
2018-01-27T02:01:12.708Z,88.78
2018-01-27T02:02:12.582Z,89.16
2018-01-27T02:03:12.453Z,89.73
2018-01-27T02:04:12.322Z,90.86
2018-01-27T02:05:12.191Z,91.15
2018-01-27T02:06:12.063Z,91.72
2018-01-27T02:07:11.934Z,91.62
2018-01-27T02:08:11.805Z,91.81
2018-01-27T02:09:11.674Z,92.29
2018-01-27T02:10:11.544Z,92.47
2018-01-27T02:11:11.421Z,93.04
2018-01-27T02:12:11.288Z,92.47
2018-01-27T02:13:11.159Z,91.62
2018-01-27T02:14:11.025Z,91.43
2018-01-27T02:15:10.896Z,91.34
2018-01-27T02:16:10.767Z,91.53
2018-01-27T02:17:10.641Z,91.24
2018-01-27T02:18:10.506Z,92.29
2018-01-27T02:19:10.380Z,92.29
2018-01-27T02:20:10.251Z,92.19
2018-01-27T02:21:10.119Z,91.34
2018-01-27T02:22:09.993Z,91.34
2018-01-27T02:23:09.863Z,89.73
2018-01-27T02:24:09.733Z,90.20
2018-01-27T02:25:09.601Z,90.77
2018-01-27T02:26:09.474Z,91.34
2018-01-27T02:27:09.345Z,91.62
2018-01-27T02:28:09.214Z,90.58
2018-01-27T02:29:09.085Z,90.96
2018-01-27T02:30:08.957Z,91.62
2018-01-27T02:31:08.826Z,91.15
2018-01-27T02:32:08.702Z,91.72
2018-01-27T02:33:08.568Z,91.53
2018-01-27T02:34:08.437Z,91.81
2018-01-27T02:35:08.367Z,91.05
2018-01-27T02:36:08.180Z,91.34
2018-01-27T02:37:08.051Z,91.62
2018-01-27T02:38:07.921Z,92.00
2018-01-27T02:39:07.792Z,92.38
2018-01-27T02:40:07.663Z,92.66
2018-01-27T02:41:07.531Z,92.94
2018-01-27T02:42:07.404Z,92.29
2018-01-27T02:43:07.276Z,92.66
2018-01-27T02:44:07.145Z,93.13
2018-01-27T02:45:07.013Z,93.99
2018-01-27T02:46:06.885Z,93.80
2018-01-27T02:47:06.756Z,93.99
2018-01-27T02:48:06.627Z,93.99
2018-01-27T02:49:06.498Z,94.46
2018-01-27T02:50:06.370Z,93.80
2018-01-27T02:51:06.238Z,93.42
2018-01-27T02:52:06.108Z,93.32
2018-01-27T02:53:05.980Z,93.42
2018-01-27T02:54:05.877Z,93.61
2018-01-27T02:55:05.721Z,94.46
2018-01-27T02:56:05.659Z,94.18
2018-01-27T02:57:05.463Z,94.46
2018-01-27T02:58:05.334Z,94.65
2018-01-27T02:59:05.206Z,94.46
2018-01-27T03:00:05.076Z,94.65
2018-01-27T03:01:04.987Z,94.93
2018-01-27T03:02:04.813Z,95.12
2018-01-27T03:03:04.686Z,95.03
2018-01-27T03:04:04.555Z,94.65
2018-01-27T03:05:04.426Z,94.84
2018-01-27T03:06:04.296Z,94.93
2018-01-27T03:07:04.173Z,94.46
2018-01-27T03:08:04.036Z,95.03
2018-01-27T03:09:03.909Z,95.40
2018-01-27T03:10:03.780Z,94.93
2018-01-27T03:11:03.650Z,94.74
2018-01-27T03:12:03.521Z,95.40
2018-01-27T03:13:03.390Z,95.97
2018-01-27T03:14:03.262Z,96.16
2018-01-27T03:15:03.136Z,96.92
2018-01-27T03:16:03.002Z,96.73
2018-01-27T03:17:02.872Z,96.97
2018-01-27T03:18:02.744Z,96.45
2018-01-27T03:19:02.613Z,95.40
2018-01-27T03:20:02.484Z,94.46
2018-01-27T03:21:02.355Z,94.27
2018-01-27T03:22:02.222Z,94.27
2018-01-27T03:23:02.093Z,94.08
2018-01-27T03:24:01.965Z,93.99
2018-01-27T03:25:01.834Z,93.89
2018-01-27T03:26:01.704Z,94.18
2018-01-27T03:27:01.576Z,95.03
2018-01-27T03:28:01.446Z,93.80
2018-01-27T03:29:01.314Z,94.74
2018-01-27T03:30:01.187Z,94.79
2018-01-27T03:31:01.055Z,94.08
2018-01-27T03:32:00.927Z,94.46
2018-01-27T03:33:00.796Z,94.56
2018-01-27T03:34:00.664Z,94.37
2018-01-27T03:35:00.535Z,94.93
2018-01-27T03:36:00.408Z,95.97
2018-01-27T03:37:00.274Z,95.40
2018-01-27T03:38:00.146Z,94.70
2018-01-27T03:39:00.015Z,94.46
2018-01-27T03:39:59.884Z,94.23
2018-01-27T03:40:59.752Z,94.93
2018-01-27T03:41:59.624Z,94.84
2018-01-27T03:42:59.496Z,95.21
2018-01-27T03:43:59.367Z,95.50
2018-01-27T03:44:59.234Z,95.40
2018-01-27T03:45:59.109Z,95.69
2018-01-27T03:46:58.972Z,95.88
2018-01-27T03:47:58.846Z,95.88
2018-01-27T03:48:58.715Z,95.88
2018-01-27T03:49:58.584Z,95.88
2018-01-27T03:50:58.455Z,95.83
2018-01-27T03:51:58.324Z,96.02
2018-01-27T03:52:58.194Z,96.97
2018-01-27T03:53:58.070Z,96.69
2018-01-27T03:54:57.933Z,96.88
2018-01-27T03:55:57.806Z,96.88
2018-01-27T03:56:57.675Z,96.88
2018-01-27T03:57:57.544Z,96.64
2018-01-27T03:58:57.414Z,96.73
2018-01-27T03:59:57.288Z,96.50
2018-01-27T04:00:57.156Z,96.59
2018-01-27T04:01:57.026Z,96.78
2018-01-27T04:02:56.894Z,95.97
2018-01-27T04:03:56.766Z,96.69
2018-01-27T04:04:56.633Z,96.40
2018-01-27T04:05:56.503Z,96.64
2018-01-27T04:06:56.373Z,97.02
2018-01-27T04:07:56.245Z,97.02
2018-01-27T04:08:56.113Z,96.64
2018-01-27T04:09:55.986Z,96.16
2018-01-27T04:10:55.855Z,96.97
2018-01-27T04:11:55.727Z,96.07
2018-01-27T04:12:55.593Z,96.02
2018-01-27T04:13:55.465Z,96.26
2018-01-27T04:14:55.335Z,96.40
2018-01-27T04:15:55.205Z,96.59
2018-01-27T04:16:55.073Z,96.54
2018-01-27T04:17:54.942Z,96.50
2018-01-27T04:18:54.815Z,96.64
2018-01-27T04:19:54.684Z,96.64
2018-01-27T04:20:54.558Z,97.02
2018-01-27T04:21:54.424Z,97.02
2018-01-27T04:22:54.291Z,96.92
2018-01-27T04:23:54.168Z,96.07
2018-01-27T04:24:54.031Z,96.16
2018-01-27T04:25:53.902Z,97.02
2018-01-27T04:26:53.773Z,96.64
2018-01-27T04:27:53.643Z,96.73
2018-01-27T04:28:53.513Z,96.64
2018-01-27T04:29:53.379Z,96.73
2018-01-27T04:30:53.251Z,96.64
2018-01-27T04:31:53.120Z,96.92
2018-01-27T04:32:52.989Z,96.64
2018-01-27T04:33:52.861Z,96.92
2018-01-27T04:34:52.805Z,96.54
2018-01-27T04:35:52.600Z,96.54
2018-01-27T04:36:52.468Z,96.73
2018-01-27T04:37:52.338Z,96.83
2018-01-27T04:38:52.211Z,96.45
2018-01-27T04:39:52.081Z,96.73
2018-01-27T04:40:51.948Z,96.83
2018-01-27T04:41:51.822Z,96.16
2018-01-27T04:42:51.690Z,95.78
2018-01-27T04:43:51.560Z,95.88
2018-01-27T04:44:51.430Z,95.97
2018-01-27T04:45:51.301Z,96.07
2018-01-27T04:46:51.169Z,96.26
2018-01-27T04:47:51.041Z,95.31
2018-01-27T04:48:50.908Z,96.26
2018-01-27T04:49:50.778Z,96.92
2018-01-27T04:50:50.658Z,96.16
2018-01-27T04:51:50.528Z,96.16
2018-01-27T04:52:50.391Z,96.35
2018-01-27T04:53:50.258Z,95.78
2018-01-27T04:54:50.131Z,95.88
2018-01-27T04:55:50.000Z,96.16
2018-01-27T04:56:49.868Z,96.07
2018-01-27T04:57:49.738Z,96.07
2018-01-27T04:58:49.610Z,96.07
2018-01-27T04:59:49.481Z,95.69
2018-01-27T05:00:49.348Z,96.16
2018-01-27T05:01:49.216Z,95.21
2018-01-27T05:02:49.092Z,96.07
2018-01-27T05:03:48.958Z,95.97
2018-01-27T05:04:48.829Z,95.88
2018-01-27T05:05:48.697Z,95.50
2018-01-27T05:06:48.573Z,95.21
2018-01-27T05:07:48.437Z,95.31
2018-01-27T05:08:48.306Z,96.26
2018-01-27T05:09:48.177Z,96.02
2018-01-27T05:10:48.047Z,95.93
2018-01-27T05:11:47.917Z,96.40
2018-01-27T05:12:47.789Z,95.88
2018-01-27T05:13:47.655Z,95.64
2018-01-27T05:14:47.528Z,96.02
2018-01-27T05:15:47.398Z,95.78
2018-01-27T05:16:47.266Z,95.83
2018-01-27T05:17:47.137Z,95.83
2018-01-27T05:18:47.005Z,95.93
2018-01-27T05:19:46.926Z,96.21
2018-01-27T05:20:46.746Z,96.02
2018-01-27T05:21:46.616Z,95.74
2018-01-27T05:22:46.486Z,96.12
2018-01-27T05:23:46.355Z,96.21
2018-01-27T05:24:46.224Z,95.83
2018-01-27T05:25:46.096Z,95.83
2018-01-27T05:26:45.963Z,95.93
2018-01-27T05:27:45.833Z,96.78
2018-01-27T05:28:45.703Z,96.59
2018-01-27T05:29:45.572Z,96.40
2018-01-27T05:30:45.439Z,95.93
2018-01-27T05:31:45.313Z,96.21
2018-01-27T05:32:45.181Z,96.02
2018-01-27T05:33:45.047Z,96.59
2018-01-27T05:34:44.918Z,96.69
2018-01-27T05:35:44.786Z,96.59
2018-01-27T05:36:44.657Z,96.21
2018-01-27T05:37:44.523Z,96.02
2018-01-27T05:38:44.395Z,96.50
2018-01-27T05:39:44.267Z,96.50
2018-01-27T05:40:44.135Z,96.50
2018-01-27T05:41:44.006Z,96.59
2018-01-27T05:42:43.871Z,96.88
2018-01-27T05:43:43.742Z,96.88
2018-01-27T05:44:43.611Z,96.50
2018-01-27T05:45:43.480Z,96.78
2018-01-27T05:46:43.359Z,96.78
2018-01-27T05:47:43.219Z,96.78
2018-01-27T05:48:43.087Z,96.69
2018-01-27T05:49:42.961Z,96.97
2018-01-27T05:50:42.828Z,96.78
2018-01-27T05:51:42.696Z,96.69
2018-01-27T05:52:42.563Z,96.97
2018-01-27T05:53:42.434Z,96.97
2018-01-27T05:54:42.304Z,96.78
2018-01-27T05:55:42.174Z,96.97
2018-01-27T05:56:42.041Z,96.50
2018-01-27T05:57:41.909Z,96.97
2018-01-27T05:58:41.783Z,96.97
2018-01-27T05:59:41.650Z,96.97
2018-01-27T06:00:41.518Z,97.16
2018-01-27T06:01:41.391Z,96.78
2018-01-27T06:02:41.259Z,96.97
2018-01-27T06:03:41.132Z,96.97
2018-01-27T06:04:41.000Z,96.88
2018-01-27T06:05:40.868Z,97.30
2018-01-27T06:06:40.736Z,97.39
2018-01-27T06:07:40.650Z,97.53
2018-01-27T06:08:40.481Z,97.72
2018-01-27T06:09:40.344Z,97.63
2018-01-27T06:10:40.220Z,97.91
2018-01-27T06:11:40.084Z,97.34
2018-01-27T06:12:39.956Z,96.69
2018-01-27T06:13:39.822Z,96.78
2018-01-27T06:14:39.692Z,96.88
2018-01-27T06:15:39.564Z,96.97
2018-01-27T06:16:39.428Z,96.40
2018-01-27T06:17:39.300Z,96.88
2018-01-27T06:18:39.179Z,96.97
2018-01-27T06:19:39.039Z,97.82
2018-01-27T06:20:38.908Z,96.97
2018-01-27T06:21:38.779Z,97.91
2018-01-27T06:22:38.645Z,97.82
2018-01-27T06:23:38.517Z,97.72
2018-01-27T06:24:38.384Z,97.82
2018-01-27T06:25:38.255Z,97.53
2018-01-27T06:26:38.123Z,97.63
2018-01-27T06:27:37.992Z,96.97
2018-01-27T06:28:37.862Z,96.78
2018-01-27T06:29:37.735Z,96.97
2018-01-27T06:30:37.599Z,97.16
2018-01-27T06:31:37.483Z,96.88
2018-01-27T06:32:37.337Z,96.69
2018-01-27T06:33:37.211Z,96.88
2018-01-27T06:34:37.080Z,97.91
2018-01-27T06:35:36.947Z,96.97
2018-01-27T06:36:36.816Z,96.50
2018-01-27T06:37:36.687Z,96.69
2018-01-27T06:38:36.556Z,97.16
2018-01-27T06:39:36.429Z,96.97
2018-01-27T06:40:36.299Z,97.16
2018-01-27T06:41:36.166Z,96.88
2018-01-27T06:42:36.035Z,96.78
2018-01-27T06:43:35.905Z,96.97
2018-01-27T06:44:35.773Z,97.72
2018-01-27T06:45:35.642Z,96.88
2018-01-27T06:46:35.511Z,97.06
2018-01-27T06:47:35.381Z,97.25
2018-01-27T06:48:35.250Z,97.72
2018-01-27T06:49:35.122Z,97.53
2018-01-27T06:50:34.991Z,97.16
2018-01-27T06:51:34.861Z,97.06
2018-01-27T06:52:34.731Z,97.44
2018-01-27T06:53:34.721Z,96.69
2018-01-27T06:54:34.469Z,96.97
2018-01-27T06:55:34.338Z,96.78
2018-01-27T06:56:34.208Z,96.88
2018-01-27T06:57:34.079Z,96.78
2018-01-27T06:58:33.949Z,96.59
2018-01-27T06:59:33.815Z,96.88
2018-01-27T07:00:33.685Z,96.97
2018-01-27T07:01:33.554Z,96.69
2018-01-27T07:02:33.424Z,96.97
2018-01-27T07:03:33.296Z,96.78
2018-01-27T07:04:33.161Z,96.69
2018-01-27T07:05:33.035Z,96.59
2018-01-27T07:06:32.905Z,96.59
2018-01-27T07:07:32.775Z,96.40
2018-01-27T07:08:32.636Z,96.69
2018-01-27T07:09:32.508Z,96.31
2018-01-27T07:10:32.392Z,96.59
2018-01-27T07:11:32.247Z,96.69
2018-01-27T07:12:32.120Z,96.69
2018-01-27T07:13:31.986Z,96.78
2018-01-27T07:14:31.854Z,96.78
2018-01-27T07:15:31.725Z,96.78
2018-01-27T07:16:31.591Z,96.69
2018-01-27T07:17:31.462Z,96.69
2018-01-27T07:18:31.332Z,96.69
2018-01-27T07:19:31.198Z,96.69
2018-01-27T07:20:31.069Z,96.50
2018-01-27T07:21:30.937Z,96.69
2018-01-27T07:22:30.808Z,96.59
2018-01-27T07:23:30.676Z,96.78
2018-01-27T07:24:30.546Z,96.78
2018-01-27T07:25:30.412Z,96.59
2018-01-27T07:26:30.284Z,96.59
2018-01-27T07:27:30.152Z,96.69
2018-01-27T07:28:30.022Z,95.93
2018-01-27T07:29:29.892Z,95.45
2018-01-27T07:30:29.760Z,95.83
2018-01-27T07:31:29.629Z,95.74
2018-01-27T07:32:29.497Z,96.12
2018-01-27T07:33:29.366Z,96.21
2018-01-27T07:34:29.237Z,95.93
2018-01-27T07:35:29.105Z,96.40
2018-01-27T07:36:28.975Z,96.21
2018-01-27T07:37:28.849Z,96.21
2018-01-27T07:38:28.714Z,96.50
2018-01-27T07:39:28.584Z,95.93
2018-01-27T07:40:28.452Z,96.40
2018-01-27T07:41:28.319Z,96.50
2018-01-27T07:42:28.198Z,96.69
2018-01-27T07:43:28.064Z,96.69
2018-01-27T07:44:27.927Z,95.74
2018-01-27T07:45:27.801Z,95.83
2018-01-27T07:46:27.669Z,95.93
2018-01-27T07:47:27.736Z,96.12
2018-01-27T07:48:27.410Z,96.12
2018-01-27T07:49:27.447Z,96.02
2018-01-27T07:50:27.145Z,96.12
2018-01-27T07:51:27.014Z,96.02
2018-01-27T07:52:26.884Z,96.97
2018-01-27T07:53:26.753Z,96.78
2018-01-27T07:54:26.622Z,96.50
2018-01-27T07:55:26.493Z,96.88
2018-01-27T07:56:26.363Z,96.40
2018-01-27T07:57:26.230Z,97.06
2018-01-27T07:58:26.103Z,96.59
2018-01-27T07:59:25.969Z,96.69
2018-01-27T08:00:25.844Z,96.97
2018-01-27T08:01:25.708Z,96.59
2018-01-27T08:02:25.581Z,95.83
2018-01-27T08:03:25.455Z,95.93
2018-01-27T08:04:25.313Z,95.83
2018-01-27T08:05:25.187Z,96.12
2018-01-27T08:06:25.055Z,96.21
2018-01-27T08:07:24.924Z,96.21
2018-01-27T08:08:24.791Z,96.21
2018-01-27T08:09:24.664Z,95.93
2018-01-27T08:10:24.532Z,96.02
2018-01-27T08:11:24.403Z,95.83
2018-01-27T08:12:24.271Z,96.21
2018-01-27T08:13:24.141Z,96.02
2018-01-27T08:14:24.015Z,95.83
2018-01-27T08:15:23.880Z,95.74
2018-01-27T08:16:23.789Z,95.64
2018-01-27T08:17:23.617Z,96.21
2018-01-27T08:18:23.486Z,95.83
2018-01-27T08:19:23.360Z,95.45
2018-01-27T08:20:23.224Z,96.02
2018-01-27T08:21:23.096Z,95.26
2018-01-27T08:22:22.968Z,95.74
2018-01-27T08:23:22.834Z,95.07
2018-01-27T08:24:22.701Z,94.89
2018-01-27T08:25:22.574Z,94.89
2018-01-27T08:26:22.444Z,94.98
2018-01-27T08:27:22.393Z,94.98
2018-01-27T08:28:22.184Z,95.45
2018-01-27T08:29:22.092Z,95.26
2018-01-27T08:30:21.922Z,95.36
2018-01-27T08:31:21.796Z,96.21
2018-01-27T08:32:21.661Z,96.21
2018-01-27T08:33:21.726Z,95.74
2018-01-27T08:34:21.410Z,96.21
2018-01-27T08:35:21.270Z,96.88
2018-01-27T08:36:21.139Z,96.21
2018-01-27T08:37:21.013Z,96.02
2018-01-27T08:38:20.878Z,96.69
2018-01-27T08:39:20.749Z,96.59
2018-01-27T08:40:20.618Z,96.69
2018-01-27T08:41:20.490Z,95.83
2018-01-27T08:42:20.538Z,95.36
2018-01-27T08:43:20.228Z,94.98
2018-01-27T08:44:20.099Z,94.89
2018-01-27T08:45:19.968Z,95.74
2018-01-27T08:46:19.892Z,95.45
2018-01-27T08:47:19.711Z,95.07
2018-01-27T08:48:19.581Z,94.60
2018-01-27T08:49:19.446Z,94.42
2018-01-27T08:50:19.542Z,94.13
2018-01-27T08:51:19.185Z,94.42
2018-01-27T08:52:19.056Z,94.89
2018-01-27T08:53:18.928Z,94.89
2018-01-27T08:54:18.795Z,94.98
2018-01-27T08:55:18.666Z,95.74
2018-01-27T08:56:18.532Z,95.36
2018-01-27T08:57:18.405Z,95.45
2018-01-27T08:58:18.273Z,95.45
2018-01-27T08:59:18.144Z,95.17
2018-01-27T09:00:18.016Z,95.26
2018-01-27T09:01:17.889Z,95.26
2018-01-27T09:02:17.756Z,95.17
2018-01-27T09:03:17.625Z,95.17
2018-01-27T09:04:17.498Z,95.55
2018-01-27T09:05:17.364Z,95.36
2018-01-27T09:06:17.311Z,95.55
2018-01-27T09:07:17.108Z,94.98
2018-01-27T09:08:16.976Z,95.36
2018-01-27T09:09:16.847Z,94.60
2018-01-27T09:10:16.715Z,94.51
2018-01-27T09:11:16.585Z,95.07
2018-01-27T09:12:16.454Z,94.18
2018-01-27T09:13:16.728Z,94.46
2018-01-27T09:14:16.197Z,93.89
2018-01-27T09:15:16.071Z,93.70
2018-01-27T09:16:15.934Z,93.42
2018-01-27T09:17:15.809Z,93.13
2018-01-27T09:18:15.875Z,92.76
2018-01-27T09:19:15.545Z,92.29
2018-01-27T09:20:15.442Z,91.62
2018-01-27T09:21:15.286Z,91.72
2018-01-27T09:22:15.155Z,90.72
2018-01-27T09:23:15.028Z,88.78
2018-01-27T09:24:14.895Z,86.88
2018-01-27T09:25:14.784Z,84.46
2018-01-27T09:26:14.640Z,83.23
2018-01-27T09:27:14.509Z,81.94
2018-01-27T09:28:14.641Z,80.90
2018-01-27T09:29:14.252Z,80.62
2018-01-27T09:30:14.328Z,80.94
2018-01-27T09:31:14.037Z,79.04
2018-01-27T09:32:13.931Z,77.47
2018-01-27T09:33:13.740Z,76.80
2018-01-27T09:34:13.620Z,75.95
2018-01-27T09:35:13.483Z,74.05
2018-01-27T09:36:13.353Z,74.18
2018-01-27T09:37:13.379Z,73.90
2018-01-27T09:38:13.099Z,73.52
2018-01-27T09:39:12.975Z,73.14
2018-01-27T09:40:12.847Z,72.95
2018-01-27T09:41:12.721Z,72.28
2018-01-27T09:42:12.593Z,70.79
2018-01-27T09:43:12.464Z,70.61
2018-01-27T09:44:12.336Z,69.56
2018-01-27T09:45:12.213Z,68.65
2018-01-27T09:46:12.088Z,68.04
2018-01-27T09:47:11.961Z,67.85
2018-01-27T09:48:11.834Z,68.04
2018-01-27T09:49:11.710Z,68.04
2018-01-27T09:50:11.583Z,68.23
2018-01-27T09:51:11.464Z,69.27
2018-01-27T09:52:11.330Z,69.46
2018-01-27T09:53:11.205Z,69.37
2018-01-27T09:54:11.077Z,69.37
2018-01-27T09:55:10.953Z,68.99
2018-01-27T09:56:10.827Z,68.99
2018-01-27T09:57:10.699Z,69.27
2018-01-27T09:58:10.576Z,69.53
2018-01-27T09:59:10.448Z,70.19
2018-01-27T10:00:10.321Z,70.29
2018-01-27T10:01:10.196Z,69.71
2018-01-27T10:02:10.073Z,70.38
2018-01-27T10:03:09.946Z,70.57
2018-01-27T10:04:09.819Z,71.14
2018-01-27T10:05:09.694Z,70.86
2018-01-27T10:06:09.569Z,70.76
2018-01-27T10:07:09.441Z,71.30
2018-01-27T10:08:09.314Z,71.14
2018-01-27T10:09:09.193Z,70.86
2018-01-27T10:10:09.066Z,70.48
2018-01-27T10:11:08.939Z,69.91
2018-01-27T10:12:08.812Z,69.56
2018-01-27T10:13:08.686Z,68.71
2018-01-27T10:14:08.562Z,68.52
2018-01-27T10:15:08.447Z,68.71
2018-01-27T10:16:08.310Z,68.61
2018-01-27T10:17:08.190Z,68.67
2018-01-27T10:18:08.059Z,68.90
2018-01-27T10:19:07.934Z,68.80
2018-01-27T10:20:07.805Z,67.50
2018-01-27T10:21:07.685Z,65.89
2018-01-27T10:22:07.555Z,65.41
2018-01-27T10:23:07.434Z,64.84
2018-01-27T10:24:07.310Z,64.31
2018-01-27T10:25:07.183Z,64.31
2018-01-27T10:26:07.061Z,63.39
2018-01-27T10:27:06.934Z,62.34
2018-01-27T10:28:06.813Z,61.96
2018-01-27T10:29:06.685Z,61.86
2018-01-27T10:30:06.560Z,61.26
2018-01-27T10:31:06.441Z,61.35
2018-01-27T10:32:06.313Z,62.02
2018-01-27T10:33:06.189Z,62.49
2018-01-27T10:34:06.065Z,62.69
2018-01-27T10:35:05.942Z,62.53
2018-01-27T10:36:05.817Z,61.45
2018-01-27T10:37:05.695Z,61.93
2018-01-27T10:38:05.573Z,63.35
2018-01-27T10:39:05.447Z,63.45
2018-01-27T10:40:05.326Z,62.97
2018-01-27T10:41:05.198Z,62.97
2018-01-27T10:42:05.081Z,62.05
2018-01-27T10:43:04.951Z,61.10
2018-01-27T10:44:04.830Z,60.82
2018-01-27T10:45:04.708Z,60.24
2018-01-27T10:46:04.585Z,61.29
2018-01-27T10:47:04.468Z,61.58
2018-01-27T10:48:04.337Z,60.46
2018-01-27T10:49:04.215Z,60.08
2018-01-27T10:50:04.091Z,59.42
2018-01-27T10:51:03.974Z,59.89
2018-01-27T10:52:03.855Z,59.99
2018-01-27T10:53:03.725Z,59.26
2018-01-27T10:54:03.602Z,58.78
2018-01-27T10:55:03.480Z,58.28
2018-01-27T10:56:03.361Z,59.42
2018-01-27T10:57:03.235Z,60.15
2018-01-27T10:58:03.119Z,61.07
2018-01-27T10:59:02.993Z,62.30
2018-01-27T11:00:02.920Z,62.30
2018-01-27T11:01:02.747Z,63.07
2018-01-27T11:02:02.629Z,62.43
2018-01-27T11:03:02.505Z,61.86
2018-01-27T11:04:02.381Z,62.21
2018-01-27T11:05:02.263Z,62.69
2018-01-27T11:06:02.136Z,64.37
2018-01-27T11:07:02.016Z,63.99
2018-01-27T11:08:01.891Z,64.27
2018-01-27T11:09:01.768Z,63.83
2018-01-27T11:10:01.650Z,64.02
2018-01-27T11:11:01.528Z,63.45
2018-01-27T11:12:01.399Z,62.30
2018-01-27T11:13:01.333Z,62.24
2018-01-27T11:14:01.153Z,61.96
2018-01-27T11:15:01.030Z,60.44
2018-01-27T11:16:00.912Z,61.00
2018-01-27T11:17:00.786Z,60.37
2018-01-27T11:18:00.665Z,60.27
2018-01-27T11:19:00.542Z,60.44
2018-01-27T11:20:00.426Z,60.44
2018-01-27T11:21:00.293Z,60.27
2018-01-27T11:22:00.171Z,59.99
2018-01-27T11:23:00.051Z,59.70
2018-01-27T11:23:59.930Z,59.26
2018-01-27T11:24:59.804Z,59.16
2018-01-27T11:25:59.684Z,58.97
2018-01-27T11:26:59.559Z,59.13
2018-01-27T11:27:59.434Z,58.75
2018-01-27T11:28:59.316Z,59.32
2018-01-27T11:29:59.190Z,58.94
2018-01-27T11:30:59.075Z,59.16
2018-01-27T11:31:58.948Z,58.87
2018-01-27T11:32:58.824Z,58.14
2018-01-27T11:33:58.701Z,57.09
2018-01-27T11:34:58.580Z,57.38
2018-01-27T11:35:58.457Z,57.73
2018-01-27T11:36:58.335Z,57.80
2018-01-27T11:37:58.213Z,58.84
2018-01-27T11:38:58.092Z,59.70
2018-01-27T11:39:57.968Z,59.99
2018-01-27T11:40:57.847Z,60.08
2018-01-27T11:41:57.724Z,59.70
2018-01-27T11:42:57.602Z,59.70
2018-01-27T11:43:57.482Z,59.86
2018-01-27T11:44:57.357Z,59.86
2018-01-27T11:45:57.237Z,61.29
2018-01-27T11:46:57.117Z,61.04
2018-01-27T11:47:56.996Z,61.13
2018-01-27T11:48:56.870Z,60.34
2018-01-27T11:49:56.751Z,60.46
2018-01-27T11:50:56.624Z,60.66
2018-01-27T11:51:56.501Z,60.44
2018-01-27T11:52:56.380Z,60.72
2018-01-27T11:53:56.259Z,61.48
2018-01-27T11:54:56.158Z,61.19
2018-01-27T11:55:56.012Z,60.82
2018-01-27T11:56:55.888Z,60.24
2018-01-27T11:57:55.796Z,61.19
2018-01-27T11:58:55.645Z,60.85
2018-01-27T11:59:55.521Z,60.37
2018-01-27T12:00:55.402Z,60.37
2018-01-27T12:01:55.276Z,61.29
2018-01-27T12:02:55.155Z,61.19
2018-01-27T12:03:55.033Z,61.83
2018-01-27T12:04:54.919Z,62.69
2018-01-27T12:05:54.787Z,63.26
2018-01-27T12:06:54.664Z,64.18
2018-01-27T12:07:54.545Z,65.03
2018-01-27T12:08:54.417Z,65.83
2018-01-27T12:09:54.295Z,64.97
2018-01-27T12:10:54.174Z,64.24
2018-01-27T12:11:54.047Z,63.29
2018-01-27T12:12:53.926Z,62.72
2018-01-27T12:13:53.798Z,62.37
2018-01-27T12:14:53.679Z,62.34
2018-01-27T12:15:53.551Z,61.80
2018-01-27T12:16:53.426Z,61.42
2018-01-27T12:17:53.306Z,60.05
2018-01-27T12:18:53.182Z,60.53
2018-01-27T12:19:53.062Z,61.42
2018-01-27T12:20:52.937Z,61.38
2018-01-27T12:21:52.818Z,62.05
2018-01-27T12:22:52.693Z,61.96
2018-01-27T12:23:52.568Z,61.42
2018-01-27T12:24:52.446Z,61.13
2018-01-27T12:25:52.330Z,60.56
2018-01-27T12:26:52.203Z,60.72
2018-01-27T12:27:52.077Z,61.48
2018-01-27T12:28:51.954Z,61.96
2018-01-27T12:29:51.831Z,62.05
2018-01-27T12:30:51.710Z,63.17
2018-01-27T12:31:51.584Z,63.20
2018-01-27T12:32:51.461Z,62.05
2018-01-27T12:33:51.338Z,61.86
2018-01-27T12:34:51.215Z,61.96
2018-01-27T12:35:51.095Z,62.43
2018-01-27T12:36:50.970Z,63.20
2018-01-27T12:37:50.847Z,62.91
2018-01-27T12:38:50.721Z,62.65
2018-01-27T12:39:50.602Z,61.32
2018-01-27T12:40:50.474Z,60.56
2018-01-27T12:41:50.353Z,60.18
2018-01-27T12:42:50.230Z,60.63
2018-01-27T12:43:50.105Z,60.82
2018-01-27T12:44:49.982Z,61.10
2018-01-27T12:45:49.866Z,61.29
2018-01-27T12:46:49.743Z,61.51
2018-01-27T12:47:49.615Z,60.94
2018-01-27T12:48:49.496Z,61.48
2018-01-27T12:49:49.367Z,60.85
2018-01-27T12:50:49.245Z,60.85