createdAt,value
2019-04-05T00:02:21.259Z,11.03
2019-04-05T00:04:50.487Z,12.20
2019-04-05T00:07:19.859Z,6.90
2019-04-05T00:09:48.759Z,11.03
2019-04-05T00:12:18.062Z,8.60
2019-04-05T00:14:47.144Z,8.63
2019-04-05T00:17:16.478Z,9.93
2019-04-05T00:19:46.006Z,10.50
2019-04-05T00:22:15.690Z,9.77
2019-04-05T00:24:44.596Z,9.23
2019-04-05T00:27:13.551Z,9.53
2019-04-05T00:29:42.319Z,7.50
2019-04-05T00:32:11.560Z,9.00
2019-04-05T00:34:41.140Z,8.40
2019-04-05T00:37:09.915Z,9.03
2019-04-05T00:39:38.712Z,6.70
2019-04-05T00:42:07.484Z,10.60
2019-04-05T00:44:36.365Z,9.90
2019-04-05T00:47:05.300Z,13.37
2019-04-05T00:49:35.077Z,11.00
2019-04-05T00:52:04.295Z,11.50
2019-04-05T00:54:33.592Z,13.77
2019-04-05T00:57:05.047Z,12.83
2019-04-05T00:59:34.218Z,13.27
2019-04-05T01:02:04.708Z,15.10
2019-04-05T01:04:33.868Z,13.20
2019-04-05T01:07:03.550Z,15.90
2019-04-05T01:09:32.731Z,12.57
2019-04-05T01:12:05.627Z,14.20
2019-04-05T01:14:34.763Z,13.63
2019-04-05T01:17:08.382Z,14.20
2019-04-05T01:19:40.256Z,14.90
2019-04-05T01:22:12.272Z,14.10
2019-04-05T01:24:41.447Z,12.57
2019-04-05T01:27:10.936Z,15.70
2019-04-05T01:29:39.679Z,17.17
2019-04-05T01:32:08.812Z,13.03
2019-04-05T01:34:37.664Z,13.33
2019-04-05T01:37:06.991Z,14.83
2019-04-05T01:39:35.888Z,12.57
2019-04-05T01:42:04.939Z,12.00
2019-04-05T01:44:35.478Z,15.30
2019-04-05T01:47:05.397Z,15.17
2019-04-05T01:49:34.415Z,14.07
2019-04-05T01:52:03.675Z,12.90
2019-04-05T01:54:33.080Z,13.53
2019-04-05T01:57:02.405Z,14.77
2019-04-05T01:59:31.684Z,14.67
2019-04-05T02:02:00.676Z,15.00
2019-04-05T02:04:30.076Z,16.10
2019-04-05T02:06:59.480Z,17.87
2019-04-05T02:09:30.035Z,17.73
2019-04-05T02:11:59.924Z,21.20
2019-04-05T02:14:29.528Z,18.40
2019-04-05T02:16:58.372Z,21.87
2019-04-05T02:19:27.659Z,20.30
2019-04-05T02:21:56.973Z,18.20
2019-04-05T02:24:26.216Z,18.07
2019-04-05T02:26:56.144Z,16.33
2019-04-05T02:29:25.879Z,16.70
2019-04-05T02:31:55.561Z,16.23
2019-04-05T02:34:24.909Z,13.93
2019-04-05T02:36:55.152Z,13.13
2019-04-05T02:39:24.409Z,14.23
2019-04-05T02:41:56.503Z,15.33
2019-04-05T02:44:27.100Z,13.70
2019-04-05T02:46:56.839Z,13.50
2019-04-05T02:49:28.536Z,16.30
2019-04-05T02:52:00.510Z,15.67
2019-04-05T02:54:30.208Z,14.87
2019-04-05T02:57:02.743Z,13.10
2019-04-05T02:59:33.604Z,11.60
2019-04-05T03:02:08.609Z,11.53
2019-04-05T03:04:39.637Z,15.77
2019-04-05T03:07:08.901Z,12.33
2019-04-05T03:09:38.409Z,12.67
2019-04-05T03:12:07.718Z,11.23
2019-04-05T03:14:37.595Z,13.27
2019-04-05T03:17:08.876Z,14.13
2019-04-05T03:19:38.703Z,11.83
2019-04-05T03:22:10.887Z,10.60
2019-04-05T03:24:43.043Z,12.93
2019-04-05T03:27:20.518Z,10.17
2019-04-05T03:29:50.150Z,10.53
2019-04-05T03:32:20.256Z,11.33
2019-04-05T03:34:49.957Z,11.30
2019-04-05T03:37:20.593Z,7.03
2019-04-05T03:39:50.182Z,7.23
2019-04-05T03:42:20.304Z,8.60
2019-04-05T03:44:49.631Z,7.10
2019-04-05T03:47:19.307Z,5.90
2019-04-05T03:49:49.156Z,5.40
2019-04-05T03:52:18.261Z,5.53
2019-04-05T03:54:47.718Z,5.10
2019-04-05T03:57:17.359Z,5.43
2019-04-05T03:59:46.325Z,5.43
2019-04-05T04:02:15.846Z,4.73
2019-04-05T04:04:44.877Z,6.60
2019-04-05T04:07:14.423Z,4.07
2019-04-05T04:09:44.236Z,4.47
2019-04-05T04:12:13.536Z,3.93
2019-04-05T04:14:43.853Z,7.07
2019-04-05T04:17:13.701Z,3.70
2019-04-05T04:19:42.795Z,3.80
2019-04-05T04:22:28.974Z,3.93
2019-04-05T04:24:58.976Z,2.77
2019-04-05T04:27:28.556Z,3.13
2019-04-05T04:30:00.459Z,4.00
2019-04-05T04:32:30.368Z,4.83
2019-04-05T04:35:00.073Z,3.87
2019-04-05T04:37:29.236Z,4.03
2019-04-05T04:39:58.139Z,4.60
2019-04-05T04:42:27.638Z,5.70
2019-04-05T04:45:10.946Z,5.37
2019-04-05T04:47:29.005Z,5.53
2019-04-05T04:49:58.531Z,3.83
2019-04-05T04:52:31.388Z,5.83
2019-04-05T04:55:01.233Z,4.73
2019-04-05T04:57:30.238Z,6.10
2019-04-05T04:59:59.402Z,5.50
2019-04-05T05:02:28.924Z,6.97
2019-04-05T05:04:58.980Z,7.20
2019-04-05T05:07:28.135Z,5.37
2019-04-05T05:09:57.487Z,5.80
2019-04-05T05:12:27.056Z,5.80
2019-04-05T05:14:56.750Z,6.80
2019-04-05T05:17:37.881Z,9.13
2019-04-05T05:19:57.404Z,8.03
2019-04-05T05:22:27.684Z,6.57
2019-04-05T05:24:57.376Z,9.97
2019-04-05T05:27:27.183Z,8.80
2019-04-05T05:29:57.272Z,8.17
2019-04-05T05:32:26.531Z,9.63
2019-04-05T05:35:01.881Z,8.40
2019-04-05T05:37:28.116Z,10.17
2019-04-05T05:39:57.049Z,9.00
2019-04-05T05:42:26.353Z,8.70
2019-04-05T05:44:55.639Z,9.80
2019-04-05T05:47:25.142Z,7.20
2019-04-05T05:49:54.467Z,13.73
2019-04-05T05:52:24.049Z,12.10
2019-04-05T05:54:53.399Z,13.47
2019-04-05T05:57:22.367Z,10.63
2019-04-05T05:59:51.847Z,11.23
2019-04-05T06:02:20.713Z,11.90
2019-04-05T06:04:50.372Z,9.87
2019-04-05T06:07:20.194Z,12.90
2019-04-05T06:09:49.560Z,10.50
2019-04-05T06:12:19.064Z,15.90
2019-04-05T06:14:48.468Z,13.47
2019-04-05T06:17:17.321Z,12.70
2019-04-05T06:19:46.865Z,12.93
2019-04-05T06:22:16.100Z,18.10
2019-04-05T06:24:46.409Z,13.83
2019-04-05T06:27:15.636Z,12.90
2019-04-05T06:29:44.847Z,14.70
2019-04-05T06:32:14.385Z,12.90
2019-04-05T06:34:43.592Z,18.23
2019-04-05T06:37:12.999Z,16.93
2019-04-05T06:39:42.496Z,15.20
2019-04-05T06:42:11.690Z,13.83
2019-04-05T06:44:40.572Z,25.30
2019-04-05T06:47:09.479Z,12.60
2019-04-05T06:49:38.872Z,14.53
2019-04-05T06:52:09.582Z,19.87
2019-04-05T06:54:38.531Z,21.13
2019-04-05T06:57:07.661Z,17.97
2019-04-05T06:59:37.233Z,34.00
2019-04-05T07:02:06.459Z,30.03
2019-04-05T07:04:35.447Z,23.63
2019-04-05T07:07:04.722Z,14.47
2019-04-05T07:09:34.292Z,12.30
2019-04-05T07:12:03.522Z,11.97
2019-04-05T07:14:32.595Z,15.63
2019-04-05T07:17:04.043Z,14.17
2019-04-05T07:19:33.438Z,15.40
2019-04-05T07:22:02.875Z,14.63
2019-04-05T07:24:31.783Z,13.20
2019-04-05T07:27:02.984Z,20.30
2019-04-05T07:29:32.492Z,13.93
2019-04-05T07:32:05.885Z,14.90
2019-04-05T07:34:34.655Z,13.67
2019-04-05T07:37:03.881Z,15.23
2019-04-05T07:39:33.072Z,15.03
2019-04-05T07:42:03.019Z,13.97
2019-04-05T07:44:32.180Z,11.90
2019-04-05T07:47:02.842Z,13.27
2019-04-05T07:49:32.429Z,13.70
2019-04-05T07:52:01.992Z,11.87
2019-04-05T07:54:31.121Z,15.27
2019-04-05T07:57:00.636Z,11.77
2019-04-05T07:59:29.721Z,16.47
2019-04-05T08:01:58.639Z,14.30
2019-04-05T08:04:28.220Z,18.43
2019-04-05T08:07:03.052Z,14.90
2019-04-05T08:09:32.768Z,15.83
2019-04-05T08:12:03.202Z,16.77
2019-04-05T08:14:33.504Z,14.43
2019-04-05T08:17:03.124Z,15.77
2019-04-05T08:19:31.934Z,19.67
2019-04-05T08:22:04.901Z,14.73
2019-04-05T08:24:34.708Z,12.57
2019-04-05T08:27:04.004Z,14.93
2019-04-05T08:29:33.083Z,12.87
2019-04-05T08:32:13.982Z,14.80
2019-04-05T08:34:33.023Z,14.43
2019-04-05T08:37:05.437Z,11.60
2019-04-05T08:39:34.302Z,15.00
2019-04-05T08:42:05.676Z,13.33
2019-04-05T08:44:34.795Z,14.80
2019-04-05T08:47:04.321Z,20.07
2019-04-05T08:49:33.477Z,14.17
2019-04-05T08:52:03.555Z,16.37
2019-04-05T08:54:36.618Z,15.37
2019-04-05T08:57:05.388Z,14.87
2019-04-05T08:59:34.570Z,15.37
2019-04-05T09:02:04.962Z,14.30
2019-04-05T09:04:34.475Z,12.87
2019-04-05T09:07:04.376Z,16.23
2019-04-05T09:09:33.439Z,13.80
2019-04-05T09:12:02.667Z,13.10
2019-04-05T09:14:31.767Z,16.10
2019-04-05T09:17:07.733Z,17.70
2019-04-05T09:19:36.627Z,12.23
2019-04-05T09:22:08.611Z,21.97
2019-04-05T09:24:37.399Z,12.20
2019-04-05T09:27:06.868Z,13.97
2019-04-05T09:29:36.072Z,11.93
2019-04-05T09:32:05.269Z,15.00
2019-04-05T09:34:34.571Z,20.63
2019-04-05T09:37:03.771Z,15.17
2019-04-05T09:39:32.891Z,9.80
2019-04-05T09:42:03.729Z,11.80
2019-04-05T09:44:33.096Z,13.60
2019-04-05T09:47:02.296Z,12.07
2019-04-05T09:49:36.926Z,13.10
2019-04-05T09:52:03.407Z,12.43
2019-04-05T09:54:32.326Z,11.43
2019-04-05T09:57:01.538Z,10.77
2019-04-05T09:59:30.351Z,11.60
2019-04-05T10:02:00.153Z,10.87
2019-04-05T10:04:31.244Z,9.53
2019-04-05T10:07:00.511Z,10.93
2019-04-05T10:09:29.417Z,13.90
2019-04-05T10:11:58.949Z,9.40
2019-04-05T10:14:27.815Z,10.30
2019-04-05T10:16:57.276Z,11.10
2019-04-05T10:19:26.480Z,17.50
2019-04-05T10:21:55.987Z,11.63
2019-04-05T10:24:25.299Z,9.67
2019-04-05T10:26:55.050Z,14.83
2019-04-05T10:29:24.024Z,12.20
2019-04-05T10:31:53.628Z,14.03
2019-04-05T10:34:23.176Z,12.00
2019-04-05T10:36:52.708Z,9.80
2019-04-05T10:39:21.732Z,10.37
2019-04-05T10:42:02.642Z,11.90
2019-04-05T10:44:22.212Z,10.50
2019-04-05T10:46:51.095Z,12.70
2019-04-05T10:49:22.508Z,11.50
2019-04-05T10:51:51.318Z,13.37
2019-04-05T10:54:20.371Z,13.37
2019-04-05T10:56:49.595Z,10.60
2019-04-05T10:59:19.107Z,13.60
2019-04-05T11:01:48.511Z,17.07
2019-04-05T11:04:17.413Z,11.43
2019-04-05T11:06:46.248Z,14.50
2019-04-05T11:09:15.411Z,12.33
2019-04-05T11:11:44.751Z,12.60
2019-04-05T11:14:14.380Z,11.80
2019-04-05T11:16:43.308Z,12.83
2019-04-05T11:19:12.584Z,13.83
2019-04-05T11:21:41.741Z,10.63
2019-04-05T11:24:10.925Z,12.60
2019-04-05T11:26:41.069Z,11.83
2019-04-05T11:29:14.101Z,15.27
2019-04-05T11:31:41.264Z,14.60
2019-04-05T11:34:10.815Z,15.47
2019-04-05T11:36:40.834Z,14.27
2019-04-05T11:39:10.044Z,11.20
2019-04-05T11:41:40.730Z,14.10
2019-04-05T11:44:10.835Z,12.80
2019-04-05T11:46:40.791Z,14.33
2019-04-05T11:49:10.509Z,14.30
2019-04-05T11:51:43.061Z,16.80
2019-04-05T11:54:13.865Z,19.17
2019-04-05T11:56:42.864Z,17.07
2019-04-05T11:59:15.577Z,15.23
2019-04-05T12:02:02.564Z,14.00
2019-04-05T12:04:31.379Z,19.17
2019-04-05T12:07:00.124Z,14.27
2019-04-05T12:09:29.684Z,17.87
2019-04-05T12:11:58.848Z,20.23
2019-04-05T12:14:30.547Z,17.20
2019-04-05T12:17:00.081Z,15.37
2019-04-05T12:19:29.695Z,16.80
2019-04-05T12:21:58.852Z,20.70
2019-04-05T12:24:27.807Z,16.33
2019-04-05T12:26:57.040Z,19.47
2019-04-05T12:29:26.240Z,12.67
2019-04-05T12:31:56.311Z,20.93
2019-04-05T12:34:28.585Z,16.73
2019-04-05T12:36:57.503Z,20.00
2019-04-05T12:39:26.459Z,18.27
2019-04-05T12:41:55.604Z,18.33
2019-04-05T12:44:24.404Z,17.70
2019-04-05T12:46:53.564Z,17.70
2019-04-05T12:49:23.507Z,28.50
2019-04-05T12:51:52.695Z,18.03
2019-04-05T12:54:21.629Z,16.40
2019-04-05T12:56:53.963Z,19.70
2019-04-05T12:59:25.151Z,17.33
2019-04-05T13:01:53.111Z,20.40
2019-04-05T13:04:21.935Z,18.77
2019-04-05T13:06:52.938Z,16.87
2019-04-05T13:09:23.537Z,18.80
2019-04-05T13:11:56.452Z,20.87
2019-04-05T13:14:26.189Z,16.90
2019-04-05T13:16:55.334Z,17.30
2019-04-05T13:19:24.580Z,20.03
2019-04-05T13:21:54.032Z,19.63
2019-04-05T13:24:23.787Z,19.53
2019-04-05T13:26:53.371Z,19.47
2019-04-05T13:29:22.856Z,17.23
2019-04-05T13:31:51.948Z,20.90
2019-04-05T13:34:25.402Z,22.40
2019-04-05T13:36:52.181Z,17.80
2019-04-05T13:39:21.015Z,20.50
2019-04-05T13:41:49.807Z,23.00
2019-04-05T13:44:19.843Z,20.57
2019-04-05T13:46:49.400Z,17.83
2019-04-05T13:49:19.002Z,20.20
2019-04-05T13:51:48.400Z,20.47
2019-04-05T13:54:17.672Z,21.60
2019-04-05T13:56:47.781Z,22.50
2019-04-05T13:59:16.558Z,21.10
2019-04-05T14:01:45.779Z,22.33
2019-04-05T14:04:17.030Z,16.53
2019-04-05T14:06:46.087Z,17.70
2019-04-05T14:09:15.675Z,22.47
2019-04-05T14:11:44.611Z,23.77
2019-04-05T14:14:14.044Z,18.53
2019-04-05T14:16:43.729Z,21.70
2019-04-05T14:19:12.704Z,22.27
2019-04-05T14:21:47.410Z,20.33
2019-04-05T14:24:13.807Z,17.03
2019-04-05T14:26:43.740Z,20.97
2019-04-05T14:29:13.247Z,18.93
2019-04-05T14:31:42.491Z,21.20
2019-04-05T14:34:15.533Z,19.40
2019-04-05T14:36:44.776Z,23.03
2019-04-05T14:39:14.227Z,21.33
2019-04-05T14:41:43.075Z,20.07
2019-04-05T14:44:14.683Z,17.57
2019-04-05T14:46:43.479Z,21.10
2019-04-05T14:49:12.643Z,19.33
2019-04-05T14:51:52.631Z,15.67
2019-04-05T14:54:12.197Z,22.17
2019-04-05T14:56:41.983Z,15.53
2019-04-05T14:59:11.232Z,20.10
2019-04-05T15:01:40.403Z,19.67
2019-04-05T15:04:11.992Z,20.90
2019-04-05T15:06:40.824Z,17.30
2019-04-05T15:09:09.749Z,19.60
2019-04-05T15:11:38.632Z,19.60
2019-04-05T15:14:07.575Z,22.60
2019-04-05T15:16:36.472Z,25.50
2019-04-05T15:19:05.991Z,19.60
2019-04-05T15:21:38.771Z,22.70
2019-04-05T15:24:08.815Z,22.87
2019-04-05T15:26:37.779Z,23.40
2019-04-05T15:29:06.776Z,22.30
2019-04-05T15:31:36.703Z,21.70
2019-04-05T15:34:06.379Z,24.57
2019-04-05T15:36:35.611Z,20.63
2019-04-05T15:39:08.065Z,24.53
2019-04-05T15:41:37.116Z,23.00
2019-04-05T15:44:06.444Z,22.70
2019-04-05T15:46:35.972Z,29.77
2019-04-05T15:49:05.269Z,24.80
2019-04-05T15:51:34.776Z,21.60
2019-04-05T15:54:04.012Z,25.73
2019-04-05T15:56:34.254Z,20.30
2019-04-05T15:59:05.672Z,21.73
2019-04-05T16:01:35.051Z,29.13
2019-04-05T16:04:04.250Z,25.23
2019-04-05T16:06:33.852Z,21.13
2019-04-05T16:09:03.189Z,26.00
2019-04-05T16:11:32.437Z,26.17
2019-04-05T16:14:01.825Z,23.77
2019-04-05T16:16:33.861Z,26.47
2019-04-05T16:19:04.680Z,29.47
2019-04-05T16:21:33.487Z,30.10
2019-04-05T16:24:03.161Z,28.53
2019-04-05T16:26:32.058Z,30.77
2019-04-05T16:29:03.828Z,27.43
2019-04-05T16:31:32.631Z,33.10
2019-04-05T16:34:02.917Z,28.53
2019-04-05T16:36:31.798Z,22.47
2019-04-05T16:39:02.132Z,23.97
2019-04-05T16:41:31.060Z,23.43
2019-04-05T16:44:00.294Z,26.63
2019-04-05T16:46:29.539Z,23.90
2019-04-05T16:48:59.192Z,26.30
2019-04-05T16:51:28.348Z,31.00
2019-04-05T16:56:36.365Z,27.63
2019-04-05T16:59:05.675Z,24.63
2019-04-05T17:01:35.072Z,29.03
2019-04-05T17:04:04.755Z,25.07
2019-04-05T17:06:33.961Z,27.83
2019-04-05T17:09:04.824Z,29.77
2019-04-05T17:11:34.813Z,29.17
2019-04-05T17:14:04.413Z,27.33
2019-04-05T17:16:33.716Z,27.47
2019-04-05T17:19:02.587Z,29.73
2019-04-05T17:21:31.922Z,27.47
2019-04-05T17:24:05.743Z,29.23
2019-04-05T17:26:35.411Z,32.73
2019-04-05T17:29:04.979Z,38.27
2019-04-05T17:31:34.431Z,32.03
2019-04-05T17:34:03.710Z,25.37
2019-04-05T17:36:33.176Z,37.87
2019-04-05T17:39:02.573Z,33.57
2019-04-05T17:41:31.847Z,41.87
2019-04-05T17:44:01.788Z,37.50
2019-04-05T17:46:30.575Z,33.47
2019-04-05T17:48:59.807Z,31.53
2019-04-05T17:51:28.727Z,32.03
2019-04-05T17:53:57.831Z,34.53
2019-04-05T17:56:27.151Z,36.60
2019-04-05T17:58:56.780Z,28.10
2019-04-05T18:01:26.036Z,37.77
2019-04-05T18:03:55.134Z,32.23
2019-04-05T18:06:24.792Z,38.43
2019-04-05T18:08:54.248Z,42.53
2019-04-05T18:11:23.646Z,32.53
2019-04-05T18:13:53.152Z,43.30
2019-04-05T18:16:22.249Z,42.87
2019-04-05T18:18:51.147Z,35.83
2019-04-05T18:21:20.653Z,37.13
2019-04-05T18:23:49.505Z,31.43
2019-04-05T18:26:19.060Z,36.00
2019-04-05T18:28:47.835Z,30.80
2019-04-05T18:31:16.792Z,34.80
2019-04-05T18:33:46.553Z,33.40
2019-04-05T18:36:17.727Z,31.80
2019-04-05T18:38:46.877Z,28.30
2019-04-05T18:41:15.865Z,32.03
2019-04-05T18:43:45.368Z,29.57
2019-04-05T18:46:14.303Z,28.03
2019-04-05T18:48:43.288Z,33.30
2019-04-05T18:51:12.355Z,34.33
2019-04-05T18:53:41.749Z,29.50
2019-04-05T18:56:10.950Z,33.37
2019-04-05T18:58:40.201Z,30.23
2019-04-05T19:01:09.567Z,26.67
2019-04-05T19:03:39.152Z,33.77
2019-04-05T19:06:08.699Z,39.00
2019-04-05T19:08:39.765Z,32.13
2019-04-05T19:11:08.903Z,28.23
2019-04-05T19:13:38.142Z,35.87
2019-04-05T19:16:07.123Z,34.93
2019-04-05T19:18:56.035Z,34.37
2019-04-05T19:21:25.582Z,30.47
2019-04-05T19:23:54.991Z,31.33
2019-04-05T19:26:24.315Z,31.40
2019-04-05T19:28:54.004Z,31.93
2019-04-05T19:48:59.635Z,29.40
2019-04-05T19:51:28.927Z,32.23
2019-04-05T19:54:01.228Z,32.77
2019-04-05T19:56:28.944Z,34.90
2019-04-05T19:58:58.969Z,40.43
2019-04-05T20:01:28.196Z,35.43
2019-04-05T20:03:57.392Z,34.50
2019-04-05T20:06:26.834Z,35.57
2019-04-05T20:08:56.828Z,47.50
2019-04-05T20:11:26.619Z,33.17
2019-04-05T20:13:55.839Z,37.47
2019-04-05T20:16:25.151Z,30.37
2019-04-05T20:18:54.527Z,38.40
2019-04-05T20:21:23.639Z,30.20
2019-04-05T20:23:52.867Z,36.60
2019-04-05T20:26:22.103Z,35.87
2019-04-05T20:28:51.360Z,32.67
2019-04-05T20:31:20.861Z,35.50
2019-04-05T20:33:49.730Z,36.87
2019-04-05T20:36:19.113Z,38.60
2019-04-05T20:38:47.960Z,49.03
2019-04-05T20:41:17.170Z,51.17
2019-04-05T20:43:46.444Z,72.40
2019-04-05T20:46:15.583Z,53.97
2019-04-05T20:48:44.378Z,58.10
2019-04-05T20:51:13.976Z,55.33
2019-04-05T20:53:42.804Z,50.60
2019-04-05T20:56:12.387Z,60.40
2019-04-05T20:58:42.035Z,47.37
2019-04-05T21:01:10.967Z,50.83
2019-04-05T21:03:40.070Z,52.20
2019-04-05T21:06:08.966Z,53.43
2019-04-05T21:08:38.272Z,54.93
2019-04-05T21:11:07.485Z,64.13
2019-04-05T21:13:37.152Z,55.33
2019-04-05T21:16:06.575Z,68.87
2019-04-05T21:18:36.204Z,62.57
2019-04-05T21:21:05.061Z,59.53
2019-04-05T21:23:34.252Z,64.43
2019-04-05T21:26:03.295Z,64.93
2019-04-05T21:28:32.564Z,58.03
2019-04-05T21:31:03.741Z,53.83
2019-04-05T21:33:33.005Z,59.63
2019-04-05T21:36:02.791Z,61.73
2019-04-05T21:38:31.927Z,65.03
2019-04-05T21:41:02.726Z,58.83
2019-04-05T21:43:31.880Z,63.47
2019-04-05T21:46:02.113Z,55.90
2019-04-05T21:48:31.772Z,50.30
2019-04-05T21:51:03.035Z,49.77
2019-04-05T21:53:32.727Z,54.00
2019-04-05T21:56:03.494Z,47.40
2019-04-05T21:58:32.791Z,54.73
2019-04-05T22:01:05.622Z,45.93
2019-04-05T22:03:35.056Z,51.57
2019-04-05T22:06:04.361Z,54.80
2019-04-05T22:08:33.711Z,44.00
2019-04-05T22:11:03.920Z,48.00
2019-04-05T22:13:32.995Z,41.60
2019-04-05T22:16:03.188Z,36.47
2019-04-05T22:18:32.344Z,45.23
2019-04-05T22:21:04.583Z,44.17
2019-04-05T22:23:34.272Z,45.33
2019-04-05T22:26:03.979Z,43.77
2019-04-05T22:28:33.197Z,42.33
2019-04-05T22:31:03.739Z,47.13
2019-04-05T22:33:32.795Z,40.37
2019-04-05T22:36:02.300Z,41.00
2019-04-05T22:38:31.852Z,42.20
2019-04-05T22:41:05.648Z,44.67
2019-04-05T22:43:34.704Z,44.70
2019-04-05T22:46:03.563Z,40.50
2019-04-05T22:48:32.728Z,36.57
2019-04-05T22:51:02.020Z,45.87
2019-04-05T22:53:30.984Z,46.50
2019-04-05T22:56:00.601Z,40.33
2019-04-05T22:58:29.683Z,43.87
2019-04-05T23:00:58.871Z,42.57
2019-04-05T23:03:28.083Z,46.33
2019-04-05T23:05:57.383Z,36.57
2019-04-05T23:08:26.588Z,44.37
2019-04-05T23:10:56.087Z,42.80
2019-04-05T23:13:25.174Z,38.83
2019-04-05T23:15:54.627Z,35.63
2019-04-05T23:18:24.355Z,48.33
2019-04-05T23:20:53.245Z,34.87
2019-04-05T23:23:22.799Z,40.80
2019-04-05T23:25:51.701Z,38.93
2019-04-05T23:28:20.832Z,45.73
2019-04-05T23:30:49.884Z,41.37
2019-04-05T23:33:19.055Z,42.57
2019-04-05T23:35:48.068Z,34.77
2019-04-05T23:38:17.007Z,44.77
2019-04-05T23:40:46.375Z,41.57
2019-04-05T23:43:15.555Z,58.57
2019-04-05T23:45:45.629Z,74.83
2019-04-05T23:48:15.081Z,60.83
2019-04-05T23:50:44.395Z,78.63
2019-04-05T23:53:13.548Z,105.60
2019-04-05T23:55:42.739Z,62.40
2019-04-05T23:58:12.184Z,63.67
