createdAt,value
2023-04-29T00:01:20.170Z,53.60
2023-04-29T00:03:49.794Z,52.17
2023-04-29T00:06:18.220Z,53.97
2023-04-29T00:08:46.441Z,55.50
2023-04-29T00:11:14.525Z,56.07
2023-04-29T00:13:42.889Z,56.50
2023-04-29T00:16:11.451Z,55.77
2023-04-29T00:18:39.539Z,55.80
2023-04-29T00:21:09.034Z,56.43
2023-04-29T00:23:37.120Z,55.10
2023-04-29T00:26:05.336Z,55.60
2023-04-29T00:28:33.770Z,56.30
2023-04-29T00:31:02.276Z,55.90
2023-04-29T00:33:30.611Z,57.33
2023-04-29T00:35:58.609Z,55.93
2023-04-29T00:38:28.160Z,52.90
2023-04-29T00:40:56.966Z,56.27
2023-04-29T00:43:25.171Z,58.87
2023-04-29T00:45:54.275Z,54.60
2023-04-29T00:48:22.472Z,54.00
2023-04-29T00:50:51.265Z,56.87
2023-04-29T00:53:19.311Z,57.53
2023-04-29T00:55:51.463Z,56.40
2023-04-29T00:58:20.029Z,58.23
2023-04-29T01:00:49.512Z,57.03
2023-04-29T01:03:17.713Z,57.40
2023-04-29T01:05:53.215Z,55.30
2023-04-29T01:08:32.170Z,56.67
2023-04-29T01:11:09.765Z,56.80
2023-04-29T01:13:44.407Z,52.13
2023-04-29T01:16:19.360Z,54.17
2023-04-29T01:18:51.550Z,55.60
2023-04-29T01:21:22.871Z,55.07
2023-04-29T01:23:56.171Z,52.70
2023-04-29T01:26:28.142Z,53.20
2023-04-29T01:29:28.690Z,52.23
2023-04-29T01:32:08.956Z,53.17
2023-04-29T01:34:46.924Z,50.97
2023-04-29T01:37:20.457Z,49.27
2023-04-29T01:40:02.640Z,48.70
2023-04-29T01:42:40.958Z,48.60
2023-04-29T01:45:17.313Z,48.83
2023-04-29T01:47:48.238Z,48.20
2023-04-29T01:50:17.629Z,47.87
2023-04-29T01:52:45.883Z,44.70
2023-04-29T01:55:15.467Z,48.83
2023-04-29T01:57:57.812Z,46.87
2023-04-29T02:00:46.210Z,46.03
2023-04-29T02:03:14.461Z,44.60
2023-04-29T02:05:46.445Z,45.40
2023-04-29T02:08:14.911Z,43.30
2023-04-29T02:10:54.890Z,41.90
2023-04-29T02:13:32.533Z,43.13
2023-04-29T02:16:09.406Z,40.17
2023-04-29T02:18:38.901Z,40.63
2023-04-29T02:21:07.558Z,41.00
2023-04-29T02:23:36.866Z,39.43
2023-04-29T02:26:07.374Z,38.53
2023-04-29T02:28:35.558Z,37.80
2023-04-29T02:31:05.402Z,37.00
2023-04-29T02:33:33.714Z,36.37
2023-04-29T02:36:01.974Z,36.70
2023-04-29T02:38:30.047Z,36.13
2023-04-29T02:40:58.400Z,34.27
2023-04-29T02:43:30.928Z,35.70
2023-04-29T02:46:00.281Z,33.17
2023-04-29T02:48:28.573Z,33.87
2023-04-29T02:50:56.594Z,33.10
2023-04-29T02:53:24.775Z,34.33
2023-04-29T02:55:52.840Z,34.13
2023-04-29T02:58:20.997Z,33.33
2023-04-29T03:00:50.797Z,33.80
2023-04-29T03:03:19.448Z,33.43
2023-04-29T03:05:47.725Z,32.53
2023-04-29T03:08:16.330Z,34.63
2023-04-29T03:10:44.536Z,34.20
2023-04-29T03:13:12.610Z,34.50
2023-04-29T03:15:40.993Z,32.50
2023-04-29T03:18:10.544Z,34.30
2023-04-29T03:20:38.679Z,33.50
2023-04-29T03:23:06.724Z,33.27
2023-04-29T03:25:37.018Z,34.33
2023-04-29T03:28:05.420Z,33.80
2023-04-29T03:30:33.805Z,33.17
2023-04-29T03:33:01.998Z,34.93
2023-04-29T03:35:33.099Z,33.40
2023-04-29T03:38:30.395Z,35.03
2023-04-29T03:40:58.555Z,34.10
2023-04-29T03:43:26.827Z,35.27
2023-04-29T03:45:54.955Z,35.43
2023-04-29T03:48:24.814Z,35.30
2023-04-29T03:50:55.242Z,35.70
2023-04-29T03:53:23.422Z,37.10
2023-04-29T03:55:51.602Z,36.10
2023-04-29T03:58:19.870Z,38.53
2023-04-29T04:00:48.107Z,38.43
2023-04-29T04:03:22.887Z,39.20
2023-04-29T04:05:51.511Z,39.70
2023-04-29T04:08:21.121Z,40.70
2023-04-29T04:11:11.012Z,41.60
2023-04-29T04:13:44.762Z,40.90
2023-04-29T04:16:13.812Z,43.57
2023-04-29T04:18:42.636Z,42.83
2023-04-29T04:21:12.429Z,44.10
2023-04-29T04:23:45.329Z,45.17
2023-04-29T04:26:16.580Z,43.90
2023-04-29T04:29:02.658Z,44.90
2023-04-29T04:31:47.863Z,44.03
2023-04-29T04:34:17.354Z,45.00
2023-04-29T04:36:47.980Z,46.10
2023-04-29T04:39:17.457Z,44.13
2023-04-29T04:41:46.005Z,44.77
2023-04-29T04:44:14.412Z,44.60
2023-04-29T04:47:01.092Z,45.77
2023-04-29T04:49:42.595Z,46.67
2023-04-29T04:52:11.644Z,45.50
2023-04-29T04:54:41.135Z,46.27
2023-04-29T04:57:16.954Z,45.47
2023-04-29T04:59:46.025Z,46.33
2023-04-29T05:02:15.155Z,47.00
2023-04-29T05:04:43.172Z,48.13
2023-04-29T05:07:11.728Z,44.93
2023-04-29T05:10:09.080Z,46.40
2023-04-29T05:12:45.105Z,45.40
2023-04-29T05:15:14.977Z,43.97
2023-04-29T05:17:44.142Z,44.53
2023-04-29T05:20:13.207Z,45.50
2023-04-29T05:22:41.274Z,43.50
2023-04-29T05:25:11.409Z,48.33
2023-04-29T05:27:40.437Z,44.93
2023-04-29T05:30:12.880Z,45.07
2023-04-29T05:32:40.944Z,44.10
2023-04-29T05:35:13.030Z,44.60
2023-04-29T05:37:41.266Z,44.20
2023-04-29T05:40:42.748Z,44.60
2023-04-29T05:43:39.480Z,43.60
2023-04-29T05:46:07.699Z,43.60
2023-04-29T05:48:35.801Z,42.57
2023-04-29T05:51:03.998Z,41.60
2023-04-29T05:53:33.923Z,40.97
2023-04-29T05:56:04.940Z,40.80
2023-04-29T05:58:33.100Z,29.07
2023-04-29T06:01:01.333Z,41.27
2023-04-29T06:03:31.252Z,37.87
2023-04-29T06:06:18.407Z,37.30
2023-04-29T06:09:26.521Z,37.23
2023-04-29T06:11:58.958Z,36.87
2023-04-29T06:14:27.143Z,35.70
2023-04-29T06:16:56.067Z,35.20
2023-04-29T06:19:25.801Z,36.07
2023-04-29T06:21:54.396Z,34.93
2023-04-29T06:24:22.900Z,35.47
2023-04-29T06:26:51.383Z,34.60
2023-04-29T06:29:20.839Z,34.20
2023-04-29T06:31:48.934Z,33.30
2023-04-29T06:34:17.013Z,27.27
2023-04-29T06:37:11.164Z,34.23
2023-04-29T06:39:57.798Z,32.90
2023-04-29T06:42:57.914Z,35.97
2023-04-29T06:45:41.258Z,34.77
2023-04-29T06:48:18.399Z,33.60
2023-04-29T06:50:52.084Z,32.60
2023-04-29T06:53:20.248Z,32.60
2023-04-29T06:55:48.540Z,31.00
2023-04-29T06:58:17.454Z,29.53
2023-04-29T07:00:47.711Z,31.30
2023-04-29T07:03:16.584Z,30.73
2023-04-29T07:05:45.596Z,29.00
2023-04-29T07:08:14.411Z,28.40
2023-04-29T07:10:42.732Z,27.40
2023-04-29T07:13:10.781Z,27.07
2023-04-29T07:15:39.254Z,28.17
2023-04-29T07:18:08.785Z,27.00
2023-04-29T07:20:37.945Z,26.43
2023-04-29T07:23:06.082Z,24.10
2023-04-29T07:25:34.295Z,26.17
2023-04-29T07:28:02.675Z,24.33
2023-04-29T07:30:30.895Z,24.03
2023-04-29T07:32:59.003Z,23.60
2023-04-29T07:35:28.578Z,23.77
2023-04-29T07:37:57.154Z,24.87
2023-04-29T07:40:26.600Z,22.50
2023-04-29T07:42:58.894Z,22.50
2023-04-29T07:45:27.068Z,22.33
2023-04-29T07:47:55.191Z,21.87
2023-04-29T07:50:23.293Z,21.60
2023-04-29T07:52:55.107Z,20.67
2023-04-29T07:55:23.181Z,19.77
2023-04-29T07:57:53.758Z,20.70
2023-04-29T08:00:22.215Z,20.50
2023-04-29T08:02:52.431Z,18.70
2023-04-29T08:05:22.029Z,19.80
2023-04-29T08:07:50.516Z,18.37
2023-04-29T08:10:22.388Z,18.20
2023-04-29T08:12:50.927Z,17.40
2023-04-29T08:15:20.245Z,16.50
2023-04-29T08:17:48.400Z,18.77
2023-04-29T08:20:16.430Z,16.23
2023-04-29T08:22:44.446Z,17.10
2023-04-29T08:25:12.785Z,16.00
2023-04-29T08:27:43.602Z,17.67
2023-04-29T08:30:12.171Z,17.00
2023-04-29T08:32:40.359Z,16.67
2023-04-29T08:35:09.519Z,16.10
2023-04-29T08:37:37.855Z,16.40
2023-04-29T08:40:06.748Z,14.70
2023-04-29T08:42:36.414Z,16.77
2023-04-29T08:45:06.479Z,16.07
2023-04-29T08:47:35.106Z,15.30
2023-04-29T08:50:05.554Z,13.57
2023-04-29T08:52:33.788Z,13.90
2023-04-29T08:55:03.240Z,15.07
2023-04-29T08:57:39.463Z,13.87
2023-04-29T09:00:10.736Z,14.27
2023-04-29T09:02:46.077Z,13.53
2023-04-29T09:05:14.387Z,13.87
2023-04-29T09:07:43.204Z,13.60
2023-04-29T09:10:11.881Z,13.33
2023-04-29T09:12:39.937Z,12.70
2023-04-29T09:15:10.591Z,12.50
2023-04-29T09:17:43.168Z,12.37
2023-04-29T09:20:29.321Z,11.47
2023-04-29T09:22:58.480Z,11.70
2023-04-29T09:25:27.444Z,11.80
2023-04-29T09:27:56.201Z,11.80
2023-04-29T09:30:27.039Z,10.13
2023-04-29T09:33:17.229Z,11.10
2023-04-29T09:35:47.002Z,10.37
2023-04-29T09:38:16.407Z,9.37
2023-04-29T09:40:57.530Z,9.70
2023-04-29T09:43:27.039Z,9.87
2023-04-29T09:45:56.936Z,9.20
2023-04-29T09:48:33.703Z,9.40
2023-04-29T09:51:02.926Z,10.63
2023-04-29T09:53:31.928Z,10.10
2023-04-29T09:56:01.623Z,9.70
2023-04-29T09:58:31.494Z,9.80
2023-04-29T10:01:03.794Z,10.63
2023-04-29T10:03:34.406Z,11.00
2023-04-29T10:06:04.282Z,10.37
2023-04-29T10:08:33.419Z,10.73
2023-04-29T10:11:03.134Z,11.17
2023-04-29T10:13:31.650Z,11.13
2023-04-29T10:16:08.368Z,11.57
2023-04-29T10:18:38.232Z,11.60
2023-04-29T10:21:09.046Z,11.20
2023-04-29T10:23:38.086Z,11.03
2023-04-29T10:26:08.277Z,10.90
2023-04-29T10:28:38.408Z,11.23
2023-04-29T10:31:08.780Z,10.20
2023-04-29T10:33:37.561Z,11.07
2023-04-29T10:36:06.422Z,10.27
2023-04-29T10:38:40.154Z,10.20
2023-04-29T10:41:24.729Z,9.80
2023-04-29T10:43:53.121Z,10.63
2023-04-29T10:46:24.186Z,10.60
2023-04-29T10:48:57.674Z,9.50
2023-04-29T10:51:33.315Z,10.43
2023-04-29T10:54:04.202Z,9.60
2023-04-29T10:56:40.239Z,10.17
2023-04-29T10:59:12.998Z,9.27
2023-04-29T11:01:50.625Z,9.90
2023-04-29T11:04:19.531Z,9.37
2023-04-29T11:06:49.647Z,10.60
2023-04-29T11:09:22.492Z,10.67
2023-04-29T11:12:02.968Z,10.27
2023-04-29T11:14:33.694Z,9.67
2023-04-29T11:17:04.543Z,9.93
2023-04-29T11:19:34.225Z,9.60
2023-04-29T11:22:15.187Z,9.10
2023-04-29T11:24:55.449Z,8.47
2023-04-29T11:27:28.837Z,9.53
2023-04-29T11:29:59.165Z,8.70
2023-04-29T11:32:29.846Z,8.57
2023-04-29T11:35:09.186Z,8.70
2023-04-29T11:37:37.740Z,8.73
2023-04-29T11:40:07.803Z,8.40
2023-04-29T11:42:36.504Z,8.00
2023-04-29T11:45:04.917Z,7.97
2023-04-29T11:47:34.349Z,6.80
2023-04-29T11:50:06.859Z,7.37
2023-04-29T11:52:36.257Z,7.53
2023-04-29T11:55:04.698Z,7.40
2023-04-29T11:57:32.840Z,7.23
2023-04-29T12:00:01.192Z,6.47
2023-04-29T12:02:34.415Z,6.10
2023-04-29T12:05:08.566Z,5.87
2023-04-29T12:07:37.096Z,6.37
2023-04-29T12:10:09.063Z,6.13
2023-04-29T12:12:37.388Z,5.90
2023-04-29T12:15:06.453Z,6.80
2023-04-29T12:17:36.140Z,6.70
2023-04-29T12:20:04.449Z,6.33
2023-04-29T12:22:33.064Z,6.40
2023-04-29T12:25:01.416Z,5.90
2023-04-29T12:27:29.484Z,6.60
2023-04-29T12:29:58.668Z,6.57
2023-04-29T12:32:27.068Z,7.20
2023-04-29T12:34:56.827Z,6.53
2023-04-29T12:37:26.063Z,7.20
2023-04-29T12:39:56.242Z,6.53
2023-04-29T12:42:24.237Z,7.27
2023-04-29T12:44:52.415Z,7.27
2023-04-29T12:47:21.426Z,6.90
2023-04-29T12:49:50.057Z,6.97
2023-04-29T12:52:19.861Z,6.80
2023-04-29T12:54:48.251Z,7.47
2023-04-29T12:57:16.656Z,7.57
2023-04-29T12:59:44.748Z,8.47
2023-04-29T13:02:12.852Z,7.30
2023-04-29T13:04:41.151Z,7.77
2023-04-29T13:07:12.996Z,7.00
2023-04-29T13:09:42.440Z,7.53
2023-04-29T13:12:10.440Z,7.03
2023-04-29T13:14:38.579Z,6.97
2023-04-29T13:17:06.666Z,7.73
2023-04-29T13:19:44.059Z,5.80
2023-04-29T13:22:18.181Z,7.37
2023-04-29T13:24:47.621Z,6.10
2023-04-29T13:27:15.758Z,5.47
2023-04-29T13:29:43.779Z,5.20
2023-04-29T13:32:11.910Z,5.33
2023-04-29T13:34:43.091Z,4.00
2023-04-29T13:37:11.422Z,3.33
2023-04-29T13:39:39.723Z,3.77
2023-04-29T13:42:10.042Z,4.17
2023-04-29T13:44:51.618Z,3.90
2023-04-29T13:47:26.000Z,3.70
2023-04-29T13:53:10.734Z,3.10
2023-04-29T13:56:11.510Z,3.37
2023-04-29T14:03:07.558Z,3.23
2023-04-29T14:05:36.086Z,3.33
2023-04-29T14:08:04.273Z,3.10
2023-04-29T14:10:32.349Z,3.30
2023-04-29T14:13:00.893Z,3.07
2023-04-29T14:15:30.401Z,3.80
2023-04-29T14:17:58.437Z,3.80
2023-04-29T14:20:26.684Z,3.93
2023-04-29T14:22:54.729Z,3.77
2023-04-29T14:25:22.778Z,3.13
2023-04-29T14:27:50.873Z,2.90
2023-04-29T14:30:18.979Z,3.07
2023-04-29T14:32:48.428Z,3.70
2023-04-29T14:35:16.600Z,3.63
2023-04-29T14:37:44.596Z,3.63
2023-04-29T14:40:13.093Z,3.33
2023-04-29T14:42:41.154Z,4.53
2023-04-29T14:45:10.272Z,3.10
2023-04-29T14:47:38.891Z,3.37
2023-04-29T14:50:10.724Z,3.30
2023-04-29T14:52:38.918Z,4.27
2023-04-29T14:55:07.918Z,3.87
2023-04-29T14:57:35.971Z,3.70
2023-04-29T15:00:04.360Z,3.87
2023-04-29T15:02:32.388Z,3.90
2023-04-29T15:05:00.556Z,4.00
2023-04-29T15:07:31.656Z,4.13
2023-04-29T15:10:00.009Z,4.30
2023-04-29T15:12:28.026Z,4.40
2023-04-29T15:14:56.356Z,4.90
2023-04-29T15:17:24.717Z,4.07
2023-04-29T15:19:52.853Z,4.07
2023-04-29T15:22:20.932Z,3.70
2023-04-29T15:24:52.088Z,4.90
2023-04-29T15:27:21.361Z,4.40
2023-04-29T15:29:49.345Z,3.90
2023-04-29T15:32:17.535Z,4.03
2023-04-29T15:34:45.769Z,4.10
2023-04-29T15:37:13.966Z,3.70
2023-04-29T15:39:42.045Z,3.87
2023-04-29T15:42:11.434Z,3.67
2023-04-29T15:44:39.541Z,3.40
2023-04-29T15:47:07.801Z,3.50
2023-04-29T15:49:35.960Z,3.70
2023-04-29T15:52:04.048Z,4.10
2023-04-29T15:54:32.082Z,3.60
2023-04-29T15:57:00.122Z,2.97
2023-04-29T15:59:29.768Z,3.27
2023-04-29T16:01:57.802Z,3.60
2023-04-29T16:04:25.933Z,2.93
2023-04-29T16:06:54.331Z,3.13
2023-04-29T16:09:22.429Z,3.20
2023-04-29T16:11:53.078Z,3.00
2023-04-29T16:14:21.122Z,2.93
2023-04-29T16:16:50.692Z,3.43
2023-04-29T16:19:18.812Z,5.47
2023-04-29T16:21:46.878Z,3.30
2023-04-29T16:24:15.516Z,3.50
2023-04-29T16:26:43.637Z,2.70
2023-04-29T16:29:13.351Z,3.33
2023-04-29T16:31:41.453Z,3.13
2023-04-29T16:34:11.663Z,3.20
2023-04-29T16:36:39.704Z,2.90
2023-04-29T16:39:08.634Z,3.23
2023-04-29T16:41:37.352Z,3.60
2023-04-29T16:44:05.664Z,3.20
2023-04-29T16:46:34.262Z,2.63
2023-04-29T16:49:02.924Z,3.40
2023-04-29T16:51:33.424Z,3.07
2023-04-29T16:54:01.746Z,3.70
2023-04-29T16:56:29.808Z,3.60
2023-04-29T16:58:57.975Z,4.50
2023-04-29T17:01:26.039Z,4.73
2023-04-29T17:03:54.205Z,4.27
2023-04-29T17:06:22.338Z,4.67
2023-04-29T17:08:51.983Z,3.97
2023-04-29T17:11:20.026Z,3.50
2023-04-29T17:13:48.065Z,4.10
2023-04-29T17:16:16.211Z,4.07
2023-04-29T17:18:44.305Z,5.10
2023-04-29T17:21:12.313Z,4.77
2023-04-29T17:23:40.416Z,5.70
2023-04-29T17:26:09.791Z,4.70
2023-04-29T17:28:37.806Z,4.90
2023-04-29T17:31:06.378Z,5.87
2023-04-29T17:33:35.467Z,6.80
2023-04-29T17:36:04.486Z,6.27
2023-04-29T17:38:33.645Z,6.03
2023-04-29T17:41:02.493Z,6.13
2023-04-29T17:43:33.240Z,5.77
2023-04-29T17:46:01.365Z,6.20
2023-04-29T17:48:29.425Z,6.57
2023-04-29T17:50:57.409Z,5.80
2023-04-29T17:53:26.325Z,6.40
2023-04-29T17:55:54.311Z,5.93
2023-04-29T17:58:22.437Z,5.70
2023-04-29T18:00:52.248Z,5.87
2023-04-29T18:03:20.412Z,5.63
2023-04-29T18:05:48.489Z,5.37
2023-04-29T18:08:16.551Z,4.80
2023-04-29T18:10:44.580Z,5.70
2023-04-29T18:13:12.596Z,5.03
2023-04-29T18:15:40.606Z,4.60
2023-04-29T18:18:10.145Z,5.53
2023-04-29T18:20:40.358Z,4.80
2023-04-29T18:23:08.474Z,4.17
2023-04-29T18:25:37.824Z,4.90
2023-04-29T18:28:19.379Z,4.50
2023-04-29T18:30:52.466Z,5.03
2023-04-29T18:33:23.218Z,5.90
2023-04-29T18:35:51.699Z,6.00
2023-04-29T18:38:19.694Z,5.70
2023-04-29T18:40:48.346Z,5.40
2023-04-29T18:43:18.166Z,5.07
2023-04-29T18:45:46.522Z,4.50
2023-04-29T18:48:15.918Z,4.67
2023-04-29T18:50:45.338Z,4.63
2023-04-29T18:53:13.715Z,4.37
2023-04-29T18:55:41.770Z,3.57
2023-04-29T18:58:10.308Z,4.00
2023-04-29T19:00:38.403Z,4.10
2023-04-29T19:03:06.935Z,3.53
2023-04-29T19:05:35.054Z,4.00
2023-04-29T19:08:04.710Z,4.00
2023-04-29T19:10:32.730Z,3.90
2023-04-29T19:13:00.925Z,3.40
2023-04-29T19:15:30.145Z,3.10
2023-04-29T19:17:58.263Z,3.40
2023-04-29T19:20:26.708Z,3.53
2023-04-29T19:22:54.939Z,3.40
2023-04-29T19:25:25.983Z,3.53
2023-04-29T19:27:54.239Z,3.67
2023-04-29T19:30:22.274Z,3.70
2023-04-29T19:32:50.766Z,2.90
2023-04-29T19:35:18.867Z,3.40
2023-04-29T19:37:47.031Z,4.20
2023-04-29T19:40:15.209Z,3.27
2023-04-29T19:42:44.570Z,3.10
2023-04-29T19:45:13.060Z,3.83
2023-04-29T19:47:41.174Z,4.30
2023-04-29T19:50:09.768Z,3.30
2023-04-29T19:52:37.785Z,3.27
2023-04-29T19:55:08.924Z,3.23
2023-04-29T19:57:38.371Z,3.80
2023-04-29T20:00:09.435Z,4.03
2023-04-29T20:02:37.580Z,4.20
2023-04-29T20:05:06.685Z,3.70
2023-04-29T20:07:34.775Z,3.87
2023-04-29T20:10:02.887Z,3.73
2023-04-29T20:12:31.335Z,3.40
2023-04-29T20:14:59.435Z,2.90
2023-04-29T20:17:29.370Z,3.87
2023-04-29T20:19:57.772Z,5.53
2023-04-29T20:22:26.315Z,5.33
2023-04-29T20:24:54.331Z,5.00
2023-04-29T20:27:22.381Z,5.13
2023-04-29T20:29:50.393Z,4.23
2023-04-29T20:32:18.793Z,4.03
2023-04-29T20:34:48.250Z,3.43
2023-04-29T20:37:16.416Z,3.40
2023-04-29T20:39:44.554Z,3.87
2023-04-29T20:42:12.721Z,3.27
2023-04-29T20:44:40.738Z,3.43
2023-04-29T20:47:08.802Z,3.10
2023-04-29T20:49:37.112Z,2.93
2023-04-29T20:52:07.318Z,3.17
2023-04-29T20:54:35.808Z,3.70
2023-04-29T20:57:05.495Z,3.87
2023-04-29T20:59:33.975Z,3.53
2023-04-29T21:02:02.140Z,3.90
2023-04-29T21:04:30.274Z,3.40
2023-04-29T21:06:58.292Z,3.53
2023-04-29T21:09:27.760Z,3.57
2023-04-29T21:11:57.871Z,3.50
2023-04-29T21:14:26.213Z,4.30
2023-04-29T21:16:54.320Z,3.70
2023-04-29T21:19:22.423Z,4.20
2023-04-29T21:21:50.522Z,4.03
2023-04-29T21:24:18.633Z,5.10
2023-04-29T21:26:48.305Z,4.80
2023-04-29T21:29:16.310Z,5.00
2023-04-29T21:31:44.457Z,4.93
2023-04-29T21:34:12.545Z,4.80
2023-04-29T21:36:40.617Z,5.30
2023-04-29T21:39:09.807Z,5.13
2023-04-29T21:41:40.103Z,5.10
2023-04-29T21:44:09.531Z,4.80
2023-04-29T21:46:37.859Z,4.93
2023-04-29T21:49:06.051Z,5.20
2023-04-29T21:51:35.616Z,4.00
2023-04-29T21:54:05.959Z,4.17
2023-04-29T21:56:34.094Z,4.23
2023-04-29T21:59:02.149Z,3.83
2023-04-29T22:01:48.373Z,3.40
2023-04-29T22:04:17.420Z,3.70
2023-04-29T22:06:45.685Z,3.50
2023-04-29T22:09:13.895Z,3.53
2023-04-29T22:11:42.403Z,3.57
2023-04-29T22:14:10.428Z,3.77
2023-04-29T22:16:39.916Z,3.27
2023-04-29T22:19:08.642Z,3.70
2023-04-29T22:21:38.100Z,3.70
2023-04-29T22:24:06.703Z,3.67
2023-04-29T22:26:34.767Z,4.17
2023-04-29T22:29:02.864Z,4.20
2023-04-29T22:31:30.991Z,3.37
2023-04-29T22:34:00.425Z,3.47
2023-04-29T22:36:28.518Z,4.60
2023-04-29T22:38:56.517Z,5.00
2023-04-29T22:41:24.661Z,3.90
2023-04-29T22:43:56.998Z,5.23
2023-04-29T22:46:25.442Z,5.43
2023-04-29T22:48:53.738Z,5.00
2023-04-29T22:51:23.118Z,5.90
2023-04-29T22:53:51.162Z,4.47
2023-04-29T22:56:19.210Z,4.23
2023-04-29T22:58:47.292Z,4.80
2023-04-29T23:01:15.549Z,4.20
2023-04-29T23:03:43.591Z,3.93
2023-04-29T23:06:11.595Z,4.43
2023-04-29T23:08:41.062Z,3.97
2023-04-29T23:11:09.160Z,4.60
2023-04-29T23:13:37.249Z,4.53
2023-04-29T23:16:05.562Z,4.63
2023-04-29T23:18:33.647Z,5.10
2023-04-29T23:21:01.648Z,4.27
2023-04-29T23:23:29.686Z,5.23
2023-04-29T23:25:59.156Z,4.73
2023-04-29T23:28:27.312Z,5.07
2023-04-29T23:30:55.514Z,4.43
2023-04-29T23:33:23.627Z,4.30
2023-04-29T23:35:51.691Z,4.80
2023-04-29T23:38:20.556Z,4.43
2023-04-29T23:40:48.649Z,4.50
2023-04-29T23:43:19.374Z,4.53
2023-04-29T23:45:47.684Z,4.77
2023-04-29T23:48:16.782Z,4.40
2023-04-29T23:50:44.785Z,4.70
2023-04-29T23:53:12.839Z,5.57
2023-04-29T23:55:40.942Z,4.70
2023-04-29T23:58:08.967Z,4.60
