createdAt,value
2023-02-23T00:00:24.332Z,0
2023-02-23T00:01:07.212Z,0
2023-02-23T00:02:43.530Z,0
2023-02-23T00:04:56.972Z,0
2023-02-23T00:05:37.608Z,0
2023-02-23T00:06:18.188Z,0
2023-02-23T00:06:58.698Z,0
2023-02-23T00:09:34.229Z,0
2023-02-23T00:10:15.698Z,0
2023-02-23T00:10:56.227Z,0
2023-02-23T00:11:36.750Z,0
2023-02-23T00:13:52.241Z,0
2023-02-23T00:14:34.304Z,0
2023-02-23T00:15:15.712Z,0
2023-02-23T00:15:58.186Z,0
2023-02-23T00:18:12.427Z,0
2023-02-23T00:18:52.976Z,0
2023-02-23T00:19:34.353Z,0
2023-02-23T00:20:14.901Z,0
2023-02-23T00:22:16.558Z,0
2023-02-23T00:22:57.047Z,0
2023-02-23T00:23:37.661Z,0
2023-02-23T00:24:18.207Z,0
2023-02-23T00:24:58.696Z,0
2023-02-23T00:25:39.317Z,0
2023-02-23T00:26:19.902Z,0
2023-02-23T00:27:00.468Z,0
2023-02-23T00:27:41.070Z,0
2023-02-23T00:31:15.556Z,0
2023-02-23T00:31:56.328Z,0
2023-02-23T00:32:36.665Z,0
2023-02-23T00:33:17.320Z,0
2023-02-23T00:37:20.463Z,0
2023-02-23T00:38:01.015Z,0
2023-02-23T00:40:39.513Z,0
2023-02-23T00:41:20.326Z,0
2023-02-23T00:42:00.817Z,0
2023-02-23T00:42:41.347Z,0
2023-02-23T00:46:04.694Z,0
2023-02-23T00:46:45.123Z,0
2023-02-23T00:49:23.401Z,0
2023-02-23T00:50:03.908Z,0
2023-02-23T00:50:44.438Z,0
2023-02-23T00:51:24.950Z,0
2023-02-23T00:54:08.003Z,0
2023-02-23T00:54:48.519Z,0
2023-02-23T00:55:29.074Z,0
2023-02-23T00:56:09.582Z,0
2023-02-23T00:56:50.134Z,0
2023-02-23T00:57:30.650Z,0
2023-02-23T00:58:11.274Z,0
2023-02-23T00:58:51.767Z,0
2023-02-23T00:59:32.881Z,0
2023-02-23T01:07:50.757Z,0
2023-02-23T01:08:31.270Z,0
2023-02-23T01:09:11.815Z,0
2023-02-23T01:09:52.341Z,0
2023-02-23T01:13:55.539Z,0
2023-02-23T01:14:36.064Z,0
2023-02-23T01:15:16.582Z,0
2023-02-23T01:15:57.160Z,0
2023-02-23T01:18:36.740Z,0
2023-02-23T01:19:17.885Z,0
2023-02-23T01:19:58.435Z,0
2023-02-23T01:22:44.600Z,0
2023-02-23T01:23:25.987Z,0
2023-02-23T01:24:06.482Z,0
2023-02-23T01:24:47.690Z,0
2023-02-23T01:27:00.727Z,0
2023-02-23T01:27:41.369Z,0
2023-02-23T01:28:21.890Z,0
2023-02-23T01:29:02.429Z,0
2023-02-23T01:33:05.544Z,0
2023-02-23T01:33:46.086Z,0
2023-02-23T01:34:26.677Z,0
2023-02-23T01:35:07.913Z,0
2023-02-23T01:35:48.439Z,0
2023-02-23T01:36:29.009Z,0
2023-02-23T01:37:09.553Z,0
2023-02-23T01:37:50.134Z,0
2023-02-23T01:44:35.561Z,0
2023-02-23T01:45:16.112Z,0
2023-02-23T01:45:56.672Z,0
2023-02-23T01:46:37.202Z,0
2023-02-23T01:49:15.818Z,0
2023-02-23T01:49:56.337Z,0
2023-02-23T01:50:36.854Z,0
2023-02-23T01:51:17.630Z,0
2023-02-23T01:55:20.645Z,0
2023-02-23T01:56:01.235Z,0
2023-02-23T01:56:41.801Z,0
2023-02-23T01:57:22.385Z,0
2023-02-23T01:58:02.874Z,0
2023-02-23T01:58:43.394Z,0
2023-02-23T01:59:23.936Z,0
2023-02-23T02:02:02.398Z,0
2023-02-23T02:02:42.948Z,0
2023-02-23T02:03:23.469Z,0
2023-02-23T02:04:04.004Z,0
2023-02-23T02:08:07.151Z,0
2023-02-23T02:10:45.856Z,0
2023-02-23T02:11:26.429Z,0
2023-02-23T02:12:06.871Z,0
2023-02-23T02:12:47.380Z,0
2023-02-23T02:16:50.515Z,0
2023-02-23T02:17:31.037Z,0
2023-02-23T02:18:11.551Z,0
2023-02-23T02:18:52.060Z,0
2023-02-23T02:19:32.586Z,0
2023-02-23T02:20:13.102Z,0
2023-02-23T02:20:53.638Z,0
2023-02-23T02:21:34.289Z,0
2023-02-23T02:22:14.834Z,0
2023-02-23T02:22:55.372Z,0
2023-02-23T02:29:40.671Z,0
2023-02-23T02:30:21.227Z,0
2023-02-23T02:31:01.963Z,0
2023-02-23T02:31:42.474Z,0
2023-02-23T02:32:22.964Z,0
2023-02-23T02:33:03.458Z,0
2023-02-23T02:33:44.045Z,0
2023-02-23T02:34:24.549Z,0
2023-02-23T02:37:03.064Z,0
2023-02-23T02:37:43.630Z,0
2023-02-23T02:38:24.704Z,0
2023-02-23T02:39:05.241Z,0
2023-02-23T02:42:27.978Z,0
2023-02-23T02:43:08.513Z,0
2023-02-23T02:43:49.017Z,0
2023-02-23T02:44:29.550Z,0
2023-02-23T02:45:10.086Z,0
2023-02-23T02:45:50.652Z,0
2023-02-23T02:48:29.172Z,0
2023-02-23T02:49:09.723Z,0
2023-02-23T02:49:50.344Z,0
2023-02-23T02:50:30.872Z,0
2023-02-23T02:54:34.048Z,0
2023-02-23T02:55:14.594Z,0
2023-02-23T02:55:55.093Z,0
2023-02-23T02:56:35.626Z,0
2023-02-23T02:57:16.186Z,0
2023-02-23T02:57:56.711Z,0
2023-02-23T02:58:37.208Z,0
2023-02-23T03:01:16.445Z,0
2023-02-23T03:01:56.715Z,0
2023-02-23T03:02:37.240Z,0
2023-02-23T03:03:17.776Z,0
2023-02-23T03:07:20.992Z,0
2023-02-23T03:08:01.566Z,0
2023-02-23T03:08:42.084Z,0
2023-02-23T03:09:22.652Z,0
2023-02-23T03:10:03.196Z,0
2023-02-23T03:10:43.753Z,0
2023-02-23T03:11:24.305Z,0
2023-02-23T03:12:04.855Z,0
2023-02-23T03:12:45.489Z,0
2023-02-23T03:16:19.721Z,0
2023-02-23T03:17:00.323Z,0
2023-02-23T03:17:40.930Z,0
2023-02-23T03:18:21.484Z,0
2023-02-23T03:21:15.550Z,0
2023-02-23T03:21:58.640Z,0
2023-02-23T03:22:40.634Z,0
2023-02-23T03:25:23.593Z,0
2023-02-23T03:26:04.277Z,0
2023-02-23T03:26:44.836Z,0
2023-02-23T03:27:25.341Z,0
2023-02-23T03:31:02.019Z,0
2023-02-23T03:31:42.629Z,0
2023-02-23T03:32:24.739Z,0
2023-02-23T03:35:07.107Z,0
2023-02-23T03:35:47.659Z,0
2023-02-23T03:36:28.150Z,0
2023-02-23T03:39:08.171Z,0
2023-02-23T03:39:48.708Z,0
2023-02-23T03:40:29.222Z,0
2023-02-23T03:41:09.778Z,0
2023-02-23T03:43:13.074Z,0
2023-02-23T03:43:53.578Z,0
2023-02-23T03:44:34.151Z,0
2023-02-23T03:45:14.702Z,0
2023-02-23T03:47:53.448Z,0
2023-02-23T03:48:33.998Z,0
2023-02-23T03:49:14.599Z,0
2023-02-23T03:49:55.158Z,0
2023-02-23T03:54:09.896Z,0
2023-02-23T03:54:51.905Z,0
2023-02-23T03:55:34.043Z,0
2023-02-23T03:56:14.545Z,0
2023-02-23T03:56:57.108Z,0
2023-02-23T03:57:37.578Z,0
2023-02-23T03:58:19.817Z,0
2023-02-23T03:58:58.724Z,0
2023-02-23T03:59:39.223Z,0
2023-02-23T04:03:54.587Z,0
2023-02-23T04:04:35.214Z,0
2023-02-23T04:05:15.759Z,0
2023-02-23T04:05:56.249Z,0
2023-02-23T04:08:49.985Z,0
2023-02-23T04:09:30.469Z,0
2023-02-23T04:10:11.514Z,0
2023-02-23T04:10:52.047Z,0
2023-02-23T04:14:14.684Z,0
2023-02-23T04:14:55.182Z,0
2023-02-23T04:17:33.890Z,0
2023-02-23T04:18:14.409Z,0
2023-02-23T04:18:54.992Z,0
2023-02-23T04:19:35.564Z,0
2023-02-23T04:22:29.226Z,0
2023-02-23T04:23:09.792Z,0
2023-02-23T04:23:50.870Z,0
2023-02-23T04:24:31.423Z,0
2023-02-23T04:28:21.856Z,0
2023-02-23T04:29:02.535Z,0
2023-02-23T04:29:43.015Z,0
2023-02-23T04:30:23.580Z,0
2023-02-23T04:34:38.757Z,0
2023-02-23T04:35:19.303Z,0
2023-02-23T04:35:59.919Z,0
2023-02-23T04:36:40.422Z,0
2023-02-23T04:40:43.605Z,0
2023-02-23T04:43:16.953Z,0
2023-02-23T04:43:57.484Z,0
2023-02-23T04:44:38.157Z,0
2023-02-23T04:45:18.547Z,0
2023-02-23T04:49:21.704Z,0
2023-02-23T04:50:02.241Z,0
2023-02-23T04:50:42.757Z,0
2023-02-23T04:51:23.262Z,0
2023-02-23T04:52:03.780Z,0
2023-02-23T04:52:44.295Z,0
2023-02-23T04:53:24.837Z,0
2023-02-23T04:54:05.340Z,0
2023-02-23T04:54:46.521Z,0
2023-02-23T05:00:51.994Z,0
2023-02-23T05:01:33.485Z,0
2023-02-23T05:02:13.967Z,0
2023-02-23T05:04:29.680Z,0
2023-02-23T05:05:14.094Z,0
2023-02-23T05:05:54.588Z,0
2023-02-23T05:06:35.174Z,0
2023-02-23T05:08:48.148Z,0
2023-02-23T05:09:28.664Z,0
2023-02-23T05:10:09.221Z,0
2023-02-23T05:10:49.762Z,0
2023-02-23T05:15:36.537Z,0
2023-02-23T05:16:17.999Z,0
2023-02-23T05:16:59.320Z,0
2023-02-23T05:17:41.580Z,0
2023-02-23T05:20:00.255Z,0
2023-02-23T05:20:41.712Z,0
2023-02-23T05:21:22.246Z,0
2023-02-23T05:22:03.715Z,0
2023-02-23T05:22:45.120Z,0
2023-02-23T05:23:26.436Z,0
2023-02-23T05:24:06.990Z,0
2023-02-23T05:24:47.548Z,0
2023-02-23T05:25:28.097Z,0
2023-02-23T05:26:08.661Z,0
2023-02-23T05:26:49.796Z,0
2023-02-23T05:29:03.046Z,0
2023-02-23T05:29:43.618Z,0
2023-02-23T05:30:24.212Z,0
2023-02-23T05:31:04.878Z,0
2023-02-23T05:33:08.288Z,0
2023-02-23T05:33:48.850Z,0
2023-02-23T05:34:29.340Z,0
2023-02-23T05:35:09.918Z,0
2023-02-23T05:35:50.399Z,0
2023-02-23T05:36:31.049Z,0
2023-02-23T05:37:11.555Z,0
2023-02-23T05:37:52.053Z,0
2023-02-23T05:40:46.509Z,0
2023-02-23T05:41:27.596Z,0
2023-02-23T05:42:10.599Z,0
2023-02-23T05:42:51.135Z,0
2023-02-23T05:45:06.790Z,0
2023-02-23T05:45:49.292Z,0
2023-02-23T05:46:29.858Z,0
2023-02-23T05:49:11.698Z,0
2023-02-23T05:49:50.385Z,0
2023-02-23T05:50:30.964Z,0
2023-02-23T05:51:11.498Z,0
2023-02-23T05:53:41.584Z,0
2023-02-23T05:54:22.116Z,0
2023-02-23T05:55:02.639Z,0
2023-02-23T05:55:43.133Z,0
2023-02-23T05:57:44.664Z,0
2023-02-23T05:58:25.991Z,0
2023-02-23T05:59:06.529Z,0
2023-02-23T05:59:47.041Z,0
2023-02-23T06:02:16.290Z,0
2023-02-23T06:02:56.898Z,0
2023-02-23T06:03:37.387Z,0
2023-02-23T06:04:17.900Z,0
2023-02-23T06:06:35.755Z,0
2023-02-23T06:07:17.233Z,0
2023-02-23T06:07:57.771Z,0
2023-02-23T06:08:38.972Z,0
2023-02-23T06:11:17.877Z,0
2023-02-23T06:11:58.000Z,0
2023-02-23T06:12:38.525Z,0
2023-02-23T06:13:19.694Z,0
2023-02-23T06:15:32.972Z,0
2023-02-23T06:16:13.738Z,0
2023-02-23T06:16:54.192Z,0
2023-02-23T06:19:34.166Z,0
2023-02-23T06:20:14.729Z,0
2023-02-23T06:20:55.241Z,0
2023-02-23T06:21:36.816Z,0
2023-02-23T06:24:19.024Z,5
2023-02-23T06:24:59.544Z,5
2023-02-23T06:25:40.096Z,5
2023-02-23T06:26:20.664Z,5
2023-02-23T06:27:01.235Z,5
2023-02-23T06:27:42.673Z,5
2023-02-23T06:28:23.164Z,5
2023-02-23T06:29:03.712Z,10
2023-02-23T06:31:17.996Z,10
2023-02-23T06:32:00.775Z,10
2023-02-23T06:32:40.413Z,10
2023-02-23T06:33:21.392Z,10
2023-02-23T06:35:34.771Z,15
2023-02-23T06:36:15.181Z,15
2023-02-23T06:36:55.737Z,15
2023-02-23T06:37:36.247Z,15
2023-02-23T06:41:51.477Z,15
2023-02-23T06:42:35.817Z,15
2023-02-23T06:43:16.397Z,20
2023-02-23T06:43:56.915Z,20
2023-02-23T06:46:09.982Z,20
2023-02-23T06:46:50.610Z,25
2023-02-23T06:47:31.053Z,25
2023-02-23T06:48:11.585Z,25
2023-02-23T06:52:14.819Z,25
2023-02-23T06:52:55.350Z,25
2023-02-23T06:53:35.900Z,25
2023-02-23T06:54:16.389Z,25
2023-02-23T06:54:56.921Z,25
2023-02-23T06:55:37.474Z,25
2023-02-23T06:56:18.716Z,25
2023-02-23T06:56:59.321Z,25
2023-02-23T07:03:44.734Z,30
2023-02-23T07:04:25.260Z,35
2023-02-23T07:05:05.779Z,30
2023-02-23T07:05:46.338Z,30
2023-02-23T07:06:26.905Z,30
2023-02-23T07:07:07.425Z,30
2023-02-23T07:09:46.099Z,30
2023-02-23T07:10:26.631Z,30
2023-02-23T07:11:07.146Z,30
2023-02-23T07:11:47.707Z,35
2023-02-23T07:15:11.506Z,35
2023-02-23T07:15:51.936Z,35
2023-02-23T07:16:32.545Z,35
2023-02-23T07:17:13.956Z,40
2023-02-23T07:19:52.985Z,45
2023-02-23T07:20:33.537Z,45
2023-02-23T07:21:14.056Z,45
2023-02-23T07:21:54.657Z,45
2023-02-23T07:25:57.756Z,45
2023-02-23T07:26:38.260Z,50
2023-02-23T07:27:18.775Z,50
2023-02-23T07:27:59.311Z,50
2023-02-23T07:28:39.844Z,55
2023-02-23T07:29:20.380Z,60
2023-02-23T07:30:00.910Z,60
2023-02-23T07:30:41.447Z,60
2023-02-23T07:31:22.220Z,65
2023-02-23T07:32:02.603Z,65
2023-02-23T07:38:47.783Z,80
2023-02-23T07:41:25.979Z,85
2023-02-23T07:42:06.483Z,90
2023-02-23T07:42:47.009Z,100
2023-02-23T07:43:28.281Z,105
2023-02-23T07:46:51.002Z,125
2023-02-23T07:47:32.399Z,125
2023-02-23T07:48:12.872Z,130
2023-02-23T07:48:53.414Z,130
2023-02-23T07:49:33.958Z,130
2023-02-23T07:50:14.477Z,130
2023-02-23T07:50:55.033Z,130
2023-02-23T07:51:35.516Z,130
2023-02-23T07:57:52.314Z,145
2023-02-23T07:58:32.805Z,140
2023-02-23T07:59:13.310Z,140
2023-02-23T07:59:53.816Z,135
2023-02-23T08:03:17.498Z,145
2023-02-23T08:03:58.296Z,150
2023-02-23T08:04:39.729Z,165
2023-02-23T08:05:20.181Z,175
2023-02-23T08:06:00.723Z,185
2023-02-23T08:13:27.386Z,195
2023-02-23T08:14:07.904Z,190
2023-02-23T08:14:48.453Z,190
2023-02-23T08:15:28.976Z,190
2023-02-23T08:16:09.511Z,180
2023-02-23T08:16:51.595Z,180
2023-02-23T08:17:30.573Z,175
2023-02-23T08:18:11.097Z,170
2023-02-23T08:18:51.643Z,170
2023-02-23T08:23:23.033Z,195
2023-02-23T08:24:04.024Z,190
2023-02-23T08:24:45.397Z,195
2023-02-23T08:25:25.941Z,205
2023-02-23T08:27:41.183Z,210
2023-02-23T08:28:22.268Z,215
2023-02-23T08:29:06.191Z,210
2023-02-23T08:29:46.818Z,210
2023-02-23T08:30:27.393Z,205
2023-02-23T08:31:08.701Z,205
2023-02-23T08:32:36.632Z,195
2023-02-23T08:33:18.610Z,200
2023-02-23T08:33:59.162Z,200
2023-02-23T08:36:10.100Z,195
2023-02-23T08:38:17.180Z,195
2023-02-23T08:38:58.692Z,195
2023-02-23T08:39:39.222Z,190
2023-02-23T08:41:09.664Z,190
2023-02-23T08:43:20.122Z,180
2023-02-23T08:45:26.137Z,170
2023-02-23T08:46:09.219Z,175
2023-02-23T08:48:55.914Z,175
2023-02-23T08:49:38.696Z,175
2023-02-23T08:50:19.778Z,180
2023-02-23T08:51:46.186Z,185
2023-02-23T08:54:20.500Z,185
2023-02-23T08:55:02.686Z,185
2023-02-23T08:55:44.968Z,185
2023-02-23T08:58:23.515Z,180
2023-02-23T08:59:04.062Z,180
2023-02-23T08:59:44.608Z,180
2023-02-23T09:00:25.159Z,180
2023-02-23T09:03:00.246Z,190
2023-02-23T09:03:41.653Z,195
2023-02-23T09:04:24.655Z,190
2023-02-23T09:07:03.297Z,185
2023-02-23T09:07:43.870Z,185
2023-02-23T09:08:24.384Z,185
2023-02-23T09:09:04.937Z,190
2023-02-23T09:13:08.156Z,195
2023-02-23T09:13:48.755Z,190
2023-02-23T09:14:29.235Z,185
2023-02-23T09:15:09.779Z,180
2023-02-23T09:15:50.309Z,185
2023-02-23T09:16:30.828Z,190
2023-02-23T09:17:11.368Z,195
2023-02-23T09:19:49.558Z,195
2023-02-23T09:20:30.085Z,195
2023-02-23T09:21:10.653Z,195
2023-02-23T09:21:51.169Z,205
2023-02-23T09:25:54.398Z,205
2023-02-23T09:26:34.942Z,205
2023-02-23T09:27:16.328Z,205
2023-02-23T09:27:56.879Z,205
2023-02-23T09:28:37.416Z,210
2023-02-23T09:29:17.964Z,205
2023-02-23T09:29:59.081Z,215
2023-02-23T09:35:36.568Z,220
2023-02-23T09:36:19.448Z,230
2023-02-23T09:37:02.636Z,235
2023-02-23T09:37:43.776Z,235
2023-02-23T09:38:25.786Z,240
2023-02-23T09:40:59.659Z,230
2023-02-23T09:41:40.183Z,245
2023-02-23T09:42:20.724Z,240
2023-02-23T09:43:01.273Z,245
2023-02-23T09:45:55.557Z,265
2023-02-23T09:46:36.073Z,265
2023-02-23T09:47:18.350Z,270
2023-02-23T09:47:59.769Z,275
2023-02-23T09:50:11.666Z,280
2023-02-23T09:50:52.198Z,290
2023-02-23T09:51:32.725Z,300
2023-02-23T09:52:13.375Z,315
2023-02-23T09:58:09.196Z,370
2023-02-23T09:58:49.662Z,380
2023-02-23T09:59:30.183Z,380
2023-02-23T10:00:10.713Z,395
2023-02-23T10:04:13.941Z,425
2023-02-23T10:04:56.938Z,510
2023-02-23T10:05:34.988Z,550
2023-02-23T10:06:15.522Z,585
2023-02-23T10:06:56.054Z,585
2023-02-23T10:07:36.584Z,550
2023-02-23T10:08:17.099Z,515
2023-02-23T10:08:57.621Z,590
2023-02-23T10:09:38.326Z,655
2023-02-23T10:10:18.816Z,665
2023-02-23T10:16:23.783Z,400
2023-02-23T10:17:04.315Z,410
2023-02-23T10:17:44.841Z,650
2023-02-23T10:18:33.270Z,550
2023-02-23T10:19:05.956Z,545
2023-02-23T10:19:46.657Z,595
2023-02-23T10:20:27.175Z,485
2023-02-23T10:23:07.240Z,610
2023-02-23T10:23:47.790Z,630
2023-02-23T10:24:30.769Z,450
2023-02-23T10:27:10.869Z,570
2023-02-23T10:27:51.422Z,590
2023-02-23T10:28:31.958Z,575
2023-02-23T10:29:12.564Z,440
2023-02-23T10:32:06.015Z,610
2023-02-23T10:32:46.377Z,575
2023-02-23T10:33:26.968Z,635
2023-02-23T10:34:07.393Z,605
2023-02-23T10:36:25.327Z,305
2023-02-23T10:37:05.875Z,280
2023-02-23T10:37:47.066Z,265
2023-02-23T10:38:27.604Z,245
2023-02-23T10:40:57.925Z,215
2023-02-23T10:41:38.528Z,210
2023-02-23T10:42:19.017Z,210
2023-02-23T10:42:59.540Z,210
2023-02-23T10:48:17.545Z,225
2023-02-23T10:48:58.164Z,230
2023-02-23T10:49:38.704Z,235
2023-02-23T10:50:21.083Z,235
2023-02-23T10:52:50.095Z,250
2023-02-23T10:53:30.624Z,250
2023-02-23T10:54:11.180Z,250
2023-02-23T10:54:51.740Z,250
2023-02-23T10:57:45.887Z,230
2023-02-23T10:58:29.932Z,225
2023-02-23T10:59:11.440Z,225
2023-02-23T10:59:58.542Z,225
2023-02-23T11:00:40.752Z,230
2023-02-23T11:03:09.293Z,275
2023-02-23T11:03:52.283Z,280
2023-02-23T11:04:30.411Z,300
2023-02-23T11:05:10.934Z,340
2023-02-23T11:07:39.240Z,355
2023-02-23T11:08:19.787Z,400
2023-02-23T11:09:01.525Z,380
2023-02-23T11:09:46.890Z,410
2023-02-23T11:11:43.988Z,370
2023-02-23T11:12:24.532Z,365
2023-02-23T11:13:05.078Z,355
2023-02-23T11:13:45.651Z,350
2023-02-23T11:14:26.572Z,340
2023-02-23T11:16:55.056Z,325
2023-02-23T11:17:35.552Z,320
2023-02-23T11:18:16.075Z,320
2023-02-23T11:18:58.662Z,315
2023-02-23T11:21:28.996Z,315
2023-02-23T11:22:09.546Z,315
2023-02-23T11:22:50.101Z,315
2023-02-23T11:23:30.636Z,320
2023-02-23T11:28:00.194Z,275
2023-02-23T11:28:40.795Z,270
2023-02-23T11:29:21.337Z,260
2023-02-23T11:30:01.838Z,260
2023-02-23T11:32:35.368Z,245
2023-02-23T11:33:15.930Z,245
2023-02-23T11:33:57.414Z,245
2023-02-23T11:36:36.882Z,240
2023-02-23T11:37:17.430Z,240
2023-02-23T11:37:58.766Z,240
2023-02-23T11:38:39.298Z,240
2023-02-23T11:41:18.720Z,245
2023-02-23T11:41:58.962Z,245
2023-02-23T11:42:39.491Z,245
2023-02-23T11:43:20.029Z,250
2023-02-23T11:47:36.243Z,270
2023-02-23T11:48:16.936Z,275
2023-02-23T11:48:58.257Z,280
2023-02-23T11:51:36.745Z,285
2023-02-23T11:52:17.267Z,285
2023-02-23T11:52:58.671Z,290
2023-02-23T11:55:39.908Z,295
2023-02-23T11:56:20.794Z,295
2023-02-23T11:57:01.069Z,295
2023-02-23T11:57:41.627Z,295
2023-02-23T12:01:44.869Z,285
2023-02-23T12:02:25.404Z,285
2023-02-23T12:05:04.708Z,285
2023-02-23T12:05:45.063Z,285
2023-02-23T12:06:25.641Z,285
2023-02-23T12:07:06.152Z,285
2023-02-23T12:09:48.357Z,285
2023-02-23T12:12:16.716Z,290
2023-02-23T12:12:57.293Z,290
2023-02-23T12:13:37.882Z,295
2023-02-23T12:14:20.034Z,295
2023-02-23T12:16:33.114Z,295
2023-02-23T12:17:13.590Z,300
2023-02-23T12:17:55.002Z,300
2023-02-23T12:18:35.479Z,295
2023-02-23T12:20:56.727Z,295
2023-02-23T12:21:43.627Z,295
2023-02-23T12:22:30.599Z,295
2023-02-23T12:23:11.132Z,295
2023-02-23T12:25:30.828Z,295
2023-02-23T12:26:11.346Z,295
2023-02-23T12:26:51.961Z,290
2023-02-23T12:27:32.623Z,290
2023-02-23T12:29:46.328Z,285
2023-02-23T12:30:26.928Z,285
2023-02-23T12:31:07.434Z,285
2023-02-23T12:31:48.614Z,290
2023-02-23T12:35:11.390Z,275
2023-02-23T12:35:51.834Z,275
2023-02-23T12:36:33.263Z,270
2023-02-23T12:37:13.780Z,270
2023-02-23T12:37:54.292Z,270
2023-02-23T12:38:34.866Z,270
2023-02-23T12:42:38.708Z,290
2023-02-23T12:43:20.312Z,290
2023-02-23T12:44:01.737Z,290
2023-02-23T12:46:45.559Z,290
2023-02-23T12:47:26.084Z,295
2023-02-23T12:48:06.600Z,290
2023-02-23T12:48:52.380Z,290
2023-02-23T12:49:34.001Z,285
2023-02-23T12:51:41.369Z,280
2023-02-23T12:52:22.521Z,275
2023-02-23T12:54:36.058Z,260
2023-02-23T12:55:16.561Z,260
2023-02-23T12:55:58.031Z,265
2023-02-23T12:56:38.538Z,260
2023-02-23T12:58:53.060Z,275
2023-02-23T12:59:33.601Z,280
2023-02-23T13:00:14.128Z,285
2023-02-23T13:00:54.711Z,290
2023-02-23T13:04:29.418Z,290
2023-02-23T13:05:10.066Z,290
2023-02-23T13:05:56.977Z,285
2023-02-23T13:06:40.996Z,280
2023-02-23T13:08:55.983Z,280
2023-02-23T13:09:36.525Z,285
2023-02-23T13:10:17.140Z,285
2023-02-23T13:10:57.767Z,290
2023-02-23T13:11:40.311Z,290
2023-02-23T13:13:58.242Z,290
2023-02-23T13:14:38.819Z,285
2023-02-23T13:15:19.405Z,285
2023-02-23T13:15:59.956Z,280
2023-02-23T13:19:00.872Z,265
2023-02-23T13:19:41.478Z,260
2023-02-23T13:20:22.062Z,260
2023-02-23T13:21:03.799Z,260
2023-02-23T13:23:19.876Z,245
2023-02-23T13:24:00.529Z,245
2023-02-23T13:24:41.838Z,245
2023-02-23T13:25:22.427Z,245
2023-02-23T13:28:04.634Z,240
2023-02-23T13:28:45.180Z,240
2023-02-23T13:29:25.741Z,240
2023-02-23T13:30:07.046Z,245
2023-02-23T13:30:47.837Z,245
2023-02-23T13:31:28.289Z,245
2023-02-23T13:32:08.817Z,250
2023-02-23T13:32:49.284Z,245
2023-02-23T13:40:28.362Z,245
2023-02-23T13:41:08.884Z,245
2023-02-23T13:41:49.430Z,245
2023-02-23T13:42:29.929Z,245
2023-02-23T13:45:52.769Z,225
2023-02-23T13:46:33.256Z,220
2023-02-23T13:47:13.776Z,220
2023-02-23T13:47:57.659Z,210
2023-02-23T13:50:08.807Z,200
2023-02-23T13:50:49.367Z,200
2023-02-23T13:51:30.011Z,195
2023-02-23T13:52:10.695Z,195
2023-02-23T13:54:24.493Z,200
2023-02-23T13:55:05.056Z,205
2023-02-23T13:55:49.474Z,205
2023-02-23T13:58:28.541Z,220
2023-02-23T13:59:13.686Z,225
2023-02-23T13:59:54.180Z,225
2023-02-23T14:00:34.888Z,225
2023-02-23T14:03:04.594Z,215
2023-02-23T14:03:45.033Z,210
2023-02-23T14:04:25.586Z,205
2023-02-23T14:05:06.139Z,200
2023-02-23T14:07:59.946Z,195
2023-02-23T14:08:42.981Z,195
2023-02-23T14:11:02.706Z,195
2023-02-23T14:11:43.162Z,195
2023-02-23T14:13:58.509Z,200
2023-02-23T14:14:39.259Z,200
2023-02-23T14:15:20.460Z,200
2023-02-23T14:16:01.737Z,205
2023-02-23T14:18:16.307Z,205
2023-02-23T14:18:57.450Z,210
2023-02-23T14:19:38.944Z,210
2023-02-23T14:23:22.793Z,195
2023-02-23T14:24:06.040Z,190
2023-02-23T14:24:48.062Z,185
2023-02-23T14:25:31.049Z,175
2023-02-23T14:26:12.194Z,170
2023-02-23T14:28:17.081Z,150
2023-02-23T14:29:01.474Z,145
2023-02-23T14:30:29.618Z,135
2023-02-23T14:31:15.171Z,130
2023-02-23T14:31:59.212Z,125
2023-02-23T14:32:43.290Z,125
2023-02-23T14:34:56.173Z,115
2023-02-23T14:35:36.768Z,115
2023-02-23T14:36:17.254Z,110
2023-02-23T14:36:57.794Z,110
2023-02-23T14:39:12.105Z,100
2023-02-23T14:39:52.591Z,100
2023-02-23T14:40:33.193Z,100
2023-02-23T14:41:15.677Z,95
2023-02-23T14:43:30.450Z,95
2023-02-23T14:44:17.298Z,90
2023-02-23T14:44:49.833Z,90
2023-02-23T14:45:30.354Z,90
2023-02-23T14:48:03.843Z,80
2023-02-23T14:48:44.432Z,80
2023-02-23T14:49:25.712Z,75
2023-02-23T14:50:07.795Z,75
2023-02-23T14:52:30.108Z,70
2023-02-23T14:53:14.479Z,70
2023-02-23T14:53:59.396Z,70
2023-02-23T14:56:43.393Z,65
2023-02-23T14:57:10.640Z,65
2023-02-23T14:57:51.202Z,65
2023-02-23T14:58:32.687Z,65
2023-02-23T15:02:06.889Z,75
2023-02-23T15:02:54.094Z,80
2023-02-23T15:03:27.935Z,80
2023-02-23T15:06:07.616Z,85
2023-02-23T15:06:48.123Z,85
2023-02-23T15:07:28.719Z,85
2023-02-23T15:08:09.264Z,80
2023-02-23T15:12:12.595Z,80
2023-02-23T15:12:53.859Z,80
2023-02-23T15:13:34.410Z,75
2023-02-23T15:14:26.785Z,75
2023-02-23T15:14:55.496Z,75
2023-02-23T15:15:35.994Z,75
2023-02-23T15:16:17.549Z,75
2023-02-23T15:18:59.820Z,85
2023-02-23T15:19:40.334Z,90
2023-02-23T15:20:20.885Z,90
2023-02-23T15:21:01.435Z,95
2023-02-23T15:21:42.027Z,100
2023-02-23T15:22:22.592Z,100
2023-02-23T15:23:03.425Z,100
2023-02-23T15:25:57.328Z,100
2023-02-23T15:26:37.964Z,100
2023-02-23T15:27:18.493Z,100
2023-02-23T15:27:59.068Z,100
2023-02-23T15:30:02.610Z,100
2023-02-23T15:30:43.166Z,100
2023-02-23T15:31:23.882Z,100
2023-02-23T15:32:04.376Z,100
2023-02-23T15:32:44.873Z,100
2023-02-23T15:33:25.268Z,100
2023-02-23T15:34:05.814Z,100
2023-02-23T15:34:46.368Z,100
2023-02-23T15:35:26.857Z,95
2023-02-23T15:40:12.116Z,95
2023-02-23T15:40:52.701Z,95
2023-02-23T15:43:05.807Z,95
2023-02-23T15:43:47.011Z,95
2023-02-23T15:44:38.250Z,95
2023-02-23T15:45:10.331Z,95
2023-02-23T15:47:23.523Z,90
2023-02-23T15:48:04.065Z,85
2023-02-23T15:48:44.621Z,80
2023-02-23T15:49:25.176Z,75
2023-02-23T15:51:57.418Z,70
2023-02-23T15:52:38.863Z,65
2023-02-23T15:53:19.361Z,65
2023-02-23T15:54:01.291Z,60
2023-02-23T15:54:43.028Z,55
2023-02-23T15:55:29.209Z,55
2023-02-23T15:56:12.175Z,50
2023-02-23T15:59:38.618Z,45
2023-02-23T16:00:20.126Z,45
2023-02-23T16:01:00.684Z,40
2023-02-23T16:01:43.561Z,40
2023-02-23T16:04:38.299Z,40
2023-02-23T16:05:18.796Z,40
2023-02-23T16:06:00.167Z,40
2023-02-23T16:06:40.731Z,40
2023-02-23T16:08:54.802Z,40
2023-02-23T16:09:35.389Z,40
2023-02-23T16:10:16.477Z,40
2023-02-23T16:10:57.941Z,40
2023-02-23T16:13:12.238Z,40
2023-02-23T16:13:52.824Z,40
2023-02-23T16:14:33.892Z,35
2023-02-23T16:15:14.425Z,35
2023-02-23T16:18:48.634Z,30
2023-02-23T16:19:29.214Z,30
2023-02-23T16:20:10.681Z,30
2023-02-23T16:20:52.174Z,30
2023-02-23T16:23:09.500Z,30
2023-02-23T16:23:50.039Z,30
2023-02-23T16:24:30.563Z,25
2023-02-23T16:25:11.118Z,25
2023-02-23T16:29:14.392Z,20
2023-02-23T16:29:54.892Z,20
2023-02-23T16:30:35.422Z,20
2023-02-23T16:31:16.076Z,15
2023-02-23T16:31:56.629Z,15
2023-02-23T16:32:37.317Z,15
2023-02-23T16:33:17.649Z,10
2023-02-23T16:33:58.201Z,10
2023-02-23T16:34:38.773Z,10
2023-02-23T16:37:38.532Z,10
2023-02-23T16:38:20.733Z,5
2023-02-23T16:39:03.258Z,5
2023-02-23T16:39:45.479Z,5
2023-02-23T16:41:58.969Z,5
2023-02-23T16:42:39.503Z,5
2023-02-23T16:43:20.052Z,5
2023-02-23T16:44:01.562Z,5
2023-02-23T16:47:36.367Z,5
2023-02-23T16:48:18.281Z,5
2023-02-23T16:48:59.468Z,5
2023-02-23T16:49:40.845Z,5
2023-02-23T16:51:55.396Z,5
2023-02-23T16:52:35.920Z,5
2023-02-23T16:53:16.424Z,5
2023-02-23T16:53:56.964Z,5
2023-02-23T16:57:20.435Z,0
2023-02-23T16:58:01.014Z,0
2023-02-23T16:58:41.568Z,0
2023-02-23T16:59:22.087Z,0
2023-02-23T17:00:02.725Z,0
2023-02-23T17:00:43.166Z,0
2023-02-23T17:01:24.028Z,0
2023-02-23T17:02:04.225Z,0
2023-02-23T17:04:42.761Z,0
2023-02-23T17:05:23.220Z,0
2023-02-23T17:06:03.769Z,0
2023-02-23T17:06:44.362Z,0
2023-02-23T17:10:59.052Z,0
2023-02-23T17:11:39.880Z,0
2023-02-23T17:12:20.987Z,0
2023-02-23T17:14:34.527Z,0
2023-02-23T17:15:15.106Z,0
2023-02-23T17:15:55.724Z,0
2023-02-23T17:16:36.276Z,0
2023-02-23T17:20:39.436Z,0
2023-02-23T17:21:20.195Z,0
2023-02-23T17:22:00.497Z,0
2023-02-23T17:22:41.036Z,0
2023-02-23T17:23:21.582Z,0
2023-02-23T17:24:02.112Z,0
2023-02-23T17:24:42.688Z,0
2023-02-23T17:25:24.217Z,0
2023-02-23T17:26:03.777Z,0
2023-02-23T17:30:59.062Z,0
2023-02-23T17:31:39.701Z,0
2023-02-23T17:32:20.136Z,0
2023-02-23T17:33:00.789Z,0
2023-02-23T17:37:05.810Z,0
2023-02-23T17:39:43.591Z,0
2023-02-23T17:40:24.143Z,0