createdAt,value
2022-07-31T00:01:42.757Z,15.10
2022-07-31T00:06:45.239Z,15.10
2022-07-31T00:11:47.736Z,15.50
2022-07-31T00:16:50.243Z,15.00
2022-07-31T00:21:52.837Z,15.00
2022-07-31T00:26:55.435Z,15.00
2022-07-31T00:31:58.262Z,14.90
2022-07-31T00:37:01.221Z,14.90
2022-07-31T00:42:04.075Z,14.90
2022-07-31T00:47:07.619Z,14.90
2022-07-31T00:52:10.170Z,14.90
2022-07-31T00:57:12.710Z,14.90
2022-07-31T01:02:15.237Z,14.90
2022-07-31T01:07:18.446Z,14.90
2022-07-31T01:12:31.582Z,14.90
2022-07-31T01:17:35.731Z,15.00
2022-07-31T01:23:01.432Z,14.90
2022-07-31T01:28:49.364Z,14.90
2022-07-31T01:34:30.505Z,14.90
2022-07-31T01:39:37.203Z,14.90
2022-07-31T01:44:43.922Z,14.90
2022-07-31T01:49:50.385Z,14.90
2022-07-31T01:54:56.584Z,14.90
2022-07-31T02:00:02.398Z,14.90
2022-07-31T02:05:26.513Z,14.90
2022-07-31T02:10:31.878Z,14.90
2022-07-31T02:15:36.189Z,14.90
2022-07-31T02:20:40.284Z,14.80
2022-07-31T02:25:45.218Z,14.80
2022-07-31T02:30:49.511Z,14.80
2022-07-31T02:35:55.530Z,14.80
2022-07-31T02:41:01.820Z,14.80
2022-07-31T02:46:05.961Z,14.80
2022-07-31T02:51:09.288Z,14.80
2022-07-31T02:56:13.314Z,14.70
2022-07-31T03:01:17.473Z,14.70
2022-07-31T03:06:20.006Z,14.70
2022-07-31T03:11:22.948Z,14.70
2022-07-31T03:16:28.311Z,14.70
2022-07-31T03:21:33.023Z,14.70
2022-07-31T03:26:36.047Z,14.70
2022-07-31T03:31:38.669Z,14.70
2022-07-31T03:36:41.180Z,14.70
2022-07-31T03:41:44.149Z,14.70
2022-07-31T03:46:46.933Z,14.70
2022-07-31T03:51:49.897Z,14.60
2022-07-31T03:56:55.069Z,14.60
2022-07-31T04:02:00.031Z,14.60
2022-07-31T04:07:36.596Z,14.60
2022-07-31T04:12:39.482Z,14.60
2022-07-31T04:17:42.306Z,14.60
2022-07-31T04:22:45.709Z,14.70
2022-07-31T04:28:03.614Z,14.60
2022-07-31T04:33:06.457Z,14.70
2022-07-31T04:38:09.474Z,14.70
2022-07-31T04:43:13.221Z,14.60
2022-07-31T04:48:15.977Z,14.60
2022-07-31T04:53:18.577Z,14.70
2022-07-31T04:58:22.941Z,14.70
2022-07-31T05:03:25.473Z,14.70
2022-07-31T05:08:28.029Z,14.70
2022-07-31T05:13:30.760Z,14.60
2022-07-31T05:18:33.352Z,14.70
2022-07-31T05:24:02.827Z,14.70
2022-07-31T05:29:20.353Z,14.60
2022-07-31T05:34:22.827Z,14.60
2022-07-31T05:39:25.556Z,14.60
2022-07-31T05:44:46.592Z,14.60
2022-07-31T05:49:49.326Z,14.60
2022-07-31T05:54:52.035Z,14.60
2022-07-31T06:00:23.996Z,14.60
2022-07-31T06:05:28.657Z,14.60
2022-07-31T06:10:31.325Z,14.60
2022-07-31T06:15:36.508Z,14.60
2022-07-31T06:20:39.785Z,14.60
2022-07-31T06:25:42.460Z,14.60
2022-07-31T06:30:46.746Z,14.60
2022-07-31T06:35:49.725Z,14.60
2022-07-31T06:41:39.891Z,14.70
2022-07-31T06:47:01.027Z,14.70
2022-07-31T06:52:26.152Z,14.60
2022-07-31T06:57:29.477Z,14.60
2022-07-31T07:02:32.012Z,14.60
2022-07-31T07:07:38.157Z,14.60
2022-07-31T07:12:44.067Z,14.60
2022-07-31T07:18:22.075Z,14.60
2022-07-31T07:23:27.821Z,14.60
2022-07-31T07:28:50.738Z,14.60
2022-07-31T07:33:56.260Z,14.60
2022-07-31T07:38:59.819Z,14.60
2022-07-31T07:44:02.297Z,14.60
2022-07-31T07:49:06.808Z,14.60
2022-07-31T07:54:28.459Z,14.70
2022-07-31T07:59:49.497Z,14.70
2022-07-31T08:05:20.950Z,14.80
2022-07-31T08:10:23.622Z,14.80
2022-07-31T08:15:31.571Z,14.70
2022-07-31T08:20:45.545Z,14.90
2022-07-31T08:25:49.324Z,14.90
2022-07-31T08:30:54.238Z,14.80
2022-07-31T08:35:57.785Z,14.90
2022-07-31T08:41:00.775Z,14.90
2022-07-31T08:46:04.875Z,14.90
2022-07-31T08:51:12.413Z,14.90
2022-07-31T08:56:40.706Z,15.00
2022-07-31T09:01:44.619Z,15.00
2022-07-31T09:06:47.099Z,14.90
2022-07-31T09:11:50.986Z,15.10
2022-07-31T09:17:18.228Z,15.00
2022-07-31T09:22:25.234Z,15.10
2022-07-31T09:27:30.043Z,15.20
2022-07-31T09:32:32.834Z,15.20
2022-07-31T09:37:49.412Z,15.30
2022-07-31T09:42:57.940Z,15.20
2022-07-31T09:48:08.559Z,15.20
2022-07-31T09:53:15.592Z,15.20
2022-07-31T09:58:25.183Z,15.20
2022-07-31T10:03:28.641Z,15.20
2022-07-31T10:08:37.582Z,15.20
2022-07-31T10:14:15.612Z,15.20
2022-07-31T10:19:19.945Z,15.10
2022-07-31T10:24:53.970Z,15.20
2022-07-31T10:29:58.450Z,15.30
2022-07-31T10:35:03.411Z,15.30
2022-07-31T10:40:40.113Z,15.40
2022-07-31T10:45:50.169Z,15.30
2022-07-31T10:51:11.046Z,15.20
2022-07-31T10:56:43.412Z,15.30
2022-07-31T11:02:12.289Z,15.20
2022-07-31T11:07:35.747Z,15.30
2022-07-31T11:12:41.151Z,15.30
2022-07-31T11:18:22.298Z,15.30
2022-07-31T11:23:30.204Z,15.30
2022-07-31T11:28:33.353Z,15.30
2022-07-31T11:33:43.856Z,15.30
2022-07-31T11:38:49.856Z,15.20
2022-07-31T11:43:54.474Z,15.30
2022-07-31T11:48:57.893Z,15.30
2022-07-31T11:54:00.519Z,15.30
2022-07-31T11:59:03.068Z,15.30
2022-07-31T12:04:09.209Z,15.30
2022-07-31T12:10:01.233Z,15.40
2022-07-31T12:14:37.863Z,15.30
2022-07-31T12:19:40.399Z,15.30
2022-07-31T12:24:43.664Z,15.30
2022-07-31T12:29:46.329Z,15.30
2022-07-31T12:34:49.057Z,15.30
2022-07-31T12:40:00.679Z,15.30
2022-07-31T12:45:17.819Z,15.30
2022-07-31T12:50:26.089Z,15.40
2022-07-31T12:55:31.662Z,15.30
2022-07-31T13:00:39.544Z,15.40
2022-07-31T13:05:47.159Z,15.40
2022-07-31T13:10:51.647Z,15.40
2022-07-31T13:15:54.506Z,15.60
2022-07-31T13:20:56.994Z,15.60
2022-07-31T13:26:00.768Z,15.50
2022-07-31T13:31:03.567Z,15.40
2022-07-31T13:36:06.427Z,15.40
2022-07-31T13:41:20.977Z,15.50
2022-07-31T13:46:24.310Z,15.40
2022-07-31T13:51:28.603Z,15.40
2022-07-31T13:56:39.300Z,15.40
2022-07-31T14:02:13.438Z,15.40
2022-07-31T14:07:13.100Z,15.40
2022-07-31T14:12:15.772Z,15.50
2022-07-31T14:17:18.457Z,15.40
2022-07-31T14:22:20.904Z,15.50
2022-07-31T14:27:23.586Z,15.50
2022-07-31T14:32:26.192Z,15.40
2022-07-31T14:37:28.658Z,15.50
2022-07-31T14:42:31.593Z,15.50
2022-07-31T14:47:35.029Z,15.50
2022-07-31T14:52:37.603Z,15.60
2022-07-31T14:57:40.191Z,15.50
2022-07-31T15:02:43.969Z,15.40
2022-07-31T15:07:48.237Z,15.40
2022-07-31T15:12:51.061Z,15.50
2022-07-31T15:17:53.726Z,15.50
2022-07-31T15:22:58.156Z,15.50
2022-07-31T15:28:00.645Z,15.50
2022-07-31T15:33:03.163Z,15.60
2022-07-31T15:38:06.143Z,15.50
2022-07-31T15:43:08.889Z,15.50
2022-07-31T15:48:11.583Z,15.50
2022-07-31T15:53:14.311Z,15.50
2022-07-31T15:58:17.085Z,15.50
2022-07-31T16:03:20.073Z,15.50
2022-07-31T16:08:32.163Z,15.50
2022-07-31T16:13:37.104Z,15.50
2022-07-31T16:18:39.644Z,15.60
2022-07-31T16:23:42.453Z,15.50
2022-07-31T16:28:46.038Z,15.50
2022-07-31T16:33:50.789Z,15.40
2022-07-31T16:39:17.696Z,15.50
2022-07-31T16:44:17.241Z,15.50
2022-07-31T16:49:28.497Z,15.50
2022-07-31T16:54:41.297Z,15.50
2022-07-31T16:59:56.516Z,15.60
2022-07-31T17:05:00.580Z,15.50
2022-07-31T17:10:03.510Z,15.60
2022-07-31T17:15:06.595Z,15.70
2022-07-31T17:20:10.766Z,15.70
2022-07-31T17:25:13.510Z,15.70
2022-07-31T17:30:16.090Z,15.70
2022-07-31T17:35:19.435Z,15.70
2022-07-31T17:40:42.399Z,15.70
2022-07-31T17:46:05.580Z,15.70
2022-07-31T17:51:07.320Z,15.70
2022-07-31T17:56:12.912Z,15.70
2022-07-31T18:01:15.818Z,15.70
2022-07-31T18:06:18.439Z,15.80
2022-07-31T18:11:21.620Z,15.80
2022-07-31T18:16:24.813Z,15.80
2022-07-31T18:21:27.362Z,15.80
2022-07-31T18:26:30.885Z,15.80
2022-07-31T18:31:35.418Z,15.70
2022-07-31T18:36:39.125Z,15.70
2022-07-31T18:41:46.887Z,15.70
2022-07-31T18:46:51.179Z,15.60
2022-07-31T18:51:53.714Z,15.50
2022-07-31T18:56:56.426Z,15.40
2022-07-31T19:01:59.570Z,15.40
2022-07-31T19:07:02.183Z,15.40
2022-07-31T19:12:08.306Z,15.30
2022-07-31T19:17:16.387Z,15.30
2022-07-31T19:22:24.084Z,15.40
2022-07-31T19:27:46.855Z,15.30
2022-07-31T19:32:49.371Z,15.30
2022-07-31T19:37:59.178Z,15.20
2022-07-31T19:43:02.581Z,15.10
2022-07-31T19:48:05.642Z,15.10
2022-07-31T19:53:08.267Z,15.00
2022-07-31T19:58:10.807Z,14.90
2022-07-31T20:03:13.535Z,15.00
2022-07-31T20:08:16.123Z,14.80
2022-07-31T20:13:19.360Z,14.80
2022-07-31T20:18:27.939Z,14.70
2022-07-31T20:23:34.126Z,14.70
2022-07-31T20:28:37.548Z,14.60
2022-07-31T20:33:40.134Z,14.70
2022-07-31T20:38:42.673Z,14.50
2022-07-31T20:43:45.304Z,14.40
2022-07-31T20:48:49.976Z,14.30
2022-07-31T20:53:53.530Z,14.20
2022-07-31T20:58:56.289Z,14.20
2022-07-31T21:03:58.822Z,14.00
2022-07-31T21:09:01.388Z,13.80
2022-07-31T21:14:07.104Z,13.60
2022-07-31T21:19:09.785Z,13.20
2022-07-31T21:24:13.114Z,13.10
2022-07-31T21:29:15.915Z,12.90
2022-07-31T21:34:20.390Z,12.80
2022-07-31T21:39:25.821Z,12.60
2022-07-31T21:44:28.541Z,12.70
2022-07-31T21:49:37.029Z,12.60
2022-07-31T21:54:39.872Z,12.30
2022-07-31T21:59:42.433Z,12.20
2022-07-31T22:05:03.355Z,11.90
2022-07-31T22:10:06.348Z,11.70
2022-07-31T22:15:15.232Z,11.60
2022-07-31T22:20:19.835Z,11.90
2022-07-31T22:25:22.580Z,11.80
2022-07-31T22:30:27.319Z,11.60
2022-07-31T22:35:32.085Z,11.50
2022-07-31T22:40:34.644Z,11.30
2022-07-31T22:45:37.427Z,11.30
2022-07-31T22:50:40.038Z,11.10
2022-07-31T22:55:42.663Z,11.10
2022-07-31T23:00:45.455Z,10.90
2022-07-31T23:06:02.606Z,10.70
2022-07-31T23:11:10.453Z,10.60
2022-07-31T23:16:13.006Z,10.50
2022-07-31T23:21:15.807Z,10.50
2022-07-31T23:26:24.133Z,10.60
2022-07-31T23:31:27.052Z,10.60
2022-07-31T23:36:29.997Z,10.70
2022-07-31T23:41:50.997Z,10.90
2022-07-31T23:46:53.614Z,11.10
2022-07-31T23:51:57.397Z,11.10
2022-07-31T23:57:00.077Z,11.20
