createdAt,value
2019-05-25T00:01:36.769Z,99.90
2019-05-25T00:04:05.360Z,99.90
2019-05-25T00:06:34.050Z,99.90
2019-05-25T00:09:02.726Z,99.90
2019-05-25T00:11:31.358Z,99.90
2019-05-25T00:13:59.956Z,99.90
2019-05-25T00:16:28.892Z,99.90
2019-05-25T00:18:57.484Z,99.90
2019-05-25T00:21:26.059Z,99.90
2019-05-25T00:23:54.723Z,99.90
2019-05-25T00:26:23.287Z,99.90
2019-05-25T00:28:51.958Z,99.90
2019-05-25T00:31:20.524Z,99.90
2019-05-25T00:33:49.115Z,99.90
2019-05-25T00:36:17.687Z,99.90
2019-05-25T00:38:46.274Z,99.90
2019-05-25T00:41:14.845Z,99.90
2019-05-25T00:43:43.439Z,99.90
2019-05-25T00:46:12.027Z,99.90
2019-05-25T00:48:40.624Z,99.90
2019-05-25T00:51:09.251Z,99.90
2019-05-25T00:53:37.848Z,99.90
2019-05-25T00:56:06.423Z,99.90
2019-05-25T00:58:35.015Z,99.90
2019-05-25T01:01:03.739Z,99.90
2019-05-25T01:03:32.327Z,99.90
2019-05-25T01:06:00.910Z,99.90
2019-05-25T01:08:29.487Z,99.90
2019-05-25T01:10:58.139Z,99.90
2019-05-25T01:13:26.813Z,99.90
2019-05-25T01:15:55.396Z,99.90
2019-05-25T01:18:23.970Z,99.90
2019-05-25T01:20:52.559Z,99.90
2019-05-25T01:23:21.131Z,99.90
2019-05-25T01:25:49.715Z,99.90
2019-05-25T01:28:18.302Z,99.90
2019-05-25T01:30:46.896Z,99.90
2019-05-25T01:33:15.490Z,99.90
2019-05-25T01:35:44.359Z,99.90
2019-05-25T01:38:12.934Z,99.90
2019-05-25T01:40:41.527Z,99.90
2019-05-25T01:43:10.104Z,99.90
2019-05-25T01:45:38.686Z,99.90
2019-05-25T01:48:07.271Z,99.90
2019-05-25T01:50:35.868Z,99.90
2019-05-25T01:53:04.506Z,99.90
2019-05-25T01:55:33.096Z,99.90
2019-05-25T01:58:01.912Z,99.90
2019-05-25T02:00:30.574Z,99.90
2019-05-25T02:02:59.142Z,99.90
2019-05-25T02:05:27.764Z,99.90
2019-05-25T02:07:56.307Z,99.90
2019-05-25T02:10:24.891Z,99.90
2019-05-25T02:12:53.459Z,99.90
2019-05-25T02:15:22.046Z,99.90
2019-05-25T02:17:50.675Z,99.90
2019-05-25T02:20:19.367Z,99.90
2019-05-25T02:22:48.031Z,99.90
2019-05-25T02:25:18.604Z,99.90
2019-05-25T02:27:46.974Z,99.90
2019-05-25T02:30:16.018Z,99.90
2019-05-25T02:32:44.574Z,99.90
2019-05-25T02:35:21.927Z,99.90
2019-05-25T02:37:50.509Z,99.90
2019-05-25T02:40:19.227Z,99.90
2019-05-25T02:42:47.786Z,99.90
2019-05-25T02:45:16.642Z,99.90
2019-05-25T02:47:45.209Z,99.90
2019-05-25T02:50:14.041Z,99.90
2019-05-25T02:52:43.391Z,99.90
2019-05-25T02:55:13.123Z,99.90
2019-05-25T02:57:41.702Z,99.90
2019-05-25T03:00:11.123Z,99.90
2019-05-25T03:02:39.975Z,99.90
2019-05-25T03:05:11.574Z,99.90
2019-05-25T03:07:41.183Z,99.90
2019-05-25T03:10:09.920Z,99.90
2019-05-25T03:12:38.823Z,99.90
2019-05-25T03:15:07.957Z,99.90
2019-05-25T03:17:36.524Z,99.90
2019-05-25T03:20:08.398Z,99.90
2019-05-25T03:22:36.979Z,99.90
2019-05-25T03:25:07.758Z,99.90
2019-05-25T03:27:36.401Z,99.90
2019-05-25T03:30:09.028Z,99.90
2019-05-25T03:32:37.713Z,99.90
2019-05-25T03:35:08.139Z,99.90
2019-05-25T03:37:36.707Z,99.90
2019-05-25T03:40:07.026Z,99.90
2019-05-25T03:42:35.664Z,99.90
2019-05-25T03:45:08.902Z,99.90
2019-05-25T03:47:37.463Z,99.90
2019-05-25T03:50:06.674Z,99.90
2019-05-25T03:52:35.427Z,99.90
2019-05-25T03:55:05.735Z,99.90
2019-05-25T03:57:34.397Z,99.90
2019-05-25T04:00:04.135Z,99.90
2019-05-25T04:02:32.800Z,99.90
2019-05-25T04:05:01.391Z,99.90
2019-05-25T04:07:29.963Z,99.90
2019-05-25T04:09:58.532Z,99.90
2019-05-25T04:12:27.118Z,99.90
2019-05-25T04:14:55.695Z,99.90
2019-05-25T04:17:24.288Z,99.90
2019-05-25T04:19:52.855Z,99.90
2019-05-25T04:22:21.451Z,99.90
2019-05-25T04:24:50.284Z,99.90
2019-05-25T04:27:19.247Z,99.90
2019-05-25T04:29:47.824Z,99.90
2019-05-25T04:32:16.415Z,99.90
2019-05-25T04:34:44.989Z,99.90
2019-05-25T04:37:13.580Z,99.90
2019-05-25T04:39:42.155Z,99.90
2019-05-25T04:42:10.762Z,99.90
2019-05-25T04:44:39.343Z,99.90
2019-05-25T04:47:08.007Z,99.90
2019-05-25T04:49:38.111Z,99.90
2019-05-25T04:52:06.780Z,99.90
2019-05-25T04:54:35.348Z,99.90
2019-05-25T04:57:04.341Z,99.90
2019-05-25T04:59:33.055Z,99.90
2019-05-25T05:02:01.647Z,99.90
2019-05-25T05:04:30.216Z,99.90
2019-05-25T05:06:58.811Z,99.90
2019-05-25T05:09:27.388Z,99.90
2019-05-25T05:11:55.976Z,99.90
2019-05-25T05:14:24.699Z,99.90
2019-05-25T05:16:53.299Z,99.90
2019-05-25T05:19:21.872Z,99.90
2019-05-25T05:21:50.468Z,99.90
2019-05-25T05:24:19.035Z,99.90
2019-05-25T05:26:55.848Z,99.90
2019-05-25T05:29:17.843Z,99.90
2019-05-25T05:31:46.427Z,99.90
2019-05-25T05:34:15.073Z,99.90
2019-05-25T05:36:45.104Z,99.90
2019-05-25T05:39:14.311Z,99.90
2019-05-25T05:41:44.639Z,99.90
2019-05-25T05:44:14.603Z,99.90
2019-05-25T05:46:46.135Z,99.90
2019-05-25T05:49:14.847Z,99.90
2019-05-25T05:51:46.513Z,99.90
2019-05-25T05:54:16.914Z,99.90
2019-05-25T05:56:45.515Z,99.90
2019-05-25T05:59:14.087Z,99.90
2019-05-25T06:01:42.684Z,99.90
2019-05-25T06:04:11.247Z,99.90
2019-05-25T06:06:39.840Z,99.90
2019-05-25T06:09:08.676Z,99.90
2019-05-25T06:11:37.314Z,99.90
2019-05-25T06:14:06.180Z,99.90
2019-05-25T06:16:34.738Z,99.90
2019-05-25T06:19:03.403Z,99.90
2019-05-25T06:21:31.978Z,99.90
2019-05-25T06:24:00.567Z,99.90
2019-05-25T06:26:29.139Z,99.90
2019-05-25T06:28:57.724Z,99.90
2019-05-25T06:31:26.300Z,99.90
2019-05-25T06:33:54.908Z,99.90
2019-05-25T06:36:23.470Z,99.90
2019-05-25T06:38:52.059Z,99.90
2019-05-25T06:41:20.630Z,99.90
2019-05-25T06:43:49.239Z,99.90
2019-05-25T06:46:17.819Z,99.90
2019-05-25T06:48:46.409Z,99.90
2019-05-25T06:51:14.982Z,99.90
2019-05-25T06:53:43.572Z,99.90
2019-05-25T06:56:12.138Z,99.90
2019-05-25T06:58:40.722Z,99.90
2019-05-25T07:01:09.371Z,99.90
2019-05-25T07:03:37.959Z,99.90
2019-05-25T07:06:06.525Z,99.90
2019-05-25T07:08:35.118Z,99.90
2019-05-25T07:11:03.682Z,99.90
2019-05-25T07:13:32.274Z,99.90
2019-05-25T07:16:00.836Z,99.90
2019-05-25T07:18:29.433Z,99.90
2019-05-25T07:20:57.999Z,99.90
2019-05-25T07:23:26.666Z,99.90
2019-05-25T07:25:55.306Z,99.90
2019-05-25T07:28:23.899Z,99.90
2019-05-25T07:30:52.466Z,99.90
2019-05-25T07:33:21.062Z,99.90
2019-05-25T07:35:49.627Z,99.90
2019-05-25T07:38:18.221Z,99.90
2019-05-25T07:40:46.787Z,99.90
2019-05-25T07:43:15.385Z,99.90
2019-05-25T07:45:44.024Z,99.90
2019-05-25T07:48:12.623Z,99.90
2019-05-25T07:50:41.187Z,99.90
2019-05-25T07:53:09.784Z,99.90
2019-05-25T07:55:38.356Z,99.90
2019-05-25T07:58:16.803Z,99.90
2019-05-25T08:00:37.255Z,99.90
2019-05-25T08:03:05.834Z,99.90
2019-05-25T08:05:34.424Z,99.90
2019-05-25T08:08:03.578Z,99.90
2019-05-25T08:10:32.364Z,99.90
2019-05-25T08:13:00.932Z,99.90
2019-05-25T08:15:29.516Z,99.90
2019-05-25T08:17:58.094Z,99.90
2019-05-25T08:20:26.980Z,99.90
2019-05-25T08:22:55.562Z,99.90
2019-05-25T08:25:24.154Z,99.90
2019-05-25T08:27:52.719Z,99.90
2019-05-25T08:30:21.448Z,99.90
2019-05-25T08:32:50.020Z,99.90
2019-05-25T08:35:18.604Z,99.90
2019-05-25T08:37:47.180Z,99.90
2019-05-25T08:40:15.907Z,99.90
2019-05-25T08:42:44.472Z,99.90
2019-05-25T08:45:13.403Z,99.90
2019-05-25T08:47:41.991Z,99.90
2019-05-25T08:50:10.726Z,99.90
2019-05-25T08:52:39.488Z,99.90
2019-05-25T08:55:10.590Z,99.90
2019-05-25T08:57:39.156Z,99.90
2019-05-25T09:00:08.488Z,99.90
2019-05-25T09:02:37.070Z,99.90
2019-05-25T09:05:07.585Z,99.90
2019-05-25T09:07:36.153Z,99.90
2019-05-25T09:10:06.555Z,99.90
2019-05-25T09:12:35.130Z,99.90
2019-05-25T09:15:06.002Z,99.90
2019-05-25T09:17:34.719Z,99.90
2019-05-25T09:20:05.256Z,99.90
2019-05-25T09:22:33.822Z,99.90
2019-05-25T09:25:02.421Z,99.90
2019-05-25T09:27:30.990Z,99.90
2019-05-25T09:29:59.586Z,99.90
2019-05-25T09:32:28.151Z,99.90
2019-05-25T09:34:56.798Z,99.90
2019-05-25T09:37:25.316Z,99.90
2019-05-25T09:39:53.915Z,99.90
2019-05-25T09:42:22.493Z,99.90
2019-05-25T09:44:51.125Z,99.90
2019-05-25T09:47:19.659Z,99.90
2019-05-25T09:49:48.246Z,99.90
2019-05-25T09:52:16.811Z,99.90
2019-05-25T09:54:45.401Z,99.90
2019-05-25T09:57:13.967Z,99.90
2019-05-25T09:59:42.571Z,99.90
2019-05-25T10:02:11.214Z,99.90
2019-05-25T10:04:39.803Z,99.90
2019-05-25T10:07:08.375Z,99.90
2019-05-25T10:09:40.030Z,99.90
2019-05-25T10:12:07.302Z,99.90
2019-05-25T10:14:36.124Z,99.90
2019-05-25T10:17:04.823Z,99.90
2019-05-25T10:19:33.406Z,99.90
2019-05-25T10:22:01.992Z,99.90
2019-05-25T10:24:30.563Z,99.90
2019-05-25T10:26:59.151Z,99.90
2019-05-25T10:29:36.668Z,99.90
2019-05-25T10:31:58.011Z,99.90
2019-05-25T10:34:26.583Z,99.90
2019-05-25T10:36:55.182Z,99.90
2019-05-25T10:39:23.747Z,99.90
2019-05-25T10:41:52.340Z,99.90
2019-05-25T10:44:20.903Z,99.90
2019-05-25T10:46:49.503Z,99.90
2019-05-25T10:49:18.076Z,99.90
2019-05-25T10:51:46.669Z,99.90
2019-05-25T10:54:17.199Z,99.90
2019-05-25T10:56:45.471Z,99.90
2019-05-25T10:59:14.043Z,99.90
2019-05-25T11:01:42.649Z,99.90
2019-05-25T11:04:11.209Z,99.90
2019-05-25T11:06:39.800Z,99.90
2019-05-25T11:09:08.440Z,99.90
2019-05-25T11:11:37.033Z,99.90
2019-05-25T11:14:05.977Z,99.90
2019-05-25T11:16:34.578Z,99.90
2019-05-25T11:19:03.138Z,99.90
2019-05-25T11:21:31.724Z,99.90
2019-05-25T11:24:00.291Z,99.90
2019-05-25T11:26:28.886Z,99.90
2019-05-25T11:28:57.463Z,99.90
2019-05-25T11:31:26.056Z,99.90
2019-05-25T11:33:54.624Z,99.90
2019-05-25T11:36:23.210Z,99.90
2019-05-25T11:38:52.056Z,99.90
2019-05-25T11:41:20.639Z,99.90
2019-05-25T11:43:49.207Z,99.90
2019-05-25T11:46:17.803Z,99.90
2019-05-25T11:48:46.371Z,99.90
2019-05-25T11:51:14.974Z,99.90
2019-05-25T11:53:43.539Z,99.90
2019-05-25T11:56:12.130Z,99.90
2019-05-25T11:58:47.381Z,99.90
2019-05-25T12:01:10.933Z,99.90
2019-05-25T12:03:39.503Z,99.90
2019-05-25T12:06:08.111Z,99.90
2019-05-25T12:08:36.680Z,99.90
2019-05-25T12:11:05.346Z,99.90
2019-05-25T12:13:33.962Z,99.90
2019-05-25T12:16:02.523Z,99.90
2019-05-25T12:18:31.131Z,99.90
2019-05-25T12:20:59.699Z,99.90
2019-05-25T12:23:28.522Z,99.90
2019-05-25T12:25:57.090Z,99.90
2019-05-25T12:28:25.687Z,99.90
2019-05-25T12:30:54.267Z,99.90
2019-05-25T12:33:22.862Z,99.90
2019-05-25T12:35:51.477Z,99.90
2019-05-25T12:38:20.055Z,99.90
2019-05-25T12:40:53.590Z,99.90
2019-05-25T12:43:18.865Z,99.90
2019-05-25T12:45:47.494Z,99.90
2019-05-25T12:48:16.082Z,99.90
2019-05-25T12:50:44.658Z,99.90
2019-05-25T12:53:13.248Z,99.90
2019-05-25T12:55:41.815Z,99.90
2019-05-25T12:58:10.408Z,99.90
2019-05-25T13:00:38.979Z,99.90
2019-05-25T13:03:10.832Z,99.90
2019-05-25T13:05:37.783Z,99.90
2019-05-25T13:08:06.539Z,99.90
2019-05-25T13:10:35.107Z,99.90
2019-05-25T13:13:03.771Z,99.90
2019-05-25T13:15:32.341Z,99.90
2019-05-25T13:18:01.209Z,99.90
2019-05-25T13:20:30.103Z,99.90
2019-05-25T13:22:58.691Z,99.90
2019-05-25T13:25:27.259Z,99.90
2019-05-25T13:27:55.852Z,99.90
2019-05-25T13:30:24.487Z,99.90
2019-05-25T13:32:53.085Z,99.90
2019-05-25T13:35:21.655Z,99.90
2019-05-25T13:37:50.246Z,99.30
2019-05-25T13:40:19.349Z,99.70
2019-05-25T13:42:47.932Z,99.50
2019-05-25T13:45:16.636Z,98.80
2019-05-25T13:47:45.233Z,97.80
2019-05-25T13:50:14.444Z,98.00
2019-05-25T13:52:43.044Z,97.90
2019-05-25T13:55:11.748Z,98.30
2019-05-25T13:57:40.344Z,98.90
2019-05-25T14:00:10.520Z,98.70
2019-05-25T14:02:39.116Z,99.10
2019-05-25T14:05:07.957Z,99.60
2019-05-25T14:07:36.558Z,99.30
2019-05-25T14:10:09.015Z,99.50
2019-05-25T14:12:37.603Z,99.70
2019-05-25T14:15:07.819Z,99.30
2019-05-25T14:17:36.411Z,99.50
2019-05-25T14:20:08.647Z,99.00
2019-05-25T14:22:37.250Z,99.60
2019-05-25T14:25:07.759Z,98.70
2019-05-25T14:27:36.355Z,98.70
2019-05-25T14:30:07.594Z,98.60
2019-05-25T14:32:36.188Z,98.90
2019-05-25T14:35:05.799Z,99.20
2019-05-25T14:37:34.366Z,99.80
2019-05-25T14:40:03.171Z,99.70
2019-05-25T14:42:31.695Z,99.50
2019-05-25T14:45:00.290Z,99.90
2019-05-25T14:47:28.851Z,99.10
2019-05-25T14:49:57.438Z,98.50
2019-05-25T14:52:26.011Z,99.30
2019-05-25T14:54:54.600Z,99.90
2019-05-25T14:57:23.169Z,99.40
2019-05-25T14:59:51.757Z,99.50
2019-05-25T15:02:20.331Z,99.30
2019-05-25T15:04:48.931Z,99.90
2019-05-25T15:07:17.630Z,99.90
2019-05-25T15:09:46.231Z,99.50
2019-05-25T15:12:14.876Z,99.60
2019-05-25T15:14:43.471Z,99.40
2019-05-25T15:17:12.031Z,99.00
2019-05-25T15:19:40.626Z,99.30
2019-05-25T15:22:09.375Z,98.80
2019-05-25T15:24:38.041Z,99.30
2019-05-25T15:27:06.617Z,98.60
2019-05-25T15:29:35.207Z,98.80
2019-05-25T15:32:18.810Z,99.20
2019-05-25T15:34:34.291Z,99.40
2019-05-25T15:37:02.860Z,99.40
2019-05-25T15:39:31.446Z,98.70
2019-05-25T15:42:00.023Z,98.60
2019-05-25T15:44:28.620Z,98.60
2019-05-25T15:46:57.187Z,98.60
2019-05-25T15:49:32.759Z,98.70
2019-05-25T15:51:55.990Z,98.50
2019-05-25T15:54:24.588Z,97.60
2019-05-25T15:56:53.172Z,97.30
2019-05-25T15:59:23.706Z,97.50
2019-05-25T16:01:51.998Z,97.10
2019-05-25T16:04:20.596Z,97.40
2019-05-25T16:06:49.173Z,97.60
2019-05-25T16:09:17.765Z,98.00
2019-05-25T16:11:46.327Z,97.90
2019-05-25T16:14:14.922Z,98.00
2019-05-25T16:16:43.495Z,97.80
2019-05-25T16:19:12.074Z,97.00
2019-05-25T16:21:40.771Z,97.30
2019-05-25T16:24:09.364Z,96.60
2019-05-25T16:26:45.945Z,96.20
2019-05-25T16:29:08.171Z,95.30
2019-05-25T16:31:36.744Z,94.20
2019-05-25T16:34:05.336Z,94.60
2019-05-25T16:36:33.912Z,94.20
2019-05-25T16:39:02.479Z,93.40
2019-05-25T16:41:31.078Z,92.20
2019-05-25T16:43:59.642Z,91.80
2019-05-25T16:46:28.226Z,91.20
2019-05-25T16:48:56.806Z,90.40
2019-05-25T16:51:25.401Z,89.70
2019-05-25T16:53:53.971Z,85.70
2019-05-25T16:56:22.562Z,86.60
2019-05-25T16:58:51.145Z,83.10
2019-05-25T17:01:19.724Z,81.50
2019-05-25T17:03:48.300Z,79.40
2019-05-25T17:06:17.114Z,79.20
2019-05-25T17:08:45.679Z,77.00
2019-05-25T17:11:14.271Z,77.40
2019-05-25T17:13:42.837Z,74.30
2019-05-25T17:16:11.432Z,72.70
2019-05-25T17:18:39.999Z,70.90
2019-05-25T17:21:08.595Z,66.90
2019-05-25T17:23:37.163Z,64.80
2019-05-25T17:26:05.812Z,66.50
2019-05-25T17:28:34.467Z,66.00
2019-05-25T17:31:03.023Z,65.50
2019-05-25T17:33:45.434Z,67.50
2019-05-25T17:36:01.894Z,67.40
2019-05-25T17:38:30.474Z,68.90
2019-05-25T17:40:59.089Z,69.60
2019-05-25T17:43:27.638Z,70.00
2019-05-25T17:45:56.223Z,70.60
2019-05-25T17:48:24.805Z,72.10
2019-05-25T17:50:53.471Z,72.60
2019-05-25T17:53:22.111Z,73.70
2019-05-25T17:55:50.707Z,73.30
2019-05-25T17:58:19.268Z,73.90
2019-05-25T18:00:49.652Z,73.90
2019-05-25T18:03:18.355Z,74.20
2019-05-25T18:05:47.460Z,73.90
2019-05-25T18:08:16.106Z,72.60
2019-05-25T18:10:52.852Z,73.20
2019-05-25T18:13:14.920Z,73.60
2019-05-25T18:15:43.503Z,74.20
2019-05-25T18:18:12.102Z,75.20
2019-05-25T18:20:40.691Z,76.00
2019-05-25T18:23:09.424Z,76.60
2019-05-25T18:25:38.463Z,75.80
2019-05-25T18:28:07.545Z,76.60
2019-05-25T18:30:36.845Z,77.60
2019-05-25T18:33:05.649Z,78.60
2019-05-25T18:35:34.987Z,79.90
2019-05-25T18:38:03.759Z,80.90
2019-05-25T18:40:32.561Z,81.00
2019-05-25T18:43:01.275Z,82.20
2019-05-25T18:45:29.965Z,83.60
2019-05-25T18:47:58.853Z,84.90
2019-05-25T18:50:27.999Z,84.80
2019-05-25T18:52:56.827Z,86.70
2019-05-25T18:55:25.631Z,87.30
2019-05-25T18:57:55.550Z,88.60
2019-05-25T19:00:24.851Z,90.00
2019-05-25T19:02:53.679Z,90.20
2019-05-25T19:05:22.611Z,90.90
2019-05-25T19:07:51.362Z,91.20
2019-05-25T19:10:20.721Z,91.60
2019-05-25T19:12:50.275Z,92.00
2019-05-25T19:15:19.413Z,92.20
2019-05-25T19:17:48.632Z,92.40
2019-05-25T19:20:20.932Z,93.00
2019-05-25T19:22:48.465Z,93.30
2019-05-25T19:25:19.035Z,93.70
2019-05-25T19:27:47.956Z,93.80
2019-05-25T19:30:17.089Z,93.80
2019-05-25T19:32:46.266Z,94.20
2019-05-25T19:35:15.292Z,94.60
2019-05-25T19:37:44.576Z,94.90
2019-05-25T19:40:15.077Z,95.30
2019-05-25T19:42:43.854Z,95.60
2019-05-25T19:45:13.390Z,96.10
2019-05-25T19:47:42.443Z,96.30
2019-05-25T19:50:11.679Z,96.70
2019-05-25T19:52:40.928Z,97.00
2019-05-25T19:55:10.687Z,97.00
2019-05-25T19:57:39.517Z,97.50
2019-05-25T20:00:09.131Z,97.70
2019-05-25T20:02:38.259Z,98.10
2019-05-25T20:05:16.944Z,98.40
2019-05-25T20:07:41.016Z,98.80
2019-05-25T20:10:11.483Z,98.90
2019-05-25T20:12:40.909Z,99.50
2019-05-25T20:15:10.767Z,99.30
2019-05-25T20:17:39.655Z,99.90
2019-05-25T20:20:08.851Z,99.90
2019-05-25T20:22:37.736Z,99.90
2019-05-25T20:25:08.623Z,99.90
2019-05-25T20:27:37.826Z,99.90
2019-05-25T20:30:08.065Z,99.90
2019-05-25T20:32:38.118Z,99.90
2019-05-25T20:35:07.679Z,99.90
2019-05-25T20:37:36.403Z,99.90
2019-05-25T20:40:07.633Z,99.90
2019-05-25T20:42:36.556Z,99.90
2019-05-25T20:45:07.000Z,99.90
2019-05-25T20:47:35.583Z,99.90
2019-05-25T20:50:08.859Z,99.90
2019-05-25T20:52:37.463Z,99.90
2019-05-25T20:55:07.779Z,99.90
2019-05-25T20:57:36.416Z,99.90
2019-05-25T21:00:07.895Z,99.90
2019-05-25T21:02:36.496Z,99.90
2019-05-25T21:05:06.871Z,99.90
2019-05-25T21:07:35.476Z,99.90
2019-05-25T21:10:08.491Z,99.90
2019-05-25T21:12:37.804Z,99.90
2019-05-25T21:15:08.026Z,99.90
2019-05-25T21:17:36.668Z,99.90
2019-05-25T21:20:06.234Z,99.90
2019-05-25T21:22:34.825Z,99.90
2019-05-25T21:25:06.137Z,99.90
2019-05-25T21:27:34.953Z,99.90
2019-05-25T21:30:03.963Z,99.90
2019-05-25T21:32:32.564Z,99.90
2019-05-25T21:35:01.147Z,99.90
2019-05-25T21:37:29.739Z,99.90
2019-05-25T21:39:58.394Z,99.90
2019-05-25T21:42:26.973Z,99.90
2019-05-25T21:44:55.900Z,99.90
2019-05-25T21:47:24.695Z,99.90
2019-05-25T21:49:53.307Z,99.90
2019-05-25T21:52:21.858Z,99.90
2019-05-25T21:54:50.448Z,99.90
2019-05-25T21:57:19.024Z,99.90
2019-05-25T21:59:47.630Z,99.90
2019-05-25T22:02:16.790Z,99.90
2019-05-25T22:04:46.031Z,99.90
2019-05-25T22:07:14.615Z,99.90
2019-05-25T22:09:43.207Z,99.90
2019-05-25T22:12:11.782Z,99.90
2019-05-25T22:14:40.371Z,99.90
2019-05-25T22:17:08.940Z,99.90
2019-05-25T22:19:37.544Z,99.90
2019-05-25T22:22:06.179Z,99.90
2019-05-25T22:24:34.836Z,99.90
2019-05-25T22:27:03.483Z,99.90
2019-05-25T22:29:32.078Z,99.90
2019-05-25T22:32:00.644Z,99.90
2019-05-25T22:34:29.481Z,99.90
2019-05-25T22:36:58.203Z,99.90
2019-05-25T22:39:27.038Z,99.90
2019-05-25T22:41:56.046Z,99.90
2019-05-25T22:44:24.826Z,99.90
2019-05-25T22:46:53.691Z,99.90
2019-05-25T22:49:22.483Z,99.90
2019-05-25T22:51:51.121Z,99.90
2019-05-25T22:54:20.070Z,99.90
2019-05-25T22:56:48.720Z,99.90
2019-05-25T22:59:17.375Z,99.90
2019-05-25T23:01:46.172Z,99.90
2019-05-25T23:04:14.831Z,99.90
2019-05-25T23:06:56.994Z,99.90
2019-05-25T23:09:14.049Z,99.90
2019-05-25T23:11:42.831Z,99.90
2019-05-25T23:14:11.582Z,99.90
2019-05-25T23:16:40.364Z,99.90
2019-05-25T23:19:09.061Z,99.90
2019-05-25T23:21:37.775Z,99.90
2019-05-25T23:24:06.604Z,99.90
2019-05-25T23:26:35.256Z,99.90
2019-05-25T23:29:04.103Z,99.90
2019-05-25T23:31:32.752Z,99.90
2019-05-25T23:34:01.702Z,99.90
2019-05-25T23:36:30.442Z,99.90
2019-05-25T23:38:59.150Z,99.90
2019-05-25T23:41:27.974Z,99.90
2019-05-25T23:43:59.676Z,99.90
2019-05-25T23:46:26.908Z,99.90
2019-05-25T23:48:55.652Z,99.90
2019-05-25T23:51:24.539Z,99.90
2019-05-25T23:53:53.200Z,99.90
2019-05-25T23:56:22.084Z,99.90
2019-05-25T23:58:50.805Z,99.90
