createdAt,value
2017-07-27T00:00:03.397Z,13.8
2017-07-27T00:15:03.143Z,13.7
2017-07-27T00:30:02.848Z,13.5
2017-07-27T00:45:03.397Z,13.5
2017-07-27T01:00:02.985Z,13.6
2017-07-27T01:15:02.570Z,13.6
2017-07-27T01:30:03.306Z,13.6
2017-07-27T01:45:02.895Z,13.6
2017-07-27T02:00:03.537Z,13.6
2017-07-27T02:15:03.095Z,13.6
2017-07-27T02:30:02.739Z,13.6
2017-07-27T02:45:03.325Z,13.4
2017-07-27T03:00:02.936Z,13.4
2017-07-27T03:15:03.531Z,13.3
2017-07-27T03:30:03.130Z,13.2
2017-07-27T03:45:02.749Z,13.2
2017-07-27T04:00:04.205Z,13.1
2017-07-27T04:15:04.002Z,13.1
2017-07-27T04:30:04.958Z,13.1
2017-07-27T04:45:03.538Z,13.2
2017-07-27T05:00:03.613Z,13.2
2017-07-27T05:15:04.295Z,13.4
2017-07-27T05:30:03.163Z,13.4
2017-07-27T05:45:02.723Z,13.8
2017-07-27T06:00:03.487Z,14.1
2017-07-27T06:15:03.050Z,14.4
2017-07-27T06:30:02.855Z,14.8
2017-07-27T06:45:03.404Z,14.9
2017-07-27T07:00:03.034Z,15.6
2017-07-27T07:15:04.042Z,16
2017-07-27T07:30:03.543Z,16.2
2017-07-27T07:45:03.127Z,16.3
2017-07-27T08:00:03.279Z,16.2
2017-07-27T08:15:02.976Z,16.1
2017-07-27T08:30:03.614Z,16.7
2017-07-27T08:45:03.370Z,17
2017-07-27T09:00:03.313Z,17.3
2017-07-27T09:15:03.502Z,17.4
2017-07-27T09:30:03.867Z,17.6
2017-07-27T09:45:03.670Z,18.1
2017-07-27T10:00:03.333Z,18.4
2017-07-27T10:15:04.159Z,19.3
2017-07-27T10:30:04.069Z,19.4
2017-07-27T10:45:02.743Z,20
2017-07-27T11:00:03.722Z,19.6
2017-07-27T11:15:03.340Z,19.2
2017-07-27T11:30:03.262Z,19.6
2017-07-27T11:45:02.834Z,19.1
2017-07-27T12:00:03.503Z,18.4
2017-07-27T12:15:03.912Z,18.4
2017-07-27T12:30:03.831Z,17.8
2017-07-27T12:45:03.659Z,17.6
2017-07-27T13:00:03.232Z,16.9
2017-07-27T13:15:02.821Z,16.6
2017-07-27T13:30:03.600Z,16.7
2017-07-27T13:45:03.129Z,16.8
2017-07-27T14:00:03.646Z,16.8
2017-07-27T14:15:03.374Z,16.7
2017-07-27T14:30:03.498Z,16.7
2017-07-27T14:45:03.629Z,16.8
2017-07-27T15:00:03.181Z,16.9
2017-07-27T15:15:03.416Z,17
2017-07-27T15:30:03.564Z,17
2017-07-27T15:45:03.534Z,17.2
2017-07-27T16:00:03.142Z,17.2
2017-07-27T16:15:03.600Z,17.2
2017-07-27T16:30:03.312Z,17.4
2017-07-27T16:45:03.340Z,17.6
2017-07-27T17:00:03.032Z,17.6
2017-07-27T17:15:03.842Z,17.7
2017-07-27T17:30:04.142Z,17.5
2017-07-27T17:45:03.526Z,17.4
2017-07-27T18:00:03.217Z,17.2
2017-07-27T18:15:03.737Z,16.9
2017-07-27T18:30:03.409Z,16.5
2017-07-27T18:45:03.038Z,16.4
2017-07-27T19:00:02.647Z,16
2017-07-27T19:15:03.304Z,15.8
2017-07-27T19:30:02.949Z,15.6
2017-07-27T19:45:02.487Z,15.8
2017-07-27T20:00:03.047Z,15.6
2017-07-27T20:15:02.659Z,15.1
2017-07-27T20:30:03.325Z,15.1
2017-07-27T20:45:02.885Z,15.1
2017-07-27T21:00:03.469Z,14.9
2017-07-27T21:15:03.059Z,15.2
2017-07-27T21:30:02.690Z,15.3
2017-07-27T21:45:03.286Z,15.1
2017-07-27T22:00:02.869Z,14.8
2017-07-27T22:15:03.511Z,15.2
2017-07-27T22:30:03.108Z,15.1
2017-07-27T22:45:02.739Z,15.1
2017-07-27T23:00:03.288Z,15.1
2017-07-27T23:15:02.875Z,15
2017-07-27T23:30:02.531Z,15.5
2017-07-27T23:45:03.140Z,15.6
