createdAt,value
2023-09-06T00:01:34.501Z,16.45
2023-09-06T00:11:34.531Z,16.50
2023-09-06T00:21:34.718Z,16.65
2023-09-06T00:31:35.196Z,16.60
2023-09-06T00:41:34.955Z,16.38
2023-09-06T00:51:35.355Z,15.88
2023-09-06T01:01:35.700Z,15.72
2023-09-06T01:11:35.658Z,15.64
2023-09-06T01:21:35.852Z,15.28
2023-09-06T01:31:36.127Z,15.17
2023-09-06T01:41:36.084Z,14.86
2023-09-06T01:51:36.423Z,14.80
2023-09-06T02:01:36.376Z,14.54
2023-09-06T02:11:36.632Z,15.08
2023-09-06T02:21:36.903Z,14.74
2023-09-06T02:31:36.860Z,14.87
2023-09-06T02:41:37.140Z,15.05
2023-09-06T02:51:37.217Z,15.21
2023-09-06T03:01:37.396Z,14.50
2023-09-06T03:11:37.774Z,14.27
2023-09-06T03:21:37.944Z,15.03
2023-09-06T03:31:37.966Z,14.75
2023-09-06T03:41:38.188Z,14.50
2023-09-06T03:51:38.286Z,14.42
2023-09-06T04:01:38.863Z,14.42
2023-09-06T04:11:38.742Z,14.16
2023-09-06T04:21:38.777Z,14.31
2023-09-06T04:31:38.977Z,14.60
2023-09-06T04:41:39.251Z,14.72
2023-09-06T04:51:39.545Z,14.47
2023-09-06T05:01:39.894Z,14.29
2023-09-06T05:11:39.793Z,14.07
2023-09-06T05:21:39.830Z,13.67
2023-09-06T05:31:40.480Z,13.56
2023-09-06T05:41:40.273Z,13.73
2023-09-06T05:51:40.368Z,13.63
2023-09-06T06:01:40.911Z,13.81
2023-09-06T06:11:40.856Z,13.91
2023-09-06T06:21:40.877Z,14.21
2023-09-06T06:31:41.226Z,14.68
2023-09-06T06:41:41.369Z,14.81
2023-09-06T06:51:42.455Z,14.94
2023-09-06T07:01:41.618Z,15.33
2023-09-06T07:11:41.598Z,15.72
2023-09-06T07:21:41.868Z,16.30
2023-09-06T07:31:41.901Z,16.65
2023-09-06T07:41:42.684Z,17.07
2023-09-06T07:51:42.417Z,17.57
2023-09-06T08:01:42.413Z,17.95
2023-09-06T08:11:42.763Z,18.25
2023-09-06T08:21:42.468Z,18.59
2023-09-06T08:31:42.768Z,19.13
2023-09-06T08:41:42.866Z,19.55
2023-09-06T08:51:43.093Z,20.02
2023-09-06T09:01:44.054Z,21.48
2023-09-06T09:11:43.308Z,26.25
2023-09-06T09:21:43.652Z,25.61
2023-09-06T09:31:43.950Z,27.58
2023-09-06T09:41:58.549Z,23.95
2023-09-06T09:51:45.137Z,24.31
2023-09-06T10:01:44.193Z,24.19
2023-09-06T10:11:44.311Z,24.44
2023-09-06T10:21:44.759Z,25.69
2023-09-06T10:31:44.767Z,26.35
2023-09-06T10:41:44.953Z,27.62
2023-09-06T10:51:45.074Z,27.64
2023-09-06T11:01:55.735Z,26.91
2023-09-06T11:11:46.445Z,26.84
2023-09-06T11:21:45.767Z,26.99
2023-09-06T11:31:45.806Z,27.54
2023-09-06T11:41:46.038Z,27.94
2023-09-06T11:51:46.180Z,28.22
2023-09-06T12:01:46.363Z,28.28
2023-09-06T12:11:46.719Z,28.96
2023-09-06T12:21:46.511Z,28.69
2023-09-06T12:31:46.859Z,28.97
2023-09-06T12:41:46.803Z,29.41
2023-09-06T12:51:46.874Z,29.34
2023-09-06T13:01:47.132Z,29.86
2023-09-06T13:11:47.332Z,29.60
2023-09-06T13:21:47.300Z,30.36
2023-09-06T13:31:47.667Z,30.84
2023-09-06T13:41:47.630Z,30.89
2023-09-06T13:51:48.007Z,31.73
2023-09-06T14:01:48.127Z,31.64
2023-09-06T14:11:48.050Z,32.52
2023-09-06T14:21:49.144Z,32.32
2023-09-06T14:31:48.730Z,32.77
2023-09-06T14:41:48.639Z,32.67
2023-09-06T14:51:50.098Z,32.58
2023-09-06T15:01:49.078Z,32.71
2023-09-06T15:11:49.361Z,32.98
2023-09-06T15:21:49.505Z,32.43
2023-09-06T15:31:49.708Z,32.81
2023-09-06T15:41:49.908Z,32.91
2023-09-06T15:51:50.376Z,32.93
2023-09-06T16:01:50.521Z,31.84
2023-09-06T16:11:50.500Z,32.48
2023-09-06T16:21:50.768Z,31.73
2023-09-06T16:31:51.024Z,30.21
2023-09-06T16:41:51.283Z,28.46
2023-09-06T16:51:51.885Z,27.58
2023-09-06T17:01:51.567Z,26.89
2023-09-06T17:11:51.597Z,26.01
2023-09-06T17:21:51.917Z,25.47
2023-09-06T17:31:52.072Z,25.09
2023-09-06T17:41:52.153Z,24.57
2023-09-06T17:51:52.373Z,23.70
2023-09-06T18:01:52.716Z,23.26
2023-09-06T18:11:52.881Z,22.72
2023-09-06T18:21:52.801Z,22.07
2023-09-06T18:31:53.309Z,21.76
2023-09-06T18:41:53.383Z,21.29
2023-09-06T18:51:53.381Z,20.58
2023-09-06T19:01:53.786Z,19.63
2023-09-06T19:11:53.770Z,19.51
2023-09-06T19:21:53.852Z,18.77
2023-09-06T19:31:54.316Z,18.70
2023-09-06T19:41:55.106Z,18.39
2023-09-06T19:51:54.436Z,18.42
2023-09-06T20:01:54.788Z,18.21
2023-09-06T20:11:55.929Z,18.09
2023-09-06T20:21:54.939Z,17.84
2023-09-06T20:31:55.037Z,17.73
2023-09-06T20:41:55.271Z,17.76
2023-09-06T20:51:56.227Z,17.69
2023-09-06T21:01:55.497Z,17.71
2023-09-06T21:11:55.745Z,17.50
2023-09-06T21:21:56.020Z,17.54
2023-09-06T21:31:55.994Z,17.64
2023-09-06T21:41:56.243Z,17.26
2023-09-06T21:51:56.582Z,17.30
2023-09-06T22:01:57.178Z,17.06
2023-09-06T22:11:56.601Z,16.98
2023-09-06T22:21:56.805Z,16.77
2023-09-06T22:31:57.175Z,16.53
2023-09-06T22:41:57.296Z,16.41
2023-09-06T22:51:57.738Z,16.06
2023-09-06T23:01:57.553Z,16.14
2023-09-06T23:11:57.826Z,16.06
2023-09-06T23:21:58.330Z,15.92
2023-09-06T23:31:58.171Z,15.79
2023-09-06T23:41:58.509Z,15.75
2023-09-06T23:51:58.386Z,15.49
