createdAt,value
2022-11-05T00:04:42.100Z,11.7
2022-11-05T00:09:42.082Z,11.7
2022-11-05T00:14:42.107Z,11.6
2022-11-05T00:19:42.086Z,11.6
2022-11-05T00:24:42.083Z,11.6
2022-11-05T00:29:42.102Z,11.6
2022-11-05T00:34:42.253Z,11.6
2022-11-05T00:39:42.091Z,11.6
2022-11-05T00:44:42.089Z,11.6
2022-11-05T00:49:42.091Z,11.6
2022-11-05T00:54:42.115Z,11.6
2022-11-05T00:59:42.075Z,11.6
2022-11-05T01:04:42.096Z,11.6
2022-11-05T01:09:42.087Z,11.6
2022-11-05T01:14:42.114Z,11.6
2022-11-05T01:19:42.094Z,11.6
2022-11-05T01:24:42.084Z,11.6
2022-11-05T01:29:42.100Z,11.6
2022-11-05T01:34:42.116Z,11.6
2022-11-05T01:39:42.089Z,11.5
2022-11-05T01:44:42.088Z,11.5
2022-11-05T01:49:42.090Z,11.5
2022-11-05T01:54:42.111Z,11.5
2022-11-05T01:59:42.090Z,11.5
2022-11-05T02:04:42.080Z,11.5
2022-11-05T02:09:42.111Z,11.4
2022-11-05T02:14:42.188Z,11.4
2022-11-05T02:19:42.073Z,11.4
2022-11-05T02:24:42.083Z,11.4
2022-11-05T02:29:42.135Z,11.4
2022-11-05T02:34:42.144Z,11.4
2022-11-05T02:39:42.121Z,11.4
2022-11-05T02:44:42.100Z,11.4
2022-11-05T02:49:42.119Z,11.3
2022-11-05T02:54:42.126Z,11.3
2022-11-05T02:59:42.110Z,11.3
2022-11-05T03:04:42.100Z,11.3
2022-11-05T03:09:42.112Z,11.3
2022-11-05T03:14:42.132Z,11.3
2022-11-05T03:19:42.129Z,11.2
2022-11-05T03:24:42.120Z,11.2
2022-11-05T03:29:42.117Z,11.2
2022-11-05T03:34:42.129Z,11.1
2022-11-05T03:39:42.115Z,11.1
2022-11-05T03:44:42.106Z,11.1
2022-11-05T03:49:42.122Z,11.1
2022-11-05T03:54:42.145Z,11
2022-11-05T03:59:42.118Z,11
2022-11-05T04:04:42.124Z,10.9
2022-11-05T04:09:42.121Z,10.9
2022-11-05T04:14:42.283Z,10.9
2022-11-05T04:19:42.114Z,10.9
2022-11-05T04:24:42.102Z,10.9
2022-11-05T04:29:42.141Z,10.8
2022-11-05T04:34:42.148Z,10.8
2022-11-05T04:39:42.111Z,10.8
2022-11-05T04:44:42.107Z,10.8
2022-11-05T04:49:42.109Z,10.7
2022-11-05T04:54:42.214Z,10.7
2022-11-05T04:59:42.107Z,10.6
2022-11-05T05:04:42.106Z,10.6
2022-11-05T05:09:42.111Z,10.6
2022-11-05T05:14:42.128Z,10.6
2022-11-05T05:19:42.107Z,10.5
2022-11-05T05:24:42.108Z,10.5
2022-11-05T05:29:42.136Z,10.4
2022-11-05T05:34:42.140Z,10.4
2022-11-05T05:39:42.117Z,10.4
2022-11-05T05:44:42.125Z,10.4
2022-11-05T05:49:42.110Z,10.3
2022-11-05T05:54:43.054Z,10.3
2022-11-05T05:59:42.127Z,10.3
2022-11-05T06:04:42.106Z,10.2
2022-11-05T06:09:42.123Z,10.2
2022-11-05T06:14:42.132Z,10.1
2022-11-05T06:19:42.137Z,10.1
2022-11-05T06:24:42.100Z,10.1
2022-11-05T06:29:42.126Z,10.1
2022-11-05T06:34:42.148Z,10
2022-11-05T06:39:42.117Z,9.9
2022-11-05T06:44:42.106Z,9.9
2022-11-05T06:49:42.113Z,9.9
2022-11-05T06:54:42.130Z,9.9
2022-11-05T06:59:42.112Z,9.9
2022-11-05T07:04:42.105Z,9.8
2022-11-05T07:09:42.125Z,9.8
2022-11-05T07:14:42.156Z,9.8
2022-11-05T07:19:42.158Z,9.8
2022-11-05T07:24:42.199Z,9.8
2022-11-05T07:29:42.229Z,9.8
2022-11-05T07:34:42.190Z,9.7
2022-11-05T07:39:42.176Z,9.7
2022-11-05T07:44:42.165Z,9.7
2022-11-05T07:49:42.319Z,9.7
2022-11-05T07:54:42.194Z,9.6
2022-11-05T07:59:42.181Z,9.6
2022-11-05T08:04:42.179Z,9.6
2022-11-05T08:09:42.182Z,9.6
2022-11-05T08:14:42.221Z,9.6
2022-11-05T08:19:42.185Z,9.6
2022-11-05T08:24:42.198Z,9.6
2022-11-05T08:29:42.200Z,9.6
2022-11-05T08:34:42.200Z,9.6
2022-11-05T08:39:42.194Z,9.6
2022-11-05T08:44:42.177Z,9.6
2022-11-05T08:49:42.305Z,9.6
2022-11-05T08:54:42.200Z,9.6
2022-11-05T08:59:42.189Z,9.6
2022-11-05T09:04:42.176Z,9.6
2022-11-05T09:09:42.176Z,9.6
2022-11-05T09:14:42.221Z,9.6
2022-11-05T09:19:42.204Z,9.6
2022-11-05T09:24:42.184Z,9.7
2022-11-05T09:29:42.196Z,9.7
2022-11-05T09:34:42.196Z,9.8
2022-11-05T09:39:42.187Z,9.8
2022-11-05T09:44:42.194Z,9.9
2022-11-05T09:49:42.187Z,9.9
2022-11-05T09:54:42.235Z,10
2022-11-05T09:59:49.528Z,10.1
2022-11-05T10:04:42.180Z,10.2
2022-11-05T10:09:42.173Z,10.3
2022-11-05T10:14:46.201Z,10.3
2022-11-05T10:19:42.631Z,10.4
2022-11-05T10:24:42.177Z,10.5
2022-11-05T10:29:42.233Z,10.6
2022-11-05T10:34:42.199Z,10.7
2022-11-05T10:39:42.188Z,10.8
2022-11-05T10:44:42.181Z,10.9
2022-11-05T10:49:42.196Z,11
2022-11-05T10:54:42.232Z,11.1
2022-11-05T10:59:42.223Z,11.2
2022-11-05T11:04:42.372Z,11.3
2022-11-05T11:09:42.260Z,11.4
2022-11-05T11:14:42.358Z,11.5
2022-11-05T11:19:42.246Z,11.6
2022-11-05T11:24:42.254Z,11.7
2022-11-05T11:29:49.285Z,11.8
2022-11-05T11:34:42.264Z,11.9
2022-11-05T11:39:42.296Z,12
2022-11-05T11:44:42.402Z,12.1
2022-11-05T11:49:42.725Z,12.2
2022-11-05T11:54:42.460Z,12.3
2022-11-05T12:00:06.994Z,12.4
2022-11-05T12:04:42.629Z,12.5
2022-11-05T12:09:42.570Z,12.6
2022-11-05T12:14:46.387Z,12.7
2022-11-05T12:19:42.635Z,12.8
2022-11-05T12:24:42.463Z,12.8
2022-11-05T12:29:42.502Z,12.9
2022-11-05T12:34:49.706Z,13
2022-11-05T12:39:42.497Z,13.1
2022-11-05T12:44:42.481Z,13.1
2022-11-05T12:49:42.508Z,13.2
2022-11-05T12:54:42.695Z,13.3
2022-11-05T12:59:42.478Z,13.4
2022-11-05T13:04:42.520Z,13.4
2022-11-05T13:09:46.486Z,13.6
2022-11-05T13:14:42.454Z,13.6
2022-11-05T13:19:42.468Z,13.8
2022-11-05T13:24:42.455Z,13.8
2022-11-05T13:29:42.504Z,13.9
2022-11-05T13:34:42.454Z,13.9
2022-11-05T13:39:42.492Z,14
2022-11-05T13:44:42.479Z,14
2022-11-05T13:49:42.501Z,14.1
2022-11-05T13:54:42.457Z,14
2022-11-05T13:59:42.457Z,14
2022-11-05T14:04:42.449Z,14
2022-11-05T14:09:42.491Z,14
2022-11-05T14:14:42.452Z,13.9
2022-11-05T14:19:42.474Z,13.9
2022-11-05T14:24:42.455Z,13.9
2022-11-05T14:29:42.758Z,13.9
2022-11-05T14:34:42.576Z,13.9
2022-11-05T14:39:42.459Z,13.9
2022-11-05T14:44:46.485Z,13.8
2022-11-05T14:49:42.456Z,13.8
2022-11-05T14:54:42.446Z,13.8
2022-11-05T14:59:42.445Z,13.8
2022-11-05T15:04:42.464Z,13.7
2022-11-05T15:09:43.551Z,13.7
2022-11-05T15:14:42.489Z,13.6
2022-11-05T15:19:42.525Z,13.6
2022-11-05T15:24:42.597Z,13.6
2022-11-05T15:29:42.580Z,13.6
2022-11-05T15:34:42.530Z,13.5
2022-11-05T15:39:42.680Z,13.4
2022-11-05T15:44:42.583Z,13.4
2022-11-05T15:49:42.760Z,13.4
2022-11-05T15:54:42.711Z,13.3
2022-11-05T15:59:42.589Z,13.3
2022-11-05T16:04:42.709Z,13.3
2022-11-05T16:09:42.614Z,13.2
2022-11-05T16:14:42.664Z,13.1
2022-11-05T16:19:42.640Z,13.1
2022-11-05T16:24:42.673Z,13.1
2022-11-05T16:29:43.860Z,13
2022-11-05T16:34:42.745Z,12.9
2022-11-05T16:39:42.759Z,12.9
2022-11-05T16:44:42.699Z,12.8
2022-11-05T16:49:46.672Z,12.8
2022-11-05T16:54:42.670Z,12.8
2022-11-05T16:59:42.653Z,12.7
2022-11-05T17:04:42.680Z,12.6
2022-11-05T17:09:42.656Z,12.6
2022-11-05T17:14:43.796Z,12.5
2022-11-05T17:19:43.728Z,12.4
2022-11-05T17:24:49.904Z,12.4
2022-11-05T17:29:42.656Z,12.3
2022-11-05T17:34:42.663Z,12.3
2022-11-05T17:39:42.656Z,12.2
2022-11-05T17:44:42.829Z,12.1
2022-11-05T17:49:42.650Z,12.1
2022-11-05T17:54:42.662Z,12
2022-11-05T17:59:42.673Z,11.9
2022-11-05T18:04:42.685Z,11.9
2022-11-05T18:09:42.647Z,11.8
2022-11-05T18:14:42.643Z,11.8
2022-11-05T18:19:42.639Z,11.8
2022-11-05T18:24:42.681Z,11.7
2022-11-05T18:29:42.659Z,11.6
2022-11-05T18:34:42.657Z,11.6
2022-11-05T18:39:42.655Z,11.5
2022-11-05T18:44:42.661Z,11.4
2022-11-05T18:49:42.645Z,11.4
2022-11-05T18:54:42.670Z,11.3
2022-11-05T18:59:42.656Z,11.3
2022-11-05T19:04:55.259Z,11.3
2022-11-05T19:09:42.656Z,11.2
2022-11-05T19:14:42.878Z,11.1
2022-11-05T19:19:42.630Z,11.1
2022-11-05T19:24:42.669Z,11.1
2022-11-05T19:29:42.640Z,11
2022-11-05T19:34:42.646Z,10.9
2022-11-05T19:39:42.647Z,10.9
2022-11-05T19:44:42.863Z,10.9
2022-11-05T19:49:47.749Z,10.8
2022-11-05T19:54:42.629Z,10.8
2022-11-05T19:59:42.642Z,10.8
2022-11-05T20:04:42.683Z,10.7
2022-11-05T20:09:42.637Z,10.7
2022-11-05T20:14:42.628Z,10.6
2022-11-05T20:19:42.760Z,10.6
2022-11-05T20:24:42.671Z,10.6
2022-11-05T20:29:42.636Z,10.6
2022-11-05T20:34:42.633Z,10.5
2022-11-05T20:39:42.630Z,10.5
2022-11-05T20:44:42.731Z,10.5
2022-11-05T20:49:44.179Z,10.4
2022-11-05T20:54:42.621Z,10.4
2022-11-05T20:59:42.689Z,10.4
2022-11-05T21:04:42.638Z,10.4
2022-11-05T21:09:42.847Z,10.3
2022-11-05T21:14:42.884Z,10.3
2022-11-05T21:19:42.605Z,10.3
2022-11-05T21:24:46.672Z,10.3
2022-11-05T21:29:42.608Z,10.2
2022-11-05T21:34:42.608Z,10.2
2022-11-05T21:39:42.611Z,10.2
2022-11-05T21:44:42.621Z,10.1
2022-11-05T21:49:42.599Z,10.1
2022-11-05T21:54:42.586Z,10.1
2022-11-05T21:59:42.629Z,10.1
2022-11-05T22:04:42.632Z,10.1
2022-11-05T22:09:42.609Z,10
2022-11-05T22:14:42.608Z,10
2022-11-05T22:19:42.591Z,10
2022-11-05T22:24:42.616Z,9.9
2022-11-05T22:29:42.617Z,9.9
2022-11-05T22:34:42.594Z,9.9
2022-11-05T22:39:42.612Z,9.9
2022-11-05T22:44:42.716Z,9.8
2022-11-05T22:49:42.619Z,9.8
2022-11-05T22:54:42.589Z,9.8
2022-11-05T22:59:42.639Z,9.8
2022-11-05T23:04:46.799Z,9.8
2022-11-05T23:09:42.602Z,9.8
2022-11-05T23:14:42.597Z,9.8
2022-11-05T23:19:42.604Z,9.8
2022-11-05T23:24:42.619Z,9.7
2022-11-05T23:29:42.588Z,9.7
2022-11-05T23:34:42.595Z,9.7
2022-11-05T23:39:43.098Z,9.7
2022-11-05T23:44:42.617Z,9.7
2022-11-05T23:49:46.664Z,9.6
2022-11-05T23:54:42.573Z,9.6
2022-11-05T23:59:42.593Z,9.6
