createdAt,value
2022-08-29T00:01:54.830Z,15.7
2022-08-29T00:03:49.018Z,15.6
2022-08-29T00:05:55.526Z,15.7
2022-08-29T00:07:51.681Z,15.7
2022-08-29T00:09:54.997Z,15.6
2022-08-29T00:11:55.593Z,15.7
2022-08-29T00:13:49.262Z,15.6
2022-08-29T00:15:51.036Z,15.7
2022-08-29T00:19:51.783Z,15.8
2022-08-29T00:21:53.110Z,15.9
2022-08-29T00:25:48.660Z,15.6
2022-08-29T00:27:51.322Z,15.5
2022-08-29T00:29:55.319Z,15.5
2022-08-29T00:31:47.938Z,15.3
2022-08-29T00:33:50.086Z,15.3
2022-08-29T00:37:52.580Z,15.3
2022-08-29T00:39:53.897Z,15.2
2022-08-29T00:41:54.562Z,15.1
2022-08-29T00:43:50.435Z,15.1
2022-08-29T00:45:50.127Z,15
2022-08-29T00:49:48.665Z,15
2022-08-29T00:51:52.048Z,14.9
2022-08-29T00:53:54.872Z,14.9
2022-08-29T00:55:50.463Z,14.8
2022-08-29T00:57:54.140Z,15
2022-08-29T00:59:55.235Z,15
2022-08-29T01:01:49.944Z,15
2022-08-29T01:03:52.764Z,15
2022-08-29T01:05:54.397Z,15
2022-08-29T01:07:48.256Z,14.9
2022-08-29T01:09:50.085Z,14.9
2022-08-29T01:11:55.243Z,14.9
2022-08-29T01:13:51.780Z,14.9
2022-08-29T01:15:48.514Z,14.9
2022-08-29T01:17:53.121Z,14.8
2022-08-29T01:19:54.449Z,14.8
2022-08-29T01:21:49.873Z,14.8
2022-08-29T01:23:55.164Z,14.9
2022-08-29T01:25:51.547Z,14.9
2022-08-29T01:27:53.189Z,15
2022-08-29T01:29:55.283Z,14.9
2022-08-29T01:31:56.576Z,14.9
2022-08-29T01:33:53.801Z,15
2022-08-29T01:37:54.052Z,14.9
2022-08-29T01:39:51.293Z,14.9
2022-08-29T01:43:49.650Z,14.8
2022-08-29T01:45:54.184Z,14.8
2022-08-29T01:49:50.160Z,14.8
2022-08-29T01:51:53.276Z,14.7
2022-08-29T01:57:54.654Z,14.5
2022-08-29T02:01:51.970Z,14.5
2022-08-29T02:03:52.423Z,14.5
2022-08-29T02:05:54.377Z,14.6
2022-08-29T02:07:53.241Z,14.6
2022-08-29T02:09:52.294Z,14.7
2022-08-29T02:11:53.839Z,14.6
2022-08-29T02:13:52.406Z,14.5
2022-08-29T02:15:50.977Z,14.4
2022-08-29T02:17:54.077Z,14.3
2022-08-29T02:19:48.300Z,14.4
2022-08-29T02:21:54.855Z,14.4
2022-08-29T02:23:55.250Z,14.3
2022-08-29T02:25:48.333Z,14.3
2022-08-29T02:27:52.822Z,14.3
2022-08-29T02:29:55.369Z,14.2
2022-08-29T02:31:54.408Z,14.2
2022-08-29T02:33:50.104Z,14.2
2022-08-29T02:37:51.032Z,14.1
2022-08-29T02:39:50.041Z,14.1
2022-08-29T02:43:48.683Z,14.2
2022-08-29T02:45:50.081Z,14.3
2022-08-29T02:47:55.431Z,14.2
2022-08-29T02:49:51.831Z,14.2
2022-08-29T02:51:54.754Z,14.2
2022-08-29T02:55:50.600Z,14.1
2022-08-29T02:57:52.395Z,14.2
2022-08-29T02:59:55.199Z,14.1
2022-08-29T03:01:54.049Z,14.1
2022-08-29T03:03:49.149Z,14.1
2022-08-29T03:05:55.571Z,14.3
2022-08-29T03:07:52.987Z,14.3
2022-08-29T03:09:48.335Z,14.3
2022-08-29T03:11:55.387Z,14.3
2022-08-29T03:13:54.696Z,14.2
2022-08-29T03:15:54.960Z,14.1
2022-08-29T03:19:50.556Z,14
2022-08-29T03:21:54.182Z,14
2022-08-29T03:25:48.651Z,14.1
2022-08-29T03:27:51.794Z,14.2
2022-08-29T03:31:48.824Z,14.2
2022-08-29T03:33:50.706Z,14
2022-08-29T03:37:53.518Z,13.9
2022-08-29T03:39:52.936Z,14
2022-08-29T03:43:55.490Z,13.9
2022-08-29T03:45:49.995Z,13.8
2022-08-29T03:49:48.662Z,13.7
2022-08-29T03:51:52.181Z,13.7
2022-08-29T03:53:55.281Z,13.6
2022-08-29T03:55:52.953Z,13.6
2022-08-29T03:57:50.990Z,13.7
2022-08-29T03:59:55.496Z,13.7
2022-08-29T04:01:51.418Z,13.6
2022-08-29T04:03:53.346Z,13.7
2022-08-29T04:07:48.946Z,13.8
2022-08-29T04:09:50.247Z,14.1
2022-08-29T04:13:54.490Z,14.2
2022-08-29T04:15:53.915Z,14.1
2022-08-29T04:19:54.573Z,13.9
2022-08-29T04:21:52.642Z,13.9
2022-08-29T04:23:55.248Z,13.8
2022-08-29T04:26:07.370Z,13.9
2022-08-29T04:27:53.478Z,13.7
2022-08-29T04:31:54.258Z,13.5
2022-08-29T04:33:51.536Z,13.6
2022-08-29T04:35:55.268Z,13.7
2022-08-29T04:37:52.950Z,13.8
2022-08-29T04:39:51.730Z,13.7
2022-08-29T04:43:49.889Z,13.6
2022-08-29T04:45:51.995Z,13.6
2022-08-29T04:51:52.425Z,13.5
2022-08-29T04:53:54.914Z,13.6
2022-08-29T04:55:53.508Z,13.6
2022-08-29T04:57:51.124Z,13.6
2022-08-29T05:01:49.273Z,13.7
2022-08-29T05:03:52.810Z,13.8
2022-08-29T05:07:50.507Z,13.9
2022-08-29T05:09:52.939Z,13.9
2022-08-29T05:11:55.599Z,14
2022-08-29T05:13:54.041Z,14
2022-08-29T05:15:50.268Z,13.9
2022-08-29T05:17:55.551Z,14.1
2022-08-29T05:19:52.869Z,14.1
2022-08-29T05:21:50.298Z,14.1
2022-08-29T05:25:48.696Z,14.3
2022-08-29T05:27:53.765Z,14.3
2022-08-29T05:29:55.487Z,14.6
2022-08-29T05:31:51.554Z,14.7
2022-08-29T05:33:53.715Z,14.8
2022-08-29T05:37:51.024Z,14.9
2022-08-29T05:39:50.169Z,15
2022-08-29T05:41:55.499Z,15.1
2022-08-29T05:43:54.705Z,15.3
2022-08-29T05:45:52.051Z,15.3
2022-08-29T05:47:55.317Z,15.3
2022-08-29T05:49:47.942Z,15.5
2022-08-29T05:51:54.315Z,15.5
2022-08-29T05:55:52.868Z,15.6
2022-08-29T05:57:54.249Z,15.6
2022-08-29T05:59:55.182Z,15.6
2022-08-29T06:01:53.817Z,15.7
2022-08-29T06:04:02.490Z,15.8
2022-08-29T06:05:54.695Z,16.1
2022-08-29T06:07:51.161Z,16.1
2022-08-29T06:09:52.740Z,16.4
2022-08-29T06:13:53.443Z,16.8
2022-08-29T06:15:48.423Z,17.4
2022-08-29T06:19:53.883Z,18.4
2022-08-29T06:21:50.994Z,18.3
2022-08-29T06:25:50.761Z,17.3
2022-08-29T06:27:50.368Z,17.8
2022-08-29T06:29:58.150Z,17.6
2022-08-29T06:33:52.242Z,18.8
2022-08-29T06:37:49.821Z,20
2022-08-29T06:39:51.574Z,19.4
2022-08-29T06:43:50.598Z,18
2022-08-29T06:45:51.832Z,18.1
2022-08-29T06:49:48.795Z,18
2022-08-29T06:51:54.204Z,18
2022-08-29T06:53:54.791Z,18.3
2022-08-29T06:55:50.224Z,18.4
2022-08-29T06:57:53.725Z,18.6
2022-08-29T06:59:55.689Z,18.4
2022-08-29T07:01:51.553Z,18.5
2022-08-29T07:03:51.829Z,18.4
2022-08-29T07:07:50.722Z,18.7
2022-08-29T07:09:52.755Z,19.3
2022-08-29T07:11:54.697Z,18.9
2022-08-29T07:13:56.097Z,19.3
2022-08-29T07:15:53.860Z,19.2
2022-08-29T07:17:52.289Z,20
2022-08-29T07:19:49.099Z,20.3
2022-08-29T07:21:52.567Z,20.9
2022-08-29T07:25:51.763Z,20.7
2022-08-29T07:27:53.573Z,20.8
2022-08-29T07:31:52.706Z,21.2
2022-08-29T07:33:47.935Z,20.7
2022-08-29T07:37:50.856Z,20.5
2022-08-29T07:39:52.870Z,20.4
2022-08-29T07:43:48.652Z,21
2022-08-29T07:45:48.754Z,21.3
2022-08-29T07:47:55.326Z,21
2022-08-29T07:49:54.168Z,20.9
2022-08-29T07:51:48.718Z,21.1
2022-08-29T07:55:55.020Z,21.7
2022-08-29T07:57:52.054Z,21.8
2022-08-29T07:59:55.514Z,21.8
2022-08-29T08:01:48.853Z,21.9
2022-08-29T08:03:51.938Z,21.8
2022-08-29T08:05:55.391Z,21.9
2022-08-29T08:07:48.785Z,21.9
2022-08-29T08:09:48.831Z,22
2022-08-29T08:13:55.048Z,21.9
2022-08-29T08:15:51.139Z,21.9
2022-08-29T08:17:55.423Z,22
2022-08-29T08:19:55.463Z,22
2022-08-29T08:21:53.423Z,22.1
2022-08-29T08:25:51.914Z,22.3
2022-08-29T08:27:54.168Z,22.3
2022-08-29T08:29:53.711Z,22.4
2022-08-29T08:31:48.110Z,22.5
2022-08-29T08:33:50.463Z,22.3
2022-08-29T08:35:55.457Z,21.9
2022-08-29T08:37:52.192Z,22.3
2022-08-29T08:39:53.562Z,22.4
2022-08-29T08:43:51.649Z,22.4
2022-08-29T08:45:54.861Z,22.4
2022-08-29T08:49:51.149Z,22.6
2022-08-29T08:51:51.646Z,22.2
2022-08-29T08:53:53.321Z,22.5
2022-08-29T08:55:48.339Z,22.6
2022-08-29T08:57:47.982Z,22.7
2022-08-29T09:01:50.217Z,22.8
2022-08-29T09:03:51.459Z,22.9
2022-08-29T09:05:54.986Z,22.9
2022-08-29T09:07:55.114Z,22.8
2022-08-29T09:09:50.764Z,22.7
2022-08-29T09:13:51.607Z,22.9
2022-08-29T09:15:51.875Z,23
2022-08-29T09:17:55.492Z,23.2
2022-08-29T09:19:50.413Z,23.2
2022-08-29T09:21:48.876Z,23.2
2022-08-29T09:25:52.438Z,23.3
2022-08-29T09:27:49.809Z,23.2
2022-08-29T09:31:50.376Z,23.3
2022-08-29T09:33:52.609Z,23
2022-08-29T09:37:54.018Z,23.4
2022-08-29T09:39:54.348Z,22.9
2022-08-29T09:41:55.321Z,23
2022-08-29T09:43:50.294Z,23.2
2022-08-29T09:45:54.858Z,23.2
2022-08-29T09:47:54.659Z,23.2
2022-08-29T09:49:51.969Z,23.2
2022-08-29T09:51:53.752Z,23.4
2022-08-29T09:53:54.878Z,23.6
2022-08-29T09:57:48.695Z,23.6
2022-08-29T09:59:55.351Z,23.5
2022-08-29T10:01:52.780Z,23.6
2022-08-29T10:03:53.803Z,23.5
2022-08-29T10:05:55.419Z,23.3
2022-08-29T10:07:50.158Z,23.3
2022-08-29T10:09:48.860Z,23.2
2022-08-29T10:13:51.642Z,23.2
2022-08-29T10:15:53.243Z,23.4
2022-08-29T10:17:56.521Z,23.7
2022-08-29T10:19:52.929Z,23.8
2022-08-29T10:21:53.396Z,23.9
2022-08-29T10:23:53.536Z,24.1
2022-08-29T10:25:54.756Z,24
2022-08-29T10:27:53.019Z,23.9
2022-08-29T10:33:52.945Z,23.8
2022-08-29T10:35:54.764Z,23.5
2022-08-29T10:37:48.846Z,23.7
2022-08-29T10:39:48.442Z,23.8
2022-08-29T10:41:55.328Z,24
2022-08-29T10:43:49.118Z,24.2
2022-08-29T10:45:54.357Z,23.8
2022-08-29T10:49:51.966Z,24.1
2022-08-29T10:51:53.393Z,24.2
2022-08-29T10:53:55.085Z,24.2
2022-08-29T10:57:48.753Z,24.3
2022-08-29T11:01:48.391Z,24.2
2022-08-29T11:03:50.644Z,24.2
2022-08-29T11:07:53.329Z,24.3
2022-08-29T11:09:52.554Z,24.4
2022-08-29T11:11:55.724Z,24.3
2022-08-29T11:13:51.876Z,24.4
2022-08-29T11:19:52.081Z,24
2022-08-29T11:21:50.663Z,23.7
2022-08-29T11:25:48.811Z,23.8
2022-08-29T11:27:54.823Z,24
2022-08-29T11:31:53.388Z,24.2
2022-08-29T11:33:51.263Z,24.2
2022-08-29T11:37:50.671Z,24.2
2022-08-29T11:39:52.557Z,24.3
2022-08-29T11:43:50.287Z,24.4
2022-08-29T11:45:51.745Z,24.3
2022-08-29T11:47:54.652Z,24.4
2022-08-29T11:49:52.484Z,24.4
2022-08-29T11:51:53.387Z,24.4
2022-08-29T11:55:52.575Z,24.4
2022-08-29T11:57:50.289Z,24.5
2022-08-29T11:59:55.423Z,24.5
2022-08-29T12:01:54.379Z,24.6
2022-08-29T12:03:54.552Z,24.5
2022-08-29T12:05:55.325Z,24.5
2022-08-29T12:07:50.807Z,24.6
2022-08-29T12:09:51.762Z,24.6
2022-08-29T12:13:53.692Z,24.6
2022-08-29T12:15:51.441Z,24.4
2022-08-29T12:18:02.274Z,24.5
2022-08-29T12:19:51.797Z,24.6
2022-08-29T12:23:55.498Z,24.6
2022-08-29T12:25:59.283Z,24.5
2022-08-29T12:27:50.595Z,24.5
2022-08-29T12:32:17.794Z,24.7
2022-08-29T12:33:52.980Z,24.8
2022-08-29T12:37:50.807Z,24.7
2022-08-29T12:43:53.126Z,24.6
2022-08-29T12:45:48.556Z,24.6
2022-08-29T12:47:54.588Z,24.8
2022-08-29T12:49:48.866Z,24.8
2022-08-29T12:51:51.379Z,24.7
2022-08-29T12:53:55.576Z,24.6
2022-08-29T12:55:51.306Z,24.8
2022-08-29T12:57:54.799Z,24.6
2022-08-29T12:59:55.349Z,24.8
2022-08-29T13:01:54.388Z,24.8
2022-08-29T13:03:51.729Z,24.9
2022-08-29T13:05:55.741Z,25
2022-08-29T13:07:50.621Z,25.1
2022-08-29T13:09:51.073Z,25.1
2022-08-29T13:13:51.370Z,25.1
2022-08-29T13:17:55.326Z,25.1
2022-08-29T13:19:49.243Z,25.1
2022-08-29T13:21:51.180Z,25
2022-08-29T13:25:54.108Z,25.2
2022-08-29T13:27:50.609Z,25.2
2022-08-29T13:29:53.713Z,25.2
2022-08-29T13:31:52.066Z,25.2
2022-08-29T13:33:51.406Z,25.2
2022-08-29T13:35:55.551Z,25.2
2022-08-29T13:37:51.726Z,25.2
2022-08-29T13:39:51.128Z,25.2
2022-08-29T13:41:55.611Z,25.3
2022-08-29T13:43:51.367Z,25.3
2022-08-29T13:45:53.818Z,25.2
2022-08-29T13:49:52.852Z,25.2
2022-08-29T13:51:54.996Z,25.2
2022-08-29T13:55:48.827Z,25.3
2022-08-29T13:57:48.520Z,25.2
2022-08-29T13:59:55.843Z,25.2
2022-08-29T14:02:09.157Z,25.2
2022-08-29T14:03:54.274Z,25.2
2022-08-29T14:05:55.539Z,25.2
2022-08-29T14:07:51.269Z,25.2
2022-08-29T14:09:50.791Z,25.1
2022-08-29T14:11:55.210Z,25.1
2022-08-29T14:13:52.233Z,25
2022-08-29T14:15:55.133Z,25.1
2022-08-29T14:19:52.928Z,25.2
2022-08-29T14:21:53.111Z,25.2
2022-08-29T14:23:53.975Z,25.2
2022-08-29T14:25:50.587Z,25.2
2022-08-29T14:27:50.781Z,25.2
2022-08-29T14:31:49.223Z,25.1
2022-08-29T14:33:52.515Z,25.1
2022-08-29T14:37:54.055Z,25.1
2022-08-29T14:39:50.482Z,25.1
2022-08-29T14:41:55.708Z,25.1
2022-08-29T14:43:52.061Z,25
2022-08-29T14:45:53.964Z,25
2022-08-29T14:49:51.914Z,25.2
2022-08-29T14:51:55.232Z,25.1
2022-08-29T14:53:55.083Z,25.1
2022-08-29T14:55:50.818Z,25.1
2022-08-29T14:57:55.167Z,24.9
2022-08-29T14:59:55.486Z,25
2022-08-29T15:01:54.081Z,25
2022-08-29T15:03:50.396Z,25.1
2022-08-29T15:07:53.007Z,25.1
2022-08-29T15:09:48.513Z,25.1
2022-08-29T15:13:50.567Z,25.1
2022-08-29T15:15:54.703Z,25.1
2022-08-29T15:17:54.105Z,25.1
2022-08-29T15:20:33.878Z,25.1
2022-08-29T15:21:53.701Z,25.1
2022-08-29T15:25:53.276Z,25.1
2022-08-29T15:27:54.302Z,25
2022-08-29T15:29:55.695Z,25
2022-08-29T15:31:54.980Z,25
2022-08-29T15:33:51.057Z,24.9
2022-08-29T15:35:55.373Z,25
2022-08-29T15:37:50.645Z,24.9
2022-08-29T15:39:54.659Z,24.9
2022-08-29T15:41:55.128Z,24.9
2022-08-29T15:43:54.233Z,24.9
2022-08-29T15:45:49.856Z,25
2022-08-29T15:49:54.275Z,24.9
2022-08-29T15:51:52.728Z,24.9
2022-08-29T15:55:51.267Z,24.9
2022-08-29T15:57:54.933Z,24.9
2022-08-29T16:03:50.863Z,24.8
2022-08-29T16:07:53.546Z,24.8
2022-08-29T16:09:51.401Z,24.8
2022-08-29T16:11:55.394Z,24.8
2022-08-29T16:14:02.262Z,24.8
2022-08-29T16:15:54.313Z,24.8
2022-08-29T16:19:54.446Z,24.8
2022-08-29T16:21:50.277Z,24.8
2022-08-29T16:25:48.857Z,24.8
2022-08-29T16:27:51.188Z,24.8
2022-08-29T16:29:53.549Z,24.8
2022-08-29T16:31:51.255Z,24.8
2022-08-29T16:33:54.047Z,24.7
2022-08-29T16:35:55.220Z,24.7
2022-08-29T16:37:59.706Z,24.7
2022-08-29T16:39:52.069Z,24.7
2022-08-29T16:41:55.394Z,24.7
2022-08-29T16:43:52.615Z,24.7
2022-08-29T16:45:51.350Z,24.7
2022-08-29T16:47:57.615Z,24.6
2022-08-29T16:49:50.337Z,24.6
2022-08-29T16:51:51.043Z,24.6
2022-08-29T16:53:55.517Z,24.6
2022-08-29T16:55:48.745Z,24.6
2022-08-29T16:57:52.939Z,24.6
2022-08-29T16:59:55.793Z,24.6
2022-08-29T17:01:51.762Z,24.5
2022-08-29T17:03:51.911Z,24.4
2022-08-29T17:05:51.109Z,24.4
2022-08-29T17:07:51.285Z,24.5
2022-08-29T17:09:54.585Z,24.4
2022-08-29T17:11:56.312Z,24.4
2022-08-29T17:13:49.236Z,24.4
2022-08-29T17:15:50.599Z,24.4
2022-08-29T17:17:55.487Z,24.3
2022-08-29T17:19:53.555Z,24.1
2022-08-29T17:21:49.359Z,24.3
2022-08-29T17:23:55.573Z,24.2
2022-08-29T17:25:58.821Z,24.2
2022-08-29T17:28:14.498Z,24.1
2022-08-29T17:31:51.949Z,23.8
2022-08-29T17:33:53.904Z,23.6
2022-08-29T17:35:55.197Z,23.5
2022-08-29T17:37:48.787Z,23.5
2022-08-29T17:39:52.511Z,23.3
2022-08-29T17:43:54.280Z,23.2
2022-08-29T17:45:50.910Z,23.4
2022-08-29T17:49:58.881Z,23.3
2022-08-29T17:51:54.183Z,23
2022-08-29T17:53:55.389Z,22.9
2022-08-29T17:55:54.358Z,22.7
2022-08-29T17:57:48.493Z,22.6
2022-08-29T18:01:50.426Z,22.6
2022-08-29T18:05:55.398Z,22.4
2022-08-29T18:07:51.489Z,22.5
2022-08-29T18:09:50.949Z,22.5
2022-08-29T18:11:55.713Z,22.5
2022-08-29T18:13:50.123Z,22.4
2022-08-29T18:15:54.110Z,22.3
2022-08-29T18:19:51.165Z,22.4
2022-08-29T18:21:54.434Z,22.3
2022-08-29T18:25:52.082Z,22.1
2022-08-29T18:27:48.882Z,21.9
2022-08-29T18:29:55.543Z,22
2022-08-29T18:31:50.690Z,22
2022-08-29T18:34:00.829Z,22
2022-08-29T18:37:54.681Z,21.7
2022-08-29T18:39:51.486Z,21.4
2022-08-29T18:43:54.779Z,21.2
2022-08-29T18:45:50.719Z,21.2
2022-08-29T18:47:55.362Z,21.2
2022-08-29T18:49:54.346Z,20.9
2022-08-29T18:51:50.385Z,20.7
2022-08-29T18:53:55.396Z,20.7
2022-08-29T18:55:51.105Z,20.7
2022-08-29T18:57:48.475Z,20.8
2022-08-29T18:59:55.533Z,20.7
2022-08-29T19:01:48.674Z,20.6
2022-08-29T19:03:53.321Z,20.6
2022-08-29T19:05:55.147Z,20.6
2022-08-29T19:07:54.831Z,20.7
2022-08-29T19:09:53.160Z,20.6
2022-08-29T19:13:52.323Z,20.6
2022-08-29T19:15:54.018Z,20.7
2022-08-29T19:17:54.543Z,20.8
2022-08-29T19:19:52.715Z,20.4
2022-08-29T19:21:54.219Z,20.2
2022-08-29T19:23:55.305Z,20.1
2022-08-29T19:25:51.355Z,20.2
2022-08-29T19:27:48.812Z,20.1
2022-08-29T19:29:55.314Z,20.2
2022-08-29T19:31:49.360Z,20
2022-08-29T19:33:50.302Z,20
2022-08-29T19:35:55.603Z,20
2022-08-29T19:37:50.435Z,19.9
2022-08-29T19:39:50.792Z,19.9
2022-08-29T19:41:54.479Z,19.9
2022-08-29T19:43:50.997Z,19.7
2022-08-29T19:45:51.632Z,19.7
2022-08-29T19:49:53.534Z,19.6
2022-08-29T19:51:53.023Z,19.7
2022-08-29T19:53:54.843Z,19.8
2022-08-29T19:55:51.077Z,19.8
2022-08-29T19:57:51.996Z,19.7
2022-08-29T19:59:54.961Z,19.8
2022-08-29T20:01:49.013Z,20.1
2022-08-29T20:03:53.145Z,20.2
2022-08-29T20:05:55.100Z,20
2022-08-29T20:07:48.917Z,20
2022-08-29T20:09:49.915Z,20.1
2022-08-29T20:13:53.288Z,20
2022-08-29T20:15:48.928Z,20.3
2022-08-29T20:17:55.397Z,20.3
2022-08-29T20:19:50.396Z,20.3
2022-08-29T20:21:50.283Z,20.4
2022-08-29T20:25:53.435Z,20.3
2022-08-29T20:27:51.886Z,20.2
2022-08-29T20:31:53.151Z,20.2
2022-08-29T20:33:51.341Z,20.2
2022-08-29T20:37:51.855Z,20
2022-08-29T20:39:54.147Z,19.8
2022-08-29T20:43:52.124Z,19.6
2022-08-29T20:45:54.775Z,19.6
2022-08-29T20:47:55.077Z,19.7
2022-08-29T20:49:53.855Z,19.6
2022-08-29T20:51:54.861Z,19.6
2022-08-29T20:53:55.621Z,19.3
2022-08-29T20:55:51.815Z,19.2
2022-08-29T20:57:48.895Z,19.1
2022-08-29T21:01:48.257Z,18.9
2022-08-29T21:03:50.354Z,18.8
2022-08-29T21:05:52.626Z,18.8
2022-08-29T21:07:54.681Z,19
2022-08-29T21:09:52.135Z,19.1
2022-08-29T21:13:53.243Z,19
2022-08-29T21:15:52.603Z,19
2022-08-29T21:19:52.600Z,19.2
2022-08-29T21:21:54.602Z,19.1
2022-08-29T21:25:48.891Z,18.6
2022-08-29T21:27:53.829Z,18.5
2022-08-29T21:29:55.263Z,18.5
2022-08-29T21:31:51.132Z,18.4
2022-08-29T21:33:55.136Z,18.3
2022-08-29T21:37:53.145Z,18.2
2022-08-29T21:39:51.058Z,18.2
2022-08-29T21:43:50.877Z,18.3
2022-08-29T21:45:51.554Z,18.2
2022-08-29T21:49:50.369Z,18.3
2022-08-29T21:51:53.525Z,18.4
2022-08-29T21:55:50.636Z,17.9
2022-08-29T21:57:53.081Z,17.8
2022-08-29T22:01:52.571Z,18.1
2022-08-29T22:03:54.939Z,18.1
2022-08-29T22:07:52.751Z,18
2022-08-29T22:09:53.160Z,17.9
2022-08-29T22:13:54.267Z,17.9
2022-08-29T22:15:53.722Z,18.1
2022-08-29T22:17:55.035Z,17.9
2022-08-29T22:19:51.512Z,17.6
2022-08-29T22:21:50.454Z,18
2022-08-29T22:23:55.474Z,17.9
2022-08-29T22:25:51.520Z,18
2022-08-29T22:27:54.728Z,18
2022-08-29T22:29:55.466Z,17.7
2022-08-29T22:31:52.043Z,17.4
2022-08-29T22:33:50.295Z,17.3
2022-08-29T22:37:54.534Z,17.1
2022-08-29T22:39:54.930Z,17.2
2022-08-29T22:44:08.965Z,17.2
2022-08-29T22:45:58.325Z,17.2
2022-08-29T22:47:55.696Z,17.1
2022-08-29T22:49:54.228Z,17.1
2022-08-29T22:51:49.929Z,17.1
2022-08-29T22:55:54.039Z,17
2022-08-29T22:57:48.918Z,17
2022-08-29T22:59:55.644Z,17.3
2022-08-29T23:01:48.955Z,17.2
2022-08-29T23:03:50.376Z,17
2022-08-29T23:05:55.443Z,16.9
2022-08-29T23:07:53.158Z,17
2022-08-29T23:09:51.701Z,17
2022-08-29T23:11:55.068Z,17.3
2022-08-29T23:13:51.144Z,17.1
2022-08-29T23:15:54.456Z,17.1
2022-08-29T23:19:49.430Z,17.3
2022-08-29T23:21:53.859Z,16.9
2022-08-29T23:25:49.923Z,16.7
2022-08-29T23:27:54.912Z,16.6
2022-08-29T23:29:55.338Z,16.6
2022-08-29T23:31:49.762Z,16.6
2022-08-29T23:33:52.122Z,16.7
2022-08-29T23:35:55.548Z,16.6
2022-08-29T23:39:54.707Z,16.8
2022-08-29T23:41:55.572Z,16.9
2022-08-29T23:43:53.915Z,16.7
2022-08-29T23:45:51.508Z,16.5
2022-08-29T23:49:50.819Z,16.7
2022-08-29T23:51:50.487Z,16.8
2022-08-29T23:55:51.086Z,16.7
2022-08-29T23:57:51.270Z,16.6
2022-08-29T23:59:55.584Z,16.5
