createdAt,value
2018-05-26T00:00:17.647Z,99.90
2018-05-26T00:02:43.807Z,99.90
2018-05-26T00:05:09.877Z,99.90
2018-05-26T00:07:35.965Z,99.90
2018-05-26T00:10:02.122Z,99.90
2018-05-26T00:12:28.237Z,99.90
2018-05-26T00:14:54.305Z,99.90
2018-05-26T00:17:20.393Z,99.90
2018-05-26T00:19:46.494Z,99.90
2018-05-26T00:22:12.601Z,99.90
2018-05-26T00:24:38.682Z,99.90
2018-05-26T00:27:04.883Z,99.90
2018-05-26T00:29:30.962Z,99.90
2018-05-26T00:31:57.042Z,99.90
2018-05-26T00:34:23.124Z,99.90
2018-05-26T00:36:49.305Z,99.90
2018-05-26T00:39:16.141Z,99.90
2018-05-26T00:41:42.982Z,99.90
2018-05-26T00:44:09.073Z,99.90
2018-05-26T00:46:35.174Z,99.90
2018-05-26T00:49:01.253Z,99.90
2018-05-26T00:51:27.395Z,99.90
2018-05-26T00:53:53.507Z,99.90
2018-05-26T00:56:20.337Z,99.90
2018-05-26T00:58:46.447Z,99.90
2018-05-26T01:01:12.554Z,99.90
2018-05-26T01:03:38.712Z,99.90
2018-05-26T01:06:04.815Z,99.90
2018-05-26T01:08:31.666Z,99.90
2018-05-26T01:10:58.507Z,99.90
2018-05-26T01:13:24.611Z,99.90
2018-05-26T01:15:50.749Z,99.90
2018-05-26T01:18:16.852Z,99.90
2018-05-26T01:20:42.949Z,99.90
2018-05-26T01:23:09.048Z,99.90
2018-05-26T01:25:35.147Z,99.90
2018-05-26T01:28:02.003Z,99.90
2018-05-26T01:30:28.834Z,99.90
2018-05-26T01:32:54.934Z,99.90
2018-05-26T01:35:21.038Z,99.90
2018-05-26T01:37:47.891Z,99.90
2018-05-26T01:40:14.717Z,99.90
2018-05-26T01:42:40.815Z,99.90
2018-05-26T01:45:06.891Z,99.90
2018-05-26T01:47:32.991Z,99.90
2018-05-26T01:49:59.061Z,99.90
2018-05-26T01:52:25.186Z,99.90
2018-05-26T01:54:51.265Z,99.90
2018-05-26T01:57:18.089Z,99.90
2018-05-26T01:59:44.157Z,99.90
2018-05-26T02:02:10.222Z,99.90
2018-05-26T02:04:36.310Z,99.90
2018-05-26T02:07:02.389Z,99.90
2018-05-26T02:09:28.469Z,99.90
2018-05-26T02:11:55.277Z,99.90
2018-05-26T02:14:22.114Z,99.90
2018-05-26T02:16:48.946Z,99.90
2018-05-26T02:19:15.058Z,99.90
2018-05-26T02:21:41.129Z,99.90
2018-05-26T02:24:07.227Z,99.90
2018-05-26T02:26:33.288Z,99.90
2018-05-26T02:28:59.385Z,99.90
2018-05-26T02:31:25.459Z,99.90
2018-05-26T02:33:51.559Z,99.90
2018-05-26T02:36:17.634Z,99.90
2018-05-26T02:38:43.722Z,99.90
2018-05-26T02:41:10.590Z,99.90
2018-05-26T02:43:36.685Z,99.90
2018-05-26T02:46:02.763Z,99.90
2018-05-26T02:48:28.870Z,99.90
2018-05-26T02:50:54.940Z,99.90
2018-05-26T02:53:21.018Z,99.90
2018-05-26T02:55:47.123Z,99.90
2018-05-26T02:58:13.228Z,99.90
2018-05-26T03:00:39.295Z,99.90
2018-05-26T03:03:05.401Z,99.90
2018-05-26T03:05:37.486Z,99.90
2018-05-26T03:08:10.577Z,99.90
2018-05-26T03:10:42.818Z,99.90
2018-05-26T03:13:15.208Z,99.90
2018-05-26T03:15:42.140Z,99.90
2018-05-26T03:18:10.112Z,99.90
2018-05-26T03:20:36.940Z,99.90
2018-05-26T03:23:03.011Z,99.90
2018-05-26T03:25:29.107Z,99.90
2018-05-26T03:27:55.185Z,99.90
2018-05-26T03:30:21.265Z,99.90
2018-05-26T03:32:47.334Z,99.90
2018-05-26T03:35:13.423Z,99.90
2018-05-26T03:37:39.547Z,99.90
2018-05-26T03:40:05.631Z,99.90
2018-05-26T03:42:31.731Z,99.90
2018-05-26T03:44:57.823Z,99.90
2018-05-26T03:47:23.913Z,99.90
2018-05-26T03:49:49.999Z,99.90
2018-05-26T03:52:16.810Z,99.90
2018-05-26T03:58:05.857Z,99.90
2018-05-26T04:00:31.955Z,99.90
2018-05-26T04:02:58.024Z,99.90
2018-05-26T04:05:24.135Z,99.90
2018-05-26T04:07:50.219Z,99.90
2018-05-26T04:10:17.034Z,99.90
2018-05-26T04:12:43.123Z,99.90
2018-05-26T04:15:09.934Z,99.90
2018-05-26T04:17:36.024Z,99.90
2018-05-26T04:20:02.107Z,99.90
2018-05-26T04:22:28.180Z,99.90
2018-05-26T04:24:54.994Z,99.90
2018-05-26T04:27:21.822Z,99.90
2018-05-26T04:29:47.902Z,99.90
2018-05-26T04:32:13.991Z,99.90
2018-05-26T04:34:40.062Z,99.90
2018-05-26T04:37:06.145Z,99.90
2018-05-26T04:39:32.966Z,99.90
2018-05-26T04:41:59.045Z,99.90
2018-05-26T04:44:25.201Z,99.90
2018-05-26T04:46:51.289Z,99.90
2018-05-26T04:49:17.374Z,99.90
2018-05-26T04:51:43.465Z,99.90
2018-05-26T04:54:09.766Z,99.90
2018-05-26T04:56:35.874Z,99.90
2018-05-26T04:59:02.701Z,99.90
2018-05-26T05:01:28.809Z,99.90
2018-05-26T05:03:54.894Z,99.90
2018-05-26T05:06:21.747Z,99.90
2018-05-26T05:08:47.843Z,99.90
2018-05-26T05:11:13.938Z,99.90
2018-05-26T05:13:40.767Z,99.90
2018-05-26T05:16:06.969Z,99.90
2018-05-26T05:18:33.057Z,99.90
2018-05-26T05:20:59.376Z,99.90
2018-05-26T05:23:25.590Z,99.90
2018-05-26T05:25:51.902Z,99.90
2018-05-26T05:28:18.808Z,99.90
2018-05-26T05:30:44.927Z,99.90
2018-05-26T05:33:11.036Z,99.90
2018-05-26T05:35:37.203Z,99.90
2018-05-26T05:38:03.306Z,99.90
2018-05-26T05:40:30.117Z,99.90
2018-05-26T05:42:56.235Z,99.90
2018-05-26T05:45:22.330Z,99.90
2018-05-26T05:47:49.165Z,99.90
2018-05-26T05:50:15.362Z,99.90
2018-05-26T05:52:41.503Z,99.90
2018-05-26T05:55:07.645Z,99.90
2018-05-26T05:57:33.777Z,99.90
2018-05-26T05:59:59.918Z,99.90
2018-05-26T06:02:26.012Z,99.90
2018-05-26T06:04:52.835Z,99.90
2018-05-26T06:07:18.949Z,99.90
2018-05-26T06:09:45.086Z,99.90
2018-05-26T06:12:11.183Z,99.90
2018-05-26T06:14:37.273Z,99.90
2018-05-26T06:17:03.427Z,99.90
2018-05-26T06:19:29.525Z,99.90
2018-05-26T06:21:55.618Z,99.90
2018-05-26T06:24:21.724Z,99.90
2018-05-26T06:26:47.826Z,99.90
2018-05-26T06:29:13.986Z,99.90
2018-05-26T06:31:40.107Z,99.90
2018-05-26T06:34:06.175Z,99.90
2018-05-26T06:36:32.241Z,99.90
2018-05-26T06:38:58.333Z,99.90
2018-05-26T06:41:24.416Z,99.90
2018-05-26T06:43:50.524Z,99.90
2018-05-26T06:46:16.618Z,99.90
2018-05-26T06:48:43.445Z,99.90
2018-05-26T06:51:09.533Z,99.90
2018-05-26T06:53:35.629Z,99.90
2018-05-26T06:56:01.701Z,99.90
2018-05-26T06:58:28.556Z,99.90
2018-05-26T07:00:54.661Z,99.90
2018-05-26T07:03:20.758Z,99.90
2018-05-26T07:05:46.846Z,99.90
2018-05-26T07:08:12.938Z,99.90
2018-05-26T07:10:39.009Z,99.90
2018-05-26T07:13:05.112Z,99.90
2018-05-26T07:15:31.181Z,99.90
2018-05-26T07:17:57.274Z,99.90
2018-05-26T07:20:23.354Z,99.90
2018-05-26T07:22:49.443Z,99.90
2018-05-26T07:25:15.525Z,99.90
2018-05-26T07:27:41.621Z,99.90
2018-05-26T07:30:07.705Z,99.90
2018-05-26T07:32:33.805Z,99.90
2018-05-26T07:34:59.963Z,99.90
2018-05-26T07:37:26.049Z,99.90
2018-05-26T07:39:52.869Z,99.90
2018-05-26T07:42:19.027Z,99.90
2018-05-26T07:44:45.119Z,99.90
2018-05-26T07:47:11.227Z,99.90
2018-05-26T07:49:37.395Z,99.90
2018-05-26T07:52:03.521Z,99.90
2018-05-26T07:54:29.678Z,99.90
2018-05-26T07:56:55.774Z,99.90
2018-05-26T07:59:22.605Z,99.90
2018-05-26T08:01:48.682Z,99.90
2018-05-26T08:04:15.519Z,99.90
2018-05-26T08:06:42.421Z,99.90
2018-05-26T08:09:09.263Z,99.90
2018-05-26T08:11:35.344Z,99.90
2018-05-26T08:14:01.453Z,99.90
2018-05-26T08:16:27.542Z,99.90
2018-05-26T08:18:53.637Z,99.90
2018-05-26T08:21:19.729Z,99.90
2018-05-26T08:23:45.843Z,99.90
2018-05-26T08:26:11.934Z,99.90
2018-05-26T08:28:38.025Z,99.90
2018-05-26T08:31:04.124Z,99.90
2018-05-26T08:33:30.236Z,99.90
2018-05-26T08:35:56.325Z,99.90
2018-05-26T08:38:22.427Z,99.90
2018-05-26T08:40:48.517Z,99.90
2018-05-26T08:43:14.622Z,99.90
2018-05-26T08:45:40.698Z,99.90
2018-05-26T08:48:07.538Z,99.90
2018-05-26T08:50:33.631Z,99.90
2018-05-26T08:52:59.723Z,99.90
2018-05-26T08:55:25.801Z,99.90
2018-05-26T08:57:51.898Z,99.90
2018-05-26T09:00:17.980Z,99.90
2018-05-26T09:02:44.074Z,99.90
2018-05-26T09:05:10.159Z,99.90
2018-05-26T09:07:36.261Z,99.90
2018-05-26T09:10:03.082Z,99.90
2018-05-26T09:12:29.174Z,99.90
2018-05-26T09:14:55.245Z,99.90
2018-05-26T09:17:21.325Z,99.90
2018-05-26T09:19:47.449Z,99.90
2018-05-26T09:22:13.513Z,99.90
2018-05-26T09:24:39.616Z,99.90
2018-05-26T09:27:05.707Z,99.90
2018-05-26T09:29:31.804Z,99.90
2018-05-26T09:31:57.887Z,99.90
2018-05-26T09:34:23.986Z,99.90
2018-05-26T09:36:50.065Z,99.90
2018-05-26T09:39:16.159Z,99.90
2018-05-26T09:41:42.241Z,99.90
2018-05-26T09:44:08.334Z,99.90
2018-05-26T09:46:34.412Z,99.90
2018-05-26T09:49:00.491Z,99.90
2018-05-26T09:51:26.557Z,99.90
2018-05-26T09:53:53.395Z,99.90
2018-05-26T09:56:19.473Z,99.90
2018-05-26T09:58:45.544Z,99.90
2018-05-26T10:01:11.616Z,99.90
2018-05-26T10:03:37.712Z,99.90
2018-05-26T10:06:03.795Z,99.90
2018-05-26T10:08:30.762Z,99.90
2018-05-26T10:10:57.587Z,99.90
2018-05-26T10:13:23.669Z,99.90
2018-05-26T10:15:49.734Z,99.90
2018-05-26T10:18:15.818Z,99.90
2018-05-26T10:20:42.631Z,99.90
2018-05-26T10:23:08.722Z,99.90
2018-05-26T10:25:34.802Z,99.90
2018-05-26T10:28:00.890Z,99.90
2018-05-26T10:30:27.698Z,99.90
2018-05-26T10:32:53.786Z,99.90
2018-05-26T10:35:20.604Z,99.90
2018-05-26T10:37:46.669Z,99.90
2018-05-26T10:40:14.811Z,99.90
2018-05-26T10:42:40.901Z,99.90
2018-05-26T10:45:07.733Z,99.90
2018-05-26T10:47:33.806Z,99.90
2018-05-26T10:49:59.984Z,99.90
2018-05-26T10:52:26.071Z,99.90
2018-05-26T10:54:52.899Z,99.90
2018-05-26T10:57:18.979Z,99.90
2018-05-26T10:59:45.053Z,99.90
2018-05-26T11:02:11.150Z,99.90
2018-05-26T11:04:37.983Z,99.90
2018-05-26T11:07:04.068Z,99.90
2018-05-26T11:09:30.204Z,99.90
2018-05-26T11:11:56.277Z,99.90
2018-05-26T11:14:22.364Z,99.90
2018-05-26T11:16:48.466Z,99.90
2018-05-26T11:19:14.559Z,99.90
2018-05-26T11:21:40.622Z,99.90
2018-05-26T11:24:06.954Z,99.90
2018-05-26T11:26:32.791Z,99.90
2018-05-26T11:28:58.920Z,99.90
2018-05-26T11:31:24.960Z,99.90
2018-05-26T11:33:51.056Z,99.90
2018-05-26T11:36:17.139Z,99.90
2018-05-26T11:38:43.231Z,99.90
2018-05-26T11:41:10.043Z,99.90
2018-05-26T11:43:36.162Z,99.90
2018-05-26T11:46:02.254Z,99.90
2018-05-26T11:48:28.358Z,99.90
2018-05-26T11:50:54.451Z,99.90
2018-05-26T11:53:20.556Z,99.90
2018-05-26T11:55:46.653Z,99.90
2018-05-26T11:58:12.745Z,99.90
2018-05-26T12:00:39.590Z,99.90
2018-05-26T12:03:06.441Z,99.90
2018-05-26T12:05:32.533Z,99.90
2018-05-26T12:07:58.625Z,99.90
2018-05-26T12:10:25.467Z,99.90
2018-05-26T12:12:51.551Z,99.90
2018-05-26T12:15:19.645Z,99.90
2018-05-26T12:17:45.744Z,99.90
2018-05-26T12:20:11.836Z,99.90
2018-05-26T12:22:37.946Z,99.90
2018-05-26T12:25:04.055Z,99.90
2018-05-26T12:27:30.878Z,99.90
2018-05-26T12:29:56.974Z,99.90
2018-05-26T12:32:23.053Z,99.90
2018-05-26T12:34:49.159Z,99.90
2018-05-26T12:37:15.243Z,99.90
2018-05-26T12:39:41.456Z,99.90
2018-05-26T12:42:07.533Z,99.90
2018-05-26T12:44:33.625Z,99.90
2018-05-26T12:46:59.710Z,99.90
2018-05-26T12:49:25.812Z,99.90
2018-05-26T12:51:51.886Z,99.90
2018-05-26T12:54:17.979Z,99.90
2018-05-26T12:56:44.077Z,99.90
2018-05-26T12:59:10.177Z,99.90
2018-05-26T13:01:36.267Z,99.90
2018-05-26T13:04:02.354Z,99.90
2018-05-26T13:06:28.429Z,99.90
2018-05-26T13:08:55.291Z,99.90
2018-05-26T13:11:22.123Z,99.90
2018-05-26T13:13:48.235Z,99.90
2018-05-26T13:16:14.339Z,99.90
2018-05-26T13:18:40.492Z,99.90
2018-05-26T13:21:06.577Z,99.90
2018-05-26T13:23:32.663Z,99.90
2018-05-26T13:25:58.773Z,99.90
2018-05-26T13:28:25.598Z,99.90
2018-05-26T13:30:51.698Z,99.90
2018-05-26T13:33:17.777Z,99.90
2018-05-26T13:35:43.871Z,99.90
2018-05-26T13:38:09.949Z,99.90
2018-05-26T13:40:36.043Z,99.90
2018-05-26T13:43:02.124Z,99.90
2018-05-26T13:45:28.201Z,99.90
2018-05-26T13:47:54.277Z,99.90
2018-05-26T13:50:20.380Z,99.90
2018-05-26T13:52:46.518Z,99.90
2018-05-26T13:55:12.672Z,99.90
2018-05-26T13:57:38.685Z,99.90
2018-05-26T14:00:04.774Z,99.90
2018-05-26T14:02:30.855Z,99.90
2018-05-26T14:04:56.929Z,99.90
2018-05-26T14:07:23.014Z,99.90
2018-05-26T14:09:49.114Z,99.90
2018-05-26T14:12:15.196Z,99.90
2018-05-26T14:14:41.383Z,99.90
2018-05-26T14:17:07.445Z,99.90
2018-05-26T14:19:34.283Z,99.90
2018-05-26T14:22:00.349Z,99.90
2018-05-26T14:24:26.455Z,99.90
2018-05-26T14:26:52.544Z,99.90
2018-05-26T14:29:18.641Z,99.90
2018-05-26T14:31:44.705Z,99.90
2018-05-26T14:34:10.770Z,99.90
2018-05-26T14:36:37.601Z,99.90
2018-05-26T14:39:03.674Z,99.90
2018-05-26T14:41:29.768Z,99.90
2018-05-26T14:43:55.850Z,99.90
2018-05-26T14:46:21.998Z,99.90
2018-05-26T14:48:48.090Z,99.90
2018-05-26T14:51:14.175Z,99.90
2018-05-26T14:53:40.359Z,99.90
2018-05-26T14:56:06.454Z,99.90
2018-05-26T14:58:32.566Z,99.90
2018-05-26T15:00:59.390Z,99.90
2018-05-26T15:03:25.472Z,99.90
2018-05-26T15:05:51.567Z,99.90
2018-05-26T15:08:17.761Z,99.90
2018-05-26T15:10:43.911Z,99.90
2018-05-26T15:13:10.028Z,97.90
2018-05-26T15:15:36.081Z,99.90
2018-05-26T15:18:02.163Z,99.90
2018-05-26T15:20:28.252Z,99.90
2018-05-26T15:22:54.336Z,98.70
2018-05-26T15:25:20.420Z,95.90
2018-05-26T15:27:46.565Z,94.80
2018-05-26T15:30:12.650Z,95.40
2018-05-26T15:32:38.712Z,92.60
2018-05-26T15:35:05.525Z,95.10
2018-05-26T15:37:31.597Z,94.80
2018-05-26T15:39:57.673Z,93.10
2018-05-26T15:42:23.792Z,92.90
2018-05-26T15:44:49.834Z,93.70
2018-05-26T15:47:16.633Z,90.30
2018-05-26T15:49:42.738Z,90.20
2018-05-26T15:52:08.802Z,90.70
2018-05-26T15:54:34.860Z,89.00
2018-05-26T15:57:00.942Z,85.20
2018-05-26T15:59:27.005Z,85.80
2018-05-26T16:01:53.090Z,84.10
2018-05-26T16:04:19.171Z,80.20
2018-05-26T16:06:45.255Z,77.20
2018-05-26T16:09:11.328Z,78.80
2018-05-26T16:11:37.477Z,80.20
2018-05-26T16:14:03.612Z,80.20
2018-05-26T16:16:29.706Z,78.70
2018-05-26T16:18:55.770Z,77.00
2018-05-26T16:21:21.863Z,78.70
2018-05-26T16:23:47.947Z,76.60
2018-05-26T16:26:14.779Z,74.20
2018-05-26T16:28:40.848Z,74.30
2018-05-26T16:31:07.675Z,72.40
2018-05-26T16:33:33.743Z,72.40
2018-05-26T16:36:00.566Z,74.40
2018-05-26T16:38:26.651Z,74.30
2018-05-26T16:40:52.717Z,72.40
2018-05-26T16:43:18.809Z,73.10
2018-05-26T16:45:45.646Z,70.30
2018-05-26T16:48:11.726Z,70.30
2018-05-26T16:50:37.813Z,72.70
2018-05-26T16:53:03.902Z,67.90
2018-05-26T16:55:30.007Z,71.50
2018-05-26T16:57:56.830Z,69.20
2018-05-26T17:00:22.922Z,69.20
2018-05-26T17:02:48.999Z,67.00
2018-05-26T17:05:15.089Z,70.50
2018-05-26T17:07:41.184Z,71.30
2018-05-26T17:10:07.295Z,70.90
2018-05-26T17:12:33.395Z,72.40
2018-05-26T17:14:59.482Z,68.00
2018-05-26T17:17:25.575Z,69.70
2018-05-26T17:19:52.413Z,66.00
2018-05-26T17:22:19.248Z,66.70
2018-05-26T17:24:45.334Z,66.60
2018-05-26T17:27:11.429Z,71.00
2018-05-26T17:29:37.518Z,71.00
2018-05-26T17:32:03.634Z,68.10
2018-05-26T17:34:29.721Z,68.60
2018-05-26T17:36:55.830Z,67.90
2018-05-26T17:39:28.889Z,67.30
2018-05-26T17:41:54.974Z,67.40
2018-05-26T17:44:21.053Z,68.40
2018-05-26T17:46:47.151Z,67.70
2018-05-26T17:49:13.247Z,65.80
2018-05-26T17:51:40.095Z,69.60
2018-05-26T17:54:06.179Z,69.70
2018-05-26T17:56:32.279Z,71.10
2018-05-26T17:58:59.102Z,72.70
2018-05-26T18:01:25.203Z,72.30
2018-05-26T18:03:51.277Z,75.10
2018-05-26T18:06:17.405Z,77.20
2018-05-26T18:08:43.479Z,77.90
2018-05-26T18:11:10.321Z,76.60
2018-05-26T18:13:36.389Z,76.40
2018-05-26T18:16:03.235Z,80.00
2018-05-26T18:18:29.412Z,79.90
2018-05-26T18:20:55.506Z,82.80
2018-05-26T18:23:21.585Z,78.90
2018-05-26T18:25:47.691Z,81.20
2018-05-26T18:28:14.514Z,83.80
2018-05-26T18:30:40.604Z,83.70
2018-05-26T18:33:06.681Z,85.40
2018-05-26T18:35:32.761Z,89.30
2018-05-26T18:37:59.613Z,87.30
2018-05-26T18:40:26.438Z,88.70
2018-05-26T18:42:52.546Z,88.40
2018-05-26T18:45:18.630Z,89.80
2018-05-26T18:47:44.734Z,90.30
2018-05-26T18:50:10.859Z,91.30
2018-05-26T18:52:36.958Z,91.90
2018-05-26T18:55:03.799Z,93.30
2018-05-26T18:57:29.897Z,93.30
2018-05-26T18:59:55.982Z,94.60
2018-05-26T19:02:22.083Z,95.60
2018-05-26T19:04:48.188Z,96.50
2018-05-26T19:07:14.287Z,97.60
2018-05-26T19:09:40.371Z,98.40
2018-05-26T19:12:06.483Z,99.70
2018-05-26T19:14:33.310Z,99.90
2018-05-26T19:16:59.413Z,99.90
2018-05-26T19:19:25.515Z,99.90
2018-05-26T19:21:52.352Z,99.90
2018-05-26T19:24:18.455Z,99.90
2018-05-26T19:26:44.560Z,99.90
2018-05-26T19:29:10.645Z,99.90
2018-05-26T19:31:36.741Z,99.90
2018-05-26T19:34:02.835Z,99.90
2018-05-26T19:36:28.940Z,99.90
2018-05-26T19:38:55.026Z,99.90
2018-05-26T19:41:21.124Z,99.90
2018-05-26T19:43:47.234Z,99.90
2018-05-26T19:46:13.379Z,99.90
2018-05-26T19:48:39.464Z,99.90
2018-05-26T19:51:05.546Z,99.90
2018-05-26T19:53:31.645Z,99.90
2018-05-26T19:55:57.720Z,99.90
2018-05-26T19:58:23.881Z,99.90
2018-05-26T20:00:50.665Z,99.90
2018-05-26T20:03:16.767Z,99.90
2018-05-26T20:05:42.863Z,99.90
2018-05-26T20:08:08.972Z,99.90
2018-05-26T20:10:35.049Z,99.90
2018-05-26T20:13:01.894Z,99.90
2018-05-26T20:15:28.084Z,99.90
2018-05-26T20:17:54.245Z,99.90
2018-05-26T20:20:20.289Z,99.90
2018-05-26T20:22:46.373Z,99.90
2018-05-26T20:25:12.455Z,99.90
2018-05-26T20:27:38.554Z,99.90
2018-05-26T20:30:04.646Z,99.90
2018-05-26T20:32:30.756Z,99.90
2018-05-26T20:34:56.841Z,99.90
2018-05-26T20:37:22.939Z,99.90
2018-05-26T20:39:49.022Z,99.90
2018-05-26T20:42:15.882Z,99.90
2018-05-26T20:44:42.687Z,99.90
2018-05-26T20:47:08.769Z,99.90
2018-05-26T20:49:35.565Z,99.90
2018-05-26T20:52:01.641Z,99.90
2018-05-26T20:54:27.717Z,99.90
2018-05-26T20:56:53.798Z,99.90
2018-05-26T20:59:19.861Z,99.90
2018-05-26T21:01:45.933Z,99.90
2018-05-26T21:04:11.989Z,99.90
2018-05-26T21:06:38.113Z,99.90
2018-05-26T21:09:04.207Z,99.90
2018-05-26T21:11:30.308Z,99.90
2018-05-26T21:13:56.425Z,99.90
2018-05-26T21:16:22.497Z,99.90
2018-05-26T21:18:48.588Z,99.90
2018-05-26T21:21:14.674Z,99.90
2018-05-26T21:23:40.745Z,99.90
2018-05-26T21:26:06.806Z,99.90
2018-05-26T21:28:32.889Z,99.90
2018-05-26T21:30:58.949Z,99.90
2018-05-26T21:33:25.026Z,99.90
2018-05-26T21:35:51.093Z,99.90
2018-05-26T21:38:17.905Z,99.90
2018-05-26T21:40:44.008Z,99.90
2018-05-26T21:43:10.119Z,99.90
2018-05-26T21:45:36.177Z,99.90
2018-05-26T21:48:02.262Z,99.90
2018-05-26T21:50:28.339Z,99.90
2018-05-26T21:52:54.425Z,99.90
2018-05-26T21:55:21.290Z,99.90
2018-05-26T21:57:47.396Z,99.90
2018-05-26T22:00:13.462Z,99.90
2018-05-26T22:02:39.542Z,99.90
2018-05-26T22:05:05.642Z,99.90
2018-05-26T22:07:31.742Z,99.90
2018-05-26T22:09:57.814Z,99.90
2018-05-26T22:12:23.907Z,99.90
2018-05-26T22:14:49.978Z,99.90
2018-05-26T22:17:16.807Z,99.90
2018-05-26T22:19:42.883Z,99.90
2018-05-26T22:22:08.965Z,99.90
2018-05-26T22:24:35.046Z,99.90
2018-05-26T22:27:01.134Z,99.90
2018-05-26T22:29:27.198Z,99.90
2018-05-26T22:31:53.269Z,99.90
2018-05-26T22:34:19.349Z,99.90
2018-05-26T22:36:45.419Z,99.90
2018-05-26T22:39:11.495Z,99.90
2018-05-26T22:41:37.621Z,99.90
2018-05-26T22:44:03.715Z,99.90
2018-05-26T22:46:29.783Z,99.90
2018-05-26T22:48:56.603Z,99.90
2018-05-26T22:51:22.681Z,99.90
2018-05-26T22:53:48.774Z,99.90
2018-05-26T22:56:14.837Z,99.90
2018-05-26T22:58:40.913Z,99.90
2018-05-26T23:01:06.977Z,99.90
2018-05-26T23:03:33.053Z,99.90
2018-05-26T23:05:59.114Z,99.90
2018-05-26T23:08:25.203Z,99.90
2018-05-26T23:10:51.284Z,99.90
2018-05-26T23:13:17.383Z,99.90
2018-05-26T23:15:43.467Z,99.90
2018-05-26T23:18:09.543Z,99.90
2018-05-26T23:20:35.614Z,99.90
2018-05-26T23:23:01.703Z,99.90
2018-05-26T23:25:27.771Z,99.90
2018-05-26T23:27:53.850Z,99.90
2018-05-26T23:30:19.987Z,99.90
2018-05-26T23:32:46.066Z,99.90
2018-05-26T23:35:12.159Z,99.90
2018-05-26T23:37:38.250Z,99.90
2018-05-26T23:40:04.329Z,99.90
2018-05-26T23:42:31.221Z,99.90
2018-05-26T23:44:57.327Z,99.90
2018-05-26T23:47:24.130Z,99.90
2018-05-26T23:49:50.242Z,99.90
2018-05-26T23:52:16.326Z,99.90
2018-05-26T23:54:42.418Z,99.90
2018-05-26T23:57:08.490Z,99.90
2018-05-26T23:59:34.590Z,99.90
