createdAt,value
2018-09-23T00:02:05.351Z,12.56
2018-09-23T00:04:35.680Z,12.52
2018-09-23T00:07:05.487Z,12.57
2018-09-23T00:09:35.729Z,12.45
2018-09-23T00:12:06.321Z,12.49
2018-09-23T00:14:36.031Z,12.55
2018-09-23T00:17:06.032Z,12.61
2018-09-23T00:19:36.769Z,12.53
2018-09-23T00:22:06.052Z,12.45
2018-09-23T00:24:35.176Z,12.44
2018-09-23T00:27:04.293Z,12.48
2018-09-23T00:29:39.137Z,12.40
2018-09-23T00:32:09.736Z,12.37
2018-09-23T00:34:39.618Z,12.41
2018-09-23T00:37:09.463Z,12.41
2018-09-23T00:39:40.107Z,12.43
2018-09-23T00:42:09.515Z,12.33
2018-09-23T00:44:39.543Z,12.38
2018-09-23T00:47:09.587Z,12.30
2018-09-23T00:49:39.214Z,12.28
2018-09-23T00:52:09.454Z,12.32
2018-09-23T00:54:40.801Z,12.22
2018-09-23T00:57:10.872Z,12.21
2018-09-23T00:59:41.167Z,12.31
2018-09-23T01:02:11.490Z,12.27
2018-09-23T01:04:43.453Z,12.29
2018-09-23T01:07:12.965Z,12.33
2018-09-23T01:09:43.104Z,12.32
2018-09-23T01:12:13.102Z,12.30
2018-09-23T01:14:43.777Z,12.23
2018-09-23T01:17:13.755Z,12.28
2018-09-23T01:19:44.453Z,12.18
2018-09-23T01:22:14.446Z,12.14
2018-09-23T01:24:44.876Z,12.15
2018-09-23T01:27:14.927Z,12.17
2018-09-23T01:29:45.053Z,12.18
2018-09-23T01:32:15.158Z,12.12
2018-09-23T01:34:45.292Z,12.09
2018-09-23T01:37:17.059Z,12.05
2018-09-23T01:39:46.989Z,12.12
2018-09-23T01:42:17.360Z,12.12
2018-09-23T01:44:47.875Z,12.08
2018-09-23T01:47:18.942Z,12.00
2018-09-23T01:49:48.913Z,12.02
2018-09-23T01:52:18.920Z,11.98
2018-09-23T01:54:49.783Z,12.04
2018-09-23T01:57:21.574Z,11.96
2018-09-23T01:59:51.603Z,12.00
2018-09-23T02:02:21.680Z,11.93
2018-09-23T02:04:51.757Z,11.81
2018-09-23T02:07:21.817Z,11.74
2018-09-23T02:09:53.068Z,11.83
2018-09-23T02:12:23.199Z,11.82
2018-09-23T02:14:53.682Z,11.76
2018-09-23T02:17:23.764Z,11.76
2018-09-23T02:19:55.033Z,11.79
2018-09-23T02:22:25.096Z,11.75
2018-09-23T02:24:55.813Z,11.69
2018-09-23T02:27:26.043Z,11.83
2018-09-23T02:29:56.108Z,11.66
2018-09-23T02:32:26.419Z,11.65
2018-09-23T02:34:56.615Z,11.65
2018-09-23T02:37:26.658Z,11.66
2018-09-23T02:39:58.146Z,11.67
2018-09-23T02:42:28.375Z,11.63
2018-09-23T02:44:57.990Z,11.58
2018-09-23T02:47:28.357Z,11.61
2018-09-23T02:49:58.850Z,11.64
2018-09-23T02:52:28.933Z,11.63
2018-09-23T02:54:59.034Z,11.40
2018-09-23T02:57:29.148Z,11.40
2018-09-23T02:59:59.669Z,11.41
2018-09-23T03:02:29.513Z,11.43
2018-09-23T03:04:59.518Z,11.50
2018-09-23T03:07:29.485Z,11.46
2018-09-23T03:10:00.774Z,11.44
2018-09-23T03:12:31.695Z,11.50
2018-09-23T03:15:01.190Z,11.44
2018-09-23T03:17:31.399Z,11.37
2018-09-23T03:20:01.293Z,11.36
2018-09-23T03:22:31.282Z,11.41
2018-09-23T03:25:01.548Z,11.37
2018-09-23T03:27:31.705Z,11.40
2018-09-23T03:30:01.746Z,11.29
2018-09-23T03:32:31.931Z,11.22
2018-09-23T03:35:04.598Z,11.24
2018-09-23T03:37:34.741Z,11.28
2018-09-23T03:40:04.345Z,11.31
2018-09-23T03:42:35.272Z,11.34
2018-09-23T03:45:05.439Z,11.22
2018-09-23T03:47:35.416Z,11.17
2018-09-23T03:50:06.150Z,11.19
2018-09-23T03:52:37.919Z,11.24
2018-09-23T03:55:07.904Z,11.09
2018-09-23T03:57:37.960Z,11.06
2018-09-23T04:00:08.316Z,11.05
2018-09-23T04:02:38.252Z,10.96
2018-09-23T04:05:09.945Z,10.98
2018-09-23T04:07:39.740Z,10.97
2018-09-23T04:10:09.742Z,10.97
2018-09-23T04:12:39.497Z,10.98
2018-09-23T04:15:09.428Z,10.99
2018-09-23T04:17:39.489Z,10.98
2018-09-23T04:20:10.808Z,10.95
2018-09-23T04:22:47.605Z,10.91
2018-09-23T04:25:17.928Z,10.99
2018-09-23T04:27:47.775Z,10.97
2018-09-23T04:30:17.962Z,10.95
2018-09-23T04:32:48.281Z,11.04
2018-09-23T04:35:19.131Z,11.07
2018-09-23T04:37:49.347Z,11.05
2018-09-23T04:40:19.047Z,11.12
2018-09-23T04:42:49.011Z,11.09
2018-09-23T04:45:19.387Z,11.10
2018-09-23T04:47:49.695Z,11.12
2018-09-23T04:50:19.908Z,11.15
2018-09-23T04:52:50.004Z,11.15
2018-09-23T04:55:20.091Z,11.12
2018-09-23T04:57:50.962Z,11.10
2018-09-23T05:00:22.029Z,11.23
2018-09-23T05:02:52.393Z,11.28
2018-09-23T05:05:22.460Z,11.30
2018-09-23T05:07:52.509Z,11.25
2018-09-23T05:10:22.499Z,11.24
2018-09-23T05:12:52.676Z,11.25
2018-09-23T05:15:22.706Z,11.35
2018-09-23T05:17:53.504Z,11.30
2018-09-23T05:20:23.537Z,11.35
2018-09-23T05:22:53.721Z,11.41
2018-09-23T05:25:23.753Z,11.37
2018-09-23T05:27:53.709Z,11.41
2018-09-23T05:30:24.130Z,11.49
2018-09-23T05:32:54.151Z,11.41
2018-09-23T05:35:24.391Z,11.47
2018-09-23T05:37:54.649Z,11.51
2018-09-23T05:40:25.282Z,11.57
2018-09-23T05:42:55.449Z,11.63
2018-09-23T05:45:25.682Z,11.64
2018-09-23T05:47:56.081Z,11.72
2018-09-23T05:50:27.471Z,11.82
2018-09-23T05:52:57.582Z,11.93
2018-09-23T05:55:27.818Z,11.96
2018-09-23T05:57:58.300Z,11.99
2018-09-23T06:00:31.509Z,12.03
2018-09-23T06:03:01.791Z,12.13
2018-09-23T06:05:32.704Z,12.11
2018-09-23T06:08:03.743Z,12.08
2018-09-23T06:10:33.858Z,12.24
2018-09-23T06:13:04.023Z,12.29
2018-09-23T06:15:35.092Z,12.21
2018-09-23T06:18:05.441Z,12.22
2018-09-23T06:20:36.189Z,12.29
2018-09-23T06:23:06.877Z,12.37
2018-09-23T06:25:36.633Z,12.36
2018-09-23T06:28:06.676Z,12.36
2018-09-23T06:30:37.216Z,12.43
2018-09-23T06:33:07.277Z,12.59
2018-09-23T06:35:38.271Z,12.67
2018-09-23T06:38:08.277Z,12.79
2018-09-23T06:40:38.522Z,12.78
2018-09-23T06:43:08.526Z,12.97
2018-09-23T06:45:38.679Z,12.93
2018-09-23T06:48:09.215Z,13.02
2018-09-23T06:50:39.757Z,13.03
2018-09-23T06:53:09.736Z,13.02
2018-09-23T06:55:40.182Z,13.12
2018-09-23T06:58:10.833Z,13.12
2018-09-23T07:00:41.459Z,13.28
2018-09-23T07:03:11.529Z,13.40
2018-09-23T07:05:41.562Z,13.51
2018-09-23T07:08:11.604Z,13.51
2018-09-23T07:10:41.821Z,13.88
2018-09-23T07:13:12.801Z,13.89
2018-09-23T07:15:43.119Z,14.02
2018-09-23T07:18:13.972Z,14.23
2018-09-23T07:20:45.311Z,14.13
2018-09-23T07:23:15.497Z,14.41
2018-09-23T07:25:46.403Z,14.45
2018-09-23T07:28:16.585Z,14.39
2018-09-23T07:30:46.922Z,14.32
2018-09-23T07:33:17.032Z,14.50
2018-09-23T07:35:47.030Z,14.60
2018-09-23T07:38:16.944Z,14.41
2018-09-23T07:40:46.333Z,14.61
2018-09-23T07:43:16.470Z,14.79
2018-09-23T07:45:46.904Z,14.78
2018-09-23T07:48:17.933Z,14.60
2018-09-23T07:50:48.016Z,14.84
2018-09-23T07:53:18.170Z,14.77
2018-09-23T07:55:47.965Z,14.88
2018-09-23T07:58:18.111Z,14.81
2018-09-23T08:00:48.285Z,14.90
2018-09-23T08:03:18.395Z,14.78
2018-09-23T08:05:49.193Z,14.98
2018-09-23T08:08:19.348Z,15.13
2018-09-23T08:10:49.666Z,15.11
2018-09-23T08:13:19.754Z,15.18
2018-09-23T08:15:49.697Z,15.07
2018-09-23T08:18:20.294Z,14.98
2018-09-23T08:20:50.275Z,15.03
2018-09-23T08:23:19.843Z,15.13
2018-09-23T08:25:49.989Z,14.98
2018-09-23T08:28:21.175Z,15.20
2018-09-23T08:30:51.644Z,15.15
2018-09-23T08:33:22.597Z,15.21
2018-09-23T08:35:55.515Z,15.27
2018-09-23T08:38:25.258Z,14.96
2018-09-23T08:40:55.517Z,14.69
2018-09-23T08:43:24.653Z,14.87
2018-09-23T08:45:54.318Z,14.82
2018-09-23T08:48:24.550Z,14.83
2018-09-23T08:50:54.320Z,14.87
2018-09-23T08:53:24.454Z,14.64
2018-09-23T08:55:54.338Z,14.79
2018-09-23T08:58:24.525Z,15.02
2018-09-23T09:00:54.439Z,15.60
2018-09-23T09:03:24.095Z,15.52
2018-09-23T09:05:53.186Z,15.47
2018-09-23T09:08:23.204Z,15.45
2018-09-23T09:10:53.070Z,15.79
2018-09-23T09:13:23.484Z,15.95
2018-09-23T09:15:53.765Z,15.69
2018-09-23T09:18:23.373Z,16.16
2018-09-23T09:20:53.385Z,16.19
2018-09-23T09:23:24.246Z,16.44
2018-09-23T09:25:55.290Z,15.83
2018-09-23T09:28:25.145Z,16.16
2018-09-23T09:30:55.931Z,16.19
2018-09-23T09:33:25.972Z,16.19
2018-09-23T09:35:55.993Z,16.27
2018-09-23T09:38:27.426Z,16.10
2018-09-23T09:40:57.836Z,16.35
2018-09-23T09:43:28.284Z,16.16
2018-09-23T09:45:59.093Z,15.84
2018-09-23T09:48:29.620Z,16.28
2018-09-23T09:50:59.760Z,16.35
2018-09-23T09:53:29.955Z,16.15
2018-09-23T09:56:00.507Z,16.02
2018-09-23T09:58:30.032Z,16.04
2018-09-23T10:01:00.046Z,15.84
2018-09-23T10:03:30.181Z,15.71
2018-09-23T10:06:00.140Z,16.06
2018-09-23T10:08:30.099Z,15.92
2018-09-23T10:11:00.916Z,16.00
2018-09-23T10:13:30.452Z,16.21
2018-09-23T10:16:00.547Z,16.23
2018-09-23T10:18:30.607Z,16.21
2018-09-23T10:20:59.884Z,16.19
2018-09-23T10:23:29.218Z,16.23
2018-09-23T10:25:59.188Z,16.15
2018-09-23T10:28:29.116Z,16.39
2018-09-23T10:30:59.544Z,16.11
2018-09-23T10:33:29.342Z,16.23
2018-09-23T10:35:59.252Z,16.11
2018-09-23T10:38:29.128Z,16.17
2018-09-23T10:40:58.895Z,16.04
2018-09-23T10:43:28.763Z,15.89
2018-09-23T10:45:58.189Z,15.76
2018-09-23T10:48:27.733Z,15.61
2018-09-23T10:50:57.313Z,15.54
2018-09-23T10:53:28.427Z,15.63
2018-09-23T10:55:58.467Z,15.75
2018-09-23T10:58:29.648Z,15.67
2018-09-23T11:00:59.470Z,15.51
2018-09-23T11:03:29.116Z,15.69
2018-09-23T11:05:59.257Z,15.58
2018-09-23T11:08:28.866Z,15.32
2018-09-23T11:10:58.811Z,15.16
2018-09-23T11:13:29.583Z,15.21
2018-09-23T11:15:59.556Z,15.30
2018-09-23T11:18:29.229Z,15.18
2018-09-23T11:20:59.144Z,15.03
2018-09-23T11:23:30.195Z,14.91
2018-09-23T11:26:00.212Z,14.90
2018-09-23T11:28:30.039Z,14.81
2018-09-23T11:30:59.973Z,14.71
2018-09-23T11:33:30.111Z,14.77
2018-09-23T11:36:00.988Z,14.67
2018-09-23T11:38:30.444Z,14.78
2018-09-23T11:41:00.329Z,14.85
2018-09-23T11:43:29.874Z,14.58
2018-09-23T11:45:59.705Z,14.47
2018-09-23T11:48:29.375Z,14.53
2018-09-23T11:50:58.524Z,14.53
2018-09-23T11:53:28.480Z,14.53
2018-09-23T11:55:57.232Z,14.53
2018-09-23T11:58:26.972Z,14.40
2018-09-23T12:00:56.255Z,14.37
2018-09-23T12:03:26.067Z,14.37
2018-09-23T12:05:54.938Z,14.36
2018-09-23T12:08:24.820Z,14.23
2018-09-23T12:10:54.656Z,14.18
2018-09-23T12:13:24.018Z,14.18
2018-09-23T12:15:54.704Z,14.15
2018-09-23T12:18:23.391Z,14.03
2018-09-23T12:20:52.744Z,14.07
2018-09-23T12:23:22.033Z,13.99
2018-09-23T12:25:51.311Z,14.03
2018-09-23T12:28:21.877Z,13.94
2018-09-23T12:30:51.051Z,13.96
2018-09-23T12:33:20.366Z,13.92
2018-09-23T12:35:50.041Z,13.94
2018-09-23T12:38:19.842Z,13.89
2018-09-23T12:40:48.586Z,13.89
2018-09-23T12:43:17.625Z,13.83
2018-09-23T12:47:16.456Z,13.92
2018-09-23T12:49:46.318Z,13.83
2018-09-23T12:52:16.966Z,13.71
2018-09-23T12:54:46.930Z,13.61
2018-09-23T12:57:16.716Z,13.58
2018-09-23T12:59:46.010Z,13.56
2018-09-23T13:02:16.557Z,13.46
2018-09-23T13:04:46.797Z,13.46
2018-09-23T13:07:16.903Z,13.43
2018-09-23T13:09:46.815Z,13.41
2018-09-23T13:12:16.768Z,13.43
2018-09-23T13:14:46.792Z,13.22
2018-09-23T13:17:17.784Z,13.37
2018-09-23T13:19:48.495Z,13.32
2018-09-23T13:22:18.919Z,13.37
2018-09-23T13:24:49.760Z,13.27
2018-09-23T13:27:19.694Z,13.11
2018-09-23T13:29:49.730Z,13.14
2018-09-23T13:32:19.180Z,13.06
2018-09-23T13:34:49.215Z,12.83
2018-09-23T13:37:18.907Z,13.01
2018-09-23T13:39:48.260Z,12.84
2018-09-23T13:42:18.211Z,12.88
2018-09-23T13:44:48.135Z,12.93
2018-09-23T13:47:18.480Z,12.89
2018-09-23T13:49:48.723Z,12.74
2018-09-23T13:52:18.383Z,12.69
2018-09-23T13:54:48.237Z,12.73
2018-09-23T13:57:17.887Z,12.81
2018-09-23T13:59:48.667Z,12.71
2018-09-23T14:02:19.762Z,12.73
2018-09-23T14:04:50.752Z,12.52
2018-09-23T14:07:20.968Z,12.54
2018-09-23T14:09:51.795Z,12.40
2018-09-23T14:12:22.880Z,12.43
2018-09-23T14:14:53.312Z,12.26
2018-09-23T14:17:24.098Z,12.29
2018-09-23T14:19:54.788Z,12.35
2018-09-23T14:22:25.015Z,12.36
2018-09-23T14:24:54.822Z,12.37
2018-09-23T14:27:24.522Z,12.36
2018-09-23T14:29:54.126Z,12.27
2018-09-23T14:32:25.381Z,12.20
2018-09-23T14:34:54.816Z,12.24
2018-09-23T14:37:24.415Z,12.32
2018-09-23T14:39:53.676Z,12.27
2018-09-23T14:42:24.193Z,12.33
2018-09-23T14:44:54.314Z,12.34
2018-09-23T14:47:23.889Z,12.31
2018-09-23T14:49:56.261Z,12.36
2018-09-23T14:52:26.005Z,12.34
2018-09-23T14:54:55.651Z,12.33
2018-09-23T14:57:25.164Z,12.26
2018-09-23T14:59:55.448Z,12.25
2018-09-23T15:02:25.459Z,12.28
2018-09-23T15:04:55.242Z,12.22
2018-09-23T15:07:25.245Z,12.17
2018-09-23T15:09:55.298Z,12.25
2018-09-23T15:12:25.130Z,12.22
2018-09-23T15:14:55.226Z,12.16
2018-09-23T15:17:25.558Z,12.12
2018-09-23T15:19:55.379Z,12.13
2018-09-23T15:22:25.208Z,12.08
2018-09-23T15:24:54.516Z,12.08
2018-09-23T15:27:24.457Z,12.05
2018-09-23T15:29:54.028Z,12.04
2018-09-23T15:32:24.096Z,11.99
2018-09-23T15:34:53.994Z,11.82
2018-09-23T15:37:23.410Z,11.85
2018-09-23T15:39:53.209Z,11.84
2018-09-23T15:42:22.949Z,11.77
2018-09-23T15:44:53.262Z,11.74
2018-09-23T15:47:24.143Z,11.72
2018-09-23T15:49:53.768Z,11.66
2018-09-23T15:52:24.563Z,11.55
2018-09-23T15:54:54.441Z,11.63
2018-09-23T15:57:24.191Z,11.57
2018-09-23T15:59:54.617Z,11.53
2018-09-23T16:02:25.328Z,11.54
2018-09-23T16:04:57.412Z,11.51
2018-09-23T16:07:27.107Z,11.51
2018-09-23T16:09:56.776Z,11.48
2018-09-23T16:12:27.967Z,11.42
2018-09-23T16:14:56.969Z,11.39
2018-09-23T16:17:26.509Z,11.34
2018-09-23T16:19:55.618Z,11.27
2018-09-23T16:22:24.607Z,11.26
2018-09-23T16:24:55.379Z,11.31
2018-09-23T16:27:27.420Z,11.30
2018-09-23T16:29:57.548Z,11.30
2018-09-23T16:32:27.931Z,11.25
2018-09-23T16:34:57.847Z,11.24
2018-09-23T16:37:27.501Z,11.19
2018-09-23T16:39:56.891Z,11.17
2018-09-23T16:42:25.769Z,11.09
2018-09-23T16:44:56.493Z,11.05
2018-09-23T16:47:25.769Z,11.05
2018-09-23T16:49:55.950Z,10.98
2018-09-23T16:52:26.169Z,10.93
2018-09-23T16:54:57.450Z,10.95
2018-09-23T16:57:26.656Z,10.91
2018-09-23T16:59:56.393Z,10.85
2018-09-23T17:02:26.046Z,10.92
2018-09-23T17:04:54.910Z,10.87
2018-09-23T17:07:25.411Z,10.77
2018-09-23T17:09:55.013Z,10.81
2018-09-23T17:12:24.732Z,10.81
2018-09-23T17:14:54.990Z,10.79
2018-09-23T17:17:24.385Z,10.74
2018-09-23T17:19:54.403Z,10.73
2018-09-23T17:22:24.028Z,10.66
2018-09-23T17:24:53.839Z,10.66
2018-09-23T17:27:23.765Z,10.70
2018-09-23T17:29:53.625Z,10.68
2018-09-23T17:32:23.833Z,10.59
2018-09-23T17:34:54.160Z,10.58
2018-09-23T17:37:24.984Z,10.60
2018-09-23T17:39:55.144Z,10.53
2018-09-23T17:42:24.984Z,10.62
2018-09-23T17:44:54.059Z,10.59
2018-09-23T17:47:24.476Z,10.48
2018-09-23T17:49:53.784Z,10.50
2018-09-23T17:52:24.613Z,10.38
2018-09-23T17:54:55.768Z,10.34
2018-09-23T17:57:26.309Z,10.35
2018-09-23T17:59:55.942Z,10.31
2018-09-23T18:02:25.546Z,10.26
2018-09-23T18:04:56.111Z,10.16
2018-09-23T18:07:25.672Z,10.17
2018-09-23T18:09:55.143Z,10.22
2018-09-23T18:12:25.377Z,10.31
2018-09-23T18:14:54.829Z,10.24
2018-09-23T18:17:24.744Z,10.19
2018-09-23T18:19:53.982Z,10.17
2018-09-23T18:22:23.773Z,10.17
2018-09-23T18:24:53.426Z,10.10
2018-09-23T18:27:23.122Z,10.08
2018-09-23T18:29:53.019Z,10.06
2018-09-23T18:32:22.676Z,10.03
2018-09-23T18:34:52.016Z,9.92
2018-09-23T18:37:22.336Z,9.90
2018-09-23T18:39:52.309Z,9.89
2018-09-23T18:42:23.140Z,9.82
2018-09-23T18:44:53.529Z,9.81
2018-09-23T18:47:24.175Z,9.77
2018-09-23T18:49:54.058Z,9.69
2018-09-23T18:52:23.658Z,9.74
2018-09-23T18:54:59.602Z,9.74
2018-09-23T18:57:31.997Z,9.61
2018-09-23T19:00:02.244Z,9.69
2018-09-23T19:02:32.770Z,9.72
2018-09-23T19:05:03.066Z,9.75
2018-09-23T19:07:32.624Z,9.71
2018-09-23T19:10:02.715Z,9.69
2018-09-23T19:12:32.557Z,9.72
2018-09-23T19:15:02.756Z,9.60
2018-09-23T19:17:33.012Z,9.55
2018-09-23T19:20:08.034Z,9.59
2018-09-23T19:22:42.742Z,9.64
2018-09-23T19:25:12.518Z,9.68
2018-09-23T19:27:42.424Z,9.70
2018-09-23T19:30:12.477Z,9.71
2018-09-23T19:32:42.561Z,9.71
2018-09-23T19:35:12.372Z,9.80
2018-09-23T19:37:42.199Z,9.83
2018-09-23T19:40:12.061Z,9.79
2018-09-23T19:42:41.975Z,9.77
2018-09-23T19:45:12.201Z,9.85
2018-09-23T19:47:41.560Z,9.94
2018-09-23T19:50:11.572Z,9.85
2018-09-23T19:52:41.529Z,9.91
2018-09-23T19:55:11.640Z,9.90
2018-09-23T19:57:42.539Z,9.91
2018-09-23T20:00:12.451Z,9.87
2018-09-23T20:02:42.355Z,9.82
2018-09-23T20:05:12.558Z,9.72
2018-09-23T20:07:42.501Z,9.73
2018-09-23T20:10:12.350Z,9.74
2018-09-23T20:12:42.216Z,9.70
2018-09-23T20:15:16.061Z,9.74
2018-09-23T20:17:46.852Z,9.78
2018-09-23T20:20:16.655Z,9.81
2018-09-23T20:22:47.717Z,9.85
2018-09-23T20:25:17.514Z,9.85
2018-09-23T20:27:47.207Z,9.80
2018-09-23T20:30:18.614Z,9.75
2018-09-23T20:32:47.633Z,9.70
2018-09-23T20:35:17.832Z,9.72
2018-09-23T20:37:47.827Z,9.71
2018-09-23T20:40:18.383Z,9.69
2018-09-23T20:42:48.332Z,9.70
2018-09-23T20:45:18.351Z,9.74
2018-09-23T20:47:48.416Z,9.72
2018-09-23T20:50:19.405Z,9.66
2018-09-23T20:52:49.271Z,9.67
2018-09-23T20:55:19.634Z,9.66
2018-09-23T20:57:49.498Z,9.58
2018-09-23T21:00:20.335Z,9.58
2018-09-23T21:02:52.770Z,9.53
2018-09-23T21:05:23.175Z,9.46
2018-09-23T21:07:53.147Z,9.47
2018-09-23T21:10:22.617Z,9.47
2018-09-23T21:12:52.577Z,9.46
2018-09-23T21:15:22.570Z,9.44
2018-09-23T21:17:51.992Z,9.41
2018-09-23T21:20:22.484Z,9.41
2018-09-23T21:22:52.965Z,9.38
2018-09-23T21:25:22.847Z,9.37
2018-09-23T21:27:53.292Z,9.35
2018-09-23T21:30:23.119Z,9.36
2018-09-23T21:32:52.822Z,9.36
2018-09-23T21:35:23.172Z,9.36
2018-09-23T21:37:52.905Z,9.28
2018-09-23T21:40:23.380Z,9.29
2018-09-23T21:42:52.808Z,9.33
2018-09-23T21:45:23.149Z,9.37
2018-09-23T21:47:53.611Z,9.32
2018-09-23T21:50:24.108Z,9.34
2018-09-23T21:52:54.533Z,9.36
2018-09-23T21:55:25.601Z,9.38
2018-09-23T21:57:57.384Z,9.45
2018-09-23T22:00:33.170Z,9.51
2018-09-23T22:03:02.941Z,9.55
2018-09-23T22:05:33.123Z,9.61
2018-09-23T22:08:03.258Z,9.64
2018-09-23T22:10:33.626Z,9.69
2018-09-23T22:13:03.922Z,9.67
2018-09-23T22:15:35.906Z,9.69
2018-09-23T22:18:05.706Z,9.69
2018-09-23T22:20:35.812Z,9.64
2018-09-23T22:23:05.976Z,9.66
2018-09-23T22:25:37.380Z,9.67
2018-09-23T22:28:07.547Z,9.67
2018-09-23T22:30:38.635Z,9.63
2018-09-23T22:33:09.242Z,9.59
2018-09-23T22:35:39.935Z,9.59
2018-09-23T22:38:10.837Z,9.57
2018-09-23T22:40:41.386Z,9.57
2018-09-23T22:43:11.994Z,9.52
2018-09-23T22:45:42.182Z,9.52
2018-09-23T22:48:12.687Z,9.50
2018-09-23T22:50:43.323Z,9.50
2018-09-23T22:53:13.893Z,9.46
2018-09-23T22:55:43.979Z,9.43
2018-09-23T22:58:18.492Z,9.44
2018-09-23T23:00:49.224Z,9.41
2018-09-23T23:03:19.723Z,9.42
2018-09-23T23:05:49.893Z,9.39
2018-09-23T23:08:20.482Z,9.37
2018-09-23T23:10:51.526Z,9.29
2018-09-23T23:13:22.056Z,9.32
2018-09-23T23:15:52.395Z,9.29
2018-09-23T23:18:22.342Z,9.26
2018-09-23T23:20:52.342Z,9.23
2018-09-23T23:23:22.490Z,9.21
2018-09-23T23:25:52.694Z,9.20
2018-09-23T23:28:22.839Z,9.25
2018-09-23T23:30:52.877Z,9.21
2018-09-23T23:33:22.816Z,9.18
2018-09-23T23:35:52.781Z,9.17
2018-09-23T23:38:22.770Z,9.12
2018-09-23T23:40:52.804Z,9.10
2018-09-23T23:43:22.887Z,9.11
2018-09-23T23:45:52.941Z,9.14
2018-09-23T23:48:22.982Z,9.12
2018-09-23T23:50:52.836Z,9.15
2018-09-23T23:53:23.333Z,9.12
2018-09-23T23:55:54.309Z,9.08
2018-09-23T23:58:24.488Z,9.12
