createdAt,value
2019-04-01T00:00:31.201Z,41.60
2019-04-01T00:02:58.806Z,43.30
2019-04-01T00:05:26.170Z,43.37
2019-04-01T00:07:53.274Z,43.47
2019-04-01T00:10:20.513Z,40.17
2019-04-01T00:12:47.757Z,45.00
2019-04-01T00:15:15.073Z,44.03
2019-04-01T00:17:42.310Z,45.00
2019-04-01T00:20:09.585Z,50.33
2019-04-01T00:22:36.731Z,46.27
2019-04-01T00:25:03.988Z,48.50
2019-04-01T00:27:31.253Z,50.73
2019-04-01T00:29:58.467Z,49.27
2019-04-01T00:32:26.069Z,53.60
2019-04-01T00:34:53.624Z,51.80
2019-04-01T00:37:21.185Z,52.80
2019-04-01T00:39:48.570Z,52.90
2019-04-01T00:42:29.896Z,51.83
2019-04-01T00:44:57.147Z,53.50
2019-04-01T00:47:24.766Z,51.27
2019-04-01T00:49:52.165Z,56.00
2019-04-01T00:52:19.580Z,56.97
2019-04-01T00:54:46.664Z,61.53
2019-04-01T00:57:13.899Z,51.33
2019-04-01T00:59:41.139Z,53.50
2019-04-01T01:02:08.505Z,56.53
2019-04-01T01:04:35.865Z,59.53
2019-04-01T01:07:03.514Z,62.13
2019-04-01T01:09:30.774Z,56.70
2019-04-01T01:11:58.002Z,57.33
2019-04-01T01:14:25.100Z,59.53
2019-04-01T01:16:52.368Z,56.50
2019-04-01T01:19:19.770Z,61.60
2019-04-01T01:21:47.071Z,60.67
2019-04-01T01:24:14.307Z,56.57
2019-04-01T01:26:41.510Z,55.40
2019-04-01T01:29:08.604Z,62.77
2019-04-01T01:31:35.727Z,53.53
2019-04-01T01:34:02.906Z,61.87
2019-04-01T01:36:30.011Z,62.10
2019-04-01T01:38:57.359Z,64.33
2019-04-01T01:41:24.560Z,60.37
2019-04-01T01:43:51.573Z,58.57
2019-04-01T01:46:18.630Z,62.20
2019-04-01T01:48:45.755Z,65.17
2019-04-01T01:51:12.964Z,60.43
2019-04-01T01:53:41.808Z,63.90
2019-04-01T01:56:09.130Z,59.43
2019-04-01T01:58:36.320Z,58.37
2019-04-01T02:01:04.667Z,58.23
2019-04-01T02:03:31.874Z,61.90
2019-04-01T02:05:59.131Z,62.13
2019-04-01T02:08:26.734Z,56.37
2019-04-01T02:10:55.088Z,65.53
2019-04-01T02:13:23.055Z,66.23
2019-04-01T02:15:50.246Z,58.50
2019-04-01T02:18:17.554Z,65.30
2019-04-01T02:20:44.751Z,71.80
2019-04-01T02:23:12.002Z,63.00
2019-04-01T02:25:39.183Z,67.50
2019-04-01T02:28:06.315Z,66.03
2019-04-01T02:30:33.558Z,64.13
2019-04-01T02:33:00.736Z,63.60
2019-04-01T02:35:28.212Z,60.90
2019-04-01T02:37:55.215Z,59.73
2019-04-01T02:40:22.564Z,67.73
2019-04-01T02:42:50.010Z,62.67
2019-04-01T02:45:17.539Z,63.53
2019-04-01T02:47:44.851Z,65.00
2019-04-01T02:50:12.073Z,63.17
2019-04-01T02:52:39.643Z,62.97
2019-04-01T02:55:07.557Z,63.50
2019-04-01T02:57:34.950Z,66.17
2019-04-01T03:00:02.364Z,66.00
2019-04-01T03:02:31.010Z,63.13
2019-04-01T03:04:58.245Z,64.57
2019-04-01T03:07:25.739Z,62.70
2019-04-01T03:09:52.958Z,67.73
2019-04-01T03:12:21.280Z,64.30
2019-04-01T03:14:49.712Z,65.00
2019-04-01T03:17:16.855Z,68.83
2019-04-01T03:19:44.120Z,64.03
2019-04-01T03:22:11.560Z,68.53
2019-04-01T03:24:39.090Z,67.17
2019-04-01T03:27:06.251Z,66.87
2019-04-01T03:29:33.443Z,66.47
2019-04-01T03:32:00.940Z,63.90
2019-04-01T03:34:29.242Z,63.47
2019-04-01T03:36:56.612Z,65.43
2019-04-01T03:39:24.324Z,65.90
2019-04-01T03:41:51.537Z,63.93
2019-04-01T03:44:18.765Z,61.43
2019-04-01T03:46:46.085Z,67.60
2019-04-01T03:49:13.432Z,68.33
2019-04-01T03:51:40.556Z,69.10
2019-04-01T03:54:07.877Z,63.30
2019-04-01T03:56:35.090Z,65.57
2019-04-01T03:59:02.473Z,71.47
2019-04-01T04:01:30.472Z,62.87
2019-04-01T04:03:58.092Z,61.57
2019-04-01T04:06:25.422Z,58.53
2019-04-01T04:08:52.521Z,67.60
2019-04-01T04:11:19.833Z,66.50
2019-04-01T04:13:47.085Z,69.93
2019-04-01T04:16:14.799Z,66.07
2019-04-01T04:18:42.155Z,67.40
2019-04-01T04:21:09.529Z,62.00
2019-04-01T04:23:36.789Z,77.40
2019-04-01T04:26:04.158Z,70.00
2019-04-01T04:28:31.538Z,71.83
2019-04-01T04:30:59.064Z,72.37
2019-04-01T04:33:26.238Z,64.37
2019-04-01T04:35:53.684Z,67.07
2019-04-01T04:38:20.948Z,66.30
2019-04-01T04:40:48.520Z,69.57
2019-04-01T04:43:15.739Z,70.47
2019-04-01T04:45:43.093Z,68.00
2019-04-01T04:48:10.357Z,69.03
2019-04-01T04:50:37.593Z,64.63
2019-04-01T04:53:05.001Z,62.30
2019-04-01T04:55:32.355Z,65.60
2019-04-01T04:57:59.709Z,73.67
2019-04-01T05:00:27.048Z,66.33
2019-04-01T05:02:54.396Z,62.70
2019-04-01T05:05:21.852Z,68.17
2019-04-01T05:07:49.192Z,72.07
2019-04-01T05:10:16.442Z,68.53
2019-04-01T05:12:43.766Z,67.17
2019-04-01T05:15:11.136Z,64.07
2019-04-01T05:17:38.754Z,68.87
2019-04-01T05:20:06.068Z,64.73
2019-04-01T05:22:35.005Z,79.03
2019-04-01T05:25:02.420Z,67.33
2019-04-01T05:27:30.907Z,65.13
2019-04-01T05:30:01.101Z,68.93
2019-04-01T05:32:31.048Z,70.03
2019-04-01T05:35:00.466Z,68.63
2019-04-01T05:37:27.683Z,67.17
2019-04-01T05:39:55.277Z,71.37
2019-04-01T05:42:23.069Z,70.50
2019-04-01T05:44:50.280Z,65.60
2019-04-01T05:47:19.411Z,75.07
2019-04-01T05:49:46.560Z,67.47
2019-04-01T05:52:13.942Z,66.10
2019-04-01T05:54:42.764Z,73.37
2019-04-01T05:57:10.039Z,63.67
2019-04-01T05:59:38.149Z,68.90
2019-04-01T06:02:05.864Z,70.00
2019-04-01T06:04:33.194Z,77.07
2019-04-01T06:07:00.416Z,69.70
2019-04-01T06:09:27.973Z,83.00
2019-04-01T06:11:55.436Z,76.40
2019-04-01T06:14:22.749Z,80.40
2019-04-01T06:16:51.090Z,74.90
2019-04-01T06:19:18.446Z,77.33
2019-04-01T06:21:46.760Z,75.40
2019-04-01T06:24:13.973Z,76.37
2019-04-01T06:26:41.334Z,67.17
2019-04-01T06:29:09.305Z,73.10
2019-04-01T06:31:36.982Z,68.87
2019-04-01T06:34:04.318Z,77.67
2019-04-01T06:36:31.681Z,67.77
2019-04-01T06:38:58.853Z,69.57
2019-04-01T06:41:26.075Z,63.43
2019-04-01T06:43:53.391Z,67.30
2019-04-01T06:46:21.251Z,77.17
2019-04-01T06:48:48.489Z,73.73
2019-04-01T06:51:15.719Z,72.33
2019-04-01T06:53:42.960Z,71.57
2019-04-01T06:56:10.319Z,72.70
2019-04-01T06:58:37.547Z,70.77
2019-04-01T07:01:04.959Z,59.93
2019-04-01T07:03:32.332Z,65.90
2019-04-01T07:05:59.906Z,67.07
2019-04-01T07:08:27.133Z,65.67
2019-04-01T07:10:54.376Z,68.70
2019-04-01T07:13:21.739Z,70.80
2019-04-01T07:15:49.099Z,67.50
2019-04-01T07:18:16.396Z,60.43
2019-04-01T07:20:43.741Z,69.07
2019-04-01T07:23:11.227Z,67.00
2019-04-01T07:25:38.775Z,63.33
2019-04-01T07:28:06.143Z,65.83
2019-04-01T07:30:33.629Z,66.20
2019-04-01T07:33:00.813Z,62.70
2019-04-01T07:35:28.060Z,64.03
2019-04-01T07:37:56.688Z,63.77
2019-04-01T07:40:23.893Z,61.90
2019-04-01T07:42:52.340Z,63.63
2019-04-01T07:45:20.314Z,59.33
2019-04-01T07:47:47.508Z,64.93
2019-04-01T07:50:15.281Z,62.10
2019-04-01T07:52:43.105Z,66.33
2019-04-01T07:55:10.527Z,64.90
2019-04-01T07:57:37.877Z,68.03
2019-04-01T08:00:06.205Z,64.13
2019-04-01T08:02:34.041Z,64.50
2019-04-01T08:05:01.436Z,59.83
2019-04-01T08:07:28.793Z,64.63
2019-04-01T08:09:56.126Z,59.90
2019-04-01T08:12:23.687Z,59.73
2019-04-01T08:14:51.065Z,63.00
2019-04-01T08:17:18.274Z,61.37
2019-04-01T08:19:45.833Z,62.23
2019-04-01T08:22:13.222Z,61.37
2019-04-01T08:24:40.735Z,63.40
2019-04-01T08:27:08.310Z,59.63
2019-04-01T08:29:35.566Z,59.10
2019-04-01T08:32:03.287Z,59.07
2019-04-01T08:34:30.677Z,60.30
2019-04-01T08:36:58.551Z,60.70
2019-04-01T08:39:25.767Z,54.97
2019-04-01T08:41:53.635Z,61.53
2019-04-01T08:44:21.167Z,55.70
2019-04-01T08:46:48.491Z,58.13
2019-04-01T08:49:17.673Z,53.67
2019-04-01T08:51:45.074Z,56.90
2019-04-01T08:54:12.453Z,62.90
2019-04-01T08:56:42.361Z,57.27
2019-04-01T08:59:09.726Z,61.33
2019-04-01T09:01:37.197Z,59.90
2019-04-01T09:04:04.601Z,57.47
2019-04-01T09:06:31.791Z,63.70
2019-04-01T09:09:00.293Z,59.13
2019-04-01T09:11:27.721Z,62.67
2019-04-01T09:13:55.210Z,58.47
2019-04-01T09:16:22.433Z,60.33
2019-04-01T09:18:49.680Z,57.77
2019-04-01T09:21:16.769Z,64.23
2019-04-01T09:23:44.124Z,53.23
2019-04-01T09:26:11.357Z,53.97
2019-04-01T09:28:38.594Z,57.60
2019-04-01T09:31:06.201Z,55.20
2019-04-01T09:33:33.516Z,56.20
2019-04-01T09:36:00.901Z,59.00
2019-04-01T09:38:28.294Z,56.80
2019-04-01T09:40:55.550Z,63.20
2019-04-01T09:43:22.894Z,57.10
2019-04-01T09:45:50.266Z,60.13
2019-04-01T09:48:17.816Z,55.53
2019-04-01T09:50:45.206Z,54.27
2019-04-01T09:53:12.642Z,58.97
2019-04-01T09:55:39.863Z,54.10
2019-04-01T09:58:07.677Z,57.43
2019-04-01T10:00:35.209Z,58.47
2019-04-01T10:03:02.536Z,52.13
2019-04-01T10:05:29.641Z,59.10
2019-04-01T10:07:57.155Z,48.13
2019-04-01T10:10:24.342Z,54.50
2019-04-01T10:12:51.695Z,55.70
2019-04-01T10:15:20.742Z,54.67
2019-04-01T10:17:48.178Z,56.87
2019-04-01T10:20:15.693Z,49.70
2019-04-01T10:22:42.914Z,54.70
2019-04-01T10:25:10.303Z,59.10
2019-04-01T10:27:37.622Z,52.57
2019-04-01T10:30:06.881Z,54.13
2019-04-01T10:32:34.312Z,54.27
2019-04-01T10:35:01.748Z,55.10
2019-04-01T10:37:30.079Z,50.33
2019-04-01T10:40:00.179Z,55.30
2019-04-01T10:42:26.854Z,52.87
2019-04-01T10:44:54.216Z,47.37
2019-04-01T10:47:21.603Z,57.70
2019-04-01T10:49:49.274Z,54.50
2019-04-01T10:52:16.702Z,51.50
2019-04-01T10:54:44.163Z,49.07
2019-04-01T10:57:13.046Z,50.17
2019-04-01T10:59:40.368Z,50.97
2019-04-01T11:02:10.041Z,43.20
2019-04-01T11:04:37.888Z,51.00
2019-04-01T11:07:05.648Z,50.40
2019-04-01T11:09:38.467Z,54.47
2019-04-01T11:12:02.477Z,51.40
2019-04-01T11:14:30.997Z,42.90
2019-04-01T11:16:59.393Z,49.93
2019-04-01T11:19:26.597Z,51.60
2019-04-01T11:21:54.946Z,47.80
2019-04-01T11:24:22.173Z,45.07
2019-04-01T11:26:49.547Z,48.23
2019-04-01T11:29:16.836Z,47.40
2019-04-01T11:31:44.352Z,47.30
2019-04-01T11:34:11.894Z,52.47
2019-04-01T11:36:39.360Z,49.27
2019-04-01T11:39:06.794Z,48.47
2019-04-01T11:41:34.385Z,47.90
2019-04-01T11:44:01.720Z,47.07
2019-04-01T11:46:29.047Z,46.07
2019-04-01T11:48:56.547Z,47.20
2019-04-01T11:51:32.480Z,41.73
2019-04-01T11:53:53.442Z,41.47
2019-04-01T11:56:20.829Z,46.90
2019-04-01T11:58:47.926Z,43.80
2019-04-01T12:01:15.187Z,40.30
2019-04-01T12:03:42.556Z,43.93
2019-04-01T12:06:09.776Z,37.53
2019-04-01T12:08:36.945Z,44.63
2019-04-01T12:11:04.560Z,39.90
2019-04-01T12:13:31.922Z,39.43
2019-04-01T12:15:59.354Z,46.93
2019-04-01T12:18:26.637Z,37.67
2019-04-01T12:20:53.851Z,36.10
2019-04-01T12:23:21.086Z,40.37
2019-04-01T12:25:48.293Z,40.20
2019-04-01T12:28:15.673Z,39.33
2019-04-01T12:30:42.770Z,41.03
2019-04-01T12:33:10.123Z,44.13
2019-04-01T12:35:37.368Z,36.30
2019-04-01T12:38:04.596Z,42.90
2019-04-01T12:40:32.151Z,38.77
2019-04-01T12:42:59.368Z,37.67
2019-04-01T12:45:27.012Z,33.93
2019-04-01T12:47:54.393Z,37.10
2019-04-01T12:50:21.748Z,34.53
2019-04-01T12:52:49.079Z,41.40
2019-04-01T12:55:16.366Z,37.93
2019-04-01T12:57:43.754Z,37.90
2019-04-01T13:00:12.007Z,36.47
2019-04-01T13:02:40.266Z,41.57
2019-04-01T13:05:07.617Z,37.03
2019-04-01T13:07:35.181Z,34.00
2019-04-01T13:10:03.087Z,34.20
2019-04-01T13:12:30.497Z,36.03
2019-04-01T13:14:57.562Z,34.40
2019-04-01T13:17:24.788Z,36.13
2019-04-01T13:19:52.124Z,35.50
2019-04-01T13:22:19.921Z,31.13
2019-04-01T13:24:47.709Z,30.77
2019-04-01T13:27:15.001Z,33.30
2019-04-01T13:29:42.370Z,33.57
2019-04-01T13:32:09.626Z,30.20
2019-04-01T13:34:36.961Z,33.90
2019-04-01T13:37:04.348Z,44.93
2019-04-01T13:39:31.626Z,31.30
2019-04-01T13:41:58.851Z,34.43
2019-04-01T13:44:36.852Z,36.70
2019-04-01T13:46:56.056Z,30.63
2019-04-01T13:49:23.680Z,33.37
2019-04-01T13:51:50.890Z,32.70
2019-04-01T13:54:18.185Z,31.73
2019-04-01T13:56:45.441Z,38.27
2019-04-01T13:59:12.972Z,31.10
2019-04-01T14:01:40.290Z,40.63
2019-04-01T14:04:07.783Z,34.47
2019-04-01T14:06:35.152Z,32.80
2019-04-01T14:09:05.246Z,34.23
2019-04-01T14:11:32.877Z,35.37
2019-04-01T14:14:00.129Z,36.43
2019-04-01T14:16:27.537Z,35.80
2019-04-01T14:18:54.808Z,33.63
2019-04-01T14:21:23.387Z,32.33
2019-04-01T14:23:50.770Z,33.53
2019-04-01T14:26:18.173Z,39.63
2019-04-01T14:28:45.521Z,33.80
2019-04-01T14:31:12.914Z,36.03
2019-04-01T14:33:40.641Z,36.13
2019-04-01T14:36:12.637Z,32.87
2019-04-01T14:38:39.885Z,35.20
2019-04-01T14:41:07.413Z,32.53
2019-04-01T14:43:34.851Z,30.30
2019-04-01T14:46:02.077Z,33.57
2019-04-01T14:48:30.477Z,32.10
2019-04-01T14:50:57.970Z,30.77
2019-04-01T14:53:25.357Z,28.03
2019-04-01T14:55:52.518Z,35.17
2019-04-01T14:58:20.258Z,28.97
2019-04-01T15:00:47.707Z,31.83
2019-04-01T15:03:14.940Z,28.70
2019-04-01T15:05:42.035Z,27.27
2019-04-01T15:08:09.280Z,28.17
2019-04-01T15:10:36.723Z,32.40
2019-04-01T15:13:05.578Z,31.57
2019-04-01T15:15:33.157Z,29.07
2019-04-01T15:18:00.439Z,29.53
2019-04-01T15:20:27.777Z,28.97
2019-04-01T15:22:55.151Z,27.70
2019-04-01T15:25:22.522Z,29.57
2019-04-01T15:27:49.955Z,27.73
2019-04-01T15:30:17.262Z,25.93
2019-04-01T15:32:45.647Z,28.97
2019-04-01T15:35:13.019Z,26.77
2019-04-01T15:37:40.286Z,27.67
2019-04-01T15:40:08.268Z,27.33
2019-04-01T15:42:35.486Z,29.00
2019-04-01T15:45:02.974Z,38.97
2019-04-01T15:47:31.622Z,28.53
2019-04-01T15:49:58.872Z,29.83
2019-04-01T15:52:26.556Z,26.30
2019-04-01T15:54:57.903Z,26.30
2019-04-01T15:57:25.248Z,35.60
2019-04-01T15:59:52.471Z,26.10
2019-04-01T16:02:19.719Z,26.57
2019-04-01T16:04:47.425Z,26.40
2019-04-01T16:07:14.797Z,28.00
2019-04-01T16:09:42.042Z,33.00
2019-04-01T16:12:09.677Z,28.43
2019-04-01T16:14:37.136Z,29.37
2019-04-01T16:17:05.203Z,29.63
2019-04-01T16:19:32.851Z,25.53
2019-04-01T16:22:00.072Z,30.43
2019-04-01T16:24:27.450Z,29.87
2019-04-01T16:26:54.695Z,31.53
2019-04-01T16:29:22.095Z,28.07
2019-04-01T16:31:49.332Z,28.60
2019-04-01T16:34:16.705Z,30.60
2019-04-01T16:36:44.050Z,32.23
2019-04-01T16:39:11.244Z,27.63
2019-04-01T16:41:39.025Z,29.30
2019-04-01T16:44:06.523Z,28.00
2019-04-01T16:46:34.004Z,29.57
2019-04-01T16:49:01.279Z,29.70
2019-04-01T16:51:28.364Z,27.37
2019-04-01T16:53:57.023Z,29.00
2019-04-01T16:56:24.547Z,28.80
2019-04-01T16:58:51.818Z,28.20
2019-04-01T17:01:19.044Z,31.93
2019-04-01T17:03:46.441Z,27.73
2019-04-01T17:06:13.629Z,28.60
2019-04-01T17:08:41.004Z,30.10
2019-04-01T17:11:08.241Z,26.93
2019-04-01T17:13:35.595Z,29.33
2019-04-01T17:16:05.311Z,27.30
2019-04-01T17:18:32.762Z,26.53
2019-04-01T17:21:00.132Z,27.70
2019-04-01T17:23:28.203Z,28.40
2019-04-01T17:25:55.925Z,27.33
2019-04-01T17:28:23.136Z,28.10
2019-04-01T17:30:50.504Z,25.47
2019-04-01T17:33:17.710Z,24.93
2019-04-01T17:35:46.055Z,26.50
2019-04-01T17:38:13.765Z,31.27
2019-04-01T17:40:41.296Z,31.17
2019-04-01T17:43:09.634Z,28.27
2019-04-01T17:45:40.336Z,25.77
2019-04-01T17:48:08.257Z,26.03
2019-04-01T17:50:35.520Z,30.10
2019-04-01T17:53:05.188Z,31.73
2019-04-01T17:55:32.593Z,30.37
2019-04-01T17:57:59.903Z,29.30
2019-04-01T18:00:27.791Z,28.90
2019-04-01T18:02:55.007Z,30.63
2019-04-01T18:05:22.436Z,28.20
2019-04-01T18:07:49.743Z,26.80
2019-04-01T18:10:17.063Z,32.03
2019-04-01T18:12:44.282Z,28.90
2019-04-01T18:15:11.689Z,31.20
2019-04-01T18:17:39.160Z,35.27
2019-04-01T18:20:07.200Z,30.80
2019-04-01T18:22:34.681Z,36.90
2019-04-01T18:25:02.040Z,34.93
2019-04-01T18:27:29.269Z,42.60
2019-04-01T18:29:56.851Z,38.07
2019-04-01T18:32:24.223Z,35.10
2019-04-01T18:34:51.545Z,34.57
2019-04-01T18:37:18.651Z,36.00
2019-04-01T18:39:48.225Z,33.20
2019-04-01T18:42:14.914Z,33.17
2019-04-01T18:44:42.298Z,36.27
2019-04-01T18:47:09.526Z,35.80
2019-04-01T18:49:36.826Z,33.60
2019-04-01T18:52:04.197Z,41.63
2019-04-01T18:54:31.525Z,38.20
2019-04-01T18:56:58.888Z,42.37
2019-04-01T18:59:26.166Z,36.87
2019-04-01T19:01:53.469Z,35.00
2019-04-01T19:04:20.729Z,33.17
2019-04-01T19:06:49.833Z,32.83
2019-04-01T19:09:17.209Z,36.33
2019-04-01T19:11:44.533Z,32.50
2019-04-01T19:14:11.964Z,32.10
2019-04-01T19:16:39.355Z,34.63
2019-04-01T19:19:06.644Z,33.03
2019-04-01T19:21:34.209Z,32.13
2019-04-01T19:24:01.593Z,34.47
2019-04-01T19:26:29.253Z,29.77
2019-04-01T19:28:58.216Z,29.30
2019-04-01T19:31:25.860Z,30.07
2019-04-01T19:33:53.179Z,31.37
2019-04-01T19:36:20.473Z,32.30
2019-04-01T19:38:47.804Z,34.10
2019-04-01T19:41:14.909Z,30.73
2019-04-01T19:43:42.247Z,33.43
2019-04-01T19:46:09.836Z,34.40
2019-04-01T19:48:37.264Z,33.37
2019-04-01T19:51:04.555Z,32.27
2019-04-01T19:53:31.768Z,36.27
2019-04-01T19:55:59.184Z,36.03
2019-04-01T19:58:26.452Z,30.27
2019-04-01T20:00:53.562Z,30.67
2019-04-01T20:03:20.972Z,26.87
2019-04-01T20:05:49.194Z,31.23
2019-04-01T20:08:19.111Z,33.10
2019-04-01T20:10:46.721Z,30.83
2019-04-01T20:13:14.374Z,35.37
2019-04-01T20:15:43.605Z,31.83
2019-04-01T20:18:11.282Z,36.73
2019-04-01T20:20:41.341Z,29.37
2019-04-01T20:23:07.659Z,34.43
2019-04-01T20:25:34.832Z,33.07
2019-04-01T20:28:03.177Z,31.33
2019-04-01T20:30:30.525Z,31.93
2019-04-01T20:32:57.933Z,32.70
2019-04-01T20:35:25.141Z,32.97
2019-04-01T20:37:52.355Z,33.53
2019-04-01T20:40:19.789Z,35.20
2019-04-01T20:42:47.164Z,39.60
2019-04-01T20:45:14.494Z,34.20
2019-04-01T20:47:41.808Z,31.23
2019-04-01T20:50:09.751Z,32.77
2019-04-01T20:52:38.239Z,35.93
2019-04-01T20:55:05.754Z,33.30
2019-04-01T20:57:33.169Z,37.63
2019-04-01T21:00:00.440Z,37.53
2019-04-01T21:02:27.822Z,36.90
2019-04-01T21:04:55.158Z,38.90
2019-04-01T21:07:23.405Z,37.20
2019-04-01T21:09:50.909Z,42.97
2019-04-01T21:12:18.034Z,39.40
2019-04-01T21:14:45.218Z,45.23
2019-04-01T21:17:12.471Z,39.17
2019-04-01T21:19:39.705Z,43.20
2019-04-01T21:22:07.215Z,38.87
2019-04-01T21:24:35.378Z,37.83
2019-04-01T21:27:02.709Z,33.63
2019-04-01T21:29:29.956Z,39.40
2019-04-01T21:31:57.159Z,38.50
2019-04-01T21:34:24.283Z,40.93
2019-04-01T21:36:51.648Z,36.17
2019-04-01T21:39:19.014Z,39.77
2019-04-01T21:41:46.220Z,43.03
2019-04-01T21:44:13.401Z,41.07
2019-04-01T21:46:40.619Z,38.30
2019-04-01T21:49:08.073Z,40.80
2019-04-01T21:51:35.472Z,41.47
2019-04-01T21:54:02.702Z,38.60
2019-04-01T21:56:29.931Z,39.47
2019-04-01T21:58:57.154Z,43.53
2019-04-01T22:01:24.544Z,46.87
2019-04-01T22:03:51.873Z,39.27
2019-04-01T22:06:19.100Z,45.63
2019-04-01T22:08:46.290Z,45.50
2019-04-01T22:11:13.415Z,36.43
2019-04-01T22:13:40.511Z,42.83
2019-04-01T22:16:07.703Z,35.83
2019-04-01T22:18:34.888Z,37.90
2019-04-01T22:21:02.105Z,34.70
2019-04-01T22:23:29.338Z,34.93
2019-04-01T22:25:56.664Z,36.40
2019-04-01T22:28:23.899Z,42.67
2019-04-01T22:30:51.240Z,40.43
2019-04-01T22:33:18.772Z,34.70
2019-04-01T22:35:45.887Z,37.43
2019-04-01T22:38:24.344Z,37.17
2019-04-01T22:40:42.473Z,40.40
2019-04-01T22:43:09.920Z,37.13
2019-04-01T22:45:37.095Z,42.00
2019-04-01T22:48:04.475Z,40.93
2019-04-01T22:50:31.774Z,38.53
2019-04-01T22:52:58.988Z,39.60
2019-04-01T22:55:26.176Z,39.63
2019-04-01T22:57:53.583Z,43.60
2019-04-01T23:00:21.025Z,40.30
2019-04-01T23:02:48.407Z,41.53
2019-04-01T23:05:15.729Z,38.07
2019-04-01T23:07:43.064Z,39.37
2019-04-01T23:10:10.516Z,41.30
2019-04-01T23:12:37.754Z,43.30
2019-04-01T23:15:05.912Z,38.43
2019-04-01T23:17:33.329Z,39.20
2019-04-01T23:20:00.420Z,42.23
2019-04-01T23:22:29.085Z,42.47
2019-04-01T23:24:57.439Z,34.23
2019-04-01T23:27:25.073Z,37.70
2019-04-01T23:29:52.296Z,37.23
2019-04-01T23:32:20.002Z,33.90
2019-04-01T23:34:47.115Z,35.83
2019-04-01T23:37:14.319Z,38.77
2019-04-01T23:39:41.429Z,39.63
2019-04-01T23:42:08.927Z,40.43
2019-04-01T23:44:36.160Z,44.73
2019-04-01T23:47:03.828Z,39.20
2019-04-01T23:49:31.069Z,39.77
2019-04-01T23:51:58.337Z,39.63
2019-04-01T23:54:25.796Z,42.40
2019-04-01T23:56:53.193Z,45.00
2019-04-01T23:59:20.481Z,43.80
