createdAt,value
2019-02-25T00:01:10.898Z,6.26
2019-02-25T00:03:46.076Z,6.17
2019-02-25T00:06:14.751Z,6.02
2019-02-25T00:08:43.407Z,5.97
2019-02-25T00:11:12.077Z,5.91
2019-02-25T00:13:40.807Z,5.94
2019-02-25T00:16:10.182Z,5.91
2019-02-25T00:18:38.957Z,5.93
2019-02-25T00:21:07.683Z,5.88
2019-02-25T00:23:36.683Z,5.87
2019-02-25T00:26:05.340Z,5.87
2019-02-25T00:28:34.047Z,5.89
2019-02-25T00:31:02.706Z,5.94
2019-02-25T00:33:31.947Z,6.00
2019-02-25T00:36:00.621Z,6.03
2019-02-25T00:38:29.933Z,6.15
2019-02-25T00:40:58.873Z,6.45
2019-02-25T00:43:27.811Z,6.53
2019-02-25T00:45:56.804Z,6.53
2019-02-25T00:48:26.003Z,6.50
2019-02-25T00:50:54.906Z,6.38
2019-02-25T00:53:23.899Z,6.16
2019-02-25T00:55:53.086Z,6.20
2019-02-25T00:58:22.073Z,6.39
2019-02-25T01:00:50.729Z,6.39
2019-02-25T01:03:19.556Z,6.34
2019-02-25T01:05:48.648Z,6.20
2019-02-25T01:08:17.313Z,6.10
2019-02-25T01:10:46.376Z,6.36
2019-02-25T01:13:15.313Z,6.43
2019-02-25T01:15:44.721Z,6.31
2019-02-25T01:18:13.898Z,6.12
2019-02-25T01:20:42.564Z,5.96
2019-02-25T01:23:11.494Z,5.79
2019-02-25T01:25:40.162Z,5.63
2019-02-25T01:28:09.487Z,5.55
2019-02-25T01:30:38.670Z,5.60
2019-02-25T01:33:07.453Z,5.59
2019-02-25T01:35:37.479Z,5.52
2019-02-25T01:38:06.307Z,5.47
2019-02-25T01:40:34.977Z,5.33
2019-02-25T01:43:03.714Z,5.18
2019-02-25T01:45:32.392Z,5.25
2019-02-25T01:48:01.590Z,5.17
2019-02-25T01:50:30.277Z,5.12
2019-02-25T01:52:59.204Z,5.13
2019-02-25T01:55:27.859Z,5.14
2019-02-25T01:57:56.511Z,5.15
2019-02-25T02:00:25.250Z,5.12
2019-02-25T02:02:54.150Z,5.11
2019-02-25T02:05:24.562Z,5.14
2019-02-25T02:07:53.281Z,5.11
2019-02-25T02:10:22.022Z,5.08
2019-02-25T02:12:50.663Z,5.01
2019-02-25T02:15:19.511Z,5.01
2019-02-25T02:17:48.200Z,5.01
2019-02-25T02:20:17.117Z,5.01
2019-02-25T02:22:45.756Z,4.98
2019-02-25T02:25:14.795Z,4.97
2019-02-25T02:27:45.191Z,4.94
2019-02-25T02:30:16.080Z,4.93
2019-02-25T02:32:45.060Z,4.92
2019-02-25T02:35:13.727Z,4.87
2019-02-25T02:37:42.526Z,4.87
2019-02-25T02:40:11.354Z,4.91
2019-02-25T02:42:41.319Z,5.04
2019-02-25T02:45:17.109Z,5.07
2019-02-25T02:47:58.652Z,5.40
2019-02-25T02:50:27.399Z,5.51
2019-02-25T02:52:56.846Z,5.28
2019-02-25T02:55:25.493Z,5.19
2019-02-25T02:57:54.825Z,5.08
2019-02-25T03:00:23.813Z,4.91
2019-02-25T03:02:52.820Z,4.82
2019-02-25T03:05:21.501Z,4.71
2019-02-25T03:07:50.484Z,4.70
2019-02-25T03:10:19.546Z,4.71
2019-02-25T03:12:51.050Z,4.70
2019-02-25T03:15:21.327Z,4.80
2019-02-25T03:17:50.367Z,4.90
2019-02-25T03:20:19.174Z,4.91
2019-02-25T03:22:47.881Z,4.90
2019-02-25T03:25:17.713Z,4.90
2019-02-25T03:27:46.731Z,4.90
2019-02-25T03:30:17.695Z,5.05
2019-02-25T03:32:46.872Z,5.18
2019-02-25T03:35:15.608Z,5.41
2019-02-25T03:37:44.653Z,5.22
2019-02-25T03:40:15.412Z,5.23
2019-02-25T03:42:44.447Z,5.17
2019-02-25T03:45:14.821Z,5.22
2019-02-25T03:47:43.831Z,5.20
2019-02-25T03:50:12.901Z,5.28
2019-02-25T03:52:41.832Z,5.29
2019-02-25T03:55:12.802Z,5.31
2019-02-25T03:57:41.879Z,5.33
2019-02-25T04:00:16.619Z,5.46
2019-02-25T04:02:45.407Z,5.67
2019-02-25T04:05:14.483Z,5.77
2019-02-25T04:07:43.308Z,5.79
2019-02-25T04:10:12.387Z,5.66
2019-02-25T04:12:41.458Z,5.59
2019-02-25T04:15:12.543Z,5.34
2019-02-25T04:17:41.599Z,5.14
2019-02-25T04:20:12.385Z,4.93
2019-02-25T04:22:41.358Z,4.91
2019-02-25T04:25:10.417Z,4.82
2019-02-25T04:27:39.411Z,4.86
2019-02-25T04:30:10.787Z,5.14
2019-02-25T04:32:39.750Z,5.09
2019-02-25T04:35:09.469Z,4.99
2019-02-25T04:37:38.239Z,4.92
2019-02-25T04:40:08.334Z,4.90
2019-02-25T04:42:37.585Z,4.80
2019-02-25T04:45:08.753Z,4.77
2019-02-25T04:47:37.709Z,4.79
2019-02-25T04:50:07.521Z,4.65
2019-02-25T04:52:36.514Z,4.60
2019-02-25T04:55:05.708Z,4.52
2019-02-25T04:57:34.365Z,4.43
2019-02-25T05:00:03.417Z,4.34
2019-02-25T05:02:32.078Z,4.24
2019-02-25T05:05:00.863Z,4.19
2019-02-25T05:07:29.748Z,4.18
2019-02-25T05:09:58.421Z,4.18
2019-02-25T05:12:28.038Z,4.18
2019-02-25T05:14:57.031Z,4.20
2019-02-25T05:17:25.703Z,4.16
2019-02-25T05:19:54.356Z,4.13
2019-02-25T05:22:23.361Z,4.16
2019-02-25T05:24:52.013Z,4.00
2019-02-25T05:27:20.692Z,3.99
2019-02-25T05:29:51.780Z,3.90
2019-02-25T05:32:20.438Z,3.85
2019-02-25T05:34:49.093Z,3.82
2019-02-25T05:37:17.792Z,3.80
2019-02-25T05:39:46.690Z,3.79
2019-02-25T05:42:15.368Z,3.81
2019-02-25T05:44:44.540Z,3.78
2019-02-25T05:47:13.520Z,3.79
2019-02-25T05:49:42.428Z,3.85
2019-02-25T05:52:11.819Z,3.86
2019-02-25T05:54:40.742Z,3.87
2019-02-25T05:57:09.716Z,3.85
2019-02-25T05:59:38.391Z,3.79
2019-02-25T06:02:07.077Z,3.82
2019-02-25T06:04:36.210Z,3.78
2019-02-25T06:07:05.478Z,3.57
2019-02-25T06:09:35.717Z,3.54
2019-02-25T06:12:04.794Z,3.63
2019-02-25T06:14:33.781Z,3.71
2019-02-25T06:17:02.705Z,3.83
2019-02-25T06:19:31.965Z,3.85
2019-02-25T06:22:00.646Z,3.98
2019-02-25T06:24:30.090Z,3.78
2019-02-25T06:26:59.029Z,3.73
2019-02-25T06:29:27.927Z,3.67
2019-02-25T06:31:56.647Z,3.65
2019-02-25T06:34:25.573Z,3.63
2019-02-25T06:36:54.515Z,3.68
2019-02-25T06:39:23.769Z,3.65
2019-02-25T06:41:52.658Z,3.68
2019-02-25T06:44:21.811Z,3.70
2019-02-25T06:46:50.542Z,3.73
2019-02-25T06:49:19.921Z,3.71
2019-02-25T06:51:48.609Z,3.79
2019-02-25T06:54:17.279Z,3.85
2019-02-25T06:56:46.611Z,3.80
2019-02-25T06:59:15.546Z,3.83
2019-02-25T07:01:44.475Z,4.06
2019-02-25T07:04:50.760Z,4.41
2019-02-25T07:07:25.754Z,4.36
2019-02-25T07:10:13.732Z,4.30
2019-02-25T07:12:49.905Z,4.52
2019-02-25T07:15:43.674Z,4.35
2019-02-25T07:18:23.163Z,4.24
2019-02-25T07:21:01.696Z,4.21
2019-02-25T07:23:54.669Z,4.30
2019-02-25T07:26:30.271Z,4.34
2019-02-25T07:29:08.892Z,4.41
2019-02-25T07:31:56.842Z,4.82
2019-02-25T07:34:34.050Z,5.09
2019-02-25T07:37:20.280Z,5.08
2019-02-25T07:40:06.768Z,4.96
2019-02-25T07:42:53.179Z,4.98
2019-02-25T07:45:37.297Z,5.02
2019-02-25T07:48:11.409Z,5.06
2019-02-25T07:50:48.076Z,5.15
2019-02-25T07:53:23.154Z,5.27
2019-02-25T07:56:05.112Z,5.38
2019-02-25T07:58:42.719Z,5.49
2019-02-25T08:01:29.132Z,5.59
2019-02-25T08:04:20.434Z,5.68
2019-02-25T08:07:08.401Z,5.83
2019-02-25T08:10:03.022Z,5.95
2019-02-25T08:12:38.490Z,6.00
2019-02-25T08:15:17.631Z,6.14
2019-02-25T08:18:08.704Z,6.29
2019-02-25T08:21:06.071Z,6.40
2019-02-25T08:23:55.084Z,6.51
2019-02-25T08:26:45.546Z,6.73
2019-02-25T08:29:26.826Z,6.83
2019-02-25T08:32:21.820Z,6.87
2019-02-25T08:35:11.369Z,7.02
2019-02-25T08:38:05.724Z,7.12
2019-02-25T08:41:05.701Z,7.30
2019-02-25T08:43:44.724Z,7.36
2019-02-25T08:46:24.464Z,7.38
2019-02-25T08:49:15.098Z,7.44
2019-02-25T08:51:44.194Z,7.63
2019-02-25T08:54:12.998Z,7.69
2019-02-25T08:56:41.974Z,7.77
2019-02-25T08:59:13.717Z,7.86
2019-02-25T09:01:42.690Z,7.91
2019-02-25T09:04:11.353Z,8.05
2019-02-25T09:06:40.310Z,8.22
2019-02-25T09:09:09.362Z,8.15
2019-02-25T09:11:38.170Z,8.19
2019-02-25T09:14:07.143Z,8.23
2019-02-25T09:16:36.153Z,8.36
2019-02-25T09:19:05.138Z,8.51
2019-02-25T09:21:34.129Z,8.55
2019-02-25T09:24:03.045Z,8.65
2019-02-25T09:26:32.415Z,8.77
2019-02-25T09:29:01.716Z,8.88
2019-02-25T09:31:30.401Z,9.14
2019-02-25T09:33:59.393Z,9.31
2019-02-25T09:36:28.051Z,9.44
2019-02-25T09:38:56.917Z,9.56
2019-02-25T09:41:29.851Z,9.69
2019-02-25T09:43:56.997Z,9.81
2019-02-25T09:46:25.671Z,10.00
2019-02-25T09:48:54.413Z,10.08
2019-02-25T09:51:23.366Z,10.20
2019-02-25T09:53:52.325Z,10.21
2019-02-25T09:56:21.002Z,10.26
2019-02-25T09:58:51.929Z,10.38
2019-02-25T10:01:20.348Z,10.45
2019-02-25T10:03:49.003Z,10.49
2019-02-25T10:06:17.679Z,10.63
2019-02-25T10:08:46.657Z,10.73
2019-02-25T10:11:15.328Z,10.85
2019-02-25T10:13:43.991Z,10.92
2019-02-25T10:16:12.673Z,11.07
2019-02-25T10:18:41.579Z,11.25
2019-02-25T10:21:10.321Z,11.40
2019-02-25T10:23:40.511Z,11.58
2019-02-25T10:26:09.570Z,11.58
2019-02-25T10:28:38.235Z,11.68
2019-02-25T10:31:06.897Z,11.65
2019-02-25T10:33:35.781Z,11.71
2019-02-25T10:36:04.764Z,11.81
2019-02-25T10:38:33.918Z,11.96
2019-02-25T10:41:02.612Z,12.08
2019-02-25T10:43:33.902Z,12.24
2019-02-25T10:46:02.454Z,12.46
2019-02-25T10:48:31.143Z,12.52
2019-02-25T10:50:59.813Z,12.58
2019-02-25T10:53:28.515Z,12.58
2019-02-25T10:56:08.603Z,12.68
2019-02-25T10:58:37.631Z,12.84
2019-02-25T11:01:08.455Z,12.97
2019-02-25T11:03:37.104Z,13.10
2019-02-25T11:06:05.951Z,13.22
2019-02-25T11:08:35.289Z,13.28
2019-02-25T11:11:13.052Z,13.36
2019-02-25T11:13:41.723Z,13.49
2019-02-25T11:16:11.971Z,13.53
2019-02-25T11:18:41.337Z,13.55
2019-02-25T11:21:10.674Z,13.66
2019-02-25T11:23:39.971Z,13.73
2019-02-25T11:26:09.771Z,13.77
2019-02-25T11:28:40.733Z,13.77
2019-02-25T11:31:11.488Z,13.87
2019-02-25T11:33:40.146Z,13.97
2019-02-25T11:36:10.448Z,13.98
2019-02-25T11:38:41.680Z,13.98
2019-02-25T11:41:11.320Z,14.12
2019-02-25T11:43:40.591Z,14.07
2019-02-25T11:46:10.060Z,14.04
2019-02-25T11:48:38.756Z,14.12
2019-02-25T11:51:07.747Z,14.38
2019-02-25T11:53:36.450Z,14.55
2019-02-25T11:56:05.376Z,14.62
2019-02-25T11:58:34.596Z,14.62
2019-02-25T12:01:04.317Z,14.65
2019-02-25T12:03:33.072Z,14.89
2019-02-25T12:06:01.743Z,15.03
2019-02-25T12:08:30.743Z,15.12
2019-02-25T12:10:59.669Z,15.15
2019-02-25T12:13:28.893Z,15.22
2019-02-25T12:15:57.585Z,15.39
2019-02-25T12:18:26.758Z,15.31
2019-02-25T12:20:55.432Z,15.53
2019-02-25T12:23:24.457Z,15.48
2019-02-25T12:25:53.427Z,15.48
2019-02-25T12:28:22.124Z,15.59
2019-02-25T12:30:50.803Z,15.61
2019-02-25T12:33:19.805Z,15.54
2019-02-25T12:35:49.005Z,15.61
2019-02-25T12:38:17.705Z,15.61
2019-02-25T12:40:46.871Z,15.56
2019-02-25T12:43:15.640Z,15.38
2019-02-25T12:45:44.328Z,15.46
2019-02-25T12:48:13.044Z,15.49
2019-02-25T12:50:41.985Z,15.36
2019-02-25T12:53:10.733Z,15.39
2019-02-25T12:55:39.391Z,15.47
2019-02-25T12:58:08.372Z,15.49
2019-02-25T13:00:37.023Z,15.65
2019-02-25T13:03:05.774Z,15.70
2019-02-25T13:05:34.659Z,15.74
2019-02-25T13:08:03.636Z,15.69
2019-02-25T13:10:32.605Z,15.77
2019-02-25T13:13:01.764Z,15.61
2019-02-25T13:15:30.419Z,15.76
2019-02-25T13:18:00.185Z,15.89
2019-02-25T13:20:29.189Z,16.09
2019-02-25T13:22:58.101Z,16.09
2019-02-25T13:25:26.868Z,16.01
2019-02-25T13:27:56.934Z,15.80
2019-02-25T13:30:25.937Z,15.66
2019-02-25T13:32:54.888Z,15.63
2019-02-25T13:35:23.535Z,15.53
2019-02-25T13:37:52.445Z,15.45
2019-02-25T13:40:21.172Z,15.54
2019-02-25T13:42:50.620Z,15.62
2019-02-25T13:45:19.372Z,15.81
2019-02-25T13:47:48.094Z,16.03
2019-02-25T13:50:16.898Z,16.13
2019-02-25T13:52:48.489Z,16.32
2019-02-25T13:55:16.514Z,16.35
2019-02-25T13:57:45.344Z,16.24
2019-02-25T14:00:16.737Z,16.21
2019-02-25T14:02:46.070Z,16.35
2019-02-25T14:05:15.491Z,16.26
2019-02-25T14:07:44.537Z,16.51
2019-02-25T14:10:13.264Z,16.58
2019-02-25T14:12:42.231Z,16.45
2019-02-25T14:15:12.506Z,16.26
2019-02-25T14:17:41.265Z,16.21
2019-02-25T14:20:12.812Z,16.43
2019-02-25T14:22:41.765Z,16.60
2019-02-25T14:25:12.540Z,16.75
2019-02-25T14:27:41.453Z,16.70
2019-02-25T14:30:13.852Z,16.66
2019-02-25T14:32:42.903Z,16.67
2019-02-25T14:35:11.950Z,16.75
2019-02-25T14:37:40.915Z,16.65
2019-02-25T14:40:14.528Z,16.66
2019-02-25T14:42:44.601Z,16.58
2019-02-25T14:45:14.742Z,16.49
2019-02-25T14:47:44.528Z,16.63
2019-02-25T14:50:15.916Z,16.64
2019-02-25T14:52:44.935Z,16.56
2019-02-25T14:55:14.945Z,16.59
2019-02-25T14:57:44.485Z,16.50
2019-02-25T15:00:17.292Z,16.47
2019-02-25T15:02:48.032Z,16.37
2019-02-25T15:05:17.301Z,16.28
2019-02-25T15:07:48.715Z,16.24
2019-02-25T15:10:18.241Z,16.19
2019-02-25T15:12:47.029Z,16.05
2019-02-25T15:15:16.559Z,15.93
2019-02-25T15:17:46.115Z,15.86
2019-02-25T15:20:16.938Z,15.78
2019-02-25T15:22:47.023Z,15.79
2019-02-25T15:25:16.494Z,15.65
2019-02-25T15:27:45.759Z,15.70
2019-02-25T15:30:18.602Z,15.67
2019-02-25T15:32:55.545Z,15.69
2019-02-25T15:35:18.700Z,15.53
2019-02-25T15:37:48.541Z,15.47
2019-02-25T15:40:20.420Z,15.43
2019-02-25T15:43:05.911Z,15.51
2019-02-25T15:45:38.301Z,15.55
2019-02-25T15:48:13.026Z,15.58
2019-02-25T15:50:44.089Z,15.47
2019-02-25T15:53:15.949Z,15.32
2019-02-25T15:55:43.733Z,15.22
2019-02-25T15:58:13.129Z,15.17
2019-02-25T16:00:42.220Z,15.13
2019-02-25T16:03:11.689Z,15.04
2019-02-25T16:05:41.797Z,15.00
2019-02-25T16:08:16.207Z,15.00
2019-02-25T16:10:43.122Z,13.54
2019-02-25T16:13:14.285Z,15.30
2019-02-25T16:15:42.740Z,15.38
2019-02-25T16:18:13.596Z,15.49
2019-02-25T16:20:45.919Z,15.55
2019-02-25T16:23:13.300Z,15.73
2019-02-25T16:25:52.632Z,15.71
2019-02-25T16:28:21.425Z,15.58
2019-02-25T16:30:51.337Z,15.28
2019-02-25T16:33:23.754Z,14.97
2019-02-25T16:35:52.888Z,14.68
2019-02-25T16:38:23.454Z,14.54
2019-02-25T16:40:54.644Z,14.43
2019-02-25T16:43:22.595Z,14.30
2019-02-25T16:45:51.850Z,14.16
2019-02-25T16:48:24.218Z,14.12
2019-02-25T16:50:51.513Z,14.07
2019-02-25T16:53:20.525Z,14.01
2019-02-25T16:55:51.392Z,13.86
2019-02-25T16:58:20.221Z,13.68
2019-02-25T17:00:49.008Z,13.48
2019-02-25T17:03:18.344Z,13.57
2019-02-25T17:05:48.539Z,13.58
2019-02-25T17:08:21.355Z,13.59
2019-02-25T17:10:51.812Z,13.57
2019-02-25T17:13:20.748Z,13.42
2019-02-25T17:15:49.420Z,13.25
2019-02-25T17:18:18.112Z,13.14
2019-02-25T17:20:49.714Z,12.97
2019-02-25T17:23:18.176Z,12.82
2019-02-25T17:25:47.113Z,12.79
2019-02-25T17:28:17.542Z,12.66
2019-02-25T17:30:47.472Z,12.59
2019-02-25T17:33:17.513Z,12.38
2019-02-25T17:35:47.588Z,12.11
2019-02-25T17:38:18.198Z,11.90
2019-02-25T17:40:47.375Z,11.81
2019-02-25T17:43:17.459Z,11.83
2019-02-25T17:45:46.508Z,11.74
2019-02-25T17:48:16.221Z,11.63
2019-02-25T17:50:45.981Z,11.50
2019-02-25T17:53:14.900Z,11.35
2019-02-25T17:55:43.843Z,11.29
2019-02-25T17:58:13.505Z,11.19
2019-02-25T18:00:43.905Z,11.21
2019-02-25T18:03:12.736Z,11.05
2019-02-25T18:05:43.200Z,11.03
2019-02-25T18:08:13.304Z,10.90
2019-02-25T18:10:43.641Z,10.89
2019-02-25T18:13:13.169Z,10.79
2019-02-25T18:15:42.640Z,10.75
2019-02-25T18:18:14.534Z,10.76
2019-02-25T18:20:42.635Z,10.56
2019-02-25T18:23:11.577Z,10.52
2019-02-25T18:25:40.625Z,10.52
2019-02-25T18:28:10.869Z,10.43
2019-02-25T18:30:40.382Z,10.43
2019-02-25T18:33:10.064Z,10.39
2019-02-25T18:35:41.226Z,10.32
2019-02-25T18:38:09.753Z,10.64
2019-02-25T18:40:40.673Z,10.86
2019-02-25T18:43:09.355Z,10.86
2019-02-25T18:45:40.261Z,10.97
2019-02-25T18:48:09.341Z,10.90
2019-02-25T18:50:39.384Z,10.85
2019-02-25T18:53:08.628Z,10.77
2019-02-25T18:55:37.561Z,10.77
2019-02-25T18:58:09.624Z,10.87
2019-02-25T19:00:41.897Z,10.87
2019-02-25T19:03:09.610Z,10.89
2019-02-25T19:05:38.552Z,10.85
2019-02-25T19:08:14.933Z,11.04
2019-02-25T19:10:46.123Z,11.04
2019-02-25T19:13:15.986Z,11.13
2019-02-25T19:15:45.904Z,11.09
2019-02-25T19:18:17.139Z,11.03
2019-02-25T19:20:46.264Z,11.01
2019-02-25T19:23:16.588Z,11.01
2019-02-25T19:25:46.686Z,11.07
2019-02-25T19:28:18.755Z,10.93
2019-02-25T19:30:46.356Z,10.96
2019-02-25T19:33:19.291Z,10.92
2019-02-25T19:35:45.995Z,10.91
2019-02-25T19:38:17.617Z,10.69
2019-02-25T19:40:50.360Z,10.35
2019-02-25T19:43:18.238Z,10.03
2019-02-25T19:45:47.010Z,9.87
2019-02-25T19:48:15.785Z,9.75
2019-02-25T19:50:51.280Z,9.87
2019-02-25T19:53:19.445Z,9.76
2019-02-25T19:55:46.997Z,9.75
2019-02-25T19:58:16.082Z,10.01
2019-02-25T20:00:44.768Z,10.24
2019-02-25T20:03:13.711Z,10.44
2019-02-25T20:05:44.213Z,10.39
2019-02-25T20:08:13.787Z,10.41
2019-02-25T20:10:42.725Z,10.43
2019-02-25T20:13:11.498Z,10.30
2019-02-25T20:15:42.367Z,10.15
2019-02-25T20:18:11.802Z,9.95
2019-02-25T20:20:43.018Z,9.88
2019-02-25T20:23:12.094Z,9.98
2019-02-25T20:25:44.417Z,9.99
2019-02-25T20:28:11.771Z,10.09
2019-02-25T20:30:40.721Z,9.98
2019-02-25T20:33:10.875Z,9.69
2019-02-25T20:35:39.929Z,9.50
2019-02-25T20:38:08.633Z,9.23
2019-02-25T20:40:37.367Z,9.07
2019-02-25T20:43:06.038Z,9.00
2019-02-25T20:45:35.489Z,8.94
2019-02-25T20:48:04.842Z,9.10
2019-02-25T20:50:33.692Z,9.20
2019-02-25T20:53:05.779Z,9.24
2019-02-25T20:55:34.502Z,9.31
2019-02-25T20:58:04.069Z,9.42
2019-02-25T21:00:34.938Z,9.42
2019-02-25T21:03:03.398Z,9.25
2019-02-25T21:05:32.068Z,9.12
2019-02-25T21:08:00.989Z,9.14
2019-02-25T21:10:32.826Z,9.29
2019-02-25T21:13:02.241Z,9.35
2019-02-25T21:15:33.319Z,9.45
2019-02-25T21:18:04.680Z,9.43
2019-02-25T21:20:32.753Z,9.43
2019-02-25T21:23:05.298Z,9.43
2019-02-25T21:25:33.822Z,9.48
2019-02-25T21:28:04.889Z,9.55
2019-02-25T21:30:37.089Z,9.56
2019-02-25T21:33:03.944Z,9.54
2019-02-25T21:35:36.692Z,9.37
2019-02-25T21:38:03.293Z,9.46
2019-02-25T21:40:32.561Z,9.40
2019-02-25T21:43:01.613Z,9.36
2019-02-25T21:45:32.400Z,9.59
2019-02-25T21:48:02.612Z,9.68
2019-02-25T21:50:34.063Z,9.55
2019-02-25T21:53:04.850Z,9.41
2019-02-25T21:55:34.916Z,9.25
2019-02-25T21:58:05.006Z,9.04
2019-02-25T22:00:35.732Z,9.07
2019-02-25T22:03:06.269Z,9.08
2019-02-25T22:05:34.746Z,8.97
2019-02-25T22:08:04.776Z,8.79
2019-02-25T22:10:36.921Z,8.68
2019-02-25T22:13:08.729Z,8.69
2019-02-25T22:15:38.278Z,8.84
2019-02-25T22:18:08.602Z,9.11
2019-02-25T22:20:39.758Z,9.26
2019-02-25T22:23:08.032Z,9.39
2019-02-25T22:25:37.126Z,9.54
2019-02-25T22:28:07.574Z,9.54
2019-02-25T22:30:36.491Z,9.59
2019-02-25T22:33:07.874Z,9.72
2019-02-25T22:35:37.569Z,9.77
2019-02-25T22:38:06.460Z,9.66
2019-02-25T22:40:36.685Z,9.64
2019-02-25T22:43:06.217Z,9.49
2019-02-25T22:45:37.313Z,9.20
2019-02-25T22:48:05.602Z,9.04
2019-02-25T22:50:36.020Z,8.94
2019-02-25T22:53:06.753Z,8.79
2019-02-25T22:55:39.248Z,8.64
2019-02-25T22:58:10.461Z,8.42
2019-02-25T23:00:43.050Z,8.31
2019-02-25T23:03:15.293Z,8.20
2019-02-25T23:05:45.423Z,8.04
2019-02-25T23:08:15.448Z,8.22
2019-02-25T23:10:46.778Z,8.45
2019-02-25T23:13:14.801Z,8.37
2019-02-25T23:15:44.721Z,8.22
2019-02-25T23:18:16.615Z,8.12
2019-02-25T23:20:44.707Z,8.08
2019-02-25T23:23:13.683Z,8.04
2019-02-25T23:25:42.647Z,7.97
2019-02-25T23:28:11.313Z,7.91
2019-02-25T23:30:40.282Z,7.83
2019-02-25T23:33:11.798Z,7.76
2019-02-25T23:35:42.712Z,7.72
2019-02-25T23:38:10.633Z,7.66
2019-02-25T23:40:40.207Z,7.75
2019-02-25T23:43:11.914Z,7.70
2019-02-25T23:45:42.135Z,7.79
2019-02-25T23:48:11.892Z,7.87
2019-02-25T23:50:40.531Z,7.78
2019-02-25T23:53:09.537Z,7.54
2019-02-25T23:55:38.207Z,7.39
2019-02-25T23:58:10.199Z,7.26
