createdAt,value
2023-03-20T00:04:35.337Z,39.8
2023-03-20T00:19:45.252Z,40
2023-03-20T00:34:54.974Z,39.4
2023-03-20T00:50:04.278Z,41.5
2023-03-20T01:05:13.827Z,43.3
2023-03-20T01:20:25.234Z,49.5
2023-03-20T01:35:36.180Z,48.4
2023-03-20T01:50:46.257Z,30
2023-03-20T02:05:55.570Z,31.9
2023-03-20T02:21:04.968Z,29.3
2023-03-20T02:36:14.532Z,31.4
2023-03-20T02:51:23.865Z,33.4
2023-03-20T03:06:33.591Z,30.3
2023-03-20T03:21:42.910Z,39.3
2023-03-20T03:36:52.196Z,38.2
2023-03-20T03:52:01.730Z,35.2
2023-03-20T04:07:11.464Z,44.5
2023-03-20T04:22:21.790Z,39.7
2023-03-20T04:37:31.324Z,48.8
2023-03-20T04:52:41.146Z,54.9
2023-03-20T05:07:50.736Z,45.1
2023-03-20T05:23:00.706Z,43.9
2023-03-20T05:38:10.255Z,47.6
2023-03-20T05:53:20.162Z,54.7
2023-03-20T06:08:29.650Z,43.5
2023-03-20T06:23:39.260Z,44.3
2023-03-20T06:38:48.728Z,49.9
2023-03-20T06:53:58.288Z,40.7
2023-03-20T07:09:08.093Z,47.1
2023-03-20T07:24:17.944Z,35.6
2023-03-20T07:39:27.285Z,30.2
2023-03-20T07:54:36.864Z,36.2
2023-03-20T08:09:46.090Z,32.6
2023-03-20T08:24:56.032Z,32.3
2023-03-20T08:40:05.267Z,25.1
2023-03-20T08:55:15.264Z,17.2
2023-03-20T09:10:26.732Z,24.3
2023-03-20T09:25:37.468Z,25
2023-03-20T09:40:47.834Z,22.4
2023-03-20T09:55:58.540Z,17.1
2023-03-20T10:11:08.407Z,14.9
2023-03-20T10:26:18.270Z,15.7
2023-03-20T10:41:27.590Z,12.2
2023-03-20T10:56:37.492Z,10.9
2023-03-20T11:11:47.561Z,9.8
2023-03-20T11:26:57.282Z,5.9
2023-03-20T11:42:07.071Z,6.5
2023-03-20T11:57:17.258Z,6.4
2023-03-20T12:12:27.391Z,8.2
2023-03-20T12:27:36.803Z,10.9
2023-03-20T12:42:46.616Z,6.6
2023-03-20T12:57:56.264Z,8
2023-03-20T13:13:05.993Z,10.1
2023-03-20T13:28:15.169Z,6.5
2023-03-20T13:43:28.216Z,6.9
2023-03-20T13:58:37.859Z,7.4
2023-03-20T14:13:47.647Z,7.3
2023-03-20T14:28:57.368Z,4.8
2023-03-20T14:44:06.169Z,5.1
2023-03-20T14:59:15.701Z,5.8
2023-03-20T15:14:28.163Z,6.7
2023-03-20T15:29:38.071Z,3.8
2023-03-20T15:44:48.440Z,7
2023-03-20T15:59:58.401Z,7.3
2023-03-20T16:15:07.975Z,6.1
2023-03-20T16:30:17.600Z,7.7
2023-03-20T16:45:28.017Z,7.2
2023-03-20T17:00:38.518Z,11.4
2023-03-20T17:15:49.104Z,10.7
2023-03-20T17:30:58.227Z,12.7
2023-03-20T17:46:07.768Z,12.7
2023-03-20T18:01:17.698Z,13.3
2023-03-20T18:16:27.798Z,16.8
2023-03-20T18:31:43.739Z,9.9
2023-03-20T18:46:53.336Z,9.4
2023-03-20T19:02:03.021Z,15.7
2023-03-20T19:17:12.682Z,11
2023-03-20T19:32:22.206Z,11
2023-03-20T19:47:32.218Z,11.3
2023-03-20T20:02:43.402Z,14.2
2023-03-20T20:17:53.723Z,14.6
2023-03-20T20:33:09.624Z,20.8
2023-03-20T20:48:19.251Z,23.7
2023-03-20T21:03:27.472Z,28.1
2023-03-20T21:18:37.151Z,23.4
2023-03-20T21:33:47.060Z,31
2023-03-20T21:51:10.533Z,39.3
2023-03-20T22:09:38.567Z,33.4
2023-03-20T22:44:59.560Z,34.5
2023-03-20T23:00:14.288Z,37.4
2023-03-20T23:15:23.604Z,37.2
2023-03-20T23:31:09.358Z,34.5
2023-03-20T23:46:22.011Z,44
