createdAt,value
2023-01-29T00:02:04.922Z,10.70
2023-01-29T00:04:35.978Z,10.90
2023-01-29T00:07:07.155Z,10.30
2023-01-29T00:09:38.069Z,8.60
2023-01-29T00:12:09.271Z,9.70
2023-01-29T00:14:39.983Z,7.20
2023-01-29T00:17:11.583Z,7.10
2023-01-29T00:19:42.588Z,7.00
2023-01-29T00:22:14.239Z,8.00
2023-01-29T00:24:45.173Z,7.60
2023-01-29T00:27:16.382Z,8.00
2023-01-29T00:30:06.807Z,7.00
2023-01-29T00:32:37.688Z,7.40
2023-01-29T00:35:09.369Z,7.10
2023-01-29T00:37:40.135Z,8.00
2023-01-29T00:40:12.150Z,7.30
2023-01-29T00:43:03.330Z,7.20
2023-01-29T00:59:24.645Z,9.30
2023-01-29T01:02:13.916Z,8.10
2023-01-29T01:04:44.967Z,9.90
2023-01-29T01:07:16.469Z,9.90
2023-01-29T01:10:05.287Z,10.20
2023-01-29T01:12:36.484Z,10.00
2023-01-29T01:15:08.325Z,9.80
2023-01-29T01:17:39.472Z,9.30
2023-01-29T01:20:12.163Z,9.40
2023-01-29T01:22:42.942Z,9.90
2023-01-29T01:25:13.861Z,10.20
2023-01-29T01:27:44.707Z,10.50
2023-01-29T01:30:17.247Z,9.40
2023-01-29T01:32:48.324Z,12.50
2023-01-29T01:35:19.767Z,8.70
2023-01-29T01:37:51.018Z,8.00
2023-01-29T01:40:23.592Z,8.80
2023-01-29T01:42:56.686Z,8.20
2023-01-29T01:45:28.956Z,10.40
2023-01-29T01:48:02.822Z,9.50
2023-01-29T01:53:05.113Z,7.70
2023-01-29T01:55:38.360Z,8.80
2023-01-29T01:58:11.528Z,9.20
2023-01-29T02:00:42.163Z,8.20
2023-01-29T02:03:32.310Z,7.90
2023-01-29T02:06:21.780Z,8.20
2023-01-29T02:09:13.903Z,8.70
2023-01-29T02:11:44.683Z,7.10
2023-01-29T02:14:15.773Z,8.00
2023-01-29T02:16:46.961Z,7.20
2023-01-29T02:19:26.153Z,9.10
2023-01-29T02:22:07.269Z,8.60
2023-01-29T02:24:56.005Z,7.90
2023-01-29T02:27:31.737Z,8.60
2023-01-29T02:30:06.895Z,9.30
2023-01-29T02:32:42.753Z,8.30
2023-01-29T02:35:30.349Z,8.40
2023-01-29T02:38:08.601Z,8.20
2023-01-29T02:40:44.195Z,9.70
2023-01-29T02:43:25.423Z,10.10
2023-01-29T02:45:59.332Z,10.80
2023-01-29T02:48:35.048Z,10.70
2023-01-29T02:51:07.989Z,10.90
2023-01-29T02:53:40.612Z,10.80
2023-01-29T02:56:14.409Z,12.00
2023-01-29T02:58:47.504Z,11.10
2023-01-29T03:01:21.715Z,10.50
2023-01-29T03:03:54.498Z,13.00
2023-01-29T03:06:28.628Z,11.60
2023-01-29T03:09:00.979Z,12.80
2023-01-29T03:11:34.392Z,11.40
2023-01-29T03:14:07.471Z,11.70
2023-01-29T03:16:40.921Z,14.60
2023-01-29T03:19:13.499Z,14.60
2023-01-29T03:21:55.319Z,13.60
2023-01-29T03:24:49.850Z,15.40
2023-01-29T03:27:41.856Z,14.80
2023-01-29T03:30:32.681Z,12.50
2023-01-29T03:33:22.085Z,13.50
2023-01-29T03:35:55.453Z,15.50
2023-01-29T03:38:29.755Z,15.60
2023-01-29T03:41:07.278Z,13.80
2023-01-29T03:43:41.321Z,15.10
2023-01-29T03:46:19.489Z,15.50
2023-01-29T03:48:55.275Z,15.70
2023-01-29T03:51:30.341Z,16.10
2023-01-29T03:54:05.381Z,14.60
2023-01-29T03:56:39.283Z,14.70
2023-01-29T03:59:14.999Z,17.10
2023-01-29T04:02:07.535Z,14.60
2023-01-29T04:04:39.385Z,15.10
2023-01-29T04:07:13.687Z,13.60
2023-01-29T04:09:47.822Z,14.70
2023-01-29T04:14:49.107Z,12.90
2023-01-29T04:17:20.953Z,11.70
2023-01-29T04:20:21.721Z,13.10
2023-01-29T04:22:54.144Z,12.30
2023-01-29T04:25:29.034Z,12.20
2023-01-29T04:28:04.266Z,9.50
2023-01-29T04:30:41.102Z,10.30
2023-01-29T04:33:17.298Z,11.50
2023-01-29T04:35:56.142Z,9.60
2023-01-29T04:38:36.185Z,11.90
2023-01-29T04:41:12.669Z,11.70
2023-01-29T04:43:45.814Z,11.40
2023-01-29T04:46:18.008Z,11.20
2023-01-29T04:49:05.954Z,10.60
2023-01-29T04:51:45.479Z,10.70
2023-01-29T04:54:18.002Z,10.20
2023-01-29T04:56:51.193Z,10.00
2023-01-29T04:59:25.526Z,10.60
2023-01-29T05:01:57.099Z,9.60
2023-01-29T05:04:29.079Z,10.10
2023-01-29T05:07:02.572Z,10.80
2023-01-29T05:09:33.649Z,9.40
2023-01-29T05:12:06.821Z,11.40
2023-01-29T05:14:38.661Z,10.90
2023-01-29T05:17:11.833Z,10.80
2023-01-29T05:19:42.756Z,10.90
2023-01-29T05:22:14.956Z,12.10
2023-01-29T05:24:46.724Z,8.30
2023-01-29T05:27:37.222Z,11.20
2023-01-29T05:30:08.993Z,10.70
2023-01-29T05:32:40.464Z,11.00
2023-01-29T05:35:11.157Z,11.60
2023-01-29T05:37:42.290Z,10.30
2023-01-29T05:40:13.581Z,11.00
2023-01-29T05:42:45.247Z,9.40
2023-01-29T05:45:15.798Z,10.10
2023-01-29T05:47:47.314Z,9.00
2023-01-29T05:50:18.725Z,9.40
2023-01-29T05:52:50.149Z,10.90
2023-01-29T05:55:20.853Z,9.80
2023-01-29T05:57:52.500Z,8.80
2023-01-29T06:00:23.777Z,9.40
2023-01-29T06:02:55.064Z,8.60
2023-01-29T06:05:25.785Z,9.40
2023-01-29T06:07:57.180Z,8.50
2023-01-29T06:10:27.966Z,8.30
2023-01-29T06:12:59.346Z,8.50
2023-01-29T06:15:30.050Z,9.80
2023-01-29T06:18:01.190Z,7.10
2023-01-29T06:20:31.876Z,7.90
2023-01-29T06:23:03.478Z,8.80
2023-01-29T06:25:34.516Z,8.50
2023-01-29T06:28:06.236Z,8.30
2023-01-29T06:30:37.138Z,6.50
2023-01-29T06:33:08.150Z,8.90
2023-01-29T06:35:38.989Z,7.80
2023-01-29T06:38:09.928Z,7.60
2023-01-29T06:40:41.071Z,6.80
2023-01-29T06:43:12.069Z,7.60
2023-01-29T06:45:48.860Z,7.00
2023-01-29T06:48:20.267Z,6.30
2023-01-29T06:50:51.181Z,6.20
2023-01-29T06:53:22.739Z,6.80
2023-01-29T06:55:56.470Z,6.70
2023-01-29T06:58:27.260Z,5.90
2023-01-29T07:01:04.008Z,5.40
2023-01-29T07:03:40.702Z,7.00
2023-01-29T07:06:12.499Z,5.70
2023-01-29T07:08:47.873Z,6.60
2023-01-29T07:11:19.660Z,6.30
2023-01-29T07:13:50.638Z,6.20
2023-01-29T07:16:21.963Z,5.50
2023-01-29T07:18:52.868Z,6.80
2023-01-29T07:21:28.730Z,6.20
2023-01-29T07:24:03.988Z,5.50
2023-01-29T07:26:34.984Z,6.50
2023-01-29T07:29:07.383Z,6.50
2023-01-29T07:31:43.055Z,5.50
2023-01-29T07:34:13.809Z,6.40
2023-01-29T07:36:44.862Z,6.00
2023-01-29T07:39:15.920Z,7.40
2023-01-29T07:41:46.761Z,6.70
2023-01-29T07:44:26.749Z,6.80
2023-01-29T07:46:58.011Z,6.40
2023-01-29T07:49:28.665Z,7.00
2023-01-29T07:52:08.343Z,7.40
2023-01-29T07:54:43.955Z,8.30
2023-01-29T07:57:14.684Z,6.70
2023-01-29T07:59:45.427Z,7.20
2023-01-29T08:02:16.765Z,6.00
2023-01-29T08:04:47.758Z,6.30
2023-01-29T08:07:18.694Z,6.40
2023-01-29T08:09:49.494Z,6.40
2023-01-29T08:12:20.232Z,6.20
2023-01-29T08:14:51.357Z,6.60
2023-01-29T08:17:22.857Z,5.40
2023-01-29T08:19:53.588Z,4.90
2023-01-29T08:22:24.759Z,5.20
2023-01-29T08:25:06.418Z,5.20
2023-01-29T08:27:39.925Z,6.50
2023-01-29T08:30:13.304Z,5.70
2023-01-29T08:32:44.663Z,5.20
2023-01-29T08:35:15.400Z,5.70
2023-01-29T08:37:46.472Z,6.20
2023-01-29T08:40:17.679Z,6.10
2023-01-29T08:42:49.180Z,5.60
2023-01-29T08:45:20.181Z,5.00
2023-01-29T08:47:51.810Z,5.80
2023-01-29T08:50:23.210Z,6.30
2023-01-29T08:52:58.603Z,5.40
2023-01-29T08:55:29.972Z,5.20
2023-01-29T08:58:01.306Z,7.10
2023-01-29T09:00:31.990Z,6.70
2023-01-29T09:03:03.551Z,7.90
2023-01-29T09:05:35.338Z,6.40
2023-01-29T09:08:07.656Z,5.90
2023-01-29T09:10:38.501Z,7.00
2023-01-29T09:13:09.678Z,6.60
2023-01-29T09:15:40.560Z,6.10
2023-01-29T09:18:11.393Z,6.10
2023-01-29T09:20:42.364Z,6.00
2023-01-29T09:23:13.361Z,7.70
2023-01-29T09:45:25.212Z,8.90
2023-01-29T09:47:57.474Z,7.80
2023-01-29T09:50:31.192Z,8.10
2023-01-29T09:53:04.197Z,8.10
2023-01-29T09:55:39.397Z,8.20
2023-01-29T09:58:16.159Z,8.90
2023-01-29T10:00:50.806Z,10.00
2023-01-29T10:03:32.321Z,9.40
2023-01-29T10:06:13.016Z,9.70
2023-01-29T10:08:57.579Z,9.10
2023-01-29T10:11:35.112Z,8.10
2023-01-29T10:14:13.716Z,9.10
2023-01-29T10:16:51.546Z,10.00
2023-01-29T10:19:43.780Z,9.00
2023-01-29T10:22:34.858Z,8.70
2023-01-29T10:25:07.442Z,6.90
2023-01-29T10:27:40.598Z,8.00
2023-01-29T10:30:23.127Z,9.00
2023-01-29T10:32:54.981Z,10.00
2023-01-29T10:35:29.976Z,9.10
2023-01-29T10:38:04.748Z,12.50
2023-01-29T10:40:38.964Z,14.00
2023-01-29T10:43:11.581Z,14.10
2023-01-29T10:45:46.829Z,14.30
2023-01-29T10:48:34.341Z,14.60
2023-01-29T10:51:12.429Z,16.70
2023-01-29T10:53:50.294Z,15.60
2023-01-29T10:56:35.238Z,11.30
2023-01-29T10:59:09.709Z,16.00
2023-01-29T11:01:41.246Z,15.90
2023-01-29T11:04:13.726Z,15.50
2023-01-29T11:06:45.858Z,14.80
2023-01-29T11:09:24.501Z,13.90
2023-01-29T11:11:59.368Z,12.50
2023-01-29T11:14:33.070Z,13.90
2023-01-29T11:17:04.891Z,13.40
2023-01-29T11:19:41.321Z,14.40
2023-01-29T11:22:16.961Z,13.60
2023-01-29T11:24:48.538Z,11.70
2023-01-29T11:27:26.215Z,11.60
2023-01-29T11:29:57.771Z,11.90
2023-01-29T11:32:30.876Z,9.90
2023-01-29T11:35:04.009Z,9.10
2023-01-29T11:37:36.644Z,8.80
2023-01-29T12:07:21.964Z,8.90
2023-01-29T12:09:57.121Z,10.30
2023-01-29T12:12:32.379Z,8.40
2023-01-29T12:15:21.338Z,8.80
2023-01-29T12:17:59.785Z,9.10
2023-01-29T12:20:33.293Z,8.40
2023-01-29T12:25:41.810Z,10.00
2023-01-29T12:28:23.763Z,8.30
2023-01-29T12:31:08.648Z,9.20
2023-01-29T12:33:44.063Z,10.10
2023-01-29T12:36:19.356Z,9.90
2023-01-29T12:38:50.692Z,10.30
2023-01-29T12:41:26.975Z,9.10
2023-01-29T12:43:59.454Z,7.40
2023-01-29T12:46:33.770Z,9.40
2023-01-29T12:49:09.155Z,9.20
2023-01-29T12:51:44.570Z,10.70
2023-01-29T12:54:16.832Z,9.70
2023-01-29T12:56:50.227Z,11.20
2023-01-29T12:59:24.369Z,9.50
2023-01-29T13:01:58.360Z,9.10
2023-01-29T13:04:34.207Z,11.70
2023-01-29T13:07:14.352Z,10.20
2023-01-29T13:09:47.587Z,9.50
2023-01-29T13:12:20.547Z,10.50
2023-01-29T13:14:55.770Z,10.60
2023-01-29T13:17:29.988Z,10.60
2023-01-29T13:20:04.319Z,9.30
2023-01-29T13:22:38.678Z,9.70
2023-01-29T13:25:14.169Z,7.70
2023-01-29T13:27:48.078Z,9.30
2023-01-29T13:30:31.346Z,9.10
2023-01-29T13:33:10.787Z,9.30
2023-01-29T13:35:44.571Z,10.20
2023-01-29T13:38:26.164Z,9.40
2023-01-29T13:40:59.833Z,9.60
2023-01-29T13:43:34.646Z,10.90
2023-01-29T13:46:10.178Z,10.50
2023-01-29T13:48:45.077Z,9.70
2023-01-29T13:51:20.513Z,11.70
2023-01-29T13:54:02.766Z,11.40
2023-01-29T13:56:48.231Z,10.30
2023-01-29T13:59:27.104Z,11.00
2023-01-29T14:02:06.120Z,10.80
2023-01-29T14:04:37.191Z,11.60
2023-01-29T14:07:28.778Z,11.90
2023-01-29T14:10:14.641Z,9.70
2023-01-29T14:12:56.310Z,12.80
2023-01-29T14:15:29.358Z,11.70
2023-01-29T14:18:04.128Z,10.10
2023-01-29T14:20:46.068Z,11.00
2023-01-29T14:23:24.235Z,11.30
2023-01-29T14:25:55.565Z,11.80
2023-01-29T14:28:30.196Z,11.70
2023-01-29T14:31:01.861Z,10.10
2023-01-29T14:33:36.655Z,10.20
2023-01-29T14:36:11.028Z,10.40
2023-01-29T14:38:47.655Z,9.70
2023-01-29T14:41:25.581Z,10.00
2023-01-29T14:44:10.322Z,11.40
2023-01-29T14:46:45.799Z,9.90
2023-01-29T14:49:37.752Z,11.80
2023-01-29T14:52:11.509Z,12.40
2023-01-29T14:54:43.771Z,11.90
2023-01-29T14:57:21.901Z,10.10
2023-01-29T14:59:56.782Z,10.20
2023-01-29T15:02:33.734Z,10.10
2023-01-29T15:05:08.771Z,8.70
2023-01-29T15:07:45.728Z,9.30
2023-01-29T15:10:25.363Z,10.50
2023-01-29T15:12:59.168Z,11.70
2023-01-29T15:15:35.213Z,10.50
2023-01-29T15:18:08.822Z,11.00
2023-01-29T15:20:46.176Z,12.50
2023-01-29T15:23:27.873Z,11.00
2023-01-29T15:26:05.028Z,10.50
2023-01-29T15:28:37.633Z,11.90
2023-01-29T15:31:12.251Z,10.90
2023-01-29T15:33:51.799Z,9.80
2023-01-29T15:36:35.014Z,11.50
2023-01-29T15:39:17.733Z,10.30
2023-01-29T15:41:49.494Z,10.60
2023-01-29T15:44:26.411Z,11.90
2023-01-29T15:46:59.195Z,10.70
2023-01-29T15:49:33.833Z,10.40
2023-01-29T15:52:07.195Z,10.60
2023-01-29T15:54:38.899Z,12.80
2023-01-29T15:57:14.668Z,12.30
2023-01-29T15:59:52.440Z,11.80
2023-01-29T16:02:41.941Z,11.30
2023-01-29T16:05:16.160Z,13.30
2023-01-29T16:08:13.034Z,14.80
2023-01-29T16:10:45.468Z,12.80
2023-01-29T16:13:21.892Z,11.60
2023-01-29T16:15:58.479Z,12.20
2023-01-29T16:18:33.004Z,13.30
2023-01-29T16:21:09.079Z,13.20
2023-01-29T16:23:42.869Z,12.20
2023-01-29T16:26:17.053Z,14.00
2023-01-29T16:28:48.556Z,14.10
2023-01-29T16:31:25.406Z,12.50
2023-01-29T16:33:57.841Z,13.80
2023-01-29T16:36:29.367Z,13.80
2023-01-29T16:39:01.282Z,13.10
2023-01-29T16:41:33.064Z,13.60
2023-01-29T16:44:04.653Z,12.90
2023-01-29T16:46:51.412Z,14.00
2023-01-29T16:49:36.031Z,13.40
2023-01-29T16:52:17.786Z,15.60
2023-01-29T16:54:48.964Z,13.10
2023-01-29T16:57:21.735Z,13.80
2023-01-29T16:59:54.635Z,15.30
2023-01-29T17:02:27.986Z,15.90
2023-01-29T17:05:09.455Z,15.30
2023-01-29T17:07:40.485Z,15.90
2023-01-29T17:10:19.107Z,15.50
2023-01-29T17:12:54.808Z,14.60
2023-01-29T17:15:43.241Z,14.50
2023-01-29T17:18:31.832Z,15.80
2023-01-29T17:21:19.621Z,15.10
2023-01-29T17:24:01.754Z,16.00
2023-01-29T17:26:36.586Z,16.20
2023-01-29T17:29:18.159Z,17.10
2023-01-29T17:32:02.972Z,14.40
2023-01-29T17:34:48.000Z,13.80
2023-01-29T17:37:23.215Z,14.80
2023-01-29T17:39:56.441Z,18.30
2023-01-29T17:42:29.283Z,17.00
2023-01-29T17:45:07.023Z,16.80
2023-01-29T17:47:58.048Z,15.80
2023-01-29T17:50:31.779Z,17.60
2023-01-29T17:53:03.213Z,18.20
2023-01-29T17:55:38.220Z,19.50
2023-01-29T17:58:10.932Z,18.30
2023-01-29T18:00:42.249Z,18.00
2023-01-29T18:03:16.737Z,19.80
2023-01-29T18:05:49.293Z,18.80
2023-01-29T18:10:53.980Z,19.90
2023-01-29T18:13:26.191Z,18.50
2023-01-29T18:15:58.522Z,17.80
2023-01-29T18:18:32.843Z,18.60
2023-01-29T18:21:05.998Z,15.40
2023-01-29T18:23:46.332Z,15.10
2023-01-29T18:26:44.766Z,17.20
2023-01-29T18:29:30.912Z,17.90
2023-01-29T18:32:23.077Z,18.00
2023-01-29T18:34:54.884Z,15.60
2023-01-29T18:37:38.811Z,15.60
2023-01-29T18:40:18.478Z,16.10
2023-01-29T18:42:49.816Z,15.40
2023-01-29T18:45:30.697Z,16.40
2023-01-29T18:48:02.018Z,13.10
2023-01-29T18:50:36.756Z,17.10
2023-01-29T18:53:08.139Z,16.90
2023-01-29T18:55:40.521Z,16.80
2023-01-29T18:58:27.494Z,14.80
2023-01-29T19:01:12.327Z,15.10
2023-01-29T19:03:43.522Z,18.30
2023-01-29T19:06:14.821Z,16.90
2023-01-29T19:08:46.165Z,14.90
2023-01-29T19:11:38.573Z,16.30
2023-01-29T19:14:10.056Z,14.20
2023-01-29T19:16:43.258Z,16.60
2023-01-29T19:19:14.541Z,17.00
2023-01-29T19:21:46.108Z,17.60
2023-01-29T19:24:17.305Z,17.50
2023-01-29T19:26:48.988Z,17.20
2023-01-29T19:29:20.779Z,16.40
2023-01-29T19:32:09.417Z,17.10
2023-01-29T19:34:40.665Z,19.40
2023-01-29T19:37:25.533Z,20.70
2023-01-29T19:39:57.765Z,17.00
2023-01-29T19:42:39.137Z,17.50
2023-01-29T19:45:13.354Z,15.00
2023-01-29T19:47:44.618Z,19.20
2023-01-29T19:50:56.496Z,19.50
2023-01-29T19:53:37.605Z,15.60
2023-01-29T19:56:14.946Z,21.40
2023-01-29T19:58:46.552Z,21.40
2023-01-29T20:01:23.026Z,20.30
2023-01-29T20:03:54.826Z,20.10
2023-01-29T20:06:35.359Z,21.90
2023-01-29T20:09:09.319Z,20.50
2023-01-29T20:11:43.756Z,22.10
2023-01-29T20:14:15.198Z,19.50
2023-01-29T20:16:46.263Z,23.10
2023-01-29T20:19:38.053Z,21.00
2023-01-29T20:22:10.721Z,22.30
2023-01-29T20:24:44.819Z,21.80
2023-01-29T20:27:16.026Z,23.00
2023-01-29T20:29:52.934Z,23.10
2023-01-29T20:32:33.086Z,23.70
2023-01-29T20:35:08.090Z,20.80
2023-01-29T20:37:41.519Z,22.40
2023-01-29T20:40:33.153Z,23.60
2023-01-29T20:43:17.569Z,22.00
2023-01-29T20:45:48.839Z,23.10
2023-01-29T20:48:19.586Z,21.40
2023-01-29T20:50:50.838Z,21.80
2023-01-29T20:53:22.029Z,23.70
2023-01-29T20:55:53.166Z,22.70
2023-01-29T20:58:24.411Z,19.20
2023-01-29T21:00:55.541Z,21.10
2023-01-29T21:03:26.433Z,23.00
2023-01-29T21:05:59.535Z,20.30
2023-01-29T21:08:31.409Z,21.80
2023-01-29T21:11:02.591Z,20.40
2023-01-29T21:13:33.357Z,21.50
2023-01-29T21:16:04.583Z,19.40
2023-01-29T21:18:35.236Z,18.70
2023-01-29T21:21:06.997Z,17.40
2023-01-29T21:23:37.784Z,19.30
2023-01-29T21:26:17.099Z,16.90
2023-01-29T21:28:51.686Z,19.50
2023-01-29T21:31:23.297Z,19.80
2023-01-29T21:33:57.613Z,20.80
2023-01-29T21:36:28.537Z,16.70
2023-01-29T21:39:16.582Z,19.10
2023-01-29T21:42:06.066Z,18.90
2023-01-29T21:44:42.244Z,17.40
2023-01-29T21:47:17.734Z,17.40
2023-01-29T21:49:58.297Z,21.70
2023-01-29T21:52:38.880Z,18.20
2023-01-29T21:55:14.092Z,16.90
2023-01-29T21:57:47.019Z,17.70
2023-01-29T22:00:18.930Z,18.10
2023-01-29T22:02:51.534Z,18.00
2023-01-29T22:05:22.668Z,18.40
2023-01-29T22:07:53.906Z,21.60
2023-01-29T22:10:24.863Z,18.90
2023-01-29T22:12:55.985Z,18.50
2023-01-29T22:15:29.784Z,20.00
2023-01-29T22:18:01.208Z,18.90
2023-01-29T22:20:33.196Z,16.70
2023-01-29T22:23:04.328Z,17.20
2023-01-29T22:25:38.294Z,16.30
2023-01-29T22:28:16.054Z,17.00
2023-01-29T22:30:55.673Z,18.20
2023-01-29T22:33:26.976Z,17.60
2023-01-29T22:35:58.067Z,17.00
2023-01-29T22:38:29.401Z,17.00
2023-01-29T22:41:20.831Z,16.00
2023-01-29T22:43:52.189Z,18.90
2023-01-29T22:46:23.428Z,17.50
2023-01-29T22:48:54.163Z,16.50
2023-01-29T22:51:27.415Z,17.00
2023-01-29T22:53:59.209Z,17.20
2023-01-29T22:56:31.483Z,17.80
2023-01-29T22:59:02.662Z,16.80
2023-01-29T23:01:33.863Z,18.00
2023-01-29T23:04:04.864Z,16.20
2023-01-29T23:06:36.292Z,18.90
2023-01-29T23:09:07.360Z,17.30
2023-01-29T23:11:41.504Z,17.40
2023-01-29T23:14:12.547Z,19.00
2023-01-29T23:16:43.998Z,18.50
2023-01-29T23:19:14.948Z,19.20
2023-01-29T23:21:46.302Z,16.60
2023-01-29T23:24:17.744Z,17.30
2023-01-29T23:27:06.358Z,18.70
2023-01-29T23:29:39.917Z,17.60
2023-01-29T23:32:11.171Z,18.80
2023-01-29T23:34:42.225Z,19.00
2023-01-29T23:37:16.226Z,19.00
2023-01-29T23:40:00.476Z,18.00
2023-01-29T23:42:40.972Z,18.00
2023-01-29T23:45:12.758Z,19.30
2023-01-29T23:47:43.705Z,19.60
2023-01-29T23:50:15.093Z,19.20
2023-01-29T23:52:46.341Z,17.80
2023-01-29T23:55:17.245Z,16.50
2023-01-29T23:57:51.154Z,17.70
