createdAt,value
2023-10-13T00:00:01.226Z,100.0
2023-10-13T00:01:01.569Z,100.0
2023-10-13T00:02:02.871Z,100.0
2023-10-13T00:03:02.103Z,100.0
2023-10-13T00:04:01.673Z,100.0
2023-10-13T00:05:01.156Z,100.0
2023-10-13T00:06:01.147Z,100.0
2023-10-13T00:07:02.416Z,100.0
2023-10-13T00:08:03.019Z,100.0
2023-10-13T00:09:01.522Z,100.0
2023-10-13T00:10:01.592Z,100.0
2023-10-13T00:11:01.494Z,100.0
2023-10-13T00:12:01.638Z,100.0
2023-10-13T00:13:02.643Z,100.0
2023-10-13T00:14:01.739Z,100.0
2023-10-13T00:15:01.226Z,100.0
2023-10-13T00:16:01.267Z,100.0
2023-10-13T00:17:01.972Z,100.0
2023-10-13T00:18:01.566Z,100.0
2023-10-13T00:19:01.225Z,100.0
2023-10-13T00:20:01.177Z,100.0
2023-10-13T00:21:02.595Z,100.0
2023-10-13T00:22:01.501Z,100.0
2023-10-13T00:23:01.558Z,100.0
2023-10-13T00:24:02.191Z,100.0
2023-10-13T00:25:01.514Z,100.0
2023-10-13T00:26:01.179Z,100.0
2023-10-13T00:27:01.153Z,100.0
2023-10-13T00:28:01.204Z,100.0
2023-10-13T00:29:03.119Z,100.0
2023-10-13T00:30:03.300Z,100.0
2023-10-13T00:31:02.470Z,100.0
2023-10-13T00:32:01.733Z,100.0
2023-10-13T00:33:01.214Z,100.0
2023-10-13T00:34:01.190Z,100.0
2023-10-13T00:35:01.551Z,100.0
2023-10-13T00:36:01.384Z,100.0
2023-10-13T00:37:01.198Z,100.0
2023-10-13T00:38:02.002Z,100.0
2023-10-13T00:39:01.675Z,100.0
2023-10-13T00:40:01.166Z,100.0
2023-10-13T00:41:01.714Z,100.0
2023-10-13T00:42:01.473Z,100.0
2023-10-13T00:43:01.703Z,100.0
2023-10-13T00:44:01.149Z,100.0
2023-10-13T00:45:01.155Z,100.0
2023-10-13T00:46:02.696Z,100.0
2023-10-13T00:47:01.721Z,100.0
2023-10-13T00:48:01.299Z,100.0
2023-10-13T00:49:03.271Z,100.0
2023-10-13T00:50:01.914Z,100.0
2023-10-13T00:51:03.214Z,100.0
2023-10-13T00:52:01.493Z,100.0
2023-10-13T00:53:01.172Z,100.0
2023-10-13T00:54:02.876Z,100.0
2023-10-13T00:55:02.519Z,100.0
2023-10-13T00:56:01.820Z,100.0
2023-10-13T00:57:01.654Z,100.0
2023-10-13T00:58:02.953Z,100.0
2023-10-13T00:59:01.658Z,100.0
2023-10-13T01:00:01.594Z,97.9
2023-10-13T01:01:02.145Z,99.4
2023-10-13T01:02:01.380Z,98.8
2023-10-13T01:03:01.225Z,97.1
2023-10-13T01:04:02.608Z,98.8
2023-10-13T01:05:01.959Z,97.2
2023-10-13T01:06:01.158Z,96.7
2023-10-13T01:07:01.235Z,96.6
2023-10-13T01:08:01.725Z,96.7
2023-10-13T01:09:03.521Z,96.6
2023-10-13T01:10:01.152Z,95.8
2023-10-13T01:11:01.619Z,96.7
2023-10-13T01:12:01.508Z,97.9
2023-10-13T01:13:01.204Z,96.7
2023-10-13T01:14:01.180Z,95.9
2023-10-13T01:15:02.022Z,94.5
2023-10-13T01:16:01.183Z,94.2
2023-10-13T01:17:02.201Z,93.9
2023-10-13T01:18:07.915Z,92.6
2023-10-13T01:19:01.778Z,92.1
2023-10-13T01:20:01.799Z,92.8
2023-10-13T01:21:04.955Z,92.1
2023-10-13T01:22:01.226Z,92.1
2023-10-13T01:23:04.160Z,92.3
2023-10-13T01:24:01.611Z,92.4
2023-10-13T01:25:01.262Z,92.4
2023-10-13T01:26:01.569Z,92.0
2023-10-13T01:27:01.834Z,92.7
2023-10-13T01:28:01.557Z,93.3
2023-10-13T01:29:01.246Z,92.7
2023-10-13T01:30:01.236Z,93.3
2023-10-13T01:31:01.526Z,93.9
2023-10-13T01:32:01.218Z,94.0
2023-10-13T01:33:01.831Z,95.0
2023-10-13T01:34:01.215Z,95.3
2023-10-13T01:35:01.558Z,94.8
2023-10-13T01:36:01.235Z,95.0
2023-10-13T01:37:01.228Z,95.0
2023-10-13T01:38:01.168Z,95.3
2023-10-13T01:39:01.703Z,95.9
2023-10-13T01:40:01.792Z,95.5
2023-10-13T01:41:01.218Z,94.9
2023-10-13T01:42:01.369Z,94.5
2023-10-13T01:43:01.609Z,94.8
2023-10-13T01:44:01.188Z,95.4
2023-10-13T01:45:01.556Z,95.1
2023-10-13T01:46:01.273Z,95.7
2023-10-13T01:47:01.534Z,96.4
2023-10-13T01:48:01.575Z,96.7
2023-10-13T01:49:01.234Z,96.9
2023-10-13T01:50:01.206Z,97.0
2023-10-13T01:51:01.153Z,96.6
2023-10-13T01:52:01.137Z,96.2
2023-10-13T01:53:01.362Z,95.6
2023-10-13T01:54:01.162Z,95.0
2023-10-13T01:55:01.188Z,94.7
2023-10-13T01:56:01.204Z,94.6
2023-10-13T01:57:01.212Z,93.8
2023-10-13T01:58:01.154Z,94.2
2023-10-13T01:59:01.214Z,94.9
2023-10-13T02:00:01.188Z,94.3
2023-10-13T02:01:01.562Z,93.8
2023-10-13T02:02:01.309Z,91.9
2023-10-13T02:03:01.327Z,90.7
2023-10-13T02:04:02.770Z,89.4
2023-10-13T02:05:01.654Z,89.3
2023-10-13T02:06:01.156Z,90.4
2023-10-13T02:07:01.187Z,89.4
2023-10-13T02:08:01.145Z,88.9
2023-10-13T02:09:03.470Z,87.9
2023-10-13T02:10:01.684Z,89.2
2023-10-13T02:11:01.469Z,90.0
2023-10-13T02:12:01.190Z,90.6
2023-10-13T02:13:01.157Z,89.8
2023-10-13T02:14:01.222Z,90.7
2023-10-13T02:15:01.358Z,89.3
2023-10-13T02:16:01.153Z,88.0
2023-10-13T02:17:01.170Z,86.7
2023-10-13T02:18:01.213Z,86.6
2023-10-13T02:19:01.156Z,86.2
2023-10-13T02:20:01.186Z,86.1
2023-10-13T02:21:03.948Z,85.8
2023-10-13T02:22:01.533Z,85.3
2023-10-13T02:23:01.192Z,85.8
2023-10-13T02:24:01.636Z,84.6
2023-10-13T02:25:01.593Z,85.3
2023-10-13T02:26:01.664Z,85.0
2023-10-13T02:27:01.190Z,86.2
2023-10-13T02:28:01.562Z,85.4
2023-10-13T02:29:02.628Z,86.4
2023-10-13T02:30:01.532Z,85.2
2023-10-13T02:31:03.721Z,84.7
2023-10-13T02:32:01.681Z,84.7
2023-10-13T02:33:01.190Z,86.7
2023-10-13T02:34:01.869Z,86.7
2023-10-13T02:35:01.608Z,86.1
2023-10-13T02:36:03.742Z,86.6
2023-10-13T02:37:01.423Z,86.9
2023-10-13T02:38:01.546Z,87.0
2023-10-13T02:39:01.662Z,86.9
2023-10-13T02:40:01.213Z,86.8
2023-10-13T02:41:01.881Z,87.3
2023-10-13T02:42:01.146Z,85.9
2023-10-13T02:43:01.181Z,87.0
2023-10-13T02:44:01.234Z,86.8
2023-10-13T02:45:01.573Z,85.9
2023-10-13T02:46:02.100Z,87.7
2023-10-13T02:47:01.215Z,86.8
2023-10-13T02:48:01.383Z,85.6
2023-10-13T02:49:01.986Z,85.1
2023-10-13T02:50:01.176Z,84.9
2023-10-13T02:51:01.220Z,86.0
2023-10-13T02:52:01.205Z,86.0
2023-10-13T02:53:01.496Z,86.9
2023-10-13T02:54:02.014Z,87.6
2023-10-13T02:55:01.564Z,87.1
2023-10-13T02:56:01.214Z,87.6
2023-10-13T02:57:01.135Z,87.4
2023-10-13T02:58:01.469Z,88.9
2023-10-13T02:59:01.281Z,89.2
2023-10-13T03:00:01.188Z,90.7
2023-10-13T03:01:01.245Z,90.1
2023-10-13T03:02:01.232Z,90.2
2023-10-13T03:03:01.259Z,88.2
2023-10-13T03:04:02.984Z,88.9
2023-10-13T03:05:01.701Z,90.0
2023-10-13T03:06:01.206Z,91.2
2023-10-13T03:07:02.066Z,91.3
2023-10-13T03:08:01.591Z,90.6
2023-10-13T03:09:03.196Z,92.0
2023-10-13T03:10:02.222Z,91.8
2023-10-13T03:11:01.218Z,92.3
2023-10-13T03:12:01.156Z,93.5
2023-10-13T03:13:01.206Z,92.2
2023-10-13T03:14:01.615Z,92.2
2023-10-13T03:15:02.076Z,92.2
2023-10-13T03:16:01.464Z,93.1
2023-10-13T03:17:03.324Z,92.6
2023-10-13T03:18:01.710Z,94.6
2023-10-13T03:19:01.232Z,94.2
2023-10-13T03:20:01.822Z,93.7
2023-10-13T03:21:01.315Z,91.6
2023-10-13T03:22:01.967Z,91.5
2023-10-13T03:23:01.196Z,92.1
2023-10-13T03:24:01.227Z,92.3
2023-10-13T03:25:01.537Z,90.9
2023-10-13T03:26:01.503Z,92.1
2023-10-13T03:27:01.733Z,89.9
2023-10-13T03:28:02.640Z,90.6
2023-10-13T03:29:01.865Z,91.1
2023-10-13T03:30:01.204Z,91.8
2023-10-13T03:31:01.217Z,90.8
2023-10-13T03:32:01.484Z,90.3
2023-10-13T03:33:03.370Z,90.6
2023-10-13T03:34:01.192Z,90.3
2023-10-13T03:35:01.278Z,90.0
2023-10-13T03:36:01.503Z,90.3
2023-10-13T03:37:02.181Z,89.8
2023-10-13T03:38:01.542Z,90.8
2023-10-13T03:39:01.558Z,89.6
2023-10-13T03:40:01.259Z,88.3
2023-10-13T03:41:01.176Z,91.3
2023-10-13T03:42:01.271Z,88.3
2023-10-13T03:43:01.484Z,88.3
2023-10-13T03:44:01.545Z,88.5
2023-10-13T03:45:01.662Z,89.2
2023-10-13T03:46:01.145Z,87.8
2023-10-13T03:47:01.481Z,87.2
2023-10-13T03:48:01.274Z,87.1
2023-10-13T03:49:01.227Z,86.9
2023-10-13T03:50:01.507Z,87.1
2023-10-13T03:51:02.734Z,89.1
2023-10-13T03:52:01.214Z,87.9
2023-10-13T03:53:01.202Z,87.7
2023-10-13T03:54:01.408Z,87.3
2023-10-13T03:55:01.221Z,87.1
2023-10-13T03:56:01.338Z,87.6
2023-10-13T03:57:01.540Z,87.2
2023-10-13T03:58:01.649Z,87.0
2023-10-13T03:59:01.564Z,85.7
2023-10-13T04:00:01.151Z,86.0
2023-10-13T04:01:01.649Z,85.9
2023-10-13T04:02:01.418Z,86.7
2023-10-13T04:03:01.239Z,87.3
2023-10-13T04:04:01.835Z,85.9
2023-10-13T04:05:01.306Z,85.7
2023-10-13T04:06:01.612Z,84.8
2023-10-13T04:07:01.829Z,84.8
2023-10-13T04:08:03.030Z,84.8
2023-10-13T04:09:01.197Z,85.5
2023-10-13T04:10:01.667Z,85.5
2023-10-13T04:11:01.513Z,85.9
2023-10-13T04:12:04.231Z,85.9
2023-10-13T04:13:01.554Z,86.5
2023-10-13T04:14:01.196Z,86.3
2023-10-13T04:15:01.173Z,86.7
2023-10-13T04:16:01.710Z,86.5
2023-10-13T04:17:02.664Z,87.9
2023-10-13T04:18:01.209Z,88.1
2023-10-13T04:19:01.605Z,88.4
2023-10-13T04:20:01.283Z,89.3
2023-10-13T04:21:01.611Z,89.2
2023-10-13T04:22:01.206Z,89.4
2023-10-13T04:23:01.542Z,89.8
2023-10-13T04:24:01.474Z,90.7
2023-10-13T04:25:01.325Z,91.4
2023-10-13T04:26:05.548Z,91.2
2023-10-13T04:27:01.776Z,91.7
2023-10-13T04:28:01.671Z,91.5
2023-10-13T04:29:01.136Z,92.4
2023-10-13T04:30:01.213Z,92.6
2023-10-13T04:31:01.256Z,92.6
2023-10-13T04:32:01.157Z,92.6
2023-10-13T04:33:01.623Z,91.5
2023-10-13T04:34:01.161Z,90.2
2023-10-13T04:35:01.877Z,91.4
2023-10-13T04:36:02.808Z,92.7
2023-10-13T04:37:01.193Z,93.2
2023-10-13T04:38:01.765Z,93.9
2023-10-13T04:39:01.889Z,94.1
2023-10-13T04:40:01.446Z,94.6
2023-10-13T04:41:01.535Z,93.5
2023-10-13T04:42:01.206Z,93.3
2023-10-13T04:43:01.630Z,93.9
2023-10-13T04:44:01.239Z,94.7
2023-10-13T04:45:01.225Z,93.6
2023-10-13T04:46:01.197Z,93.3
2023-10-13T04:47:02.622Z,93.7
2023-10-13T04:48:02.387Z,92.7
2023-10-13T04:49:01.619Z,92.7
2023-10-13T04:50:02.207Z,92.6
2023-10-13T04:51:01.954Z,92.9
2023-10-13T04:52:03.102Z,93.7
2023-10-13T04:53:01.205Z,94.1
2023-10-13T04:54:01.552Z,95.5
2023-10-13T04:55:02.276Z,94.9
2023-10-13T04:56:02.008Z,94.5
2023-10-13T04:57:01.580Z,94.9
2023-10-13T04:58:01.209Z,94.9
2023-10-13T04:59:01.169Z,94.3
2023-10-13T05:00:04.365Z,93.8
2023-10-13T05:01:01.836Z,93.1
2023-10-13T05:02:01.795Z,92.1
2023-10-13T05:03:01.282Z,92.6
2023-10-13T05:04:01.210Z,92.7
2023-10-13T05:05:01.635Z,92.1
2023-10-13T05:06:01.554Z,92.4
2023-10-13T05:07:01.229Z,92.2
2023-10-13T05:08:01.240Z,92.3
2023-10-13T05:09:01.519Z,92.6
2023-10-13T05:10:01.251Z,92.3
2023-10-13T05:11:03.974Z,92.7
2023-10-13T05:12:01.147Z,93.0
2023-10-13T05:13:01.213Z,92.4
2023-10-13T05:14:01.574Z,92.2
2023-10-13T05:15:01.211Z,92.5
2023-10-13T05:16:01.524Z,93.1
2023-10-13T05:17:01.560Z,93.0
2023-10-13T05:18:01.552Z,93.3
2023-10-13T05:19:01.202Z,93.3
2023-10-13T05:20:01.595Z,93.1
2023-10-13T05:21:01.210Z,93.5
2023-10-13T05:22:01.582Z,93.4
2023-10-13T05:23:01.203Z,93.6
2023-10-13T05:24:01.580Z,93.9
2023-10-13T05:25:01.166Z,94.2
2023-10-13T05:26:02.245Z,94.7
2023-10-13T05:27:01.796Z,94.3
2023-10-13T05:28:01.215Z,94.3
2023-10-13T05:29:02.717Z,94.6
2023-10-13T05:30:02.520Z,94.4
2023-10-13T05:31:01.156Z,94.0
2023-10-13T05:32:01.221Z,94.1
2023-10-13T05:33:01.622Z,94.2
2023-10-13T05:34:01.149Z,94.3
2023-10-13T05:35:01.600Z,94.0
2023-10-13T05:36:03.643Z,93.9
2023-10-13T05:37:01.212Z,94.3
2023-10-13T05:38:01.887Z,94.9
2023-10-13T05:39:01.191Z,96.0
2023-10-13T05:40:01.137Z,95.7
2023-10-13T05:41:03.125Z,96.0
2023-10-13T05:42:01.202Z,96.1
2023-10-13T05:43:01.156Z,96.8
2023-10-13T05:44:01.820Z,97.0
2023-10-13T05:45:01.163Z,97.7
2023-10-13T05:46:05.725Z,97.7
2023-10-13T05:47:01.327Z,98.0
2023-10-13T05:48:01.241Z,97.5
2023-10-13T05:49:03.270Z,97.4
2023-10-13T05:50:01.710Z,97.0
2023-10-13T05:51:01.147Z,97.1
2023-10-13T05:52:01.194Z,97.1
2023-10-13T05:53:01.191Z,97.1
2023-10-13T05:54:02.158Z,97.6
2023-10-13T05:55:01.434Z,97.8
2023-10-13T05:56:04.215Z,98.6
2023-10-13T05:57:01.213Z,99.2
2023-10-13T05:58:01.191Z,98.9
2023-10-13T05:59:01.553Z,98.8
2023-10-13T06:00:01.226Z,99.3
2023-10-13T06:01:01.904Z,99.4
2023-10-13T06:02:01.272Z,99.2
2023-10-13T06:03:01.270Z,98.3
2023-10-13T06:04:01.158Z,98.5
2023-10-13T06:05:02.057Z,98.5
2023-10-13T06:06:01.793Z,99.4
2023-10-13T06:07:01.526Z,99.2
2023-10-13T06:08:01.201Z,99.7
2023-10-13T06:09:01.257Z,100.0
2023-10-13T06:10:01.569Z,99.6
2023-10-13T06:11:02.309Z,99.5
2023-10-13T06:12:01.557Z,100.0
2023-10-13T06:13:01.507Z,99.6
2023-10-13T06:14:01.531Z,99.5
2023-10-13T06:15:01.614Z,98.7
2023-10-13T06:16:05.492Z,97.9
2023-10-13T06:17:01.746Z,98.0
2023-10-13T06:18:01.560Z,99.2
2023-10-13T06:19:02.472Z,99.6
2023-10-13T06:20:01.515Z,100.0
2023-10-13T06:21:01.891Z,100.0
2023-10-13T06:22:01.254Z,100.0
2023-10-13T06:23:01.146Z,100.0
2023-10-13T06:24:01.219Z,100.0
2023-10-13T06:25:01.474Z,100.0
2023-10-13T06:26:01.246Z,100.0
2023-10-13T06:27:01.578Z,100.0
2023-10-13T06:28:01.722Z,100.0
2023-10-13T06:29:01.154Z,100.0
2023-10-13T06:30:01.939Z,100.0
2023-10-13T06:31:04.181Z,100.0
2023-10-13T06:32:01.638Z,100.0
2023-10-13T06:33:01.138Z,100.0
2023-10-13T06:34:01.165Z,100.0
2023-10-13T06:35:01.982Z,100.0
2023-10-13T06:36:02.715Z,100.0
2023-10-13T06:37:01.189Z,100.0
2023-10-13T06:38:01.270Z,100.0
2023-10-13T06:39:01.369Z,100.0
2023-10-13T06:40:04.078Z,100.0
2023-10-13T06:41:01.143Z,100.0
2023-10-13T06:42:01.603Z,100.0
2023-10-13T06:43:01.538Z,100.0
2023-10-13T06:44:01.289Z,100.0
2023-10-13T06:45:01.799Z,100.0
2023-10-13T06:46:01.240Z,100.0
2023-10-13T06:47:01.277Z,100.0
2023-10-13T06:48:01.228Z,100.0
2023-10-13T06:49:01.573Z,100.0
2023-10-13T06:50:01.522Z,100.0
2023-10-13T06:51:02.011Z,100.0
2023-10-13T06:52:01.140Z,100.0
2023-10-13T06:53:01.201Z,100.0
2023-10-13T06:54:01.225Z,100.0
2023-10-13T06:55:01.188Z,100.0
2023-10-13T06:56:01.218Z,100.0
2023-10-13T06:57:01.320Z,100.0
2023-10-13T06:58:01.527Z,100.0
2023-10-13T06:59:01.256Z,100.0
2023-10-13T07:00:01.161Z,100.0
2023-10-13T07:01:07.264Z,100.0
2023-10-13T07:02:12.363Z,100.0
2023-10-13T07:03:02.271Z,100.0
2023-10-13T07:04:01.300Z,100.0
2023-10-13T07:05:01.609Z,100.0
2023-10-13T07:06:01.187Z,100.0
2023-10-13T07:07:01.507Z,100.0
2023-10-13T07:08:03.438Z,100.0
2023-10-13T07:09:01.507Z,100.0
2023-10-13T07:10:01.194Z,100.0
2023-10-13T07:11:01.564Z,100.0
2023-10-13T07:12:03.080Z,100.0
2023-10-13T07:13:01.199Z,100.0
2023-10-13T07:14:01.801Z,100.0
2023-10-13T07:15:01.479Z,100.0
2023-10-13T07:16:14.183Z,100.0
2023-10-13T07:17:03.259Z,100.0
2023-10-13T07:18:01.239Z,100.0
2023-10-13T07:19:01.674Z,100.0
2023-10-13T07:20:01.693Z,100.0
2023-10-13T07:21:01.783Z,100.0
2023-10-13T07:22:02.342Z,100.0
2023-10-13T07:23:01.694Z,100.0
2023-10-13T07:24:01.677Z,100.0
2023-10-13T07:25:01.203Z,100.0
2023-10-13T07:26:01.255Z,100.0
2023-10-13T07:27:01.205Z,100.0
2023-10-13T07:28:01.658Z,100.0
2023-10-13T07:29:01.212Z,100.0
2023-10-13T07:30:01.458Z,100.0
2023-10-13T07:31:01.193Z,100.0
2023-10-13T07:32:01.755Z,100.0
2023-10-13T07:33:01.604Z,100.0
2023-10-13T07:34:01.450Z,100.0
2023-10-13T07:35:01.172Z,100.0
2023-10-13T07:36:02.929Z,100.0
2023-10-13T07:37:01.760Z,100.0
2023-10-13T07:38:02.023Z,100.0
2023-10-13T07:39:19.422Z,100.0
2023-10-13T07:40:01.226Z,100.0
2023-10-13T07:41:01.182Z,100.0
2023-10-13T07:42:01.571Z,100.0
2023-10-13T07:43:01.211Z,100.0
2023-10-13T07:44:01.192Z,100.0
2023-10-13T07:45:01.392Z,100.0
2023-10-13T07:46:01.235Z,100.0
2023-10-13T07:47:02.649Z,100.0
2023-10-13T07:48:01.657Z,100.0
2023-10-13T07:49:01.360Z,100.0
2023-10-13T07:50:01.598Z,100.0
2023-10-13T07:51:03.626Z,100.0
2023-10-13T07:52:02.426Z,100.0
2023-10-13T07:53:01.236Z,100.0
2023-10-13T07:54:01.554Z,100.0
2023-10-13T07:55:01.277Z,100.0
2023-10-13T07:56:02.157Z,100.0
2023-10-13T07:57:01.159Z,100.0
2023-10-13T07:58:01.156Z,100.0
2023-10-13T07:59:04.694Z,100.0
2023-10-13T08:00:01.202Z,100.0
2023-10-13T08:01:01.499Z,100.0
2023-10-13T08:02:01.330Z,100.0
2023-10-13T08:03:01.286Z,100.0
2023-10-13T08:04:01.600Z,100.0
2023-10-13T08:05:01.610Z,100.0
2023-10-13T08:06:01.589Z,100.0
2023-10-13T08:07:01.453Z,100.0
2023-10-13T08:08:01.525Z,100.0
2023-10-13T08:09:01.142Z,100.0
2023-10-13T08:10:01.212Z,100.0
2023-10-13T08:11:01.659Z,100.0
2023-10-13T08:12:01.440Z,100.0
2023-10-13T08:13:01.553Z,100.0
2023-10-13T08:14:10.457Z,100.0
2023-10-13T08:15:01.522Z,100.0
2023-10-13T08:16:01.932Z,100.0
2023-10-13T08:17:01.632Z,100.0
2023-10-13T08:18:01.464Z,100.0
2023-10-13T08:19:01.486Z,100.0
2023-10-13T08:20:01.241Z,100.0
2023-10-13T08:21:02.121Z,100.0
2023-10-13T08:22:02.841Z,100.0
2023-10-13T08:23:03.380Z,100.0
2023-10-13T08:24:01.472Z,100.0
2023-10-13T08:25:01.532Z,100.0
2023-10-13T08:26:10.001Z,100.0
2023-10-13T08:27:01.548Z,100.0
2023-10-13T08:28:01.108Z,100.0
2023-10-13T08:29:04.547Z,100.0
2023-10-13T08:30:01.813Z,100.0
2023-10-13T08:31:04.379Z,100.0
2023-10-13T08:32:01.627Z,100.0
2023-10-13T08:33:01.535Z,100.0
2023-10-13T08:34:01.230Z,100.0
2023-10-13T08:35:01.991Z,100.0
2023-10-13T08:36:01.174Z,100.0
2023-10-13T08:37:01.113Z,100.0
2023-10-13T08:38:14.736Z,100.0
2023-10-13T08:39:01.104Z,100.0
2023-10-13T08:40:12.644Z,100.0
2023-10-13T08:41:01.193Z,100.0
2023-10-13T08:42:01.970Z,100.0
2023-10-13T08:43:05.647Z,100.0
2023-10-13T08:44:03.127Z,100.0
2023-10-13T08:45:05.358Z,100.0
2023-10-13T08:46:01.648Z,100.0
2023-10-13T08:47:02.246Z,100.0
2023-10-13T08:48:01.210Z,100.0
2023-10-13T08:49:01.901Z,100.0
2023-10-13T08:50:01.302Z,100.0
2023-10-13T08:51:02.718Z,100.0
2023-10-13T08:52:02.625Z,100.0
2023-10-13T08:53:01.205Z,100.0
2023-10-13T08:54:03.335Z,100.0
2023-10-13T08:55:01.552Z,100.0
2023-10-13T08:56:02.442Z,100.0
2023-10-13T08:57:01.837Z,100.0
2023-10-13T08:58:01.723Z,100.0
2023-10-13T08:59:01.402Z,100.0
2023-10-13T09:00:01.137Z,100.0
2023-10-13T09:01:01.145Z,100.0
2023-10-13T09:02:01.716Z,100.0
2023-10-13T09:03:06.799Z,100.0
2023-10-13T09:04:02.417Z,100.0
2023-10-13T09:05:02.348Z,100.0
2023-10-13T09:06:01.490Z,100.0
2023-10-13T09:07:02.826Z,100.0
2023-10-13T09:08:04.087Z,100.0
2023-10-13T09:09:06.815Z,100.0
2023-10-13T09:10:01.458Z,100.0
2023-10-13T09:11:02.898Z,100.0
2023-10-13T09:12:01.762Z,100.0
2023-10-13T09:13:01.616Z,100.0
2023-10-13T09:14:01.208Z,100.0
2023-10-13T09:15:03.001Z,100.0
2023-10-13T09:16:09.839Z,100.0
2023-10-13T09:17:03.210Z,100.0
2023-10-13T09:18:01.477Z,100.0
2023-10-13T09:19:03.014Z,100.0
2023-10-13T09:20:02.917Z,100.0
2023-10-13T09:21:01.117Z,100.0
2023-10-13T09:22:01.095Z,100.0
2023-10-13T09:23:08.473Z,100.0
2023-10-13T09:24:01.668Z,100.0
2023-10-13T09:25:02.101Z,100.0
2023-10-13T09:26:06.384Z,100.0
2023-10-13T09:27:02.939Z,100.0
2023-10-13T09:28:01.457Z,100.0
2023-10-13T09:29:01.143Z,100.0
2023-10-13T09:30:05.870Z,100.0
2023-10-13T09:31:01.525Z,100.0
2023-10-13T09:32:02.689Z,100.0
2023-10-13T09:33:02.538Z,100.0
2023-10-13T09:34:01.154Z,100.0
2023-10-13T09:35:02.313Z,100.0
2023-10-13T09:36:01.926Z,100.0
2023-10-13T09:37:01.511Z,100.0
2023-10-13T09:38:01.487Z,100.0
2023-10-13T09:39:03.490Z,100.0
2023-10-13T09:40:02.992Z,100.0
2023-10-13T09:41:04.779Z,100.0
2023-10-13T09:42:01.620Z,100.0
2023-10-13T09:43:01.622Z,100.0
2023-10-13T09:44:01.448Z,100.0
2023-10-13T09:45:02.619Z,100.0
2023-10-13T09:46:02.983Z,100.0
2023-10-13T09:47:02.402Z,100.0
2023-10-13T09:48:02.882Z,100.0
2023-10-13T09:49:11.516Z,100.0
2023-10-13T09:50:01.582Z,100.0
2023-10-13T09:51:04.213Z,100.0
2023-10-13T09:52:01.925Z,100.0
2023-10-13T09:53:02.185Z,100.0
2023-10-13T09:54:33.740Z,100.0
2023-10-13T09:55:11.663Z,100.0
2023-10-13T09:56:07.241Z,100.0
2023-10-13T09:57:10.864Z,100.0
2023-10-13T09:58:06.641Z,100.0
2023-10-13T09:59:06.125Z,100.0
2023-10-13T10:00:09.418Z,100.0
2023-10-13T10:01:06.159Z,100.0
2023-10-13T10:02:03.941Z,100.0
2023-10-13T10:03:02.958Z,100.0
2023-10-13T10:04:08.349Z,100.0
2023-10-13T10:05:01.147Z,100.0
2023-10-13T10:06:02.790Z,100.0
2023-10-13T10:07:01.144Z,100.0
2023-10-13T10:08:01.819Z,100.0
2023-10-13T10:09:05.110Z,100.0
2023-10-13T10:10:02.220Z,100.0
2023-10-13T10:11:14.681Z,100.0
2023-10-13T10:12:16.550Z,100.0
2023-10-13T10:13:13.375Z,100.0
2023-10-13T10:14:10.112Z,100.0
2023-10-13T10:15:09.369Z,100.0
2023-10-13T10:16:09.373Z,100.0
2023-10-13T10:17:05.956Z,100.0
2023-10-13T10:18:02.485Z,100.0
2023-10-13T10:19:01.674Z,100.0
2023-10-13T10:20:01.138Z,100.0
2023-10-13T10:21:04.839Z,100.0
2023-10-13T10:22:02.229Z,100.0
2023-10-13T10:23:01.695Z,100.0
2023-10-13T10:24:01.820Z,100.0
2023-10-13T10:25:02.933Z,100.0
2023-10-13T10:26:10.292Z,100.0
2023-10-13T10:27:01.180Z,100.0
2023-10-13T10:28:02.695Z,100.0
2023-10-13T10:29:11.478Z,100.0
2023-10-13T10:30:01.660Z,100.0
2023-10-13T10:31:05.519Z,100.0
2023-10-13T10:32:01.210Z,100.0
2023-10-13T10:33:02.434Z,100.0
2023-10-13T10:34:12.874Z,100.0
2023-10-13T10:35:05.167Z,100.0
2023-10-13T10:36:01.806Z,100.0
2023-10-13T10:37:02.350Z,100.0
2023-10-13T10:38:09.927Z,100.0
2023-10-13T10:39:01.228Z,100.0
2023-10-13T10:40:06.822Z,100.0
2023-10-13T10:41:02.663Z,100.0
2023-10-13T10:42:08.178Z,100.0
2023-10-13T10:43:01.688Z,100.0
2023-10-13T10:44:01.109Z,100.0
2023-10-13T10:45:01.489Z,100.0
2023-10-13T10:46:01.219Z,100.0
2023-10-13T10:47:10.940Z,100.0
2023-10-13T10:48:01.487Z,100.0
2023-10-13T10:49:04.119Z,100.0
2023-10-13T10:50:01.755Z,100.0
2023-10-13T10:51:01.541Z,100.0
2023-10-13T10:52:02.094Z,100.0
2023-10-13T10:53:04.014Z,100.0
2023-10-13T10:54:01.510Z,100.0
2023-10-13T10:55:01.649Z,100.0
2023-10-13T10:56:05.400Z,100.0
2023-10-13T10:57:01.847Z,100.0
2023-10-13T10:58:01.289Z,100.0
2023-10-13T10:59:01.848Z,100.0
2023-10-13T11:00:01.428Z,100.0
2023-10-13T11:01:06.142Z,100.0
2023-10-13T11:02:01.372Z,100.0
2023-10-13T11:03:01.255Z,100.0
2023-10-13T11:04:02.911Z,100.0
2023-10-13T11:05:01.627Z,100.0
2023-10-13T11:06:01.504Z,100.0
2023-10-13T11:07:01.689Z,100.0
2023-10-13T11:08:02.354Z,100.0
2023-10-13T11:09:03.304Z,100.0
2023-10-13T11:10:07.829Z,100.0
2023-10-13T11:11:01.587Z,100.0
2023-10-13T11:12:12.825Z,100.0
2023-10-13T11:13:01.718Z,100.0
2023-10-13T11:14:01.661Z,100.0
2023-10-13T11:15:03.911Z,100.0
2023-10-13T11:16:01.442Z,100.0
2023-10-13T11:17:01.444Z,100.0
2023-10-13T11:18:01.640Z,100.0
2023-10-13T11:19:02.344Z,100.0
2023-10-13T11:20:09.313Z,100.0
2023-10-13T11:21:01.128Z,100.0
2023-10-13T11:22:10.994Z,100.0
2023-10-13T11:23:01.471Z,100.0
2023-10-13T11:24:01.168Z,100.0
2023-10-13T11:25:02.815Z,100.0
2023-10-13T11:26:01.598Z,100.0
2023-10-13T11:27:01.207Z,100.0
2023-10-13T11:28:11.254Z,100.0
2023-10-13T11:29:01.209Z,100.0
2023-10-13T11:30:01.910Z,100.0
2023-10-13T11:31:01.637Z,100.0
2023-10-13T11:32:01.625Z,100.0
2023-10-13T11:33:03.537Z,100.0
2023-10-13T11:34:01.531Z,100.0
2023-10-13T11:35:01.571Z,100.0
2023-10-13T11:36:01.155Z,100.0
2023-10-13T11:37:01.112Z,100.0
2023-10-13T11:38:01.201Z,100.0
2023-10-13T11:39:01.514Z,100.0
2023-10-13T11:40:01.099Z,100.0
2023-10-13T11:41:02.955Z,100.0
2023-10-13T11:42:01.090Z,100.0
2023-10-13T11:43:01.173Z,100.0
2023-10-13T11:44:01.421Z,100.0
2023-10-13T11:45:01.590Z,100.0
2023-10-13T11:46:01.116Z,100.0
2023-10-13T11:47:01.138Z,100.0
2023-10-13T11:48:01.148Z,100.0
2023-10-13T11:49:02.350Z,100.0
2023-10-13T11:50:01.487Z,100.0
2023-10-13T11:51:01.326Z,100.0
2023-10-13T11:52:01.170Z,100.0
2023-10-13T11:53:01.878Z,100.0
2023-10-13T11:54:01.467Z,100.0
2023-10-13T11:55:01.565Z,100.0
2023-10-13T11:56:01.397Z,100.0
2023-10-13T11:57:01.115Z,100.0
2023-10-13T11:58:01.107Z,100.0
2023-10-13T11:59:01.549Z,100.0
2023-10-13T12:00:01.126Z,100.0
2023-10-13T12:01:01.502Z,100.0
2023-10-13T12:02:01.204Z,100.0
2023-10-13T12:03:01.389Z,100.0
2023-10-13T12:04:01.178Z,100.0
2023-10-13T12:05:01.315Z,100.0
2023-10-13T12:06:01.469Z,100.0
2023-10-13T12:07:01.893Z,100.0
2023-10-13T12:08:01.173Z,100.0
2023-10-13T12:09:01.924Z,100.0
2023-10-13T12:10:01.106Z,100.0
2023-10-13T12:11:01.318Z,100.0
2023-10-13T12:12:01.145Z,100.0
2023-10-13T12:13:01.863Z,100.0
2023-10-13T12:14:01.548Z,100.0
2023-10-13T12:15:01.381Z,100.0
2023-10-13T12:16:02.919Z,100.0
2023-10-13T12:17:01.214Z,100.0
2023-10-13T12:18:01.713Z,100.0
2023-10-13T12:19:01.548Z,100.0
2023-10-13T12:20:01.809Z,100.0
2023-10-13T12:21:07.817Z,100.0
2023-10-13T12:22:01.197Z,100.0
2023-10-13T12:23:01.716Z,100.0
2023-10-13T12:24:01.164Z,100.0
2023-10-13T12:25:01.734Z,100.0
2023-10-13T12:26:02.996Z,100.0
2023-10-13T12:27:01.484Z,100.0
2023-10-13T12:28:01.617Z,100.0
2023-10-13T12:29:01.733Z,99.2
2023-10-13T12:30:01.704Z,98.1
2023-10-13T12:31:04.503Z,99.1
2023-10-13T12:32:01.195Z,97.7
2023-10-13T12:33:01.646Z,96.6
2023-10-13T12:34:01.174Z,95.5
2023-10-13T12:35:01.759Z,93.1
2023-10-13T12:36:01.876Z,92.3
2023-10-13T12:37:01.172Z,91.2
2023-10-13T12:38:01.167Z,91.1
2023-10-13T12:39:01.129Z,90.4
2023-10-13T12:40:03.455Z,85.0
2023-10-13T12:41:01.183Z,83.7
2023-10-13T12:42:01.118Z,82.0
2023-10-13T12:43:01.655Z,83.5
2023-10-13T12:44:01.790Z,85.1
2023-10-13T12:45:01.426Z,79.0
2023-10-13T12:46:01.179Z,78.3
2023-10-13T12:47:02.333Z,76.5
2023-10-13T12:48:04.063Z,79.3
2023-10-13T12:49:01.163Z,82.2
2023-10-13T12:50:01.219Z,77.5
2023-10-13T12:51:01.708Z,74.0
2023-10-13T12:52:01.129Z,76.3
2023-10-13T12:53:01.217Z,73.7
2023-10-13T12:54:02.055Z,71.8
2023-10-13T12:55:01.461Z,71.8
2023-10-13T12:56:01.508Z,68.2
2023-10-13T12:57:01.263Z,69.4
2023-10-13T12:58:01.187Z,68.9
2023-10-13T12:59:01.113Z,72.6
2023-10-13T13:00:01.557Z,70.9
2023-10-13T13:01:01.188Z,68.5
2023-10-13T13:02:01.491Z,68.5
2023-10-13T13:03:01.554Z,63.2
2023-10-13T13:04:01.437Z,64.2