createdAt,value
2022-11-09T00:00:08.772Z,61.10
2022-11-09T00:02:38.274Z,56.30
2022-11-09T00:05:08.924Z,54.57
2022-11-09T00:07:36.025Z,58.43
2022-11-09T00:10:03.170Z,60.27
2022-11-09T00:12:30.349Z,64.17
2022-11-09T00:14:57.462Z,71.37
2022-11-09T00:17:24.601Z,58.43
2022-11-09T00:19:51.718Z,58.80
2022-11-09T00:22:18.801Z,57.53
2022-11-09T00:24:45.905Z,51.07
2022-11-09T00:27:17.459Z,53.63
2022-11-09T00:29:44.914Z,55.97
2022-11-09T00:32:12.003Z,56.93
2022-11-09T00:34:39.116Z,52.30
2022-11-09T00:37:06.276Z,64.57
2022-11-09T00:39:33.375Z,62.93
2022-11-09T00:42:00.485Z,57.53
2022-11-09T00:44:27.567Z,57.97
2022-11-09T00:46:54.694Z,50.87
2022-11-09T00:49:21.820Z,47.57
2022-11-09T00:51:49.427Z,56.60
2022-11-09T00:54:17.584Z,53.33
2022-11-09T00:56:44.709Z,51.57
2022-11-09T00:59:11.916Z,61.13
2022-11-09T01:01:39.104Z,53.77
2022-11-09T01:04:06.277Z,58.10
2022-11-09T01:06:34.106Z,55.57
2022-11-09T01:09:01.416Z,48.97
2022-11-09T01:11:29.023Z,50.57
2022-11-09T01:13:56.175Z,49.90
2022-11-09T01:16:23.576Z,55.70
2022-11-09T01:18:53.072Z,43.07
2022-11-09T01:21:20.176Z,44.13
2022-11-09T01:23:47.279Z,43.17
2022-11-09T01:26:14.896Z,44.17
2022-11-09T01:28:42.038Z,41.10
2022-11-09T01:31:12.884Z,37.53
2022-11-09T01:33:40.500Z,40.57
2022-11-09T01:36:11.366Z,36.63
2022-11-09T01:38:38.603Z,35.13
2022-11-09T01:41:06.285Z,36.57
2022-11-09T01:43:33.550Z,45.87
2022-11-09T01:46:05.052Z,45.53
2022-11-09T01:48:34.776Z,43.23
2022-11-09T01:51:14.358Z,66.37
2022-11-09T01:53:42.578Z,48.83
2022-11-09T01:56:11.195Z,40.90
2022-11-09T01:58:40.706Z,63.07
2022-11-09T02:01:11.262Z,48.00
2022-11-09T02:03:39.776Z,52.07
2022-11-09T02:06:07.389Z,47.77
2022-11-09T02:08:34.503Z,50.73
2022-11-09T02:11:05.456Z,50.93
2022-11-09T02:13:32.712Z,38.30
2022-11-09T02:15:59.962Z,38.30
2022-11-09T02:18:27.394Z,45.33
2022-11-09T02:20:58.005Z,43.20
2022-11-09T02:23:25.973Z,57.37
2022-11-09T02:26:03.014Z,51.40
2022-11-09T02:28:30.137Z,65.30
2022-11-09T02:30:57.299Z,55.40
2022-11-09T02:33:24.533Z,58.83
2022-11-09T02:35:52.009Z,54.07
2022-11-09T02:38:19.155Z,58.33
2022-11-09T02:40:47.887Z,41.67
2022-11-09T02:43:15.210Z,48.90
2022-11-09T02:45:42.294Z,76.27
2022-11-09T02:48:09.376Z,89.00
2022-11-09T02:50:37.131Z,110.80
2022-11-09T02:53:04.370Z,103.63
2022-11-09T02:55:31.501Z,87.93
2022-11-09T02:57:58.609Z,88.70
2022-11-09T03:00:25.733Z,93.07
2022-11-09T03:02:52.860Z,84.17
2022-11-09T03:05:20.039Z,96.40
2022-11-09T03:07:47.174Z,102.17
2022-11-09T03:10:14.333Z,97.03
2022-11-09T03:12:41.448Z,78.40
2022-11-09T03:15:08.859Z,69.23
2022-11-09T03:17:36.074Z,74.30
2022-11-09T03:20:03.330Z,87.30
2022-11-09T03:22:30.436Z,71.40
2022-11-09T03:24:57.585Z,80.90
2022-11-09T03:27:24.727Z,82.13
2022-11-09T03:29:51.850Z,78.23
2022-11-09T03:32:18.933Z,78.20
2022-11-09T03:34:46.314Z,88.13
2022-11-09T03:37:13.457Z,90.53
2022-11-09T03:39:40.585Z,87.13
2022-11-09T03:42:07.735Z,87.03
2022-11-09T03:44:34.828Z,94.13
2022-11-09T03:47:01.981Z,78.67
2022-11-09T03:49:29.097Z,86.47
2022-11-09T03:51:56.193Z,85.20
2022-11-09T03:54:23.305Z,83.23
2022-11-09T03:56:50.411Z,60.03
2022-11-09T03:59:17.681Z,64.33
2022-11-09T04:01:44.824Z,57.60
2022-11-09T04:04:11.995Z,48.67
2022-11-09T04:06:39.106Z,41.00
2022-11-09T04:09:06.233Z,37.77
2022-11-09T04:11:33.351Z,38.27
2022-11-09T04:14:00.529Z,50.10
2022-11-09T04:16:27.671Z,42.00
2022-11-09T04:18:54.819Z,37.47
2022-11-09T04:21:24.026Z,39.00
2022-11-09T04:23:51.292Z,42.23
2022-11-09T04:26:18.416Z,43.80
2022-11-09T04:28:45.495Z,49.23
2022-11-09T04:31:12.592Z,57.03
2022-11-09T04:33:39.724Z,64.43
2022-11-09T04:36:07.555Z,59.07
2022-11-09T04:38:36.442Z,60.87
2022-11-09T04:41:04.064Z,55.50
2022-11-09T04:43:31.231Z,55.43
2022-11-09T04:46:01.803Z,54.77
2022-11-09T04:48:29.513Z,50.13
2022-11-09T04:51:00.659Z,43.07
2022-11-09T04:53:27.798Z,48.30
2022-11-09T04:55:55.036Z,54.53
2022-11-09T04:58:24.912Z,57.17
2022-11-09T05:00:52.317Z,59.97
2022-11-09T05:03:19.878Z,57.83
2022-11-09T05:05:48.705Z,60.73
2022-11-09T05:08:15.978Z,59.17
2022-11-09T05:10:43.099Z,58.30
2022-11-09T05:13:11.556Z,52.60
2022-11-09T05:15:38.730Z,53.00
2022-11-09T05:18:05.999Z,54.17
2022-11-09T05:20:33.163Z,47.47
2022-11-09T05:23:19.113Z,45.33
2022-11-09T05:25:46.454Z,50.87
2022-11-09T05:28:13.592Z,62.60
2022-11-09T05:30:40.733Z,69.27
2022-11-09T05:33:07.822Z,65.77
2022-11-09T05:35:34.932Z,66.20
2022-11-09T05:38:02.054Z,56.80
2022-11-09T05:40:29.211Z,71.33
2022-11-09T05:42:56.683Z,87.07
2022-11-09T05:45:42.032Z,74.13
2022-11-09T05:48:10.042Z,79.63
2022-11-09T05:50:37.306Z,77.53
2022-11-09T05:53:04.498Z,67.60
2022-11-09T05:55:31.592Z,76.37
2022-11-09T05:57:58.752Z,74.50
2022-11-09T06:00:25.950Z,80.47
2022-11-09T06:02:53.079Z,74.10
2022-11-09T06:05:21.416Z,74.10
2022-11-09T06:07:48.534Z,75.60
2022-11-09T06:10:15.744Z,77.93
2022-11-09T06:12:42.872Z,80.53
2022-11-09T06:15:10.198Z,78.00
2022-11-09T06:17:37.289Z,73.90
2022-11-09T06:20:04.538Z,73.93
2022-11-09T06:22:31.689Z,71.03
2022-11-09T06:24:58.830Z,74.57
2022-11-09T06:27:25.970Z,73.20
2022-11-09T06:29:53.057Z,78.13
2022-11-09T06:32:20.284Z,73.67
2022-11-09T06:34:49.840Z,72.63
2022-11-09T06:37:20.037Z,75.97
2022-11-09T06:39:48.208Z,77.43
2022-11-09T06:42:15.643Z,76.07
2022-11-09T06:44:42.786Z,79.47
2022-11-09T06:47:09.949Z,70.77
2022-11-09T06:49:37.092Z,84.80
2022-11-09T06:52:04.339Z,82.30
2022-11-09T06:54:31.487Z,77.97
2022-11-09T06:56:58.670Z,78.07
2022-11-09T06:59:25.767Z,89.37
2022-11-09T07:01:55.477Z,87.60
2022-11-09T07:04:26.009Z,75.00
2022-11-09T07:06:53.165Z,86.00
2022-11-09T07:09:20.332Z,94.73
2022-11-09T07:11:49.120Z,100.73
2022-11-09T07:14:16.276Z,103.50
2022-11-09T07:16:43.432Z,106.07
2022-11-09T07:19:10.559Z,99.83
2022-11-09T07:21:37.679Z,109.83
2022-11-09T07:24:04.812Z,117.87
2022-11-09T07:26:31.962Z,113.53
2022-11-09T07:28:59.061Z,113.10
2022-11-09T07:31:29.251Z,111.93
2022-11-09T07:33:58.346Z,89.47
2022-11-09T07:36:25.460Z,89.60
2022-11-09T07:38:52.551Z,85.97
2022-11-09T07:41:19.707Z,88.53
2022-11-09T07:43:46.789Z,87.97
2022-11-09T07:46:13.926Z,78.87
2022-11-09T07:48:41.084Z,77.40
2022-11-09T07:51:08.182Z,67.37
2022-11-09T07:53:35.338Z,72.93
2022-11-09T07:56:02.867Z,89.07
2022-11-09T07:58:29.985Z,99.37
2022-11-09T08:00:57.873Z,90.33
2022-11-09T08:03:25.116Z,97.13
2022-11-09T08:05:52.338Z,80.40
2022-11-09T08:08:19.473Z,69.33
2022-11-09T08:10:51.427Z,86.00
2022-11-09T08:13:18.987Z,86.20
2022-11-09T08:15:46.336Z,87.13
2022-11-09T08:18:14.454Z,72.15
2022-11-09T08:20:41.603Z,61.00
2022-11-09T08:23:08.696Z,60.58
2022-11-09T08:25:36.406Z,60.90
2022-11-09T08:28:03.726Z,67.60
2022-11-09T08:30:31.164Z,60.72
2022-11-09T08:32:59.136Z,61.83
2022-11-09T08:35:26.577Z,58.80
2022-11-09T08:37:53.877Z,105.32
2022-11-09T08:40:24.882Z,97.35
2022-11-09T08:42:52.338Z,97.65
2022-11-09T08:45:19.601Z,77.78
2022-11-09T08:47:46.764Z,73.80
2022-11-09T08:50:14.230Z,67.45
2022-11-09T08:52:41.405Z,70.93
2022-11-09T08:55:08.750Z,67.00
2022-11-09T08:57:35.848Z,54.95
2022-11-09T09:00:03.223Z,53.47
2022-11-09T09:02:30.345Z,49.22
2022-11-09T09:04:57.465Z,58.42
2022-11-09T09:07:24.588Z,55.55
2022-11-09T09:09:51.753Z,55.88
2022-11-09T09:12:18.938Z,46.00
2022-11-09T09:14:46.067Z,120.25
2022-11-09T09:17:13.188Z,97.18
2022-11-09T09:19:40.301Z,36.03
2022-11-09T09:22:07.451Z,42.53
2022-11-09T09:24:35.373Z,43.83
2022-11-09T09:27:02.901Z,25.02
2022-11-09T09:29:30.031Z,16.17
2022-11-09T09:31:57.287Z,14.20
2022-11-09T09:34:24.390Z,17.13
2022-11-09T09:36:53.571Z,16.80
2022-11-09T09:39:20.742Z,16.20
2022-11-09T09:41:47.882Z,12.38
2022-11-09T09:44:17.817Z,14.82
2022-11-09T09:46:46.630Z,15.40
2022-11-09T09:49:15.289Z,15.95
2022-11-09T09:51:54.482Z,16.45
2022-11-09T09:54:22.466Z,18.23
2022-11-09T09:56:49.923Z,17.27
2022-11-09T09:59:25.004Z,18.30
2022-11-09T10:01:52.218Z,16.85
2022-11-09T10:04:22.717Z,25.92
2022-11-09T10:07:11.086Z,28.23
2022-11-09T10:09:42.417Z,23.27
2022-11-09T10:12:09.517Z,19.67
2022-11-09T10:14:45.545Z,18.20
2022-11-09T10:17:23.022Z,19.42
2022-11-09T10:20:05.363Z,12.82
2022-11-09T10:22:59.067Z,10.82
2022-11-09T10:25:50.330Z,10.73
2022-11-09T10:28:17.516Z,8.20
2022-11-09T10:30:44.780Z,4.80
2022-11-09T10:33:11.888Z,4.00
2022-11-09T10:35:48.322Z,5.15
2022-11-09T10:38:36.274Z,4.45
2022-11-09T10:41:05.282Z,3.28
2022-11-09T10:43:32.402Z,5.43
2022-11-09T10:46:05.003Z,4.28
2022-11-09T10:48:33.665Z,4.28
2022-11-09T10:51:00.844Z,4.95
2022-11-09T10:53:28.774Z,4.93
2022-11-09T10:55:56.807Z,5.63
2022-11-09T10:58:28.000Z,5.00
2022-11-09T11:01:06.072Z,3.63
2022-11-09T11:03:35.357Z,4.90
2022-11-09T11:06:22.759Z,4.38
2022-11-09T11:08:50.735Z,5.00
2022-11-09T11:11:33.371Z,5.35
2022-11-09T11:14:25.160Z,4.55
2022-11-09T11:16:53.138Z,4.47
2022-11-09T11:19:46.717Z,6.53
2022-11-09T11:22:22.596Z,4.25
2022-11-09T11:24:56.407Z,3.67
2022-11-09T11:27:36.473Z,5.82
2022-11-09T11:30:10.567Z,5.32
2022-11-09T11:32:37.676Z,5.55
2022-11-09T11:35:34.174Z,4.18
2022-11-09T11:38:01.265Z,4.70
2022-11-09T11:40:33.377Z,5.10
2022-11-09T11:43:00.493Z,5.63
2022-11-09T11:45:40.726Z,4.68
2022-11-09T11:48:11.869Z,4.40
2022-11-09T11:50:39.034Z,4.72
2022-11-09T11:53:06.133Z,4.57
2022-11-09T11:55:33.902Z,4.75
2022-11-09T11:58:23.684Z,5.82
2022-11-09T12:00:58.723Z,5.15
2022-11-09T12:03:39.215Z,6.50
2022-11-09T12:06:12.588Z,4.75
2022-11-09T12:08:45.698Z,5.05
2022-11-09T12:11:33.125Z,5.43
2022-11-09T12:14:18.899Z,4.78
2022-11-09T12:16:52.125Z,4.68
2022-11-09T12:19:41.257Z,4.15
2022-11-09T12:22:23.746Z,4.82
2022-11-09T12:25:16.993Z,5.57
2022-11-09T12:27:46.844Z,4.43
2022-11-09T12:30:15.735Z,5.93
2022-11-09T12:32:49.137Z,5.07
2022-11-09T12:35:16.278Z,6.25
2022-11-09T12:38:15.774Z,5.43
2022-11-09T12:40:48.239Z,5.13
2022-11-09T12:43:24.548Z,12.95
2022-11-09T12:45:52.216Z,7.70
2022-11-09T12:48:23.852Z,5.60
2022-11-09T12:50:51.310Z,6.75
2022-11-09T12:53:18.768Z,6.40
2022-11-09T12:55:46.035Z,7.53
2022-11-09T12:58:26.351Z,5.43
2022-11-09T13:00:54.682Z,9.35
2022-11-09T13:03:25.860Z,5.20
2022-11-09T13:06:13.069Z,5.13
2022-11-09T13:08:43.225Z,6.53
2022-11-09T13:11:10.324Z,6.13
2022-11-09T13:13:37.450Z,7.22
2022-11-09T13:16:11.778Z,6.28
2022-11-09T13:18:42.990Z,8.13
2022-11-09T13:21:21.661Z,6.32
2022-11-09T13:24:01.649Z,5.35
2022-11-09T13:26:33.238Z,5.45
2022-11-09T13:29:15.381Z,6.97
2022-11-09T13:31:59.148Z,6.80
2022-11-09T13:34:44.752Z,6.20
2022-11-09T13:37:30.375Z,8.50
2022-11-09T13:39:57.492Z,7.95
2022-11-09T13:42:34.220Z,8.98
2022-11-09T13:45:19.929Z,9.23
2022-11-09T13:47:50.546Z,7.35
2022-11-09T13:50:18.490Z,7.55
2022-11-09T13:52:55.597Z,11.02
2022-11-09T13:55:26.934Z,7.85
2022-11-09T13:57:54.673Z,13.88
2022-11-09T14:00:25.511Z,16.00
2022-11-09T14:02:56.746Z,12.63
2022-11-09T14:05:27.678Z,12.70
2022-11-09T14:07:55.885Z,11.15
2022-11-09T14:10:32.342Z,10.43
2022-11-09T14:13:14.531Z,10.05
2022-11-09T14:15:56.679Z,9.27
2022-11-09T14:18:36.445Z,8.70
2022-11-09T14:21:18.696Z,6.13
2022-11-09T14:23:45.764Z,11.20
2022-11-09T14:26:19.697Z,13.32
2022-11-09T14:28:46.785Z,16.85
2022-11-09T14:31:23.830Z,35.60
2022-11-09T14:34:01.065Z,28.98
2022-11-09T14:36:28.847Z,34.65
2022-11-09T14:38:57.604Z,35.28
2022-11-09T14:41:25.722Z,31.08
2022-11-09T14:43:53.057Z,18.75
2022-11-09T14:46:24.096Z,15.32
2022-11-09T14:48:51.962Z,15.13
2022-11-09T14:51:19.126Z,13.63
2022-11-09T14:53:46.219Z,35.75
2022-11-09T14:56:14.774Z,19.25
2022-11-09T14:58:42.520Z,11.77
2022-11-09T15:01:20.068Z,15.48
2022-11-09T15:04:07.827Z,11.60
2022-11-09T15:06:35.061Z,12.30
2022-11-09T15:09:03.141Z,10.32
2022-11-09T15:11:37.768Z,8.60
2022-11-09T15:14:20.187Z,14.57
2022-11-09T15:16:47.796Z,11.38
2022-11-09T15:19:44.207Z,11.02
2022-11-09T15:22:29.940Z,11.73
2022-11-09T15:24:57.047Z,11.60
2022-11-09T15:27:29.072Z,10.30
2022-11-09T15:29:56.191Z,11.45
2022-11-09T15:32:24.337Z,7.90
2022-11-09T15:34:51.405Z,10.75
2022-11-09T15:37:22.679Z,8.07
2022-11-09T15:39:49.790Z,8.68
2022-11-09T15:42:16.965Z,12.05
2022-11-09T15:44:44.144Z,11.65
2022-11-09T15:47:20.285Z,8.38
2022-11-09T15:49:47.394Z,9.88
2022-11-09T15:52:14.495Z,9.32
2022-11-09T15:54:46.428Z,14.50
2022-11-09T15:57:19.416Z,12.45
2022-11-09T15:59:47.170Z,10.68
2022-11-09T16:02:14.331Z,12.82
2022-11-09T16:04:41.602Z,13.85
2022-11-09T16:07:08.847Z,42.70
2022-11-09T16:09:39.108Z,38.63
2022-11-09T16:12:06.305Z,51.53
2022-11-09T16:14:33.554Z,45.30
2022-11-09T16:17:00.722Z,64.97
2022-11-09T16:19:27.887Z,53.83
2022-11-09T16:21:55.213Z,51.08
2022-11-09T16:24:22.349Z,44.60
2022-11-09T16:26:50.302Z,44.17
2022-11-09T16:29:17.435Z,36.85
2022-11-09T16:31:52.649Z,35.22
2022-11-09T16:34:20.002Z,51.72
2022-11-09T16:36:52.357Z,63.25
2022-11-09T16:39:23.916Z,104.43
2022-11-09T16:41:51.071Z,141.38
2022-11-09T16:44:19.235Z,154.15
2022-11-09T16:46:46.443Z,191.02
2022-11-09T16:49:13.552Z,198.85
2022-11-09T16:51:40.739Z,183.48
2022-11-09T16:54:07.899Z,177.20
2022-11-09T16:56:35.348Z,199.98
2022-11-09T16:59:02.485Z,204.43
2022-11-09T17:01:29.660Z,254.25
2022-11-09T17:03:57.953Z,289.00
2022-11-09T17:06:25.122Z,250.38
2022-11-09T17:08:52.250Z,231.30
2022-11-09T17:11:20.474Z,206.75
2022-11-09T17:13:48.375Z,215.63
2022-11-09T17:16:20.225Z,267.52
2022-11-09T17:18:47.358Z,228.02
2022-11-09T17:21:14.525Z,272.13
2022-11-09T17:23:42.476Z,209.93
2022-11-09T17:26:09.681Z,218.50
2022-11-09T17:28:42.531Z,173.18
2022-11-09T17:31:28.103Z,203.40
2022-11-09T17:34:00.941Z,191.50
2022-11-09T17:36:56.917Z,186.50
2022-11-09T17:39:15.667Z,199.75
2022-11-09T17:41:43.112Z,179.60
2022-11-09T17:44:10.311Z,219.15
2022-11-09T17:46:37.462Z,234.88
2022-11-09T17:49:09.583Z,278.92
2022-11-09T17:51:37.263Z,256.05
2022-11-09T17:54:04.646Z,285.85
2022-11-09T17:56:32.132Z,254.25
2022-11-09T17:58:59.221Z,252.75
2022-11-09T18:01:26.531Z,250.65
2022-11-09T18:03:53.651Z,244.18
2022-11-09T18:06:21.944Z,232.27
2022-11-09T18:09:09.563Z,223.27
2022-11-09T18:11:36.438Z,235.52
2022-11-09T18:14:03.577Z,283.17
2022-11-09T18:16:30.743Z,289.30
2022-11-09T18:19:01.712Z,251.95
2022-11-09T18:21:28.823Z,237.85
2022-11-09T18:23:56.010Z,230.07
2022-11-09T18:26:23.085Z,246.77
2022-11-09T18:28:50.253Z,264.95
2022-11-09T18:31:17.345Z,244.20
2022-11-09T18:33:44.463Z,285.27
2022-11-09T18:36:12.525Z,283.60
2022-11-09T18:38:39.939Z,330.97
2022-11-09T18:41:17.821Z,308.67
2022-11-09T18:43:45.101Z,313.23
2022-11-09T18:46:13.353Z,263.93
2022-11-09T18:48:40.500Z,236.20
2022-11-09T18:51:07.943Z,233.57
2022-11-09T18:53:36.201Z,237.40
2022-11-09T18:56:06.715Z,233.87
2022-11-09T18:58:34.197Z,181.10
2022-11-09T19:01:05.881Z,180.35
2022-11-09T19:03:33.006Z,202.13
2022-11-09T19:06:00.116Z,182.93
2022-11-09T19:08:46.053Z,170.97
2022-11-09T19:11:13.427Z,202.98
2022-11-09T19:13:40.653Z,199.33
2022-11-09T19:16:07.922Z,183.20
2022-11-09T19:18:35.005Z,191.63
2022-11-09T19:21:02.145Z,186.50
2022-11-09T19:23:34.102Z,183.60
2022-11-09T19:26:02.125Z,168.50
2022-11-09T19:28:29.326Z,151.57
2022-11-09T19:30:57.258Z,166.77
2022-11-09T19:33:24.397Z,178.93
2022-11-09T19:36:15.239Z,280.43
2022-11-09T19:38:39.306Z,441.23
2022-11-09T19:41:06.627Z,374.20
2022-11-09T19:43:33.730Z,408.40
2022-11-09T19:46:00.817Z,269.50
2022-11-09T19:48:28.523Z,284.20
2022-11-09T19:50:55.673Z,419.73
2022-11-09T19:53:22.787Z,457.03
2022-11-09T19:55:49.939Z,451.33
2022-11-09T19:58:17.056Z,317.70
2022-11-09T20:00:44.163Z,220.80
2022-11-09T20:03:11.333Z,291.80
2022-11-09T20:05:38.431Z,392.07
2022-11-09T20:08:05.688Z,411.30
2022-11-09T20:10:36.297Z,380.37
2022-11-09T20:13:03.525Z,420.73
2022-11-09T20:15:30.621Z,295.27
2022-11-09T20:17:57.776Z,338.43
2022-11-09T20:20:24.888Z,312.57
2022-11-09T20:22:52.160Z,264.20
2022-11-09T20:25:19.294Z,199.63
2022-11-09T20:27:46.450Z,235.00
2022-11-09T20:30:13.674Z,331.07
2022-11-09T20:32:40.813Z,425.60
2022-11-09T20:35:08.174Z,214.40
2022-11-09T20:37:36.201Z,211.90
2022-11-09T20:40:03.896Z,201.00
2022-11-09T20:42:31.018Z,191.80
2022-11-09T20:44:58.713Z,164.33
2022-11-09T20:47:57.315Z,189.77
2022-11-09T20:50:13.724Z,175.03
2022-11-09T20:52:40.950Z,177.27
2022-11-09T20:55:08.570Z,200.87
2022-11-09T20:57:35.647Z,188.13
2022-11-09T21:00:02.754Z,172.70
2022-11-09T21:02:29.843Z,204.53
2022-11-09T21:04:56.916Z,178.87
2022-11-09T21:07:24.067Z,162.93
2022-11-09T21:09:51.173Z,233.30
2022-11-09T21:12:21.158Z,185.10
2022-11-09T21:14:48.359Z,177.30
2022-11-09T21:17:16.166Z,147.80
2022-11-09T21:19:43.291Z,129.77
2022-11-09T21:22:11.465Z,128.27
2022-11-09T21:24:57.467Z,127.23
2022-11-09T21:27:47.851Z,107.50
2022-11-09T21:30:15.434Z,126.67
2022-11-09T21:32:42.595Z,135.37
2022-11-09T21:35:09.743Z,112.87
2022-11-09T21:37:36.856Z,101.07
2022-11-09T21:40:04.104Z,113.27
2022-11-09T21:42:31.247Z,148.30
2022-11-09T21:44:58.399Z,100.97
2022-11-09T21:47:25.509Z,100.63
2022-11-09T21:49:52.650Z,108.30
2022-11-09T21:52:20.915Z,95.47
2022-11-09T21:54:48.012Z,107.67
2022-11-09T21:57:15.158Z,81.80
2022-11-09T21:59:42.277Z,77.40
2022-11-09T22:02:10.185Z,104.77
2022-11-09T22:04:37.337Z,97.23
2022-11-09T22:07:04.562Z,89.37
2022-11-09T22:09:50.410Z,79.93
2022-11-09T22:12:37.473Z,77.03
2022-11-09T22:15:23.416Z,109.60
2022-11-09T22:17:53.369Z,105.67
2022-11-09T22:20:39.217Z,169.60
2022-11-09T22:23:06.848Z,153.90
2022-11-09T22:25:34.038Z,98.80
2022-11-09T22:28:01.189Z,76.80
2022-11-09T22:30:28.304Z,82.37
2022-11-09T22:32:55.377Z,64.57
2022-11-09T22:35:22.465Z,87.67
2022-11-09T22:37:49.571Z,86.20
2022-11-09T22:40:18.250Z,63.70
2022-11-09T22:42:45.348Z,71.17
2022-11-09T22:45:12.449Z,86.53
2022-11-09T22:47:39.544Z,65.77
2022-11-09T22:50:06.832Z,55.03
2022-11-09T22:52:33.959Z,61.20
2022-11-09T22:55:01.070Z,60.90
2022-11-09T22:57:28.598Z,47.77
2022-11-09T22:59:55.730Z,49.13
2022-11-09T23:02:22.814Z,48.33
2022-11-09T23:04:49.913Z,62.53
2022-11-09T23:07:17.095Z,60.43
2022-11-09T23:09:44.198Z,58.03
2022-11-09T23:12:11.270Z,65.83
2022-11-09T23:14:56.938Z,59.30
2022-11-09T23:17:42.760Z,46.93
2022-11-09T23:20:10.315Z,46.47
2022-11-09T23:22:37.396Z,47.03
2022-11-09T23:25:23.385Z,51.77
2022-11-09T23:27:53.394Z,50.53
2022-11-09T23:30:20.606Z,41.47
2022-11-09T23:32:47.720Z,38.43
2022-11-09T23:35:14.825Z,39.23
2022-11-09T23:37:41.938Z,39.17
2022-11-09T23:40:09.377Z,35.87
2022-11-09T23:42:36.448Z,38.17
2022-11-09T23:45:03.615Z,32.93
2022-11-09T23:47:30.744Z,32.13
2022-11-09T23:49:57.836Z,41.43
2022-11-09T23:52:25.006Z,40.60
2022-11-09T23:54:52.106Z,40.97
2022-11-09T23:57:19.185Z,34.97
2022-11-09T23:59:46.263Z,30.03
