createdAt,value
2024-05-09T00:00:42.641Z,102558.53
2024-05-09T00:03:11.554Z,102556.44
2024-05-09T00:05:41.973Z,102558.84
2024-05-09T00:08:10.618Z,102561.38
2024-05-09T00:10:39.961Z,102559.69
2024-05-09T00:13:09.143Z,102554.72
2024-05-09T00:15:37.438Z,102548.16
2024-05-09T00:18:07.156Z,102550.28
2024-05-09T00:20:39.164Z,102545.75
2024-05-09T00:23:12.633Z,102548.59
2024-05-09T00:25:43.249Z,102546.88
2024-05-09T00:28:14.452Z,102547.59
2024-05-09T00:30:42.113Z,102544.03
2024-05-09T00:33:10.882Z,102546.63
2024-05-09T00:35:39.899Z,102540.91
2024-05-09T00:38:07.932Z,102545.63
2024-05-09T00:40:40.847Z,102543.75
2024-05-09T00:43:11.882Z,102543.75
2024-05-09T00:45:40.257Z,102546.63
2024-05-09T00:48:09.582Z,102541.47
2024-05-09T00:50:42.099Z,102541.47
2024-05-09T00:53:15.223Z,102536.53
2024-05-09T00:55:43.283Z,102537.91
2024-05-09T00:58:13.210Z,102547.88
2024-05-09T01:00:41.830Z,102546.72
2024-05-09T01:03:12.412Z,102552.28
2024-05-09T01:05:42.332Z,102551.28
2024-05-09T01:08:10.997Z,102549.88
2024-05-09T01:10:40.827Z,102558.16
2024-05-09T01:13:10.267Z,102552.44
2024-05-09T01:15:37.861Z,102547.88
2024-05-09T01:18:10.423Z,102552.28
2024-05-09T01:20:42.434Z,102543.78
2024-05-09T01:23:14.548Z,102546.34
2024-05-09T01:25:44.184Z,102548.91
2024-05-09T01:28:11.971Z,102550.91
2024-05-09T01:30:39.569Z,102548.03
2024-05-09T01:33:09.602Z,102541.94
2024-05-09T01:35:41.867Z,102535.22
2024-05-09T01:38:13.430Z,102533.53
2024-05-09T01:40:41.260Z,102524.47
2024-05-09T01:43:10.203Z,102534.69
2024-05-09T01:45:39.455Z,102535.69
2024-05-09T01:48:08.223Z,102529.56
2024-05-09T01:50:40.111Z,102523.63
2024-05-09T01:53:12.621Z,102533.38
2024-05-09T01:55:40.707Z,102533.38
2024-05-09T01:58:09.003Z,102534.38
2024-05-09T02:00:40.519Z,102523.16
2024-05-09T02:03:13.891Z,102527.84
2024-05-09T02:05:47.859Z,102522.16
2024-05-09T02:08:18.347Z,102527.88
2024-05-09T02:10:47.722Z,102520.75
2024-05-09T02:13:16.749Z,102530.72
2024-05-09T02:15:44.587Z,102539.94
2024-05-09T02:18:12.974Z,102539.81
2024-05-09T02:20:41.640Z,102541.66
2024-05-09T02:23:10.238Z,102537.13
2024-05-09T02:25:38.232Z,102530.84
2024-05-09T02:28:06.152Z,102541.53
2024-05-09T02:33:04.012Z,102523.63
2024-05-09T02:35:31.620Z,102528.72
2024-05-09T02:38:00.301Z,102522.63
2024-05-09T02:40:35.966Z,102533.44
2024-05-09T02:43:07.845Z,102529.88
2024-05-09T02:45:36.620Z,102528.72
2024-05-09T02:48:04.458Z,102526.88
2024-05-09T02:50:37.919Z,102526.19
2024-05-09T02:53:11.986Z,102530.03
2024-05-09T02:55:40.328Z,102525.72
2024-05-09T02:58:08.837Z,102530.44
2024-05-09T03:00:39.917Z,102533.56
2024-05-09T03:03:12.797Z,102530.88
2024-05-09T03:05:43.168Z,102531.44
2024-05-09T03:08:11.049Z,102528.72
2024-05-09T03:10:39.538Z,102525.47
2024-05-09T03:13:13.174Z,102523.63
2024-05-09T03:15:42.954Z,102525.03
2024-05-09T03:18:11.134Z,102533.28
2024-05-09T03:20:39.668Z,102535.28
2024-05-09T03:23:09.788Z,102526.03
2024-05-09T03:25:38.903Z,102528.59
2024-05-09T03:28:07.059Z,102532.09
2024-05-09T03:30:41.021Z,102533.09
2024-05-09T03:33:19.400Z,102529.59
2024-05-09T03:35:49.535Z,102530.88
2024-05-09T03:38:17.508Z,102527.75
2024-05-09T03:40:46.868Z,102531.13
2024-05-09T03:43:14.764Z,102530.00
2024-05-09T03:45:46.108Z,102531.59
2024-05-09T03:48:14.006Z,102535.28
2024-05-09T03:50:42.057Z,102534.69
2024-05-09T03:53:14.238Z,102532.44
2024-05-09T03:55:42.237Z,102527.59
2024-05-09T03:58:10.010Z,102528.31
2024-05-09T04:00:39.522Z,102526.75
2024-05-09T04:03:10.991Z,102528.19
2024-05-09T04:05:42.236Z,102527.88
2024-05-09T04:08:11.384Z,102524.19
2024-05-09T04:10:39.339Z,102521.47
2024-05-09T04:13:06.865Z,102519.78
2024-05-09T04:15:34.506Z,102524.88
2024-05-09T04:18:02.658Z,102524.44
2024-05-09T04:20:37.692Z,102521.03
2024-05-09T04:23:09.585Z,102523.88
2024-05-09T04:25:37.680Z,102518.19
2024-05-09T04:28:05.783Z,102527.19
2024-05-09T04:30:38.428Z,102527.03
2024-05-09T04:33:11.328Z,102528.56
2024-05-09T04:35:42.817Z,102529.56
2024-05-09T04:38:11.117Z,102527.44
2024-05-09T04:40:38.848Z,102534.41
2024-05-09T04:43:07.551Z,102532.84
2024-05-09T04:45:35.703Z,102533.53
2024-05-09T04:48:03.873Z,102533.44
2024-05-09T04:50:36.974Z,102522.44
2024-05-09T04:53:11.240Z,102531.25
2024-05-09T04:55:40.330Z,102530.16
2024-05-09T04:58:09.731Z,102537.94
2024-05-09T05:00:41.660Z,102530.84
2024-05-09T05:03:14.215Z,102536.09
2024-05-09T05:05:44.957Z,102538.94
2024-05-09T05:08:14.076Z,102535.94
2024-05-09T05:10:42.577Z,102537.09
2024-05-09T05:13:20.590Z,102549.66
2024-05-09T05:15:56.749Z,102541.81
2024-05-09T05:18:29.229Z,102546.50
2024-05-09T05:20:58.020Z,102550.59
2024-05-09T05:23:26.423Z,102547.19
2024-05-09T05:25:54.435Z,102537.97
2024-05-09T05:28:23.081Z,102538.69
2024-05-09T05:30:50.823Z,102534.13
2024-05-09T05:33:19.288Z,102534.84
2024-05-09T05:35:47.500Z,102537.53
2024-05-09T05:38:15.086Z,102535.84
2024-05-09T05:40:42.664Z,102529.72
2024-05-09T05:43:16.839Z,102536.13
2024-05-09T05:45:44.945Z,102534.84
2024-05-09T05:48:16.710Z,102531.28
2024-05-09T05:50:45.455Z,102525.75
2024-05-09T05:53:13.718Z,102534.28
2024-05-09T05:55:41.983Z,102533.00
2024-05-09T05:58:14.607Z,102528.59
2024-05-09T06:00:42.862Z,102529.13
2024-05-09T06:03:12.925Z,102530.56
2024-05-09T06:05:43.923Z,102528.72
2024-05-09T06:08:12.529Z,102530.56
2024-05-09T06:10:41.497Z,102533.00
2024-05-09T06:13:13.972Z,102525.47
2024-05-09T06:15:43.205Z,102532.44
2024-05-09T06:18:12.353Z,102528.88
2024-05-09T06:20:43.038Z,102521.03
2024-05-09T06:23:11.581Z,102529.03
2024-05-09T06:25:39.375Z,102537.53
2024-05-09T06:28:07.562Z,102532.44
2024-05-09T06:30:40.643Z,102530.44
2024-05-09T06:33:12.774Z,102527.19
2024-05-09T06:35:42.527Z,102520.22
2024-05-09T06:38:10.602Z,102522.78
2024-05-09T06:40:43.916Z,102524.75
2024-05-09T06:43:17.618Z,102522.19
2024-05-09T06:45:52.953Z,102527.03
2024-05-09T06:48:22.170Z,102521.63
2024-05-09T06:50:50.996Z,102522.47
2024-05-09T06:53:22.314Z,102519.19
2024-05-09T06:55:50.185Z,102519.94
2024-05-09T06:58:17.946Z,102521.34
2024-05-09T07:00:45.801Z,102517.22
2024-05-09T07:03:17.881Z,102513.53
2024-05-09T07:05:48.647Z,102512.78
2024-05-09T07:08:17.740Z,102518.47
2024-05-09T07:10:45.961Z,102521.31
2024-05-09T07:13:15.691Z,102517.94
2024-05-09T07:15:44.035Z,102520.19
2024-05-09T07:18:17.667Z,102518.78
2024-05-09T07:20:47.311Z,102523.63
2024-05-09T07:23:15.951Z,102517.63
2024-05-09T07:25:43.784Z,102515.22
2024-05-09T07:28:16.035Z,102512.66
2024-05-09T07:30:43.890Z,102520.22
2024-05-09T07:33:17.545Z,102509.69
2024-05-09T07:35:45.623Z,102517.22
2024-05-09T07:38:13.291Z,102514.53
2024-05-09T07:40:42.040Z,102516.94
2024-05-09T07:43:16.570Z,102513.06
2024-05-09T07:45:52.613Z,102510.66
2024-05-09T07:52:39.301Z,102503.41
2024-05-09T07:53:48.306Z,102506.25
2024-05-09T07:56:21.765Z,102507.69
2024-05-09T07:58:52.006Z,102516.50
2024-05-09T08:01:21.029Z,102501.00
2024-05-09T08:03:48.978Z,102505.41
2024-05-09T08:06:16.508Z,102506.56
2024-05-09T08:08:43.929Z,102498.31
2024-05-09T08:11:11.404Z,102509.97
2024-05-09T08:13:38.910Z,102506.66
2024-05-09T08:16:07.409Z,102503.56
2024-05-09T08:18:35.040Z,102499.88
2024-05-09T08:21:02.665Z,102494.63
2024-05-09T08:23:30.045Z,102498.88
2024-05-09T08:25:57.411Z,102495.72
2024-05-09T08:28:24.819Z,102500.00
2024-05-09T08:30:52.457Z,102497.31
2024-05-09T08:33:20.293Z,102496.47
2024-05-09T08:35:47.802Z,102492.75
2024-05-09T08:38:15.477Z,102491.75
2024-05-09T08:40:43.267Z,102492.06
2024-05-09T08:43:12.515Z,102493.31
2024-05-09T08:45:45.346Z,102485.22
2024-05-09T08:48:15.764Z,102484.47
2024-05-09T08:50:45.723Z,102489.63
2024-05-09T08:53:15.526Z,102489.47
2024-05-09T08:55:44.463Z,102498.88
2024-05-09T08:58:20.467Z,102500.44
2024-05-09T09:00:49.174Z,102496.28
2024-05-09T09:03:25.592Z,102495.59
2024-05-09T09:06:06.577Z,102508.53
2024-05-09T09:08:34.415Z,102497.44
2024-05-09T09:11:01.985Z,102495.03
2024-05-09T09:13:29.514Z,102493.19
2024-05-09T09:16:01.340Z,102493.03
2024-05-09T09:18:30.813Z,102487.06
2024-05-09T09:20:58.697Z,102491.06
2024-05-09T09:23:30.644Z,102488.34
2024-05-09T09:26:01.601Z,102492.31
2024-05-09T09:28:30.201Z,102486.06
2024-05-09T09:31:04.654Z,102481.22
2024-05-09T09:33:32.958Z,102486.34
2024-05-09T09:36:02.658Z,102484.63
2024-05-09T09:38:32.886Z,102492.19
2024-05-09T09:41:02.211Z,102476.28
2024-05-09T09:43:31.165Z,102481.38
2024-05-09T09:46:01.173Z,102473.00
2024-05-09T09:48:32.515Z,102478.97
2024-05-09T09:51:01.154Z,102469.88
2024-05-09T09:53:32.573Z,102466.59
2024-05-09T09:56:01.217Z,102466.16
2024-05-09T09:58:30.846Z,102463.03
2024-05-09T10:00:59.363Z,102467.59
2024-05-09T10:03:28.081Z,102464.63
2024-05-09T10:05:56.611Z,102464.16
2024-05-09T10:08:24.966Z,102465.72
2024-05-09T10:10:52.695Z,102462.31
2024-05-09T10:13:20.730Z,102457.91
2024-05-09T10:15:52.979Z,102463.31
2024-05-09T10:18:30.249Z,102459.63
2024-05-09T10:21:00.113Z,102454.22
2024-05-09T10:23:28.660Z,102445.81
2024-05-09T10:26:03.700Z,102457.50
2024-05-09T10:28:33.447Z,102447.69
2024-05-09T10:31:08.909Z,102448.66
2024-05-09T10:33:51.221Z,102447.53
2024-05-09T10:36:24.575Z,102443.81
2024-05-09T10:38:53.582Z,102443.81
2024-05-09T10:41:22.234Z,102439.97
2024-05-09T10:43:51.145Z,102441.53
2024-05-09T10:46:21.877Z,102439.38
2024-05-09T10:48:49.870Z,102435.72
2024-05-09T10:51:19.969Z,102429.22
2024-05-09T10:53:48.797Z,102424.59
2024-05-09T10:56:17.508Z,102419.34
2024-05-09T10:58:45.203Z,102419.06
2024-05-09T11:01:14.312Z,102416.94
2024-05-09T11:03:42.822Z,102410.97
2024-05-09T11:06:12.032Z,102415.91
2024-05-09T11:08:40.163Z,102415.78
2024-05-09T11:11:08.868Z,102416.47
2024-05-09T11:13:38.213Z,102402.81
2024-05-09T11:16:16.773Z,102400.09
2024-05-09T11:18:44.597Z,102404.50
2024-05-09T11:21:15.292Z,102395.44
2024-05-09T11:23:42.968Z,102386.00
2024-05-09T11:26:11.642Z,102384.31
2024-05-09T11:29:00.644Z,102387.03
2024-05-09T11:31:57.910Z,102381.06
2024-05-09T11:34:25.455Z,102384.69
2024-05-09T11:36:53.067Z,102379.59
2024-05-09T11:39:20.693Z,102374.19
2024-05-09T11:41:48.321Z,102371.78
2024-05-09T11:44:15.917Z,102366.09
2024-05-09T11:46:44.540Z,102372.50
2024-05-09T11:49:12.786Z,102362.38
2024-05-09T11:51:45.573Z,102354.16
2024-05-09T11:54:14.663Z,102353.88
2024-05-09T11:56:42.239Z,102353.72
2024-05-09T11:59:10.345Z,102357.59
2024-05-09T12:01:38.072Z,102356.28
2024-05-09T12:04:06.259Z,102356.28
2024-05-09T12:06:34.053Z,102359.81
2024-05-09T12:09:01.724Z,102363.25
2024-05-09T12:11:29.425Z,102359.72
2024-05-09T12:13:56.904Z,102363.13
2024-05-09T12:16:24.913Z,102354.16
2024-05-09T12:18:52.871Z,102358.16
2024-05-09T12:21:20.509Z,102348.47
2024-05-09T12:23:47.981Z,102355.84
2024-05-09T12:26:16.081Z,102346.34
2024-05-09T12:28:46.581Z,102351.44
2024-05-09T12:31:21.330Z,102344.06
2024-05-09T12:33:49.136Z,102344.34
2024-05-09T12:36:16.673Z,102341.66
2024-05-09T12:38:44.246Z,102340.63
2024-05-09T12:41:11.969Z,102342.97
2024-05-09T12:43:39.559Z,102332.44
2024-05-09T12:46:07.312Z,102327.44
2024-05-09T12:48:35.297Z,102331.16
2024-05-09T12:51:02.895Z,102320.34
2024-05-09T12:53:30.673Z,102319.88
2024-05-09T12:56:02.221Z,102322.34
2024-05-09T12:58:32.006Z,102313.22
2024-05-09T13:00:59.818Z,102317.47
2024-05-09T13:03:30.597Z,102308.22
2024-05-09T13:05:58.598Z,102312.63
2024-05-09T13:08:26.290Z,102309.38
2024-05-09T13:10:54.167Z,102298.25
2024-05-09T13:13:21.839Z,102301.69
2024-05-09T13:15:49.505Z,102296.41
2024-05-09T13:18:17.068Z,102290.03
2024-05-09T13:20:44.973Z,102289.72
2024-05-09T13:23:12.697Z,102288.00
2024-05-09T13:25:40.514Z,102285.31
2024-05-09T13:28:08.476Z,102284.75
2024-05-09T13:30:40.544Z,102282.19
2024-05-09T13:33:12.062Z,102288.44
2024-05-09T13:35:46.677Z,102284.34
2024-05-09T13:38:17.264Z,102286.38
2024-05-09T13:40:45.140Z,102277.38
2024-05-09T13:43:13.103Z,102271.00
2024-05-09T13:45:40.842Z,102267.09
2024-05-09T13:48:10.136Z,102263.59
2024-05-09T13:50:38.139Z,102252.25
2024-05-09T13:53:07.458Z,102262.75
2024-05-09T13:55:39.133Z,102267.13
2024-05-09T13:58:08.115Z,102253.41
2024-05-09T14:00:44.458Z,102253.09
2024-05-09T14:03:20.422Z,102251.38
2024-05-09T14:05:50.426Z,102248.53
2024-05-09T14:08:20.457Z,102242.28
2024-05-09T14:10:48.938Z,102248.91
2024-05-09T14:13:16.988Z,102240.97
2024-05-09T14:15:44.756Z,102241.66
2024-05-09T14:18:14.045Z,102236.34
2024-05-09T14:20:43.075Z,102236.19
2024-05-09T14:23:11.134Z,102231.31
2024-05-09T14:25:42.728Z,102225.63
2024-05-09T14:28:12.717Z,102216.19
2024-05-09T14:30:41.143Z,102220.75
2024-05-09T14:33:09.540Z,102217.91
2024-05-09T14:35:38.916Z,102212.56
2024-05-09T14:38:08.718Z,102205.31
2024-05-09T14:40:42.314Z,102205.31
2024-05-09T14:43:16.037Z,102204.78
2024-05-09T14:45:47.423Z,102201.59
2024-05-09T14:48:16.119Z,102200.91
2024-05-09T14:50:44.250Z,102204.31
2024-05-09T14:53:13.855Z,102198.41
2024-05-09T14:55:43.251Z,102196.72
2024-05-09T14:58:13.044Z,102193.72
2024-05-09T15:00:46.460Z,102196.03
2024-05-09T15:03:18.376Z,102187.59
2024-05-09T15:05:46.138Z,102184.91
2024-05-09T15:08:14.015Z,102182.44
2024-05-09T15:10:41.872Z,102180.06
2024-05-09T15:13:11.357Z,102178.19
2024-05-09T15:15:40.732Z,102181.06
2024-05-09T15:18:09.120Z,102173.47
2024-05-09T15:20:37.895Z,102184.66
2024-05-09T15:23:07.147Z,102174.78
2024-05-09T15:25:36.541Z,102181.19
2024-05-09T15:28:07.814Z,102171.75
2024-05-09T15:30:35.898Z,102172.59
2024-05-09T15:33:04.546Z,102170.22
2024-05-09T15:35:32.621Z,102171.69
2024-05-09T15:38:03.213Z,102168.38
2024-05-09T15:40:38.201Z,102167.19
2024-05-09T15:43:10.908Z,102164.66
2024-05-09T15:45:40.867Z,102166.34
2024-05-09T15:48:10.407Z,102167.19
2024-05-09T15:50:41.642Z,102168.59
2024-05-09T15:53:12.047Z,102172.31
2024-05-09T15:55:40.345Z,102163.72
2024-05-09T15:58:08.967Z,102164.56
2024-05-09T16:00:40.718Z,102168.97
2024-05-09T16:03:12.410Z,102164.09
2024-05-09T16:05:41.667Z,102162.25
2024-05-09T16:08:09.597Z,102155.44
2024-05-09T16:10:43.546Z,102158.38
2024-05-09T16:13:12.615Z,102157.19
2024-05-09T16:15:40.569Z,102156.84
2024-05-09T16:18:08.552Z,102155.44
2024-05-09T16:20:40.284Z,102153.22
2024-05-09T16:23:10.519Z,102150.88
2024-05-09T16:25:38.730Z,102146.38
2024-05-09T16:28:09.985Z,102143.66
2024-05-09T16:30:42.315Z,102140.63
2024-05-09T16:33:12.463Z,102145.38
2024-05-09T16:35:40.194Z,102144.00
2024-05-09T16:38:07.950Z,102142.66
2024-05-09T16:40:39.293Z,102146.53
2024-05-09T16:43:13.345Z,102143.66
2024-05-09T16:45:45.754Z,102148.91
2024-05-09T16:48:14.642Z,102153.66
2024-05-09T16:50:42.354Z,102146.88
2024-05-09T16:53:09.848Z,102143.44
2024-05-09T16:55:37.609Z,102146.00
2024-05-09T16:58:08.151Z,102136.03
2024-05-09T17:00:41.207Z,102137.56
2024-05-09T17:03:13.470Z,102140.28
2024-05-09T17:05:43.349Z,102137.91
2024-05-09T17:08:11.253Z,102141.06
2024-05-09T17:10:38.773Z,102129.56
2024-05-09T17:13:07.842Z,102125.47
2024-05-09T17:15:37.249Z,102138.28
2024-05-09T17:18:07.069Z,102128.03
2024-05-09T17:20:37.178Z,102134.44
2024-05-09T17:23:15.492Z,102138.84
2024-05-09T17:25:43.685Z,102132.75
2024-05-09T17:28:11.787Z,102125.63
2024-05-09T17:30:41.195Z,102132.75
2024-05-09T17:33:11.145Z,102141.56
2024-05-09T17:35:39.771Z,102140.16
2024-05-09T17:38:07.568Z,102140.31
2024-05-09T17:40:37.395Z,102139.47
2024-05-09T17:43:09.179Z,102132.38
2024-05-09T17:45:39.208Z,102131.66
2024-05-09T17:48:09.843Z,102136.69
2024-05-09T17:50:38.593Z,102133.44
2024-05-09T17:53:06.861Z,102129.88
2024-05-09T17:55:35.204Z,102130.72
2024-05-09T17:58:03.659Z,102132.25
2024-05-09T18:00:38.021Z,102136.94
2024-05-09T18:03:11.100Z,102133.22
2024-05-09T18:05:39.545Z,102131.66
2024-05-09T18:08:08.560Z,102131.50
2024-05-09T18:10:39.000Z,102133.34
2024-05-09T18:13:11.971Z,102133.03
2024-05-09T18:15:40.694Z,102133.72
2024-05-09T18:18:09.317Z,102136.81
2024-05-09T18:20:43.152Z,102140.88
2024-05-09T18:23:15.840Z,102133.97
2024-05-09T18:25:45.070Z,102136.50
2024-05-09T18:28:12.700Z,102141.84
2024-05-09T18:30:41.346Z,102141.38
2024-05-09T18:33:11.681Z,102146.69
2024-05-09T18:35:40.346Z,102143.16
2024-05-09T18:38:07.826Z,102138.25
2024-05-09T18:40:37.719Z,102139.44
2024-05-09T18:43:08.202Z,102139.53
2024-05-09T18:45:38.391Z,102144.94
2024-05-09T18:48:08.093Z,102146.56
2024-05-09T18:50:39.692Z,102145.34
2024-05-09T18:53:11.102Z,102153.59
2024-05-09T18:55:43.054Z,102146.34
2024-05-09T18:58:11.527Z,102150.50
2024-05-09T19:00:41.611Z,102152.53
2024-05-09T19:03:13.644Z,102151.34
2024-05-09T19:05:45.760Z,102159.94
2024-05-09T19:08:15.313Z,102158.94
2024-05-09T19:10:43.682Z,102164.34
2024-05-09T19:13:13.394Z,102171.09
2024-05-09T19:15:43.119Z,102174.94
2024-05-09T19:18:14.106Z,102176.78
2024-05-09T19:20:45.394Z,102175.25
2024-05-09T19:23:13.111Z,102184.53
2024-05-09T19:25:41.914Z,102180.13
2024-05-09T19:28:09.590Z,102180.81
2024-05-09T19:30:41.125Z,102185.22
2024-05-09T19:33:13.228Z,102186.06
2024-05-09T19:35:42.628Z,102179.81
2024-05-09T19:38:10.866Z,102179.81
2024-05-09T19:40:38.460Z,102185.38
2024-05-09T19:43:07.485Z,102184.22
2024-05-09T19:45:36.205Z,102180.66
2024-05-09T19:48:05.163Z,102181.13
2024-05-09T19:50:40.975Z,102185.13
2024-05-09T19:53:14.424Z,102183.16
2024-05-09T19:55:43.066Z,102185.84
2024-05-09T19:58:12.264Z,102189.09
2024-05-09T20:00:42.775Z,102190.25
2024-05-09T20:03:13.565Z,102196.25
2024-05-09T20:05:43.565Z,102189.63
2024-05-09T20:08:11.601Z,102198.28
2024-05-09T20:10:39.308Z,102198.97
2024-05-09T20:13:08.339Z,102200.81
2024-05-09T20:15:38.113Z,102207.06
2024-05-09T20:18:07.214Z,102206.22
2024-05-09T20:20:39.739Z,102191.50
2024-05-09T20:23:11.101Z,102197.44
2024-05-09T20:25:38.610Z,102199.66
2024-05-09T20:28:06.747Z,102199.44
2024-05-09T20:30:36.039Z,102204.84
2024-05-09T20:33:06.147Z,102200.63
2024-05-09T20:35:35.263Z,102198.44
2024-05-09T20:38:03.726Z,102196.75
2024-05-09T20:40:35.647Z,102205.06
2024-05-09T20:43:07.499Z,102206.75
2024-05-09T20:45:36.111Z,102202.19
2024-05-09T20:48:04.199Z,102202.69
2024-05-09T20:50:37.950Z,102208.09
2024-05-09T20:53:14.226Z,102204.06
2024-05-09T20:55:44.549Z,102204.00
2024-05-09T20:58:13.115Z,102208.72
2024-05-09T21:00:44.159Z,102209.78
2024-05-09T21:03:16.624Z,102210.41
2024-05-09T21:05:46.370Z,102208.22
2024-05-09T21:08:14.716Z,102216.66
2024-05-09T21:10:42.419Z,102217.56
2024-05-09T21:13:10.033Z,102219.84
2024-05-09T21:15:37.706Z,102213.50
2024-05-09T21:18:05.591Z,102219.19
2024-05-09T21:20:35.138Z,102215.66
2024-05-09T21:23:03.626Z,102219.75
2024-05-09T21:25:32.288Z,102213.94
2024-05-09T21:28:00.171Z,102216.34
2024-05-09T21:30:37.781Z,102213.78
2024-05-09T21:33:11.057Z,102217.50
2024-05-09T21:35:40.330Z,102207.00
2024-05-09T21:38:08.511Z,102212.66
2024-05-09T21:40:37.067Z,102215.59
2024-05-09T21:43:06.368Z,102206.63
2024-05-09T21:45:35.327Z,102211.88
2024-05-09T21:48:06.754Z,102199.66
2024-05-09T21:50:40.551Z,102197.88
2024-05-09T21:53:13.835Z,102203.97
2024-05-09T21:55:42.835Z,102197.72
2024-05-09T21:58:10.701Z,102197.88
2024-05-09T22:00:43.144Z,102196.19
2024-05-09T22:03:12.079Z,102201.59
2024-05-09T22:05:42.343Z,102203.13
2024-05-09T22:08:11.275Z,102201.28
2024-05-09T22:10:38.850Z,102192.31
2024-05-09T22:13:07.698Z,102200.44
2024-05-09T22:15:37.642Z,102205.84
2024-05-09T22:18:08.567Z,102207.25
2024-05-09T22:20:39.264Z,102202.13
2024-05-09T22:23:08.737Z,102202.69
2024-05-09T22:25:37.419Z,102199.25
2024-05-09T22:28:05.468Z,102201.84
2024-05-09T22:30:37.311Z,102205.00
2024-05-09T22:33:09.731Z,102207.38
2024-05-09T22:35:38.698Z,102205.00
2024-05-09T22:38:06.878Z,102200.13
2024-05-09T22:40:44.979Z,102204.66
2024-05-09T22:43:24.367Z,102202.97
2024-05-09T22:45:55.077Z,102205.84
2024-05-09T22:48:24.097Z,102202.97
2024-05-09T22:50:52.381Z,102201.13
2024-05-09T22:53:21.978Z,102200.13
2024-05-09T22:55:49.768Z,102202.13
2024-05-09T22:58:17.529Z,102202.13
2024-05-09T23:00:45.103Z,102197.56
2024-05-09T23:03:16.037Z,102189.63
2024-05-09T23:05:43.621Z,102201.28
2024-05-09T23:08:10.987Z,102191.63
2024-05-09T23:10:38.690Z,102197.03
2024-05-09T23:13:08.246Z,102195.03
2024-05-09T23:15:38.490Z,102194.66
2024-05-09T23:18:07.727Z,102197.03
2024-05-09T23:20:38.891Z,102190.78
2024-05-09T23:23:11.864Z,102190.09
2024-05-09T23:25:41.976Z,102193.31
2024-05-09T23:28:10.504Z,102194.00
2024-05-09T23:30:40.372Z,102185.38
2024-05-09T23:33:12.638Z,102190.94
2024-05-09T23:35:44.019Z,102182.84
2024-05-09T23:38:12.543Z,102176.56
2024-05-09T23:40:41.509Z,102182.66
2024-05-09T23:43:14.722Z,102181.97
2024-05-09T23:45:43.235Z,102181.13
2024-05-09T23:48:11.456Z,102184.53
2024-05-09T23:50:40.376Z,102186.38
2024-05-09T23:53:09.812Z,102186.38
2024-05-09T23:55:38.686Z,102181.81
2024-05-09T23:58:07.621Z,102177.44
