createdAt,value
2023-03-17T00:01:25.465Z,28.24229
2023-03-17T00:06:27.161Z,30.10595
2023-03-17T00:11:28.811Z,30.09817
2023-03-17T00:16:30.420Z,30.31438
2023-03-17T00:21:32.236Z,31.35138
2023-03-17T00:26:33.924Z,31.92874
2023-03-17T00:31:35.603Z,34.38016
2023-03-17T00:36:37.272Z,34.89277
2023-03-17T00:41:38.989Z,35.47424
2023-03-17T00:46:40.666Z,36.62272
2023-03-17T00:51:42.427Z,36.81432
2023-03-17T00:56:44.174Z,37.73193
2023-03-17T01:01:45.857Z,39.30373
2023-03-17T01:06:47.632Z,38.52944
2023-03-17T01:11:49.261Z,39.77871
2023-03-17T01:16:50.942Z,42.32148
2023-03-17T01:21:52.603Z,43.13413
2023-03-17T01:26:54.176Z,43.13913
2023-03-17T01:31:55.873Z,45.24652
2023-03-17T01:36:57.588Z,46.19863
2023-03-17T01:41:59.279Z,46.50106
2023-03-17T01:47:00.904Z,47.32825
2023-03-17T01:52:02.594Z,48.27442
2023-03-17T01:57:04.239Z,48.51313
2023-03-17T02:02:05.807Z,47.71631
2023-03-17T02:07:07.456Z,48.85203
2023-03-17T02:12:09.131Z,50.56911
2023-03-17T02:17:10.722Z,48.00377
2023-03-17T02:22:12.433Z,47.50363
2023-03-17T02:27:14.060Z,49.52912
2023-03-17T02:32:15.668Z,47.2664
2023-03-17T02:37:17.332Z,48.81785
2023-03-17T02:42:18.937Z,47.66081
2023-03-17T02:47:20.565Z,51.41185
2023-03-17T02:52:22.208Z,51.26868
2023-03-17T02:57:23.829Z,51.27303
2023-03-17T03:02:25.464Z,52.01502
2023-03-17T03:07:27.200Z,50.7806
2023-03-17T03:12:28.981Z,51.07957
2023-03-17T03:17:30.674Z,50.36026
2023-03-17T03:22:32.304Z,50.87002
2023-03-17T03:27:33.909Z,51.18715
2023-03-17T03:32:35.596Z,53.17208
2023-03-17T03:37:37.239Z,52.70858
2023-03-17T03:42:38.876Z,53.10561
2023-03-17T03:47:40.742Z,50.94678
2023-03-17T03:52:42.441Z,51.89155
2023-03-17T03:57:44.125Z,53.055
2023-03-17T04:02:45.888Z,52.72699
2023-03-17T04:07:47.876Z,52.89315
2023-03-17T04:12:49.504Z,54.56102
2023-03-17T04:17:51.217Z,54.13662
2023-03-17T04:22:52.862Z,53.68833
2023-03-17T04:27:54.472Z,55.20615
2023-03-17T04:32:56.237Z,53.50239
2023-03-17T04:37:57.879Z,54.26987
2023-03-17T04:43:00.486Z,54.38948
2023-03-17T04:48:03.417Z,56.27471
2023-03-17T04:53:05.052Z,56.51065
2023-03-17T04:58:06.691Z,57.83694
2023-03-17T05:03:23.816Z,55.68019
2023-03-17T05:08:27.745Z,58.05937
2023-03-17T05:13:29.357Z,60.73899
2023-03-17T05:18:31.028Z,54.22507
2023-03-17T05:23:32.790Z,57.65327
2023-03-17T05:28:34.460Z,57.08399
2023-03-17T05:33:36.206Z,54.67922
2023-03-17T05:38:38.001Z,57.06683
2023-03-17T05:43:39.716Z,54.03809
2023-03-17T05:48:41.504Z,57.40786
2023-03-17T05:53:43.140Z,57.52249
2023-03-17T05:58:44.802Z,57.74828
2023-03-17T06:03:46.538Z,58.60406
2023-03-17T06:08:48.191Z,58.14724
2023-03-17T06:13:49.883Z,58.22992
2023-03-17T06:18:51.599Z,58.78372
2023-03-17T06:23:53.293Z,60.14267
2023-03-17T06:28:54.923Z,58.53186
2023-03-17T06:33:56.542Z,59.53435
2023-03-17T06:38:58.323Z,61.38196
2023-03-17T06:44:00.048Z,57.7932
2023-03-17T06:49:01.669Z,60.02458
2023-03-17T06:54:03.343Z,60.63065
2023-03-17T06:59:05.046Z,60.49883
2023-03-17T07:04:06.838Z,61.00608
2023-03-17T07:09:08.504Z,59.11282
2023-03-17T07:14:10.105Z,60.67206
2023-03-17T07:19:12.118Z,60.28783
2023-03-17T07:24:13.847Z,58.24256
2023-03-17T07:29:15.498Z,60.39504
2023-03-17T07:34:17.092Z,60.10529
2023-03-17T07:39:18.734Z,59.77831
2023-03-17T07:44:20.307Z,61.35951
2023-03-17T07:49:38.143Z,62.0046
2023-03-17T07:54:43.244Z,63.82744
2023-03-17T07:59:45.063Z,63.22282
2023-03-17T08:04:46.683Z,61.41632
2023-03-17T08:09:48.247Z,59.23226
2023-03-17T08:14:49.875Z,63.03654
2023-03-17T08:19:51.503Z,60.56568
2023-03-17T08:24:53.227Z,62.49596
2023-03-17T08:29:54.933Z,59.89838
2023-03-17T08:34:56.629Z,62.20412
2023-03-17T08:39:58.256Z,60.62604
2023-03-17T08:44:59.901Z,60.625
2023-03-17T08:50:01.541Z,62.98745
2023-03-17T08:55:03.168Z,62.98902
2023-03-17T09:00:04.766Z,61.68295
2023-03-17T09:05:06.581Z,63.38976
2023-03-17T09:10:08.227Z,63.35106
2023-03-17T09:15:09.810Z,62.9535
2023-03-17T09:20:11.413Z,62.22117
2023-03-17T09:25:13.268Z,66.08382
2023-03-17T09:30:14.943Z,65.25602
2023-03-17T09:35:16.597Z,62.95902
2023-03-17T09:40:18.348Z,64.45343
2023-03-17T09:45:19.966Z,63.56184
2023-03-17T09:50:21.620Z,64.85881
2023-03-17T09:55:23.272Z,63.62001
2023-03-17T10:00:25.009Z,64.35199
2023-03-17T10:05:26.743Z,66.41775
2023-03-17T10:10:28.908Z,66.26436
2023-03-17T10:15:31.329Z,64.53514
2023-03-17T10:20:33.183Z,65.93142
2023-03-17T10:25:34.941Z,66.22391
2023-03-17T10:30:36.680Z,66.02696
2023-03-17T10:35:38.334Z,67.55825
2023-03-17T10:40:39.978Z,63.83051
2023-03-17T10:45:44.135Z,64.47294
2023-03-17T10:50:49.385Z,67.96654
2023-03-17T10:55:51.242Z,68.13107
2023-03-17T11:00:53.058Z,65.89708
2023-03-17T11:05:54.719Z,65.15935
2023-03-17T11:10:56.331Z,65.55598
2023-03-17T11:15:57.984Z,65.60808
2023-03-17T11:21:00.738Z,66.27371
2023-03-17T11:26:02.700Z,66.66047
2023-03-17T11:31:04.323Z,65.11901
2023-03-17T11:36:06.170Z,66.49073
2023-03-17T11:41:07.974Z,69.1208
2023-03-17T11:46:09.674Z,67.05364
2023-03-17T11:51:11.328Z,66.75107
2023-03-17T11:56:12.989Z,65.85431
2023-03-17T12:01:14.596Z,64.2739
2023-03-17T12:06:21.368Z,67.14668
2023-03-17T12:11:24.196Z,66.79328
2023-03-17T12:16:26.012Z,68.84655
2023-03-17T12:21:27.669Z,66.39581
2023-03-17T12:26:29.315Z,67.26809
2023-03-17T12:31:31.074Z,66.2879
2023-03-17T12:36:32.711Z,65.42835
2023-03-17T12:41:34.309Z,65.73921
2023-03-17T12:46:35.944Z,67.07834
2023-03-17T12:51:38.639Z,67.69812
2023-03-17T12:56:40.328Z,68.10441
2023-03-17T13:01:42.007Z,69.25775
2023-03-17T13:06:43.720Z,67.19979
2023-03-17T13:11:45.387Z,68.28981
2023-03-17T13:16:47.041Z,67.94488
2023-03-17T13:21:48.625Z,66.04826
2023-03-17T13:26:50.233Z,66.32038
2023-03-17T13:31:52.183Z,69.60039
2023-03-17T13:36:53.905Z,71.62557
2023-03-17T13:41:56.590Z,70.37593
2023-03-17T13:46:58.344Z,67.53086
2023-03-17T13:52:00.719Z,67.72719
2023-03-17T13:57:02.441Z,70.45326
2023-03-17T14:02:04.052Z,71.14514
2023-03-17T14:07:05.787Z,66.84489
2023-03-17T14:12:07.426Z,67.26831
2023-03-17T14:17:09.233Z,68.42131
2023-03-17T14:22:10.820Z,66.28894
2023-03-17T14:27:12.417Z,68.75472
2023-03-17T14:32:14.281Z,67.05355
2023-03-17T14:37:15.892Z,67.52404
2023-03-17T14:42:17.651Z,69.10862
2023-03-17T14:47:19.348Z,67.56397
2023-03-17T14:52:21.033Z,65.37479
2023-03-17T14:57:22.658Z,66.75356
2023-03-17T15:02:24.414Z,64.65421
2023-03-17T15:07:26.250Z,64.05268
2023-03-17T15:12:27.824Z,64.33055
2023-03-17T15:17:29.581Z,65.21624
2023-03-17T15:22:31.248Z,62.70031
2023-03-17T15:27:32.972Z,62.29533
2023-03-17T15:32:34.668Z,61.45046
2023-03-17T15:37:36.437Z,61.34823
2023-03-17T15:42:38.063Z,61.41201
2023-03-17T15:47:39.666Z,59.06326
2023-03-17T15:52:41.253Z,62.0176
2023-03-17T15:57:50.796Z,60.69646
2023-03-17T16:02:55.641Z,58.89865
2023-03-17T16:07:57.243Z,58.3989
2023-03-17T16:12:58.994Z,58.7053
2023-03-17T16:18:00.689Z,57.08792
2023-03-17T16:23:02.362Z,56.71923
2023-03-17T16:28:03.948Z,58.71844
2023-03-17T16:33:05.674Z,55.07894
2023-03-17T16:38:07.456Z,54.74277
2023-03-17T16:43:22.551Z,54.32558
2023-03-17T16:48:26.527Z,53.08827
2023-03-17T16:53:28.183Z,51.05843
2023-03-17T16:58:29.962Z,50.70767
2023-03-17T17:03:31.672Z,50.37626
2023-03-17T17:08:33.339Z,49.44554
2023-03-17T17:13:34.954Z,47.62835
2023-03-17T17:18:37.975Z,45.81008
2023-03-17T17:23:39.788Z,47.57397
2023-03-17T17:28:41.633Z,47.5105
2023-03-17T17:33:43.364Z,47.01036
2023-03-17T17:38:45.162Z,44.72791
2023-03-17T17:43:46.890Z,43.07292
2023-03-17T17:48:48.919Z,43.33153
2023-03-17T17:53:50.800Z,42.78106
2023-03-17T17:58:52.514Z,40.07734
2023-03-17T18:03:54.173Z,41.51134
2023-03-17T18:08:55.764Z,40.03225
2023-03-17T18:13:57.392Z,40.79559
2023-03-17T18:18:59.065Z,41.69461
2023-03-17T18:24:00.688Z,40.19476
2023-03-17T18:29:02.344Z,39.09969
2023-03-17T18:59:58.242Z,37.581
2023-03-17T19:05:02.051Z,37.7831
2023-03-17T19:10:05.773Z,37.00764
2023-03-17T19:15:09.537Z,37.56997
2023-03-17T19:20:13.359Z,37.31829
2023-03-17T19:25:14.916Z,37.97356
2023-03-17T19:30:16.560Z,34.92441
2023-03-17T19:35:18.156Z,37.14981
2023-03-17T19:40:19.814Z,34.46747
2023-03-17T19:45:21.524Z,35.49037
2023-03-17T19:50:23.126Z,34.60776
2023-03-17T19:55:24.917Z,32.76505
2023-03-17T20:00:26.595Z,34.64593
2023-03-17T20:05:28.250Z,35.39902
2023-03-17T20:10:30.143Z,31.81806
2023-03-17T20:15:31.972Z,33.54141
2023-03-17T20:20:33.804Z,33.38541
2023-03-17T20:25:35.523Z,30.64218
2023-03-17T20:30:37.126Z,32.17176
2023-03-17T20:35:38.788Z,31.69985
2023-03-17T20:40:40.415Z,30.73937
2023-03-17T20:45:42.038Z,30.55691
2023-03-17T20:50:43.671Z,31.22784
2023-03-17T20:55:45.356Z,28.73486
2023-03-17T21:00:46.971Z,30.94858
2023-03-17T21:05:48.574Z,28.88609
2023-03-17T21:10:50.220Z,31.72539
2023-03-17T21:15:51.926Z,29.29815
2023-03-17T21:20:53.604Z,28.58717
2023-03-17T21:25:55.216Z,28.85
2023-03-17T21:30:56.872Z,28.55098
2023-03-17T21:35:58.535Z,25.85292
2023-03-17T21:41:00.177Z,24.23616
2023-03-17T21:46:01.922Z,26.14449
2023-03-17T21:51:03.615Z,24.2124
2023-03-17T21:56:05.217Z,22.16326
2023-03-17T22:01:06.883Z,23.41705
2023-03-17T22:06:08.506Z,24.65867
2023-03-17T22:11:10.111Z,25.23087
2023-03-17T22:16:11.869Z,23.31564
2023-03-17T22:21:13.562Z,23.54861
2023-03-17T22:26:15.314Z,22.77351
2023-03-17T22:31:17.098Z,23.51243
2023-03-17T22:36:18.784Z,22.87003
2023-03-17T22:41:20.483Z,22.22414
2023-03-17T22:46:22.240Z,22.29322
2023-03-17T22:51:24.215Z,22.77786
2023-03-17T22:56:25.816Z,21.127
2023-03-17T23:01:27.605Z,20.50149
2023-03-17T23:06:29.355Z,23.23592
2023-03-17T23:11:30.948Z,25.37538
2023-03-17T23:16:32.686Z,24.44881
2023-03-17T23:21:34.320Z,25.44999
2023-03-17T23:26:35.981Z,22.92662
2023-03-17T23:31:37.587Z,23.3418
2023-03-17T23:36:39.186Z,23.99582
2023-03-17T23:41:40.788Z,23.83943
2023-03-17T23:46:42.356Z,26.77112
2023-03-17T23:51:44.026Z,27.0382
2023-03-17T23:56:45.663Z,28.40609
