createdAt,value
2023-01-17T00:00:42.534Z,4.17
2023-01-17T00:04:03.968Z,4.16
2023-01-17T00:07:25.344Z,4.23
2023-01-17T00:10:29.449Z,4.18
2023-01-17T00:13:32.088Z,4.26
2023-01-17T00:16:34.828Z,4.32
2023-01-17T00:19:55.753Z,4.33
2023-01-17T00:23:17.205Z,4.37
2023-01-17T00:26:20.001Z,4.40
2023-01-17T00:29:23.080Z,4.38
2023-01-17T00:32:25.462Z,4.36
2023-01-17T00:35:28.995Z,4.37
2023-01-17T00:38:33.043Z,4.48
2023-01-17T00:41:35.607Z,4.38
2023-01-17T00:44:56.901Z,4.49
2023-01-17T00:48:18.273Z,4.57
2023-01-17T00:51:39.642Z,4.56
2023-01-17T00:55:01.034Z,4.57
2023-01-17T00:58:25.443Z,4.50
2023-01-17T01:01:47.188Z,4.50
2023-01-17T01:05:08.087Z,4.50
2023-01-17T01:08:46.081Z,4.56
2023-01-17T01:12:06.984Z,4.56
2023-01-17T01:15:28.551Z,4.64
2023-01-17T01:18:49.196Z,4.67
2023-01-17T01:22:10.605Z,4.70
2023-01-17T01:25:31.508Z,4.69
2023-01-17T01:28:52.814Z,4.66
2023-01-17T01:32:13.612Z,4.71
2023-01-17T01:35:16.948Z,4.72
2023-01-17T01:38:20.182Z,4.77
2023-01-17T01:41:22.878Z,4.70
2023-01-17T01:44:43.562Z,4.69
2023-01-17T01:47:47.130Z,4.67
2023-01-17T01:50:50.691Z,4.62
2023-01-17T01:53:56.360Z,4.58
2023-01-17T01:57:00.952Z,4.58
2023-01-17T02:00:07.911Z,4.63
2023-01-17T02:03:16.660Z,4.61
2023-01-17T02:06:25.216Z,4.59
2023-01-17T02:09:30.528Z,4.58
2023-01-17T02:12:33.724Z,4.56
2023-01-17T02:15:38.987Z,4.59
2023-01-17T02:18:56.507Z,4.63
2023-01-17T02:22:17.710Z,4.54
2023-01-17T02:25:48.197Z,4.53
2023-01-17T02:28:53.632Z,4.51
2023-01-17T02:32:25.767Z,4.52
2023-01-17T02:35:31.019Z,4.54
2023-01-17T02:38:36.415Z,4.59
2023-01-17T02:41:43.479Z,4.58
2023-01-17T02:44:46.084Z,4.59
2023-01-17T02:47:48.478Z,4.55
2023-01-17T02:51:06.186Z,4.53
2023-01-17T02:54:16.611Z,4.54
2023-01-17T02:57:34.319Z,4.53
2023-01-17T03:00:54.834Z,4.52
2023-01-17T03:04:00.307Z,4.47
2023-01-17T03:07:05.775Z,4.47
2023-01-17T03:10:09.245Z,4.46
2023-01-17T03:13:11.576Z,4.44
2023-01-17T03:16:19.647Z,4.40
2023-01-17T03:19:22.068Z,4.42
2023-01-17T03:22:24.754Z,4.39
2023-01-17T03:25:27.322Z,4.44
2023-01-17T03:28:30.413Z,4.47
2023-01-17T03:31:32.792Z,4.50
2023-01-17T03:34:35.454Z,4.54
2023-01-17T03:37:37.918Z,4.49
2023-01-17T03:40:40.696Z,4.48
2023-01-17T03:43:42.981Z,4.51
2023-01-17T03:46:45.642Z,4.50
2023-01-17T03:49:47.988Z,4.48
2023-01-17T03:52:51.271Z,4.52
2023-01-17T03:55:53.567Z,4.55
2023-01-17T03:58:58.499Z,4.53
2023-01-17T04:02:01.674Z,4.59
2023-01-17T04:05:04.521Z,4.53
2023-01-17T04:08:07.396Z,4.54
2023-01-17T04:11:10.039Z,4.58
2023-01-17T04:14:12.561Z,4.54
2023-01-17T04:17:18.420Z,4.48
2023-01-17T04:20:29.611Z,4.52
2023-01-17T04:23:32.242Z,4.56
2023-01-17T04:26:34.643Z,4.57
2023-01-17T04:29:37.252Z,4.60
2023-01-17T04:32:39.604Z,4.61
2023-01-17T04:35:42.362Z,4.62
2023-01-17T04:38:44.746Z,4.67
2023-01-17T04:41:47.435Z,4.66
2023-01-17T04:44:49.760Z,4.65
2023-01-17T04:47:52.427Z,4.68
2023-01-17T04:51:01.334Z,4.70
2023-01-17T04:54:04.035Z,4.68
2023-01-17T04:57:06.572Z,4.73
2023-01-17T05:00:09.606Z,4.74
2023-01-17T05:03:11.997Z,4.70
2023-01-17T05:06:14.933Z,4.73
2023-01-17T05:09:17.343Z,4.74
2023-01-17T05:12:20.043Z,4.74
2023-01-17T05:15:22.467Z,4.83
2023-01-17T05:18:25.599Z,4.80
2023-01-17T05:21:28.043Z,4.84
2023-01-17T05:24:31.254Z,4.83
2023-01-17T05:27:33.698Z,4.87
2023-01-17T05:30:36.459Z,4.89
2023-01-17T05:33:38.891Z,4.91
2023-01-17T05:36:41.636Z,4.92
2023-01-17T05:39:43.952Z,4.92
2023-01-17T05:42:47.112Z,4.94
2023-01-17T05:45:50.060Z,4.93
2023-01-17T05:48:52.792Z,4.89
2023-01-17T05:51:55.179Z,4.91
2023-01-17T05:54:57.797Z,4.94
2023-01-17T05:58:00.545Z,4.99
2023-01-17T06:01:03.898Z,4.97
2023-01-17T06:04:06.546Z,4.99
2023-01-17T06:07:08.978Z,4.98
2023-01-17T06:10:14.361Z,4.96
2023-01-17T06:13:20.846Z,5.03
2023-01-17T06:16:23.579Z,5.01
2023-01-17T06:19:26.070Z,5.02
2023-01-17T06:22:28.684Z,5.08
2023-01-17T06:25:35.521Z,5.07
2023-01-17T06:28:38.246Z,5.00
2023-01-17T06:31:40.709Z,4.90
2023-01-17T06:34:43.472Z,4.92
2023-01-17T06:37:45.760Z,4.91
2023-01-17T06:40:48.510Z,4.95
2023-01-17T06:43:52.471Z,4.92
2023-01-17T06:46:55.240Z,4.92
2023-01-17T06:49:57.811Z,4.91
2023-01-17T06:53:02.607Z,4.87
2023-01-17T06:56:05.249Z,4.93
2023-01-17T06:59:08.026Z,4.98
2023-01-17T07:02:10.912Z,4.93
2023-01-17T07:05:13.916Z,4.98
2023-01-17T07:08:17.103Z,4.96
2023-01-17T07:11:19.848Z,4.95
2023-01-17T07:14:22.441Z,4.95
2023-01-17T07:17:25.352Z,4.91
2023-01-17T07:20:27.782Z,4.87
2023-01-17T07:23:30.632Z,4.87
2023-01-17T07:26:33.169Z,4.90
2023-01-17T07:29:35.982Z,4.94
2023-01-17T07:32:38.813Z,5.00
2023-01-17T07:35:41.966Z,4.99
2023-01-17T07:38:46.697Z,4.87
2023-01-17T07:41:49.393Z,4.82
2023-01-17T07:44:52.755Z,4.77
2023-01-17T07:47:58.043Z,4.72
2023-01-17T07:51:00.822Z,4.73
2023-01-17T07:54:03.684Z,4.67
2023-01-17T07:57:06.081Z,4.69
2023-01-17T08:00:09.234Z,4.60
2023-01-17T08:03:15.996Z,4.68
2023-01-17T08:06:23.323Z,4.79
2023-01-17T08:09:26.168Z,4.78
2023-01-17T08:12:29.611Z,5.01
2023-01-17T08:15:32.318Z,5.07
2023-01-17T08:18:34.960Z,5.09
2023-01-17T08:21:37.637Z,5.19
2023-01-17T08:24:40.310Z,5.18
2023-01-17T08:27:42.808Z,5.37
2023-01-17T08:30:45.677Z,5.90
2023-01-17T08:33:48.111Z,6.47
2023-01-17T08:36:52.036Z,7.26
2023-01-17T08:39:54.548Z,6.97
2023-01-17T08:42:58.259Z,7.19
2023-01-17T08:46:01.222Z,7.47
2023-01-17T08:49:03.892Z,7.50
2023-01-17T08:52:06.434Z,7.18
2023-01-17T08:55:10.269Z,6.86
2023-01-17T08:58:12.585Z,6.54
2023-01-17T09:01:15.805Z,6.16
2023-01-17T09:04:18.327Z,5.89
2023-01-17T09:07:21.084Z,5.73
2023-01-17T09:10:24.041Z,5.78
2023-01-17T09:13:26.655Z,5.68
2023-01-17T09:16:29.595Z,5.65
2023-01-17T09:19:32.440Z,5.69
2023-01-17T09:22:37.775Z,5.74
2023-01-17T09:25:44.587Z,5.78
2023-01-17T09:28:46.988Z,5.86
2023-01-17T09:31:49.729Z,5.90
2023-01-17T09:34:53.272Z,5.97
2023-01-17T09:37:57.237Z,6.04
2023-01-17T09:41:01.556Z,6.11
2023-01-17T09:44:07.565Z,6.11
2023-01-17T09:47:16.063Z,6.15
2023-01-17T09:50:37.458Z,6.16
2023-01-17T09:53:41.630Z,6.30
2023-01-17T09:56:49.017Z,6.33
2023-01-17T10:00:12.330Z,6.38
2023-01-17T10:03:33.513Z,6.49
2023-01-17T10:06:47.695Z,6.54
2023-01-17T10:09:53.102Z,6.66
2023-01-17T10:12:55.601Z,6.78
2023-01-17T10:16:12.899Z,7.02
2023-01-17T10:19:18.313Z,7.06
2023-01-17T10:22:31.062Z,7.08
2023-01-17T10:25:36.602Z,7.19
2023-01-17T10:28:39.223Z,7.22
2023-01-17T10:31:45.159Z,7.21
2023-01-17T10:34:50.083Z,7.23
2023-01-17T10:37:56.787Z,7.47
2023-01-17T10:41:02.546Z,7.45
2023-01-17T10:44:23.780Z,7.61
2023-01-17T10:47:29.216Z,7.66
2023-01-17T10:50:38.900Z,7.55
2023-01-17T10:54:01.699Z,7.50
2023-01-17T10:57:04.934Z,7.62
2023-01-17T11:00:24.913Z,7.61
2023-01-17T11:03:28.743Z,7.57
2023-01-17T11:06:33.270Z,7.67
2023-01-17T11:09:40.473Z,7.68
2023-01-17T11:12:47.208Z,7.85
2023-01-17T11:15:51.009Z,8.03
2023-01-17T11:19:12.458Z,8.03
2023-01-17T11:22:16.000Z,7.98
2023-01-17T11:25:22.079Z,8.11
2023-01-17T11:28:30.327Z,8.10
2023-01-17T11:31:33.018Z,8.07
2023-01-17T11:34:35.577Z,8.08
2023-01-17T11:37:38.787Z,8.01
2023-01-17T11:40:42.396Z,8.04
2023-01-17T11:43:52.500Z,7.90
2023-01-17T11:47:07.182Z,7.79
2023-01-17T11:50:24.325Z,7.80
2023-01-17T11:53:29.239Z,7.90
2023-01-17T11:56:33.558Z,7.99
2023-01-17T11:59:42.516Z,8.02
2023-01-17T12:03:02.232Z,8.17
2023-01-17T12:06:05.052Z,8.09
2023-01-17T12:09:07.546Z,8.19
2023-01-17T12:12:31.971Z,8.17
2023-01-17T12:15:53.000Z,8.14
2023-01-17T12:19:16.387Z,8.15
2023-01-17T12:22:21.594Z,8.01
2023-01-17T12:25:29.912Z,8.01
2023-01-17T12:28:32.351Z,7.92
2023-01-17T12:31:41.935Z,7.99
2023-01-17T12:34:50.850Z,8.09
2023-01-17T12:38:05.187Z,8.27
2023-01-17T12:41:20.000Z,8.19
2023-01-17T12:44:43.984Z,8.27
2023-01-17T12:47:49.060Z,8.20
2023-01-17T12:50:58.190Z,8.27
2023-01-17T12:54:16.250Z,8.29
2023-01-17T12:57:22.268Z,8.34
2023-01-17T13:00:26.779Z,8.48
2023-01-17T13:03:45.045Z,8.53
2023-01-17T13:06:58.838Z,8.29
2023-01-17T13:10:25.482Z,8.35
2023-01-17T13:13:28.691Z,8.27
2023-01-17T13:16:37.484Z,8.05
2023-01-17T13:19:49.018Z,8.00
2023-01-17T13:22:52.256Z,7.99
2023-01-17T13:25:54.905Z,8.09
2023-01-17T13:29:13.656Z,8.05
2023-01-17T13:32:19.169Z,8.03
2023-01-17T13:35:36.001Z,7.88
2023-01-17T13:38:44.635Z,7.75
2023-01-17T13:41:59.378Z,7.68
2023-01-17T13:45:07.139Z,7.63
2023-01-17T13:48:12.899Z,7.59
2023-01-17T13:51:15.506Z,7.51
2023-01-17T13:54:30.524Z,7.50
2023-01-17T13:57:41.927Z,7.50
2023-01-17T14:00:44.927Z,7.42
2023-01-17T14:03:51.454Z,7.35
2023-01-17T14:06:56.538Z,7.35
2023-01-17T14:09:59.187Z,7.27
2023-01-17T14:13:02.046Z,7.18
2023-01-17T14:16:24.739Z,7.16
2023-01-17T14:19:27.111Z,7.13
2023-01-17T14:22:38.284Z,7.05
2023-01-17T14:25:41.102Z,7.03
2023-01-17T14:28:43.739Z,7.02
2023-01-17T14:31:46.655Z,6.90
2023-01-17T14:34:57.169Z,6.96
2023-01-17T14:38:03.318Z,6.86
2023-01-17T14:41:11.845Z,6.78
2023-01-17T14:44:14.208Z,6.79
2023-01-17T14:47:17.461Z,6.73
2023-01-17T14:50:20.214Z,6.72
2023-01-17T14:53:23.014Z,6.75
2023-01-17T14:56:26.891Z,6.67
2023-01-17T14:59:29.545Z,6.60
2023-01-17T15:02:32.178Z,6.63
2023-01-17T15:05:35.026Z,6.66
2023-01-17T15:08:37.605Z,6.59
2023-01-17T15:11:40.957Z,6.52
2023-01-17T15:14:44.829Z,6.48
2023-01-17T15:17:47.529Z,6.47
2023-01-17T15:20:53.440Z,6.46
2023-01-17T15:23:58.155Z,6.43
2023-01-17T15:27:01.332Z,6.44
2023-01-17T15:30:06.563Z,6.47
2023-01-17T15:33:16.313Z,6.47
2023-01-17T15:36:21.996Z,6.47
2023-01-17T15:39:27.856Z,6.50
2023-01-17T15:42:31.499Z,6.49
2023-01-17T15:45:33.945Z,6.45
2023-01-17T15:48:44.449Z,6.42
2023-01-17T15:52:08.818Z,6.38
2023-01-17T15:55:12.932Z,6.37
2023-01-17T15:58:23.074Z,6.37
2023-01-17T16:01:27.100Z,6.34
2023-01-17T16:04:34.522Z,6.32
2023-01-17T16:07:36.923Z,6.31
2023-01-17T16:10:41.005Z,6.32
2023-01-17T16:13:47.237Z,6.38
2023-01-17T16:16:51.126Z,6.32
2023-01-17T16:19:53.628Z,6.31
2023-01-17T16:22:56.618Z,6.27
2023-01-17T16:25:59.005Z,6.33
2023-01-17T16:29:01.637Z,6.33
2023-01-17T16:32:08.649Z,6.36
2023-01-17T16:35:17.836Z,6.38
2023-01-17T16:38:20.572Z,6.46
2023-01-17T16:41:23.471Z,6.38
2023-01-17T16:44:25.936Z,6.40
2023-01-17T16:47:28.543Z,6.26
2023-01-17T16:50:31.012Z,6.12
2023-01-17T16:53:33.939Z,6.05
2023-01-17T16:56:36.327Z,5.97
2023-01-17T16:59:50.382Z,5.88
2023-01-17T17:02:53.624Z,5.79
2023-01-17T17:05:57.610Z,5.66
2023-01-17T17:09:00.197Z,5.58
2023-01-17T17:12:05.068Z,5.47
2023-01-17T17:15:07.684Z,5.33
2023-01-17T17:18:19.247Z,5.21
2023-01-17T17:21:21.619Z,5.13
2023-01-17T17:24:24.330Z,5.12
2023-01-17T17:27:27.821Z,5.09
2023-01-17T17:30:31.559Z,5.04
2023-01-17T17:33:35.074Z,5.04
2023-01-17T17:36:41.619Z,5.00
2023-01-17T17:39:45.243Z,4.94
2023-01-17T17:42:48.079Z,4.95
2023-01-17T17:45:50.469Z,5.00
2023-01-17T17:48:53.538Z,4.98
2023-01-17T17:52:02.680Z,5.03
2023-01-17T17:55:05.779Z,5.00
2023-01-17T17:58:08.218Z,4.98
2023-01-17T18:01:11.178Z,5.01
2023-01-17T18:04:14.912Z,4.96
2023-01-17T18:07:17.506Z,4.94
2023-01-17T18:10:20.372Z,4.91
2023-01-17T18:13:22.648Z,4.88
2023-01-17T18:16:27.228Z,4.82
2023-01-17T18:19:29.963Z,4.87
2023-01-17T18:22:33.930Z,4.81
2023-01-17T18:25:36.581Z,4.87
2023-01-17T18:28:39.628Z,4.81
2023-01-17T18:31:43.654Z,4.81
2023-01-17T18:34:47.063Z,4.80
2023-01-17T18:37:49.381Z,4.75
2023-01-17T18:40:52.263Z,4.75
2023-01-17T18:43:56.207Z,4.73
2023-01-17T18:47:04.338Z,4.72
2023-01-17T18:50:07.192Z,4.68
2023-01-17T18:53:10.062Z,4.68
2023-01-17T18:56:14.051Z,4.62
2023-01-17T18:59:21.394Z,4.58
2023-01-17T19:02:24.197Z,4.55
2023-01-17T19:05:27.000Z,4.52
2023-01-17T19:08:30.327Z,4.49
2023-01-17T19:11:34.695Z,4.50
2023-01-17T19:14:37.147Z,4.48
2023-01-17T19:17:39.897Z,4.49
2023-01-17T19:20:44.318Z,4.42
2023-01-17T19:23:47.226Z,4.38
2023-01-17T19:26:53.151Z,4.39
2023-01-17T19:29:56.020Z,4.31
2023-01-17T19:32:58.720Z,4.31
2023-01-17T19:36:03.803Z,4.27
2023-01-17T19:39:07.635Z,4.25
2023-01-17T19:42:15.424Z,4.22
2023-01-17T19:45:18.012Z,4.20
2023-01-17T19:48:22.618Z,4.15
2023-01-17T19:51:26.789Z,4.11
2023-01-17T19:54:29.680Z,4.13
2023-01-17T19:57:35.385Z,4.13
2023-01-17T20:00:46.199Z,4.07
2023-01-17T20:03:57.503Z,4.06
2023-01-17T20:07:00.597Z,4.03
2023-01-17T20:10:03.860Z,3.99
2023-01-17T20:13:06.379Z,3.95
2023-01-17T20:16:10.532Z,3.89
2023-01-17T20:19:13.123Z,3.88
2023-01-17T20:22:15.988Z,3.88
2023-01-17T20:25:18.598Z,3.83
2023-01-17T20:28:21.543Z,3.82
2023-01-17T20:31:24.839Z,3.77
2023-01-17T20:34:27.686Z,3.72
2023-01-17T20:37:30.076Z,3.74
2023-01-17T20:40:32.950Z,3.72
2023-01-17T20:43:35.698Z,3.65
2023-01-17T20:46:41.135Z,3.66
2023-01-17T20:49:43.744Z,3.59
2023-01-17T20:52:48.305Z,3.52
2023-01-17T20:55:55.423Z,3.43
2023-01-17T20:58:58.529Z,3.33
2023-01-17T21:02:01.556Z,3.31
2023-01-17T21:05:05.178Z,3.31
2023-01-17T21:08:07.811Z,3.26
2023-01-17T21:11:12.382Z,3.14
2023-01-17T21:14:14.980Z,3.07
2023-01-17T21:17:18.000Z,3.01
2023-01-17T21:20:20.394Z,2.96
2023-01-17T21:23:29.137Z,2.95
2023-01-17T21:26:31.520Z,2.91
2023-01-17T21:29:34.123Z,2.89
2023-01-17T21:32:36.831Z,2.74
2023-01-17T21:35:39.414Z,2.62
2023-01-17T21:38:42.185Z,2.66
2023-01-17T21:41:46.048Z,2.66
2023-01-17T21:44:49.061Z,2.67
2023-01-17T21:47:54.959Z,2.56
2023-01-17T21:51:03.086Z,2.59
2023-01-17T21:54:05.871Z,2.52
2023-01-17T21:57:27.256Z,2.46
2023-01-17T22:00:30.249Z,2.55
2023-01-17T22:03:32.892Z,2.57
2023-01-17T22:06:35.306Z,2.49
2023-01-17T22:09:37.991Z,2.48
2023-01-17T22:12:40.695Z,2.53
2023-01-17T22:15:43.669Z,2.56
2023-01-17T22:18:46.569Z,2.59
2023-01-17T22:21:49.203Z,2.56
2023-01-17T22:24:51.577Z,2.54
2023-01-17T22:27:54.221Z,2.53
2023-01-17T22:30:56.658Z,2.51
2023-01-17T22:34:02.087Z,2.52
2023-01-17T22:37:10.024Z,2.53
2023-01-17T22:40:13.097Z,2.57
2023-01-17T22:43:15.376Z,2.60
2023-01-17T22:46:20.309Z,2.66
2023-01-17T22:49:23.565Z,2.67
2023-01-17T22:52:26.326Z,2.70
2023-01-17T22:55:28.740Z,2.76
2023-01-17T22:58:31.956Z,2.81
2023-01-17T23:01:34.512Z,2.87
2023-01-17T23:04:37.168Z,2.88
2023-01-17T23:07:46.455Z,2.88
2023-01-17T23:11:07.764Z,2.88
2023-01-17T23:14:17.597Z,2.90
2023-01-17T23:17:39.939Z,2.96
2023-01-17T23:20:42.385Z,3.01
2023-01-17T23:23:44.923Z,3.01
2023-01-17T23:27:07.277Z,3.07
2023-01-17T23:30:11.786Z,3.13
2023-01-17T23:33:15.443Z,3.15
2023-01-17T23:36:17.988Z,3.26
2023-01-17T23:39:20.352Z,3.21
2023-01-17T23:42:41.961Z,3.17
2023-01-17T23:45:44.430Z,3.21
2023-01-17T23:48:47.450Z,3.24
2023-01-17T23:51:50.455Z,3.26
2023-01-17T23:54:53.083Z,3.25
2023-01-17T23:57:56.063Z,3.30
