createdAt,value
2023-04-11T00:04:31.105Z,3.59
2023-04-11T00:12:56.813Z,3.45
2023-04-11T00:21:19.911Z,3.43
2023-04-11T00:29:42.920Z,3.43
2023-04-11T00:38:06.256Z,3.32
2023-04-11T00:46:29.629Z,3.15
2023-04-11T00:54:52.741Z,3.06
2023-04-11T01:03:15.988Z,3.05
2023-04-11T01:11:39.953Z,3.10
2023-04-11T01:20:03.364Z,3.11
2023-04-11T01:28:26.378Z,3.09
2023-04-11T01:36:50.030Z,3.11
2023-04-11T01:45:13.508Z,3.14
2023-04-11T01:53:36.568Z,3.17
2023-04-11T02:01:59.714Z,3.16
2023-04-11T02:10:22.825Z,3.07
2023-04-11T02:18:46.372Z,2.97
2023-04-11T02:27:11.115Z,2.89
2023-04-11T02:35:34.241Z,2.85
2023-04-11T02:43:57.309Z,2.82
2023-04-11T02:52:20.421Z,2.82
2023-04-11T03:00:49.374Z,2.86
2023-04-11T03:09:12.634Z,2.88
2023-04-11T03:17:35.954Z,2.95
2023-04-11T03:26:00.747Z,3.05
2023-04-11T03:34:26.327Z,3.05
2023-04-11T03:42:51.214Z,2.99
2023-04-11T03:51:17.535Z,2.95
2023-04-11T04:00:01.339Z,2.94
2023-04-11T04:08:25.646Z,3.05
2023-04-11T04:16:49.074Z,3.24
2023-04-11T04:25:16.066Z,3.85
2023-04-11T04:33:43.049Z,5.45
2023-04-11T04:42:13.539Z,5.59
2023-04-11T04:50:36.958Z,5.20
2023-04-11T04:59:00.481Z,5.11
2023-04-11T05:07:24.641Z,5.24
2023-04-11T05:15:51.380Z,5.39
2023-04-11T05:24:15.053Z,6.98
2023-04-11T05:32:38.542Z,9.72
2023-04-11T05:41:03.165Z,11.59
2023-04-11T05:49:26.162Z,12.17
2023-04-11T05:57:49.125Z,12.20
2023-04-11T06:06:12.173Z,12.21
2023-04-11T06:14:35.053Z,12.26
2023-04-11T06:22:59.311Z,12.49
2023-04-11T06:31:22.401Z,12.95
2023-04-11T06:39:45.482Z,13.32
2023-04-11T06:48:08.581Z,13.72
2023-04-11T06:56:31.661Z,14.14
2023-04-11T07:04:54.653Z,14.44
2023-04-11T07:13:17.758Z,14.36
2023-04-11T07:21:40.715Z,14.46
2023-04-11T07:30:04.900Z,14.61
2023-04-11T07:38:29.749Z,14.74
2023-04-11T07:46:52.691Z,14.33
2023-04-11T07:55:15.997Z,13.86
2023-04-11T08:03:40.543Z,13.71
2023-04-11T08:12:04.635Z,13.60
2023-04-11T08:20:27.658Z,13.60
2023-04-11T08:28:50.829Z,13.70
2023-04-11T08:37:13.721Z,13.66
2023-04-11T08:45:36.706Z,13.60
2023-04-11T08:54:04.342Z,13.81
2023-04-11T09:02:28.019Z,13.97
2023-04-11T09:10:51.247Z,14.24
2023-04-11T09:19:28.425Z,14.72
2023-04-11T09:28:07.827Z,15.01
2023-04-11T09:36:31.264Z,15.05
2023-04-11T09:44:54.387Z,15.32
2023-04-11T09:53:17.811Z,15.19
2023-04-11T10:01:41.730Z,15.03
2023-04-11T10:10:05.476Z,15.34
2023-04-11T10:18:28.416Z,15.11
2023-04-11T10:27:00.186Z,15.14
2023-04-11T10:35:23.307Z,15.03
2023-04-11T10:43:47.461Z,15.31
2023-04-11T10:52:22.163Z,15.75
2023-04-11T11:00:54.351Z,15.62
2023-04-11T11:09:23.471Z,15.03
2023-04-11T11:17:46.829Z,14.79
2023-04-11T11:26:09.814Z,14.68
2023-04-11T11:34:35.195Z,14.66
2023-04-11T11:42:58.372Z,14.52
2023-04-11T11:51:21.370Z,14.62
2023-04-11T11:59:44.690Z,14.80
2023-04-11T12:08:09.040Z,14.79
2023-04-11T12:16:33.046Z,14.76
2023-04-11T12:25:09.785Z,14.76
2023-04-11T12:33:32.851Z,14.69
2023-04-11T12:41:56.041Z,14.46
2023-04-11T12:50:19.540Z,14.53
2023-04-11T12:58:42.497Z,14.49
2023-04-11T13:07:05.786Z,14.69
2023-04-11T13:15:29.044Z,14.75
2023-04-11T13:23:52.445Z,14.44
2023-04-11T13:32:16.092Z,14.02
2023-04-11T13:40:42.836Z,13.83
2023-04-11T13:49:06.479Z,13.74
2023-04-11T13:57:32.680Z,13.82
2023-04-11T14:05:56.296Z,13.92
2023-04-11T14:14:19.379Z,14.12
2023-04-11T14:22:44.920Z,14.37
2023-04-11T14:31:08.320Z,14.48
2023-04-11T14:39:31.798Z,14.52
2023-04-11T14:47:54.783Z,14.54
2023-04-11T14:56:17.719Z,14.61
2023-04-11T15:04:40.647Z,14.65
2023-04-11T15:13:03.925Z,14.58
2023-04-11T15:21:27.704Z,14.53
2023-04-11T15:29:52.233Z,14.47
2023-04-11T15:38:16.582Z,14.31
2023-04-11T15:46:39.789Z,14.18
2023-04-11T15:55:02.876Z,14.11
2023-04-11T16:03:31.800Z,13.98
2023-04-11T16:11:57.174Z,13.83
2023-04-11T16:20:21.292Z,13.63
2023-04-11T16:28:44.583Z,13.42
2023-04-11T16:37:08.045Z,13.20
2023-04-11T16:45:33.153Z,12.99
2023-04-11T16:53:56.638Z,12.74
2023-04-11T17:02:21.015Z,12.48
2023-04-11T17:10:44.327Z,12.23
2023-04-11T17:19:07.486Z,11.97
2023-04-11T17:27:30.880Z,11.65
2023-04-11T17:35:55.116Z,11.42
2023-04-11T17:44:19.795Z,11.18
2023-04-11T17:52:46.203Z,10.93
2023-04-11T18:01:11.735Z,10.68
2023-04-11T18:09:35.449Z,10.55
2023-04-11T18:17:59.267Z,10.46
2023-04-11T18:26:23.421Z,10.28
2023-04-11T18:34:46.860Z,10.08
2023-04-11T18:43:10.470Z,9.85
2023-04-11T18:51:36.042Z,9.63
2023-04-11T19:00:02.415Z,9.46
2023-04-11T19:08:27.734Z,9.41
2023-04-11T19:16:51.759Z,9.24
2023-04-11T19:25:14.868Z,8.90
2023-04-11T19:33:39.154Z,8.53
2023-04-11T19:42:04.123Z,8.18
2023-04-11T19:50:28.004Z,7.88
2023-04-11T19:58:51.321Z,7.70
2023-04-11T20:07:14.879Z,7.50
2023-04-11T20:15:38.546Z,7.25
2023-04-11T20:24:04.158Z,7.01
2023-04-11T20:32:27.169Z,6.84
2023-04-11T20:40:50.381Z,6.68
2023-04-11T20:49:13.347Z,6.47
2023-04-11T20:57:36.705Z,6.21
2023-04-11T21:06:00.463Z,6.04
2023-04-11T21:14:23.635Z,5.92
2023-04-11T21:22:56.106Z,5.80
2023-04-11T21:31:19.162Z,5.63
2023-04-11T21:39:42.081Z,5.58
2023-04-11T21:48:05.533Z,5.64
2023-04-11T21:56:28.819Z,5.70
2023-04-11T22:13:25.512Z,5.78
2023-04-11T22:21:56.237Z,5.91
2023-04-11T22:30:19.971Z,5.93
2023-04-11T22:38:43.748Z,5.92
2023-04-11T22:47:11.414Z,6.04
2023-04-11T22:55:36.552Z,6.32
2023-04-11T23:03:59.647Z,6.68
2023-04-11T23:12:23.083Z,7.04
2023-04-11T23:20:49.186Z,7.32
2023-04-11T23:29:12.234Z,7.44
2023-04-11T23:37:35.227Z,7.43
2023-04-11T23:45:58.669Z,7.33
2023-04-11T23:54:21.585Z,7.17
