createdAt,value
2018-02-25T00:00:07.405Z,8.60
2018-02-25T00:02:35.248Z,8.60
2018-02-25T00:05:02.825Z,6.07
2018-02-25T00:07:30.392Z,6.43
2018-02-25T00:09:58.016Z,7.67
2018-02-25T00:12:25.591Z,4.87
2018-02-25T00:14:53.164Z,4.70
2018-02-25T00:17:20.782Z,4.63
2018-02-25T00:19:48.371Z,3.70
2018-02-25T00:22:31.727Z,3.77
2018-02-25T00:24:59.294Z,3.40
2018-02-25T00:27:26.934Z,3.33
2018-02-25T00:29:54.890Z,3.10
2018-02-25T00:32:22.467Z,3.83
2018-02-25T00:34:50.053Z,3.40
2018-02-25T00:37:17.683Z,3.10
2018-02-25T00:39:45.257Z,3.77
2018-02-25T00:42:12.818Z,2.83
2018-02-25T00:44:40.440Z,2.77
2018-02-25T00:47:07.990Z,2.60
2018-02-25T00:49:35.541Z,2.80
2018-02-25T00:52:03.200Z,3.63
2018-02-25T00:54:30.781Z,12.93
2018-02-25T00:56:58.370Z,4.40
2018-02-25T00:59:25.961Z,2.90
2018-02-25T01:01:53.526Z,3.00
2018-02-25T01:04:21.088Z,3.17
2018-02-25T01:06:48.681Z,3.30
2018-02-25T01:09:16.237Z,3.57
2018-02-25T01:11:43.830Z,6.13
2018-02-25T01:14:11.713Z,4.50
2018-02-25T01:16:39.262Z,4.00
2018-02-25T01:19:07.373Z,5.07
2018-02-25T01:21:34.995Z,3.87
2018-02-25T01:24:02.576Z,4.57
2018-02-25T01:26:30.132Z,4.40
2018-02-25T01:28:57.762Z,4.67
2018-02-25T01:31:25.645Z,5.73
2018-02-25T01:33:53.203Z,5.93
2018-02-25T01:36:20.796Z,5.13
2018-02-25T01:38:48.357Z,5.23
2018-02-25T01:41:15.912Z,6.10
2018-02-25T01:43:43.740Z,5.90
2018-02-25T01:46:11.337Z,6.40
2018-02-25T01:48:38.913Z,5.93
2018-02-25T01:51:06.583Z,6.73
2018-02-25T01:53:34.227Z,6.63
2018-02-25T01:56:01.826Z,7.70
2018-02-25T01:58:29.407Z,7.80
2018-02-25T02:00:56.973Z,7.83
2018-02-25T02:03:24.529Z,8.80
2018-02-25T02:05:52.233Z,10.23
2018-02-25T02:08:19.790Z,9.53
2018-02-25T02:10:47.375Z,9.47
2018-02-25T02:13:14.978Z,9.77
2018-02-25T02:15:42.608Z,8.50
2018-02-25T02:18:10.173Z,9.80
2018-02-25T02:20:37.823Z,10.57
2018-02-25T02:23:05.474Z,9.47
2018-02-25T02:25:33.054Z,9.27
2018-02-25T02:28:00.668Z,9.20
2018-02-25T02:30:28.277Z,9.57
2018-02-25T02:32:55.949Z,8.63
2018-02-25T02:35:23.561Z,9.30
2018-02-25T02:37:51.181Z,7.77
2018-02-25T02:40:18.810Z,7.60
2018-02-25T02:42:46.506Z,8.07
2018-02-25T02:45:14.067Z,8.17
2018-02-25T02:47:41.627Z,8.27
2018-02-25T02:50:09.524Z,8.77
2018-02-25T02:52:37.073Z,8.37
2018-02-25T02:55:05.590Z,8.20
2018-02-25T02:57:33.218Z,8.57
2018-02-25T03:00:01.142Z,8.53
2018-02-25T03:02:28.689Z,9.50
2018-02-25T03:04:56.288Z,8.97
2018-02-25T03:07:24.552Z,9.93
2018-02-25T03:09:52.100Z,9.93
2018-02-25T03:12:19.701Z,8.83
2018-02-25T03:14:47.256Z,9.07
2018-02-25T03:17:14.825Z,13.27
2018-02-25T03:19:42.550Z,16.73
2018-02-25T03:22:10.112Z,17.30
2018-02-25T03:24:37.682Z,16.27
2018-02-25T03:27:05.315Z,18.00
2018-02-25T03:29:32.926Z,17.27
2018-02-25T03:32:00.630Z,16.73
2018-02-25T03:34:28.451Z,17.30
2018-02-25T03:36:56.090Z,18.13
2018-02-25T03:39:23.670Z,18.80
2018-02-25T03:41:51.312Z,20.40
2018-02-25T03:44:18.894Z,19.83
2018-02-25T03:46:46.460Z,21.33
2018-02-25T03:49:14.454Z,20.87
2018-02-25T03:51:42.082Z,23.50
2018-02-25T03:54:09.946Z,22.87
2018-02-25T03:56:37.556Z,23.53
2018-02-25T03:59:05.127Z,25.17
2018-02-25T04:01:32.703Z,22.17
2018-02-25T04:04:01.179Z,24.33
2018-02-25T04:06:28.788Z,24.10
2018-02-25T04:08:56.377Z,24.67
2018-02-25T04:11:24.001Z,26.60
2018-02-25T04:13:51.591Z,22.93
2018-02-25T04:16:19.197Z,24.53
2018-02-25T04:18:47.154Z,23.40
2018-02-25T04:21:14.720Z,24.77
2018-02-25T04:23:42.355Z,25.50
2018-02-25T04:26:10.038Z,24.67
2018-02-25T04:28:37.600Z,26.00
2018-02-25T04:31:05.190Z,27.17
2018-02-25T04:33:32.846Z,23.07
2018-02-25T04:36:00.529Z,25.17
2018-02-25T04:38:28.110Z,22.57
2018-02-25T04:40:55.809Z,23.77
2018-02-25T04:43:23.635Z,26.73
2018-02-25T04:45:51.228Z,25.80
2018-02-25T04:48:18.841Z,22.77
2018-02-25T04:50:46.420Z,23.37
2018-02-25T04:53:14.028Z,22.87
2018-02-25T04:55:41.762Z,22.23
2018-02-25T04:58:09.407Z,23.33
2018-02-25T05:00:37.550Z,23.30
2018-02-25T05:03:05.449Z,21.73
2018-02-25T05:05:33.009Z,24.17
2018-02-25T05:08:00.588Z,26.60
2018-02-25T05:10:28.205Z,26.23
2018-02-25T05:12:55.786Z,22.70
2018-02-25T05:15:23.371Z,26.93
2018-02-25T05:17:50.973Z,26.63
2018-02-25T05:20:18.528Z,23.87
2018-02-25T05:22:46.083Z,23.33
2018-02-25T05:25:13.795Z,22.27
2018-02-25T05:27:41.383Z,24.60
2018-02-25T05:30:09.001Z,23.93
2018-02-25T05:32:36.851Z,26.67
2018-02-25T05:35:04.409Z,28.57
2018-02-25T05:37:32.137Z,24.43
2018-02-25T05:39:59.824Z,24.93
2018-02-25T05:42:27.462Z,26.37
2018-02-25T05:44:55.035Z,29.67
2018-02-25T05:47:22.671Z,29.87
2018-02-25T05:49:50.321Z,30.47
2018-02-25T05:52:17.893Z,30.03
2018-02-25T05:54:45.540Z,29.73
2018-02-25T05:57:13.134Z,32.27
2018-02-25T05:59:40.713Z,30.13
2018-02-25T06:02:08.357Z,38.83
2018-02-25T06:04:35.936Z,31.47
2018-02-25T06:07:03.518Z,35.80
2018-02-25T06:09:31.410Z,30.53
2018-02-25T06:11:58.969Z,32.53
2018-02-25T06:14:26.545Z,29.43
2018-02-25T06:16:54.168Z,25.40
2018-02-25T06:19:21.806Z,33.70
2018-02-25T06:21:49.374Z,34.90
2018-02-25T06:24:17.785Z,41.70
2018-02-25T06:26:45.442Z,43.93
2018-02-25T06:29:13.050Z,39.60
2018-02-25T06:31:40.732Z,40.80
2018-02-25T06:34:08.317Z,32.87
2018-02-25T06:36:35.893Z,33.13
2018-02-25T06:39:03.659Z,32.40
2018-02-25T06:41:31.257Z,59.53
2018-02-25T06:43:58.821Z,35.77
2018-02-25T06:46:26.449Z,26.77
2018-02-25T06:48:56.259Z,23.93
2018-02-25T06:51:23.822Z,22.73
2018-02-25T06:53:51.443Z,23.00
2018-02-25T06:56:18.999Z,23.37
2018-02-25T06:58:46.570Z,25.53
2018-02-25T07:01:14.736Z,24.73
2018-02-25T07:03:42.363Z,25.77
2018-02-25T07:06:09.933Z,27.87
2018-02-25T07:08:37.541Z,26.47
2018-02-25T07:11:05.122Z,24.93
2018-02-25T07:13:32.708Z,40.67
2018-02-25T07:16:00.346Z,50.97
2018-02-25T07:18:27.964Z,44.37
2018-02-25T07:20:55.542Z,58.00
2018-02-25T07:23:23.436Z,54.10
2018-02-25T07:25:51.173Z,35.67
2018-02-25T07:28:18.750Z,26.20
2018-02-25T07:30:46.395Z,26.67
2018-02-25T07:33:14.036Z,24.33
2018-02-25T07:35:41.616Z,25.30
2018-02-25T07:38:09.367Z,23.87
2018-02-25T07:40:37.838Z,24.37
2018-02-25T07:43:05.443Z,27.40
2018-02-25T07:45:33.137Z,23.77
2018-02-25T07:48:00.700Z,22.60
2018-02-25T07:50:28.260Z,23.20
2018-02-25T07:52:55.855Z,23.07
2018-02-25T07:55:24.462Z,29.07
2018-02-25T07:57:52.041Z,25.20
2018-02-25T08:00:19.664Z,25.17
2018-02-25T08:02:47.244Z,24.27
2018-02-25T08:05:14.812Z,26.50
2018-02-25T08:07:42.431Z,24.57
2018-02-25T08:10:10.026Z,26.07
2018-02-25T08:12:37.608Z,31.03
2018-02-25T08:15:05.244Z,78.97
2018-02-25T08:17:32.800Z,41.97
2018-02-25T08:20:00.446Z,81.47
2018-02-25T08:22:28.074Z,57.23
2018-02-25T08:24:55.649Z,24.10
2018-02-25T08:27:23.217Z,43.10
2018-02-25T08:29:51.215Z,30.63
2018-02-25T08:32:18.787Z,32.47
2018-02-25T08:34:46.356Z,40.80
2018-02-25T08:37:13.967Z,30.57
2018-02-25T08:39:41.568Z,31.87
2018-02-25T08:42:09.239Z,26.90
2018-02-25T08:44:36.851Z,24.13
2018-02-25T08:47:04.409Z,24.83
2018-02-25T08:49:31.976Z,81.33
2018-02-25T08:51:59.661Z,27.80
2018-02-25T08:54:27.240Z,27.70
2018-02-25T08:56:54.796Z,23.27
2018-02-25T08:59:22.649Z,47.10
2018-02-25T09:01:50.205Z,41.83
2018-02-25T09:04:17.790Z,25.80
2018-02-25T09:06:45.429Z,26.13
2018-02-25T09:09:13.050Z,39.80
2018-02-25T09:11:40.617Z,18.87
2018-02-25T09:14:08.357Z,22.60
2018-02-25T09:16:35.927Z,21.03
2018-02-25T09:19:03.691Z,21.03
2018-02-25T09:21:31.296Z,23.80
2018-02-25T09:23:58.880Z,31.20
2018-02-25T09:26:26.470Z,28.77
2018-02-25T09:28:54.079Z,30.03
2018-02-25T09:31:21.715Z,35.50
2018-02-25T09:33:49.277Z,35.27
2018-02-25T09:36:16.889Z,35.27
2018-02-25T09:38:44.477Z,37.10
2018-02-25T09:41:12.056Z,39.60
2018-02-25T09:43:39.870Z,37.23
2018-02-25T09:46:07.425Z,37.50
2018-02-25T09:48:34.992Z,38.50
2018-02-25T09:51:02.597Z,36.23
2018-02-25T09:53:30.162Z,33.70
2018-02-25T09:55:57.725Z,32.97
2018-02-25T09:58:25.367Z,31.87
2018-02-25T10:00:53.058Z,32.10
2018-02-25T10:03:20.644Z,32.33
2018-02-25T10:05:48.262Z,35.13
2018-02-25T10:08:15.837Z,30.20
2018-02-25T10:10:43.477Z,32.63
2018-02-25T10:13:11.171Z,28.07
2018-02-25T10:15:38.741Z,30.53
2018-02-25T10:18:06.330Z,33.03
2018-02-25T10:20:33.945Z,31.63
2018-02-25T10:23:01.524Z,31.10
2018-02-25T10:25:29.105Z,32.67
2018-02-25T10:27:56.797Z,35.97
2018-02-25T10:30:24.381Z,30.17
2018-02-25T10:32:51.946Z,28.53
2018-02-25T10:35:19.545Z,33.63
2018-02-25T10:37:47.108Z,33.00
2018-02-25T10:40:14.678Z,26.47
2018-02-25T10:42:42.311Z,29.47
2018-02-25T10:45:10.521Z,29.10
2018-02-25T10:47:38.073Z,31.83
2018-02-25T10:50:05.787Z,29.77
2018-02-25T10:52:33.358Z,32.47
2018-02-25T10:55:01.013Z,33.73
2018-02-25T10:57:28.852Z,26.17
2018-02-25T10:59:56.414Z,29.57
2018-02-25T11:02:24.070Z,35.10
2018-02-25T11:04:51.754Z,26.30
2018-02-25T11:07:19.413Z,28.30
2018-02-25T11:09:46.990Z,37.00
2018-02-25T11:12:14.774Z,30.87
2018-02-25T11:14:42.435Z,28.50
2018-02-25T11:17:10.053Z,29.23
2018-02-25T11:19:37.657Z,29.37
2018-02-25T11:22:05.247Z,28.93
2018-02-25T11:24:32.807Z,31.73
2018-02-25T11:27:00.704Z,32.67
2018-02-25T11:29:28.420Z,33.17
2018-02-25T11:31:56.023Z,30.80
2018-02-25T11:34:23.643Z,28.50
2018-02-25T11:36:51.284Z,29.87
2018-02-25T11:39:21.939Z,32.03
2018-02-25T11:41:49.974Z,29.67
2018-02-25T11:44:17.578Z,29.10
2018-02-25T11:46:45.547Z,29.80
2018-02-25T11:49:13.283Z,32.57
2018-02-25T11:51:42.422Z,30.80
2018-02-25T11:54:10.172Z,53.73
2018-02-25T11:56:39.120Z,37.67
2018-02-25T11:59:08.356Z,27.07
2018-02-25T12:01:36.863Z,30.27
2018-02-25T12:04:07.110Z,33.73
2018-02-25T12:06:35.065Z,32.53
2018-02-25T12:09:04.603Z,36.23
2018-02-25T12:11:33.413Z,31.43
2018-02-25T12:14:02.316Z,32.30
2018-02-25T12:16:31.005Z,30.03
2018-02-25T12:19:00.414Z,33.23
2018-02-25T12:21:30.254Z,33.30
2018-02-25T12:23:58.595Z,32.47
2018-02-25T12:26:27.203Z,34.87
2018-02-25T12:28:56.864Z,35.60
2018-02-25T12:31:25.711Z,32.37
2018-02-25T12:33:54.207Z,36.17
2018-02-25T12:36:22.786Z,40.33
2018-02-25T12:38:51.561Z,37.40
2018-02-25T12:41:20.413Z,38.77
2018-02-25T12:43:49.926Z,33.43
2018-02-25T12:46:18.911Z,36.13
2018-02-25T12:48:47.935Z,35.73
2018-02-25T12:51:16.871Z,35.50
2018-02-25T12:53:46.154Z,30.77
2018-02-25T12:56:15.438Z,31.53
2018-02-25T12:58:43.953Z,30.37
2018-02-25T13:01:12.598Z,30.40
2018-02-25T13:03:40.363Z,33.50
2018-02-25T13:06:07.932Z,32.77
2018-02-25T13:08:35.563Z,36.83
2018-02-25T13:11:04.461Z,38.87
2018-02-25T13:13:33.205Z,31.13
2018-02-25T13:16:01.775Z,32.33
2018-02-25T13:18:31.362Z,34.23
2018-02-25T13:21:00.376Z,36.63
2018-02-25T13:23:28.017Z,37.10
2018-02-25T13:25:55.630Z,37.10
2018-02-25T13:28:23.201Z,44.73
2018-02-25T13:30:50.771Z,39.00
2018-02-25T13:33:18.741Z,35.97
2018-02-25T13:35:46.498Z,29.83
2018-02-25T13:38:14.106Z,36.77
2018-02-25T13:40:41.778Z,31.13
2018-02-25T13:43:09.386Z,40.33
2018-02-25T13:45:37.070Z,34.57
2018-02-25T13:48:04.808Z,41.00
2018-02-25T13:50:32.809Z,27.50
2018-02-25T13:53:00.482Z,33.77
2018-02-25T13:55:28.100Z,34.83
2018-02-25T13:57:55.676Z,33.83
2018-02-25T14:00:23.229Z,38.33
2018-02-25T14:02:51.792Z,37.83
2018-02-25T14:05:19.516Z,41.37
2018-02-25T14:07:47.136Z,34.53
2018-02-25T14:10:14.982Z,32.23
2018-02-25T14:12:42.553Z,32.60
2018-02-25T14:15:10.154Z,38.07
2018-02-25T14:17:37.769Z,43.70
2018-02-25T14:20:05.333Z,38.83
2018-02-25T14:22:33.407Z,35.03
2018-02-25T14:25:01.019Z,33.03
2018-02-25T14:27:28.600Z,41.03
2018-02-25T14:29:57.099Z,40.57
2018-02-25T14:32:24.784Z,39.87
2018-02-25T14:34:52.381Z,38.70
2018-02-25T14:37:20.037Z,41.10
2018-02-25T14:39:48.579Z,38.90
2018-02-25T14:42:16.145Z,39.63
2018-02-25T14:44:43.710Z,38.97
2018-02-25T14:47:11.345Z,36.50
2018-02-25T14:49:38.918Z,36.10
2018-02-25T14:52:06.581Z,30.33
2018-02-25T14:54:34.187Z,40.70
2018-02-25T14:57:01.872Z,39.40
2018-02-25T14:59:29.436Z,39.80
2018-02-25T15:01:57.069Z,41.30
2018-02-25T15:04:24.682Z,39.23
2018-02-25T15:06:52.325Z,36.87
2018-02-25T15:09:20.157Z,42.00
2018-02-25T15:11:47.877Z,42.00
2018-02-25T15:14:15.452Z,44.70
2018-02-25T15:16:43.078Z,34.57
2018-02-25T15:19:10.678Z,38.80
2018-02-25T15:21:38.305Z,47.87
2018-02-25T15:24:06.005Z,42.57
2018-02-25T15:26:33.676Z,39.53
2018-02-25T15:29:01.255Z,41.10
2018-02-25T15:31:28.874Z,43.27
2018-02-25T15:33:56.543Z,47.10
2018-02-25T15:36:24.271Z,54.47
2018-02-25T15:38:51.986Z,44.00
2018-02-25T15:41:19.670Z,46.13
2018-02-25T15:43:47.262Z,57.83
2018-02-25T15:46:15.193Z,47.03
2018-02-25T15:48:42.914Z,44.07
2018-02-25T15:51:10.498Z,51.27
2018-02-25T15:53:38.960Z,52.23
2018-02-25T15:56:07.534Z,54.37
2018-02-25T15:58:35.202Z,48.07
2018-02-25T16:01:02.833Z,47.73
2018-02-25T16:03:30.410Z,49.83
2018-02-25T16:05:58.195Z,51.13
2018-02-25T16:08:25.830Z,41.60
2018-02-25T16:10:53.491Z,49.37
2018-02-25T16:13:21.179Z,40.57
2018-02-25T16:15:48.808Z,43.33
2018-02-25T16:18:16.453Z,38.13
2018-02-25T16:20:44.113Z,39.10
2018-02-25T16:23:11.839Z,43.73
2018-02-25T16:25:39.429Z,37.33
2018-02-25T16:28:07.015Z,43.50
2018-02-25T16:30:34.913Z,45.33
2018-02-25T16:33:02.484Z,38.80
2018-02-25T16:35:30.108Z,44.17
2018-02-25T16:37:57.720Z,81.47
2018-02-25T16:40:25.301Z,46.93
2018-02-25T16:42:52.869Z,42.83
2018-02-25T16:45:20.475Z,40.27
2018-02-25T16:47:48.158Z,38.57
2018-02-25T16:50:15.857Z,34.13
2018-02-25T16:52:43.486Z,38.83
2018-02-25T16:55:11.595Z,38.47
2018-02-25T16:57:39.212Z,49.77
2018-02-25T17:00:06.910Z,45.97
2018-02-25T17:02:34.829Z,49.40
2018-02-25T17:05:02.507Z,47.30
2018-02-25T17:07:30.180Z,39.10
2018-02-25T17:09:58.108Z,38.40
2018-02-25T17:12:25.819Z,37.13
2018-02-25T17:14:53.650Z,36.57
2018-02-25T17:17:21.316Z,40.23
2018-02-25T17:19:49.013Z,45.23
2018-02-25T17:22:16.732Z,51.00
2018-02-25T17:24:44.388Z,47.77
2018-02-25T17:27:11.979Z,54.53
2018-02-25T17:29:39.714Z,49.03
2018-02-25T17:32:07.395Z,46.87
2018-02-25T17:34:34.979Z,41.33
2018-02-25T17:37:02.837Z,40.43
2018-02-25T17:39:30.500Z,41.80
2018-02-25T17:41:59.285Z,44.73
2018-02-25T17:44:27.007Z,44.87
2018-02-25T17:46:54.694Z,41.33
2018-02-25T17:49:22.271Z,36.70
2018-02-25T17:51:49.972Z,43.53
2018-02-25T17:54:17.550Z,44.43
2018-02-25T17:56:45.410Z,42.77
2018-02-25T17:59:13.074Z,43.43
2018-02-25T18:01:41.023Z,38.73
2018-02-25T18:04:08.755Z,43.70
2018-02-25T18:06:36.376Z,44.10
2018-02-25T18:09:04.087Z,37.93
2018-02-25T18:11:31.733Z,45.97
2018-02-25T18:13:59.393Z,44.00
2018-02-25T18:16:27.811Z,40.43
2018-02-25T18:18:55.464Z,42.73
2018-02-25T18:21:23.198Z,40.83
2018-02-25T18:23:50.878Z,39.50
2018-02-25T18:26:18.527Z,38.47
2018-02-25T18:28:46.191Z,39.07
2018-02-25T18:31:13.818Z,36.13
2018-02-25T18:33:41.491Z,36.63
2018-02-25T18:36:09.466Z,38.10
2018-02-25T18:38:37.155Z,38.23
2018-02-25T18:41:04.771Z,37.00
2018-02-25T18:43:32.452Z,42.00
2018-02-25T18:46:00.070Z,39.37
2018-02-25T18:48:27.668Z,38.03
2018-02-25T18:50:55.317Z,36.77
2018-02-25T18:53:22.904Z,42.60
2018-02-25T18:55:50.620Z,42.10
2018-02-25T18:58:18.622Z,41.53
2018-02-25T19:00:46.349Z,40.87
2018-02-25T19:03:14.063Z,37.77
2018-02-25T19:05:42.072Z,45.80
2018-02-25T19:08:09.738Z,43.90
2018-02-25T19:10:37.990Z,51.80
2018-02-25T19:13:05.729Z,47.07
2018-02-25T19:15:33.336Z,47.63
2018-02-25T19:18:00.973Z,50.50
2018-02-25T19:20:28.645Z,44.77
2018-02-25T19:22:56.220Z,47.53
2018-02-25T19:25:24.070Z,42.13
2018-02-25T19:27:51.697Z,41.00
2018-02-25T19:30:19.416Z,42.07
2018-02-25T19:32:47.958Z,43.77
2018-02-25T19:35:15.745Z,44.30
2018-02-25T19:37:48.812Z,41.33
2018-02-25T19:40:16.470Z,37.60
2018-02-25T19:42:44.049Z,45.97
2018-02-25T19:45:11.645Z,41.63
2018-02-25T19:47:39.513Z,47.43
2018-02-25T19:50:07.142Z,42.70
2018-02-25T19:52:34.730Z,43.10
2018-02-25T19:55:02.353Z,36.90
2018-02-25T19:57:29.934Z,43.47
2018-02-25T19:59:57.608Z,46.27
2018-02-25T20:02:26.332Z,44.00
2018-02-25T20:04:53.926Z,38.37
2018-02-25T20:07:21.508Z,39.97
2018-02-25T20:09:49.214Z,38.80
2018-02-25T20:12:16.865Z,36.40
2018-02-25T20:14:44.449Z,36.00
2018-02-25T20:17:12.112Z,36.73
2018-02-25T20:19:39.696Z,38.83
2018-02-25T20:22:07.310Z,37.53
2018-02-25T20:24:35.251Z,32.93
2018-02-25T20:27:02.862Z,32.87
2018-02-25T20:29:30.540Z,39.03
2018-02-25T20:31:58.189Z,44.60
2018-02-25T20:34:25.853Z,48.73
2018-02-25T20:36:53.501Z,48.60
2018-02-25T20:39:21.132Z,49.37
2018-02-25T20:41:48.780Z,46.23
2018-02-25T20:44:16.459Z,42.33
2018-02-25T20:46:44.115Z,44.73
2018-02-25T20:49:11.726Z,39.80
2018-02-25T20:51:39.378Z,41.10
2018-02-25T20:54:07.073Z,37.83
2018-02-25T20:56:34.712Z,38.07
2018-02-25T20:59:02.298Z,40.23
2018-02-25T21:01:30.446Z,44.43
2018-02-25T21:03:58.046Z,45.40
2018-02-25T21:06:25.666Z,45.00
2018-02-25T21:08:53.310Z,43.47
2018-02-25T21:11:20.924Z,46.17
2018-02-25T21:13:48.588Z,39.53
2018-02-25T21:16:16.250Z,45.10
2018-02-25T21:18:43.830Z,39.07
2018-02-25T21:24:20.475Z,43.57
2018-02-25T21:26:51.790Z,53.57
2018-02-25T21:29:41.508Z,38.07
2018-02-25T21:32:19.657Z,38.80
2018-02-25T21:35:28.130Z,43.03
2018-02-25T21:45:02.844Z,39.10
2018-02-25T21:56:19.911Z,36.57
2018-02-25T21:58:58.368Z,36.77
2018-02-25T22:01:42.369Z,38.43
2018-02-25T22:04:12.216Z,38.93
2018-02-25T22:06:42.891Z,34.77
2018-02-25T22:09:18.657Z,35.40
2018-02-25T22:11:57.753Z,37.17
2018-02-25T22:14:55.028Z,38.07
2018-02-25T22:17:44.849Z,35.63
2018-02-25T22:20:30.881Z,36.37
2018-02-25T22:23:20.348Z,38.73
2018-02-25T22:25:58.427Z,41.87
2018-02-25T22:28:41.359Z,48.10
2018-02-25T22:31:17.397Z,48.73
2018-02-25T22:33:55.178Z,44.63
2018-02-25T22:36:30.280Z,41.13
2018-02-25T22:38:58.801Z,43.97
2018-02-25T22:41:27.740Z,41.17
2018-02-25T22:43:55.360Z,39.23
2018-02-25T22:46:22.971Z,39.43
2018-02-25T22:48:50.533Z,40.53
2018-02-25T22:51:18.084Z,46.20
2018-02-25T22:53:45.913Z,41.47
2018-02-25T22:56:13.472Z,38.63
2018-02-25T22:58:41.032Z,40.77
2018-02-25T23:01:08.653Z,35.07
2018-02-25T23:03:36.858Z,31.30
2018-02-25T23:06:04.421Z,32.33
2018-02-25T23:08:32.236Z,34.37
2018-02-25T23:10:59.858Z,34.13
2018-02-25T23:13:27.417Z,30.37
2018-02-25T23:15:55.048Z,33.33
2018-02-25T23:18:22.614Z,33.63
2018-02-25T23:20:50.192Z,36.67
2018-02-25T23:23:17.793Z,36.63
2018-02-25T23:25:45.411Z,41.47
2018-02-25T23:28:12.964Z,37.60
2018-02-25T23:30:40.797Z,37.63
2018-02-25T23:33:08.354Z,34.47
2018-02-25T23:35:35.908Z,35.93
2018-02-25T23:38:03.550Z,30.90
2018-02-25T23:40:31.209Z,36.30
2018-02-25T23:42:58.765Z,35.97
2018-02-25T23:45:27.322Z,40.97
2018-02-25T23:47:54.882Z,38.17
2018-02-25T23:50:22.453Z,46.43
2018-02-25T23:52:50.072Z,42.10
2018-02-25T23:55:17.683Z,46.73
2018-02-25T23:57:45.241Z,41.13
