createdAt,value
2016-04-07T00:01:03.230Z,0
2016-04-07T00:01:56.889Z,0
2016-04-07T00:02:44.045Z,0
2016-04-07T00:03:56.911Z,0
2016-04-07T00:04:44.051Z,0
2016-04-07T00:06:03.322Z,0
2016-04-07T00:06:44.119Z,0
2016-04-07T00:07:56.844Z,0
2016-04-07T00:08:56.877Z,0
2016-04-07T00:09:44.205Z,0
2016-04-07T00:10:44.146Z,0
2016-04-07T00:11:44.180Z,0
2016-04-07T00:12:44.198Z,0
2016-04-07T00:13:56.953Z,0
2016-04-07T00:14:44.235Z,0
2016-04-07T00:15:57.014Z,0
2016-04-07T00:16:44.295Z,0
2016-04-07T00:17:57.170Z,0
2016-04-07T00:18:45.030Z,0
2016-04-07T00:20:03.702Z,0
2016-04-07T00:20:57.514Z,0
2016-04-07T00:21:44.405Z,0
2016-04-07T00:22:57.504Z,0
2016-04-07T00:23:45.910Z,0
2016-04-07T00:25:10.354Z,0
2016-04-07T00:25:44.697Z,0
2016-04-07T00:26:44.710Z,0
2016-04-07T00:27:44.781Z,0
2016-04-07T00:28:44.758Z,0
2016-04-07T00:29:57.525Z,0
2016-04-07T00:30:45.400Z,0
2016-04-07T00:32:04.037Z,0
2016-04-07T00:32:46.240Z,0
2016-04-07T00:34:10.529Z,0
2016-04-07T00:34:44.873Z,0
2016-04-07T00:36:10.616Z,0
2016-04-07T00:36:44.913Z,0
2016-04-07T00:37:44.948Z,0
2016-04-07T00:38:57.674Z,0
2016-04-07T00:39:45.065Z,0
2016-04-07T00:41:04.150Z,0
2016-04-07T00:41:45.197Z,0
2016-04-07T00:42:44.839Z,0
2016-04-07T00:43:45.421Z,0
2016-04-07T00:44:45.034Z,0
2016-04-07T00:45:45.254Z,0
2016-04-07T00:46:45.087Z,0
2016-04-07T00:47:45.698Z,0
2016-04-07T00:48:51.387Z,0
2016-04-07T00:49:51.515Z,0
2016-04-07T00:51:04.334Z,0
2016-04-07T00:51:45.131Z,0
2016-04-07T00:53:10.839Z,0
2016-04-07T00:53:57.904Z,0
2016-04-07T00:55:10.876Z,0
2016-04-07T00:55:45.220Z,0
2016-04-07T00:57:47.866Z,0
2016-04-07T00:58:00.415Z,0
2016-04-07T00:59:00.480Z,0
2016-04-07T01:00:00.467Z,0
2016-04-07T01:01:01.877Z,0
2016-04-07T01:02:00.520Z,0
2016-04-07T01:03:00.538Z,0
2016-04-07T01:04:00.478Z,0
2016-04-07T01:05:00.528Z,0
2016-04-07T01:06:00.547Z,0
2016-04-07T01:07:01.189Z,0
2016-04-07T01:08:01.192Z,0
2016-04-07T01:09:13.320Z,0
2016-04-07T01:10:13.322Z,0
2016-04-07T01:11:13.544Z,0
2016-04-07T01:12:19.860Z,0
2016-04-07T01:13:01.377Z,0
2016-04-07T01:14:19.958Z,0
2016-04-07T01:15:13.430Z,0
2016-04-07T01:16:20.495Z,0
2016-04-07T01:17:19.919Z,0
2016-04-07T01:18:26.390Z,0
2016-04-07T01:19:26.862Z,0
2016-04-07T01:20:00.740Z,0
2016-04-07T01:21:00.790Z,0
2016-04-07T01:22:00.792Z,0
2016-04-07T01:23:00.842Z,0
2016-04-07T01:24:01.453Z,0
2016-04-07T01:25:13.581Z,0
2016-04-07T01:26:01.569Z,0
2016-04-07T01:27:13.603Z,0
2016-04-07T01:28:03.902Z,0
2016-04-07T01:29:01.514Z,0
2016-04-07T01:30:00.892Z,0
2016-04-07T01:31:01.097Z,0
2016-04-07T01:32:01.553Z,0
2016-04-07T01:33:01.619Z,0
2016-04-07T01:34:00.965Z,0
2016-04-07T01:35:01.077Z,0
2016-04-07T01:36:01.002Z,0
2016-04-07T01:37:01.036Z,0
2016-04-07T01:38:01.305Z,0
2016-04-07T01:39:01.182Z,0
2016-04-07T01:40:01.060Z,0
2016-04-07T01:41:13.796Z,0
2016-04-07T01:42:01.096Z,0
2016-04-07T01:43:01.115Z,0
2016-04-07T01:44:01.133Z,0
2016-04-07T01:45:07.416Z,0
2016-04-07T01:46:01.185Z,0
2016-04-07T01:47:01.156Z,0
2016-04-07T01:48:01.221Z,0
2016-04-07T01:49:01.193Z,0
2016-04-07T01:50:01.274Z,0
2016-04-07T01:51:01.229Z,0
2016-04-07T01:52:02.045Z,0
2016-04-07T01:53:01.267Z,0
2016-04-07T01:54:14.128Z,0
2016-04-07T01:55:01.287Z,0
2016-04-07T01:56:01.275Z,0
2016-04-07T01:57:07.605Z,0
2016-04-07T01:58:14.061Z,0
2016-04-07T01:59:07.813Z,0
2016-04-07T02:00:01.363Z,0
2016-04-07T02:01:01.366Z,0
2016-04-07T02:02:01.400Z,0
2016-04-07T02:03:01.402Z,0
2016-04-07T02:04:01.421Z,0
2016-04-07T02:05:01.424Z,0
2016-04-07T02:06:01.457Z,0
2016-04-07T02:07:01.679Z,0
2016-04-07T02:08:01.478Z,0
2016-04-07T02:09:07.810Z,0
2016-04-07T02:10:01.734Z,0
2016-04-07T02:11:15.690Z,0
2016-04-07T02:12:01.629Z,0
2016-04-07T02:13:01.586Z,0
2016-04-07T02:14:01.588Z,0
2016-04-07T02:15:07.872Z,0
2016-04-07T02:16:01.625Z,0
2016-04-07T02:17:01.612Z,0
2016-04-07T02:18:01.646Z,0
2016-04-07T02:19:07.946Z,0
2016-04-07T02:20:01.667Z,0
2016-04-07T02:21:52.232Z,0
2016-04-07T02:22:04.782Z,0
2016-04-07T02:23:04.862Z,0
2016-04-07T02:24:17.568Z,0
2016-04-07T02:25:06.243Z,0
2016-04-07T02:26:24.043Z,0
2016-04-07T02:27:17.686Z,0
2016-04-07T02:29:01.848Z,0
2016-04-07T02:29:17.645Z,0
2016-04-07T02:30:14.429Z,0
2016-04-07T02:31:33.619Z,0
2016-04-07T02:32:20.730Z,0
2016-04-07T02:33:33.780Z,0
2016-04-07T02:34:20.752Z,0
2016-04-07T02:35:14.505Z,0
2016-04-07T02:36:20.836Z,0
2016-04-07T02:37:14.572Z,0
2016-04-07T02:38:15.965Z,0
2016-04-07T02:39:14.546Z,0
2016-04-07T02:40:14.611Z,0
2016-04-07T02:41:14.598Z,0
2016-04-07T02:42:16.023Z,0
2016-04-07T02:43:14.635Z,0
2016-04-07T02:44:17.544Z,0
2016-04-07T02:45:14.656Z,0
2016-04-07T02:46:14.768Z,0
2016-04-07T02:47:27.443Z,0
2016-04-07T02:48:14.821Z,0
2016-04-07T02:50:17.795Z,0
2016-04-07T02:51:18.001Z,0
2016-04-07T02:52:30.596Z,0
2016-04-07T02:53:30.568Z,0
2016-04-07T02:54:43.509Z,0
2016-04-07T02:55:30.699Z,0
2016-04-07T02:56:17.889Z,0
2016-04-07T02:57:17.939Z,0
2016-04-07T02:58:17.909Z,0
2016-04-07T02:59:30.662Z,0
2016-04-07T03:00:17.947Z,0
2016-04-07T03:01:18.012Z,0
2016-04-07T03:02:18.561Z,0
2016-04-07T03:03:17.970Z,0
2016-04-07T03:04:30.723Z,0
2016-04-07T03:05:18.023Z,0
2016-04-07T03:06:18.041Z,0
2016-04-07T03:07:24.325Z,0
2016-04-07T03:08:18.047Z,0
2016-04-07T03:09:30.814Z,0
2016-04-07T03:10:18.927Z,0
2016-04-07T03:11:18.711Z,0
2016-04-07T03:12:30.839Z,0
2016-04-07T03:13:18.746Z,0
2016-04-07T03:14:37.390Z,0
2016-04-07T03:15:18.783Z,0
2016-04-07T03:16:18.786Z,0
2016-04-07T03:17:30.929Z,0
2016-04-07T03:18:30.948Z,0
2016-04-07T03:19:37.418Z,0
2016-04-07T03:20:37.641Z,0
2016-04-07T03:21:43.924Z,0
2016-04-07T03:22:38.224Z,0
2016-04-07T03:24:20.979Z,0
2016-04-07T03:24:33.573Z,0
2016-04-07T03:25:52.748Z,0
2016-04-07T03:26:39.845Z,0
2016-04-07T03:27:33.612Z,0
2016-04-07T03:28:46.318Z,0
2016-04-07T03:29:46.353Z,0
2016-04-07T03:30:33.667Z,0
2016-04-07T03:31:52.873Z,0
2016-04-07T03:32:39.908Z,0
2016-04-07T03:33:33.692Z,0
2016-04-07T03:34:39.959Z,0
2016-04-07T03:35:33.744Z,0
2016-04-07T03:36:33.715Z,0
2016-04-07T03:37:33.797Z,0
2016-04-07T03:38:33.970Z,0
2016-04-07T03:39:33.802Z,0
2016-04-07T03:40:33.773Z,0
2016-04-07T03:41:46.369Z,0
2016-04-07T03:42:35.294Z,0
2016-04-07T03:43:47.155Z,0
2016-04-07T03:44:36.847Z,0
2016-04-07T03:45:58.896Z,0
2016-04-07T03:46:40.149Z,0
2016-04-07T03:47:59.542Z,0
2016-04-07T03:48:46.715Z,0
2016-04-07T03:50:05.221Z,0
2016-04-07T03:50:53.127Z,0
2016-04-07T03:51:35.615Z,0
2016-04-07T03:53:36.590Z,0
2016-04-07T03:54:14.968Z,0
2016-04-07T03:54:49.218Z,0
2016-04-07T03:56:51.831Z,0
2016-04-07T03:57:23.631Z,0
2016-04-07T03:58:04.634Z,0
2016-04-07T03:59:30.120Z,0
2016-04-07T04:00:17.186Z,0
2016-04-07T04:01:35.782Z,0
2016-04-07T04:02:55.222Z,0
2016-04-07T04:03:33.522Z,0
2016-04-07T04:04:07.790Z,0
2016-04-07T04:05:39.262Z,0
2016-04-07T04:06:14.202Z,0
2016-04-07T04:07:07.908Z,0
2016-04-07T04:08:27.067Z,0
2016-04-07T04:09:08.039Z,0
2016-04-07T04:11:04.872Z,0
2016-04-07T04:11:17.528Z,0
2016-04-07T04:13:52.736Z,0
2016-04-07T04:14:33.286Z,0
2016-04-07T04:15:27.070Z,0
2016-04-07T04:16:27.088Z,0
2016-04-07T04:17:39.841Z,0
2016-04-07T04:18:27.094Z,0
2016-04-07T04:19:52.785Z,0
2016-04-07T04:20:27.130Z,0
2016-04-07T04:22:29.761Z,0
2016-04-07T04:22:42.324Z,0
2016-04-07T04:23:42.357Z,0
2016-04-07T04:24:42.219Z,0
2016-04-07T04:25:55.113Z,0
2016-04-07T04:26:42.381Z,0
2016-04-07T04:28:01.618Z,0
2016-04-07T04:28:55.137Z,0
2016-04-07T04:31:23.331Z,0
2016-04-07T04:31:57.784Z,0
2016-04-07T04:33:03.947Z,5
2016-04-07T04:34:10.496Z,5
2016-04-07T04:35:10.467Z,5
2016-04-07T04:36:16.330Z,5
2016-04-07T04:37:48.363Z,5
2016-04-07T04:38:51.428Z,5
2016-04-07T04:39:16.822Z,10
2016-04-07T04:40:23.247Z,10
2016-04-07T04:41:05.437Z,10
2016-04-07T04:42:29.986Z,10
2016-04-07T04:43:07.144Z,10
2016-04-07T04:44:35.241Z,15
2016-04-07T04:45:54.588Z,15
2016-04-07T04:46:38.435Z,15
2016-04-07T04:48:41.862Z,20
2016-04-07T04:49:35.990Z,20
2016-04-07T04:50:11.102Z,20
2016-04-07T04:51:10.573Z,25
2016-04-07T04:52:10.498Z,25
2016-04-07T04:53:23.282Z,30
2016-04-07T04:54:23.379Z,30
2016-04-07T04:55:10.568Z,30
2016-04-07T04:56:29.821Z,35
2016-04-07T04:57:23.480Z,35
2016-04-07T04:58:41.904Z,40
2016-04-07T04:59:36.298Z,40
2016-04-07T05:01:13.256Z,45
2016-04-07T05:01:51.506Z,45
2016-04-07T05:02:25.853Z,50
2016-04-07T05:03:25.871Z,50
2016-04-07T05:04:26.498Z,55
2016-04-07T05:05:32.189Z,55
2016-04-07T05:06:45.176Z,55
2016-04-07T05:07:27.320Z,55
2016-04-07T05:08:45.134Z,60
2016-04-07T05:09:25.965Z,60
2016-04-07T05:10:25.952Z,65
2016-04-07T05:11:26.017Z,65
2016-04-07T05:12:26.177Z,70
2016-04-07T05:13:32.397Z,70
2016-04-07T05:14:38.761Z,75
2016-04-07T05:15:26.044Z,80
2016-04-07T05:16:26.047Z,80
2016-04-07T05:17:32.346Z,85
2016-04-07T05:18:38.818Z,85
2016-04-07T05:19:45.305Z,90
2016-04-07T05:20:45.104Z,90
2016-04-07T05:21:52.169Z,95
2016-04-07T05:22:38.875Z,100
2016-04-07T05:24:28.771Z,105
2016-04-07T05:24:41.365Z,105
2016-04-07T05:25:41.476Z,110
2016-04-07T05:26:41.417Z,110
2016-04-07T05:27:41.482Z,115
2016-04-07T05:28:41.438Z,115
2016-04-07T05:29:41.473Z,115
2016-04-07T05:30:54.178Z,120
2016-04-07T05:31:41.446Z,120
2016-04-07T05:33:07.186Z,125
2016-04-07T05:33:54.123Z,130
2016-04-07T05:35:13.395Z,130
2016-04-07T05:35:41.551Z,135
2016-04-07T05:36:41.631Z,135
2016-04-07T05:37:41.556Z,140
2016-04-07T05:38:43.043Z,140
2016-04-07T05:39:41.578Z,145
2016-04-07T05:40:41.595Z,150
2016-04-07T05:41:41.598Z,155
2016-04-07T05:42:41.678Z,160
2016-04-07T05:43:41.635Z,170
2016-04-07T05:44:47.919Z,180
2016-04-07T05:45:54.250Z,195
2016-04-07T05:47:51.521Z,300
2016-04-07T05:48:04.099Z,380
2016-04-07T05:49:04.102Z,505
2016-04-07T05:50:16.950Z,535
2016-04-07T05:51:05.547Z,550
2016-04-07T05:53:07.412Z,570
2016-04-07T05:53:19.990Z,580
2016-04-07T05:54:26.790Z,585
2016-04-07T05:55:20.011Z,585
2016-04-07T05:56:20.030Z,605
2016-04-07T05:57:26.313Z,625
2016-04-07T05:58:26.346Z,625
2016-04-07T05:59:32.896Z,625
2016-04-07T06:00:32.821Z,645
2016-04-07T06:01:39.339Z,640
2016-04-07T06:02:39.326Z,645
2016-04-07T06:03:20.173Z,665
2016-04-07T06:04:39.426Z,685
2016-04-07T06:05:20.053Z,715
2016-04-07T06:06:20.228Z,730
2016-04-07T06:07:20.433Z,735
2016-04-07T06:08:20.253Z,750
2016-04-07T06:09:20.366Z,770
2016-04-07T06:10:33.072Z,775
2016-04-07T06:11:20.356Z,770
2016-04-07T06:12:39.546Z,790
2016-04-07T06:13:33.111Z,790
2016-04-07T06:14:46.083Z,825
2016-04-07T06:17:20.263Z,855
2016-04-07T06:17:54.606Z,830
2016-04-07T06:19:26.596Z,885
2016-04-07T06:20:07.411Z,875
2016-04-07T06:21:57.274Z,880
2016-04-07T06:22:29.057Z,885
2016-04-07T06:24:13.187Z,655
2016-04-07T06:25:32.206Z,925
2016-04-07T06:26:13.598Z,925
2016-04-07T06:27:19.273Z,940
2016-04-07T06:28:13.089Z,945
2016-04-07T06:29:25.795Z,870
2016-04-07T06:30:13.109Z,910
2016-04-07T06:31:32.206Z,970
2016-04-07T06:32:26.006Z,965
2016-04-07T06:34:29.386Z,1000
2016-04-07T06:34:41.948Z,1010
2016-04-07T06:36:32.532Z,1010
2016-04-07T06:36:45.111Z,1065
2016-04-07T06:38:42.116Z,1080
2016-04-07T06:38:54.678Z,1090
2016-04-07T06:40:57.340Z,1060
2016-04-07T06:41:35.577Z,1045
2016-04-07T06:42:09.939Z,1125
2016-04-07T06:44:12.570Z,1115
2016-04-07T06:44:25.164Z,1110
2016-04-07T06:46:15.715Z,1085
2016-04-07T06:48:54.768Z,1155
2016-04-07T06:49:07.349Z,930
2016-04-07T06:51:09.979Z,1125
2016-04-07T06:51:48.213Z,1080
2016-04-07T06:53:50.859Z,1200
2016-04-07T06:54:34.752Z,1060
2016-04-07T06:55:53.770Z,925
2016-04-07T06:56:25.695Z,765
2016-04-07T06:57:06.495Z,1160
2016-04-07T06:59:09.016Z,1200
2016-04-07T06:59:40.798Z,1205
2016-04-07T07:00:34.346Z,1255
2016-04-07T07:02:18.680Z,750
2016-04-07T07:02:31.414Z,1170
2016-04-07T07:04:28.873Z,1215
2016-04-07T07:05:38.439Z,1205
2016-04-07T07:06:16.832Z,1205
2016-04-07T07:07:41.725Z,1265
2016-04-07T07:08:20.040Z,1240
2016-04-07T07:08:54.322Z,1205
2016-04-07T07:10:52.764Z,1200
2016-04-07T07:11:05.280Z,1205
2016-04-07T07:13:02.566Z,1200
2016-04-07T07:13:15.147Z,1215
2016-04-07T07:15:06.637Z,1290
2016-04-07T07:15:22.309Z,1285
2016-04-07T07:17:10.642Z,1220
2016-04-07T07:17:24.080Z,1240
2016-04-07T07:19:20.272Z,450
2016-04-07T07:19:32.851Z,390
2016-04-07T07:21:35.482Z,1290
2016-04-07T07:21:48.060Z,1290
2016-04-07T07:22:48.109Z,340
2016-04-07T07:24:00.846Z,720
2016-04-07T07:24:54.692Z,1330
2016-04-07T07:26:45.135Z,1425
2016-04-07T07:26:57.713Z,1145
2016-04-07T07:28:16.938Z,600
2016-04-07T07:29:10.503Z,380
2016-04-07T07:32:23.340Z,360
2016-04-07T07:32:57.777Z,335
2016-04-07T07:35:00.568Z,1210
2016-04-07T07:35:38.665Z,1270
2016-04-07T07:36:25.918Z,1280
2016-04-07T07:38:35.018Z,1320
2016-04-07T07:38:53.908Z,510
2016-04-07T07:39:47.900Z,865
2016-04-07T07:41:00.371Z,1330
2016-04-07T07:42:00.405Z,510
2016-04-07T07:43:06.739Z,475
2016-04-07T07:44:06.944Z,425
2016-04-07T07:46:09.559Z,1140
2016-04-07T07:46:25.137Z,1130
2016-04-07T07:48:19.143Z,300
2016-04-07T07:48:31.597Z,280
2016-04-07T07:50:35.617Z,385
2016-04-07T07:50:48.055Z,395
2016-04-07T07:51:54.494Z,415
2016-04-07T07:52:48.450Z,420
2016-04-07T07:54:01.015Z,495
2016-04-07T07:55:01.033Z,435
2016-04-07T07:56:07.585Z,440
2016-04-07T07:57:14.135Z,520
2016-04-07T07:58:07.576Z,375
2016-04-07T08:00:16.707Z,325
2016-04-07T08:00:29.394Z,340
2016-04-07T08:02:32.102Z,390
2016-04-07T08:03:10.371Z,410
2016-04-07T08:03:44.683Z,395
2016-04-07T08:05:16.063Z,335
2016-04-07T08:05:44.720Z,320
2016-04-07T08:06:44.753Z,305
2016-04-07T08:07:57.475Z,395
2016-04-07T08:08:44.900Z,340
2016-04-07T08:10:10.593Z,390
2016-04-07T08:10:44.921Z,350
2016-04-07T08:12:41.848Z,340
2016-04-07T08:12:54.473Z,355
2016-04-07T08:14:07.166Z,355
2016-04-07T08:14:54.462Z,410
2016-04-07T08:15:54.481Z,395
2016-04-07T08:17:00.765Z,450
2016-04-07T08:17:55.956Z,475
2016-04-07T08:19:07.289Z,465
2016-04-07T08:19:54.586Z,460
2016-04-07T08:20:54.557Z,500
2016-04-07T08:21:56.028Z,405
2016-04-07T08:22:56.141Z,345
2016-04-07T08:23:56.721Z,290
2016-04-07T08:25:07.413Z,330
2016-04-07T08:25:57.710Z,300
2016-04-07T08:27:13.701Z,280
2016-04-07T08:27:54.747Z,265
2016-04-07T08:29:13.972Z,290
2016-04-07T08:29:54.769Z,320
2016-04-07T08:30:55.147Z,350
2016-04-07T08:31:54.821Z,390
2016-04-07T08:32:54.855Z,435
2016-04-07T08:34:07.610Z,455
2016-04-07T08:34:56.298Z,395
2016-04-07T08:35:54.878Z,425
2016-04-07T08:36:55.038Z,465
2016-04-07T08:37:55.589Z,460
2016-04-07T08:38:56.356Z,470
2016-04-07T08:39:54.953Z,480
2016-04-07T08:41:07.724Z,400
2016-04-07T08:41:54.318Z,470
2016-04-07T08:42:55.132Z,490
2016-04-07T08:44:07.826Z,420
2016-04-07T08:45:07.844Z,325
2016-04-07T08:46:14.472Z,320
2016-04-07T08:47:07.912Z,265
2016-04-07T08:48:20.821Z,330
2016-04-07T08:48:55.212Z,335
2016-04-07T08:49:55.307Z,330
2016-04-07T08:50:55.810Z,370
2016-04-07T08:51:55.328Z,420
2016-04-07T08:52:55.268Z,380
2016-04-07T08:53:55.271Z,465
2016-04-07T08:54:55.431Z,470
2016-04-07T08:56:02.073Z,450
2016-04-07T08:56:55.967Z,455
2016-04-07T08:58:14.550Z,495
2016-04-07T08:58:55.409Z,470
2016-04-07T09:00:21.103Z,460
2016-04-07T09:01:08.278Z,440
2016-04-07T09:02:26.765Z,535
2016-04-07T09:03:14.705Z,505
2016-04-07T09:03:55.923Z,530
2016-04-07T09:05:21.178Z,535
2016-04-07T09:05:55.538Z,515
2016-04-07T09:07:21.324Z,520
2016-04-07T09:08:21.311Z,465
2016-04-07T09:08:55.608Z,435
2016-04-07T09:10:21.255Z,390
2016-04-07T09:10:55.833Z,365
2016-04-07T09:11:55.648Z,405
2016-04-07T09:13:01.948Z,460
2016-04-07T09:14:01.950Z,460
2016-04-07T09:15:01.969Z,455
2016-04-07T09:15:55.721Z,445
2016-04-07T09:16:55.740Z,355
2016-04-07T09:18:02.040Z,355
2016-04-07T09:19:02.057Z,340
2016-04-07T09:19:55.826Z,320
2016-04-07T09:21:08.613Z,380
2016-04-07T09:21:57.269Z,370
2016-04-07T09:22:56.030Z,390
2016-04-07T09:23:55.975Z,435
2016-04-07T09:24:57.639Z,430
2016-04-07T09:26:08.842Z,445
2016-04-07T09:26:59.201Z,455
2016-04-07T09:28:08.945Z,355
2016-04-07T09:29:08.976Z,270
2016-04-07T09:30:15.601Z,285
2016-04-07T09:31:21.977Z,250
2016-04-07T09:31:56.321Z,230
2016-04-07T09:33:22.009Z,235
2016-04-07T09:34:09.157Z,250
2016-04-07T09:35:22.086Z,255
2016-04-07T09:35:56.492Z,290
2016-04-07T09:36:56.469Z,385
2016-04-07T09:38:09.229Z,405
2016-04-07T09:38:57.135Z,390
2016-04-07T09:40:09.442Z,335
2016-04-07T09:40:57.145Z,325
2016-04-07T09:41:56.587Z,340
2016-04-07T09:42:57.200Z,375
2016-04-07T09:43:57.406Z,360
2016-04-07T09:44:56.629Z,335
2016-04-07T09:45:56.476Z,295
2016-04-07T09:46:56.541Z,405
2016-04-07T09:47:56.700Z,435
2016-04-07T09:49:02.985Z,495
2016-04-07T09:49:56.753Z,440
2016-04-07T09:50:57.350Z,440
2016-04-07T09:52:09.543Z,460
2016-04-07T09:53:03.136Z,495
2016-04-07T09:54:52.954Z,510
2016-04-07T09:55:05.579Z,515
2016-04-07T09:56:05.551Z,490
2016-04-07T09:57:05.600Z,435
2016-04-07T09:58:05.634Z,420
2016-04-07T09:59:06.324Z,430
2016-04-07T10:00:05.999Z,400
2016-04-07T10:01:05.642Z,380
2016-04-07T10:02:05.738Z,390
2016-04-07T10:03:05.553Z,380
2016-04-07T10:04:18.465Z,435
2016-04-07T10:05:18.703Z,480
2016-04-07T10:06:31.440Z,455
2016-04-07T10:07:19.240Z,425
2016-04-07T10:08:37.100Z,405
2016-04-07T10:09:06.163Z,395
2016-04-07T10:11:08.562Z,365
2016-04-07T10:11:21.125Z,380
2016-04-07T10:12:21.221Z,455
2016-04-07T10:13:33.911Z,465
2016-04-07T10:14:21.227Z,470
2016-04-07T10:15:40.447Z,415
2016-04-07T10:16:27.514Z,340
2016-04-07T10:17:21.281Z,315
2016-04-07T10:19:11.819Z,295
2016-04-07T10:19:43.428Z,315
2016-04-07T10:20:50.321Z,400
2016-04-07T10:21:24.511Z,380
2016-04-07T10:22:55.794Z,490
2016-04-07T10:23:24.502Z,475
2016-04-07T10:24:24.519Z,460
2016-04-07T10:25:25.272Z,440
2016-04-07T10:26:37.291Z,430
2016-04-07T10:27:25.183Z,470
2016-04-07T10:28:50.358Z,500
2016-04-07T10:29:37.360Z,510
2016-04-07T10:30:56.113Z,425
2016-04-07T10:32:15.181Z,425
2016-04-07T10:32:53.446Z,450
2016-04-07T10:33:27.778Z,505
2016-04-07T10:34:28.515Z,430
2016-04-07T10:35:40.659Z,390
2016-04-07T10:36:40.770Z,375
2016-04-07T10:37:53.570Z,405
2016-04-07T10:38:27.900Z,485
2016-04-07T10:40:28.233Z,340
2016-04-07T10:41:27.970Z,310
2016-04-07T10:42:27.958Z,375
2016-04-07T10:43:28.023Z,420
2016-04-07T10:44:28.636Z,460
2016-04-07T10:45:28.076Z,455
2016-04-07T10:46:28.094Z,445
2016-04-07T10:47:28.097Z,500
2016-04-07T10:48:28.225Z,515
2016-04-07T10:49:28.180Z,505
2016-04-07T10:50:40.870Z,435
2016-04-07T10:51:28.373Z,410
2016-04-07T10:52:28.205Z,380
2016-04-07T10:53:40.941Z,305
2016-04-07T10:54:28.366Z,320
2016-04-07T10:56:34.371Z,350
2016-04-07T10:57:44.155Z,325
2016-04-07T10:58:31.376Z,365
2016-04-07T10:59:50.644Z,400
2016-04-07T11:00:31.412Z,365
2016-04-07T11:01:31.509Z,325
2016-04-07T11:02:44.199Z,300
2016-04-07T11:03:31.515Z,330
2016-04-07T11:04:31.502Z,435
2016-04-07T11:05:44.223Z,475
2016-04-07T11:06:44.413Z,465
2016-04-07T11:08:47.778Z,460
2016-04-07T11:09:00.418Z,460
2016-04-07T11:10:00.374Z,515
2016-04-07T11:11:06.658Z,480
2016-04-07T11:12:06.676Z,390
2016-04-07T11:13:00.398Z,360
2016-04-07T11:14:00.464Z,370
2016-04-07T11:15:13.328Z,455
2016-04-07T11:16:00.531Z,425
2016-04-07T11:17:00.534Z,390
2016-04-07T11:18:00.567Z,400
2016-04-07T11:19:00.586Z,400
2016-04-07T11:20:12.701Z,370
2016-04-07T11:21:00.623Z,335
2016-04-07T11:22:00.673Z,370
2016-04-07T11:23:00.519Z,335
2016-04-07T11:24:01.256Z,315
2016-04-07T11:25:00.743Z,330
2016-04-07T11:26:00.714Z,380
2016-04-07T11:27:00.763Z,435
2016-04-07T11:28:00.766Z,435
2016-04-07T11:29:01.410Z,430
2016-04-07T11:30:13.541Z,450
2016-04-07T11:31:01.182Z,435
2016-04-07T11:32:57.843Z,365
2016-04-07T11:33:29.611Z,335
2016-04-07T11:34:10.582Z,305
2016-04-07T11:36:13.057Z,290
2016-04-07T11:36:25.651Z,290
2016-04-07T11:37:25.668Z,295
2016-04-07T11:38:31.937Z,310
2016-04-07T11:39:25.706Z,335
2016-04-07T11:40:38.459Z,340
2016-04-07T11:41:25.789Z,360
2016-04-07T11:42:44.995Z,395
2016-04-07T11:43:38.545Z,365
2016-04-07T11:45:28.425Z,355
2016-04-07T11:45:53.753Z,345
2016-04-07T11:46:41.037Z,315
2016-04-07T11:48:47.198Z,235
2016-04-07T11:50:41.141Z,180
2016-04-07T11:50:53.688Z,170
2016-04-07T11:51:53.816Z,145
2016-04-07T11:52:53.772Z,135
2016-04-07T11:53:54.055Z,135
2016-04-07T11:54:54.433Z,115
2016-04-07T11:55:53.811Z,105
2016-04-07T11:57:06.580Z,105
2016-04-07T11:57:53.879Z,105
2016-04-07T11:59:06.585Z,115
2016-04-07T11:59:53.885Z,125
2016-04-07T12:01:06.668Z,150
2016-04-07T12:02:06.718Z,125
2016-04-07T12:02:54.564Z,120
2016-04-07T12:04:06.723Z,120
2016-04-07T12:04:54.679Z,180
2016-04-07T12:05:54.666Z,215
2016-04-07T12:06:54.153Z,185
2016-04-07T12:08:06.796Z,180
2016-04-07T12:08:54.705Z,210
2016-04-07T12:10:13.492Z,310
2016-04-07T12:11:06.882Z,385
2016-04-07T12:12:19.622Z,475
2016-04-07T12:12:54.184Z,500
2016-04-07T12:14:25.503Z,460
2016-04-07T12:15:06.925Z,405
2016-04-07T12:17:06.976Z,390
2016-04-07T12:17:54.323Z,400
2016-04-07T12:19:00.591Z,380
2016-04-07T12:19:54.359Z,400
2016-04-07T12:21:13.552Z,390
2016-04-07T12:21:54.646Z,345
2016-04-07T12:24:03.744Z,190
2016-04-07T12:25:16.485Z,140
2016-04-07T12:26:16.644Z,155
2016-04-07T12:27:16.585Z,170
2016-04-07T12:28:23.071Z,225
2016-04-07T12:29:29.715Z,215
2016-04-07T12:31:26.610Z,180
2016-04-07T12:31:39.173Z,210
2016-04-07T12:32:39.223Z,285
2016-04-07T12:33:45.490Z,310
2016-04-07T12:34:39.837Z,340
2016-04-07T12:35:45.606Z,390
2016-04-07T12:36:39.499Z,445
2016-04-07T12:37:52.080Z,460
2016-04-07T12:38:45.598Z,460
2016-04-07T12:39:39.335Z,450
2016-04-07T12:40:52.087Z,410
2016-04-07T12:41:45.653Z,395
2016-04-07T12:42:58.625Z,400
2016-04-07T12:43:39.424Z,410
2016-04-07T12:44:39.490Z,395
2016-04-07T12:45:45.726Z,380
2016-04-07T12:46:45.729Z,400
2016-04-07T12:47:58.794Z,395
2016-04-07T12:48:40.969Z,380
2016-04-07T12:50:36.724Z,390
2016-04-07T12:51:15.070Z,400
2016-04-07T12:53:55.858Z,455
2016-04-07T12:54:24.563Z,455
2016-04-07T12:55:24.566Z,455
2016-04-07T12:56:24.619Z,470
2016-04-07T12:57:30.886Z,490
2016-04-07T12:58:31.014Z,470
2016-04-07T12:59:43.923Z,400
2016-04-07T13:00:37.535Z,355
2016-04-07T13:01:26.225Z,360
2016-04-07T13:02:24.885Z,410
2016-04-07T13:03:43.965Z,455
2016-04-07T13:04:25.390Z,495
2016-04-07T13:06:08.190Z,480
2016-04-07T13:06:37.551Z,445
2016-04-07T13:08:08.898Z,395
2016-04-07T13:08:31.151Z,365
2016-04-07T13:09:24.903Z,345
2016-04-07T13:10:24.859Z,310
2016-04-07T13:11:25.565Z,280
2016-04-07T13:12:37.676Z,315
2016-04-07T13:13:25.774Z,330
2016-04-07T13:14:44.214Z,250
2016-04-07T13:15:25.029Z,240
2016-04-07T13:16:50.781Z,230
2016-04-07T13:17:25.706Z,235
2016-04-07T13:18:25.083Z,220
2016-04-07T13:19:25.148Z,225
2016-04-07T13:20:25.745Z,250
2016-04-07T13:21:25.138Z,255
2016-04-07T13:22:25.798Z,240
2016-04-07T13:23:37.925Z,225
2016-04-07T13:24:25.319Z,240
2016-04-07T13:25:25.353Z,255
2016-04-07T13:26:25.402Z,270
2016-04-07T13:27:25.332Z,320
2016-04-07T13:28:25.318Z,440
2016-04-07T13:29:25.337Z,570
2016-04-07T13:30:25.996Z,590
2016-04-07T13:31:25.389Z,515
2016-04-07T13:32:28.408Z,435
2016-04-07T13:33:26.144Z,390
2016-04-07T13:34:25.476Z,375
2016-04-07T13:35:25.478Z,375
2016-04-07T13:36:38.199Z,365
2016-04-07T13:37:31.795Z,365
2016-04-07T13:38:38.282Z,365
2016-04-07T13:39:25.567Z,355
2016-04-07T13:40:25.663Z,350
2016-04-07T13:41:25.713Z,325
2016-04-07T13:42:26.028Z,320
2016-04-07T13:43:31.890Z,310
2016-04-07T13:44:25.674Z,320
2016-04-07T13:45:27.083Z,340
2016-04-07T13:46:25.742Z,425
2016-04-07T13:47:25.916Z,405
2016-04-07T13:48:25.763Z,465
2016-04-07T13:49:25.766Z,485
2016-04-07T13:50:25.894Z,435
2016-04-07T13:51:32.036Z,455
2016-04-07T13:52:25.820Z,505
2016-04-07T13:53:38.589Z,480
2016-04-07T13:54:33.545Z,480
2016-04-07T13:55:40.141Z,460
2016-04-07T13:56:51.581Z,425
2016-04-07T13:57:45.146Z,405
2016-04-07T13:58:51.633Z,400
2016-04-07T13:59:25.996Z,370
2016-04-07T14:00:25.983Z,470
2016-04-07T14:01:38.877Z,455
2016-04-07T14:02:26.644Z,415
2016-04-07T14:03:26.100Z,320
2016-04-07T14:04:26.899Z,285
2016-04-07T14:05:38.840Z,240
2016-04-07T14:06:27.014Z,275
2016-04-07T14:07:45.439Z,375
2016-04-07T14:08:27.582Z,400
2016-04-07T14:09:51.850Z,395
2016-04-07T14:10:26.244Z,390
2016-04-07T14:11:51.918Z,290
2016-04-07T14:12:39.187Z,255
2016-04-07T14:13:51.956Z,285
2016-04-07T14:15:29.429Z,375
2016-04-07T14:16:29.447Z,345
2016-04-07T14:17:29.622Z,255
2016-04-07T14:18:29.499Z,190
2016-04-07T14:19:29.783Z,140
2016-04-07T14:20:29.536Z,130
2016-04-07T14:21:35.852Z,110
2016-04-07T14:22:35.855Z,80
2016-04-07T14:23:42.357Z,65
2016-04-07T14:24:42.375Z,65
2016-04-07T14:25:29.675Z,80
2016-04-07T14:26:29.756Z,110
2016-04-07T14:27:29.931Z,190
2016-04-07T14:28:29.699Z,245
2016-04-07T14:29:29.733Z,270
2016-04-07T14:30:30.048Z,255
2016-04-07T14:31:29.785Z,235
2016-04-07T14:32:29.866Z,220
2016-04-07T14:33:29.821Z,205
2016-04-07T14:34:29.855Z,135
2016-04-07T14:35:30.107Z,75
2016-04-07T14:36:36.188Z,55