createdAt,value
2016-11-15T00:00:50.777Z,1.55
2016-11-15T00:01:50.795Z,1.68
2016-11-15T00:02:50.807Z,1.62
2016-11-15T00:03:50.824Z,1.54
2016-11-15T00:04:50.836Z,1.54
2016-11-15T00:05:50.856Z,1.6
2016-11-15T00:07:05.782Z,1.6
2016-11-15T00:07:50.883Z,1.58
2016-11-15T00:08:50.902Z,1.54
2016-11-15T00:09:50.916Z,1.54
2016-11-15T00:10:50.928Z,1.59
2016-11-15T00:11:50.941Z,1.63
2016-11-15T00:12:50.957Z,1.66
2016-11-15T00:13:50.976Z,1.62
2016-11-15T00:14:50.988Z,1.66
2016-11-15T00:15:51.006Z,1.6
2016-11-15T00:16:51.018Z,1.72
2016-11-15T00:17:51.040Z,1.55
2016-11-15T00:18:51.049Z,1.68
2016-11-15T00:19:51.063Z,1.76
2016-11-15T00:20:51.079Z,1.76
2016-11-15T00:21:51.097Z,1.68
2016-11-15T00:22:51.111Z,1.62
2016-11-15T00:23:51.124Z,1.69
2016-11-15T00:24:51.142Z,1.7
2016-11-15T00:25:51.151Z,1.66
2016-11-15T00:26:51.168Z,1.65
2016-11-15T00:27:51.184Z,1.65
2016-11-15T00:28:51.197Z,1.77
2016-11-15T00:29:51.215Z,1.65
2016-11-15T00:31:06.147Z,1.8
2016-11-15T00:31:51.243Z,1.81
2016-11-15T00:32:51.568Z,1.7
2016-11-15T00:33:51.278Z,1.73
2016-11-15T00:34:51.292Z,1.72
2016-11-15T00:35:51.305Z,1.63
2016-11-15T00:36:51.324Z,1.59
2016-11-15T00:37:51.349Z,1.79
2016-11-15T00:38:51.436Z,1.76
2016-11-15T00:39:51.371Z,1.79
2016-11-15T00:41:06.295Z,1.79
2016-11-15T00:41:51.403Z,1.73
2016-11-15T00:42:51.417Z,1.73
2016-11-15T00:43:51.479Z,1.79
2016-11-15T00:45:51.466Z,1.9
2016-11-15T00:47:06.388Z,1.84
2016-11-15T00:47:51.494Z,1.93
2016-11-15T00:48:51.812Z,1.93
2016-11-15T00:50:51.540Z,2.03
2016-11-15T00:51:51.575Z,2.05
2016-11-15T00:52:51.573Z,2.03
2016-11-15T00:53:51.585Z,2.05
2016-11-15T00:54:51.597Z,2
2016-11-15T00:55:51.609Z,1.95
2016-11-15T00:56:51.628Z,2.03
2016-11-15T00:57:51.644Z,2.02
2016-11-15T00:58:51.668Z,2.02
2016-11-15T00:59:51.675Z,2.02
2016-11-15T01:00:51.693Z,2.03
2016-11-15T01:01:51.711Z,2.05
2016-11-15T01:03:06.635Z,2.12
2016-11-15T01:03:51.738Z,1.98
2016-11-15T01:04:51.751Z,2.06
2016-11-15T01:05:51.770Z,2.03
2016-11-15T01:06:51.780Z,2.18
2016-11-15T01:07:51.801Z,2.14
2016-11-15T01:08:51.817Z,2.14
2016-11-15T01:09:51.827Z,2.06
2016-11-15T01:10:51.842Z,2.23
2016-11-15T01:12:06.771Z,2.23
2016-11-15T01:12:51.873Z,2.05
2016-11-15T01:13:51.890Z,2.14
2016-11-15T01:14:51.908Z,2.07
2016-11-15T01:15:51.921Z,2.14
2016-11-15T01:17:51.952Z,2.16
2016-11-15T01:19:06.884Z,2.25
2016-11-15T01:19:51.983Z,2.24
2016-11-15T01:20:51.998Z,2.25
2016-11-15T01:21:52.016Z,2.17
2016-11-15T01:22:52.027Z,2.16
2016-11-15T01:23:52.048Z,2.17
2016-11-15T01:24:52.067Z,2.21
2016-11-15T01:25:52.073Z,2.2
2016-11-15T01:26:52.088Z,2.21
2016-11-15T01:27:52.143Z,2.28
2016-11-15T01:28:52.161Z,2.3
2016-11-15T01:29:52.140Z,2.23
2016-11-15T01:31:52.169Z,2.42
2016-11-15T01:32:52.186Z,2.46
2016-11-15T01:34:07.115Z,2.35
2016-11-15T01:34:52.220Z,2.41
2016-11-15T01:35:52.238Z,2.52
2016-11-15T01:36:52.248Z,2.52
2016-11-15T01:37:52.268Z,2.39
2016-11-15T01:38:52.281Z,2.39
2016-11-15T01:39:52.291Z,2.36
2016-11-15T01:41:07.224Z,2.43
2016-11-15T01:41:52.329Z,2.46
2016-11-15T01:42:52.337Z,2.36
2016-11-15T01:43:52.356Z,2.41
2016-11-15T01:44:52.375Z,2.45
2016-11-15T01:45:52.385Z,2.34
2016-11-15T01:46:52.401Z,2.41
2016-11-15T01:47:52.416Z,2.36
2016-11-15T01:48:52.429Z,2.38
2016-11-15T01:49:52.450Z,2.35
2016-11-15T01:50:52.464Z,2.41
2016-11-15T01:51:52.481Z,2.36
2016-11-15T01:52:52.498Z,2.3
2016-11-15T01:53:52.507Z,2.31
2016-11-15T01:54:52.526Z,2.31
2016-11-15T01:55:52.543Z,2.28
2016-11-15T01:56:52.561Z,2.2
2016-11-15T01:57:52.574Z,2.23
2016-11-15T01:59:07.502Z,2.34
2016-11-15T01:59:52.606Z,2.38
2016-11-15T02:00:52.674Z,2.2
2016-11-15T02:01:52.638Z,2.2
2016-11-15T02:02:52.652Z,2.24
2016-11-15T02:03:52.667Z,2.27
2016-11-15T02:06:52.715Z,2.35
2016-11-15T02:07:52.782Z,2.46
2016-11-15T02:08:52.780Z,2.41
2016-11-15T02:09:52.760Z,2.45
2016-11-15T02:10:52.776Z,2.43
2016-11-15T02:11:52.792Z,2.39
2016-11-15T02:12:52.809Z,2.38
2016-11-15T02:13:52.825Z,2.48
2016-11-15T02:14:52.839Z,2.38
2016-11-15T02:15:52.858Z,2.36
2016-11-15T02:16:52.874Z,2.43
2016-11-15T02:17:52.889Z,2.39
2016-11-15T02:20:52.936Z,2.35
2016-11-15T02:22:07.865Z,2.36
2016-11-15T02:22:52.969Z,2.43
2016-11-15T02:24:52.997Z,2.36
2016-11-15T02:25:53.013Z,2.36
2016-11-15T02:26:53.028Z,2.41
2016-11-15T02:28:07.957Z,2.53
2016-11-15T02:28:53.058Z,2.53
2016-11-15T02:29:53.080Z,2.52
2016-11-15T02:30:53.092Z,2.49
2016-11-15T02:31:53.104Z,2.43
2016-11-15T02:32:53.118Z,2.36
2016-11-15T02:33:53.142Z,2.35
2016-11-15T02:34:53.154Z,2.49
2016-11-15T02:35:53.176Z,2.34
2016-11-15T02:38:53.215Z,2.36
2016-11-15T02:39:53.231Z,2.31
2016-11-15T02:40:53.252Z,2.45
2016-11-15T02:42:53.280Z,2.49
2016-11-15T02:43:53.294Z,2.46
2016-11-15T02:44:53.316Z,2.43
2016-11-15T02:45:53.323Z,2.38
2016-11-15T02:46:53.345Z,2.42
2016-11-15T02:47:53.361Z,2.46
2016-11-15T02:48:53.376Z,2.34
2016-11-15T02:49:53.390Z,2.41
2016-11-15T02:50:53.405Z,2.41
2016-11-15T02:51:53.574Z,2.36
2016-11-15T02:52:53.433Z,2.31
2016-11-15T02:54:53.468Z,2.41
2016-11-15T02:55:53.789Z,2.41
2016-11-15T02:56:53.498Z,2.34
2016-11-15T02:57:53.518Z,2.43
2016-11-15T02:58:53.529Z,2.3
2016-11-15T02:59:53.551Z,2.35
2016-11-15T03:00:53.564Z,2.35
2016-11-15T03:01:53.577Z,2.35
2016-11-15T03:03:08.503Z,2.39
2016-11-15T03:04:08.517Z,2.36
2016-11-15T03:04:53.629Z,2.45
2016-11-15T03:05:53.643Z,2.39
2016-11-15T03:06:53.988Z,2.36
2016-11-15T03:09:08.599Z,2.31
2016-11-15T03:09:53.697Z,2.31
2016-11-15T03:10:53.711Z,2.31
2016-11-15T03:11:53.734Z,2.41
2016-11-15T03:12:53.755Z,2.2
2016-11-15T03:13:53.769Z,2.3
2016-11-15T03:15:08.695Z,2.21
2016-11-15T03:15:53.798Z,2.18
2016-11-15T03:16:53.812Z,2.18
2016-11-15T03:17:53.827Z,2.2
2016-11-15T03:18:53.844Z,2.27
2016-11-15T03:19:53.856Z,2.25
2016-11-15T03:20:53.878Z,2.34
2016-11-15T03:21:53.887Z,2.2
2016-11-15T03:23:53.928Z,2.36
2016-11-15T03:24:53.934Z,2.27
2016-11-15T03:26:53.966Z,2.3
2016-11-15T03:27:53.983Z,2.24
2016-11-15T03:28:53.999Z,2.34
2016-11-15T03:29:54.013Z,2.31
2016-11-15T03:31:08.945Z,2.3
2016-11-15T03:31:54.045Z,2.45
2016-11-15T03:32:54.059Z,2.35
2016-11-15T03:33:54.075Z,2.35
2016-11-15T03:34:54.094Z,2.27
2016-11-15T03:35:54.114Z,2.36
2016-11-15T03:36:54.128Z,2.31
2016-11-15T03:37:54.144Z,2.38
2016-11-15T03:38:54.156Z,2.3
2016-11-15T03:39:54.164Z,2.27
2016-11-15T03:41:09.103Z,2.25
2016-11-15T03:41:54.212Z,2.31
2016-11-15T03:42:54.214Z,2.35
2016-11-15T03:44:54.258Z,2.23
2016-11-15T03:45:54.263Z,2.35
2016-11-15T03:46:54.283Z,2.34
2016-11-15T03:48:09.211Z,2.31
2016-11-15T03:49:09.225Z,2.31
2016-11-15T03:49:54.331Z,2.35
2016-11-15T03:50:54.346Z,2.21
2016-11-15T03:51:54.358Z,2.23
2016-11-15T03:52:54.373Z,2.23
2016-11-15T03:53:54.395Z,2.2
2016-11-15T03:54:54.411Z,2.23
2016-11-15T03:55:54.423Z,2.24
2016-11-15T03:57:09.350Z,2.2
2016-11-15T03:57:54.454Z,2.25
2016-11-15T03:58:54.475Z,2.34
2016-11-15T03:59:54.482Z,2.28
2016-11-15T04:00:54.505Z,2.38
2016-11-15T04:01:54.518Z,2.27
2016-11-15T04:03:09.447Z,2.28
2016-11-15T04:03:54.547Z,2.36
2016-11-15T04:04:54.562Z,2.38
2016-11-15T04:06:54.599Z,2.38
2016-11-15T04:07:54.610Z,2.3
2016-11-15T04:09:54.651Z,2.39
2016-11-15T04:10:54.664Z,2.39
2016-11-15T04:11:54.671Z,2.45
2016-11-15T04:13:54.701Z,2.36
2016-11-15T04:14:54.722Z,2.42
2016-11-15T04:15:54.738Z,2.49
2016-11-15T04:17:09.667Z,2.41
2016-11-15T04:17:54.771Z,2.49
2016-11-15T04:18:54.786Z,2.54
2016-11-15T04:19:54.798Z,2.48
2016-11-15T04:20:54.817Z,2.53
2016-11-15T04:21:54.833Z,2.52
2016-11-15T04:22:54.847Z,2.52
2016-11-15T04:23:54.862Z,2.48
2016-11-15T04:24:54.877Z,2.36
2016-11-15T04:25:54.907Z,2.46
2016-11-15T04:26:54.911Z,2.46
2016-11-15T04:27:54.930Z,2.46
2016-11-15T04:29:09.856Z,2.39
2016-11-15T04:29:54.959Z,2.41
2016-11-15T04:30:54.974Z,2.46
2016-11-15T04:31:54.988Z,2.48
2016-11-15T04:33:09.921Z,2.46
2016-11-15T04:33:55.019Z,2.52
2016-11-15T04:34:55.037Z,2.49
2016-11-15T04:36:55.065Z,2.59
2016-11-15T04:37:55.079Z,2.64
2016-11-15T04:38:55.100Z,2.63
2016-11-15T04:40:55.175Z,2.69
2016-11-15T04:41:55.145Z,2.74
2016-11-15T04:42:55.163Z,2.59
2016-11-15T04:44:10.091Z,2.6
2016-11-15T04:44:55.193Z,2.52
2016-11-15T04:45:55.208Z,2.64
2016-11-15T04:46:55.227Z,2.59
2016-11-15T04:48:10.158Z,2.59
2016-11-15T04:48:55.255Z,2.53
2016-11-15T04:49:55.272Z,2.64
2016-11-15T04:51:10.203Z,2.69
2016-11-15T04:53:10.245Z,2.72
2016-11-15T04:53:55.338Z,2.72
2016-11-15T04:54:55.356Z,2.69
2016-11-15T04:55:55.367Z,2.79
2016-11-15T04:56:55.386Z,2.77
2016-11-15T04:57:55.434Z,2.74
2016-11-15T04:58:55.419Z,2.72
2016-11-15T04:59:55.440Z,2.67
2016-11-15T05:00:55.453Z,2.74
2016-11-15T05:01:55.458Z,2.72
2016-11-15T05:02:55.480Z,2.67
2016-11-15T05:03:55.542Z,2.64
2016-11-15T05:04:55.507Z,2.74
2016-11-15T05:05:55.531Z,2.69
2016-11-15T05:06:55.540Z,2.63
2016-11-15T05:07:55.558Z,2.74
2016-11-15T05:08:55.576Z,2.71
2016-11-15T05:09:55.590Z,2.72
2016-11-15T05:10:55.606Z,2.78
2016-11-15T05:11:55.617Z,2.79
2016-11-15T05:13:55.648Z,2.85
2016-11-15T05:14:55.668Z,2.85
2016-11-15T05:16:55.735Z,2.82
2016-11-15T05:17:55.717Z,2.81
2016-11-15T05:18:55.733Z,2.87
2016-11-15T05:19:55.781Z,2.81
2016-11-15T05:20:55.765Z,2.85
2016-11-15T05:21:55.784Z,2.87
2016-11-15T05:22:55.827Z,2.97
2016-11-15T05:23:55.812Z,2.96
2016-11-15T05:24:55.827Z,2.99
2016-11-15T05:25:55.846Z,3.05
2016-11-15T05:26:55.858Z,3.05
2016-11-15T05:28:55.929Z,2.95
2016-11-15T05:29:55.909Z,2.95
2016-11-15T05:30:55.919Z,2.97
2016-11-15T05:32:10.853Z,2.93
2016-11-15T05:32:55.959Z,2.99
2016-11-15T05:33:56.173Z,2.99
2016-11-15T05:34:55.990Z,2.97
2016-11-15T05:35:56.000Z,3.06
2016-11-15T05:36:56.018Z,3.15
2016-11-15T05:37:56.034Z,3.08
2016-11-15T05:38:56.053Z,3.17
2016-11-15T05:39:56.064Z,3.03
2016-11-15T05:40:56.085Z,2.95
2016-11-15T05:41:56.096Z,2.97
2016-11-15T05:42:56.122Z,2.99
2016-11-15T05:43:56.133Z,2.92
2016-11-15T05:44:56.148Z,2.93
2016-11-15T05:45:56.162Z,3.06
2016-11-15T05:46:56.179Z,3
2016-11-15T05:48:56.209Z,3.03
2016-11-15T05:49:56.224Z,3.1
2016-11-15T05:50:56.239Z,3.1
2016-11-15T05:51:56.259Z,3.11
2016-11-15T05:53:56.290Z,3.06
2016-11-15T05:54:56.308Z,3.17
2016-11-15T05:55:56.325Z,3.06
2016-11-15T05:56:56.339Z,3.03
2016-11-15T05:57:56.355Z,3.03
2016-11-15T05:58:56.373Z,3.02
2016-11-15T05:59:56.386Z,3.13
2016-11-15T06:00:56.407Z,3.17
2016-11-15T06:01:56.421Z,3.18
2016-11-15T06:02:56.433Z,3.2
2016-11-15T06:04:11.364Z,3.14
2016-11-15T06:04:56.473Z,3.06
2016-11-15T06:05:56.482Z,3.2
2016-11-15T06:06:56.499Z,3.2
2016-11-15T06:07:56.553Z,3.23
2016-11-15T06:08:56.535Z,3.14
2016-11-15T06:09:56.549Z,3.29
2016-11-15T06:10:56.563Z,3.29
2016-11-15T06:11:56.583Z,3.15
2016-11-15T06:12:56.597Z,3.23
2016-11-15T06:14:11.524Z,3.24
2016-11-15T06:14:56.627Z,3.17
2016-11-15T06:15:56.645Z,3.36
2016-11-15T06:16:56.661Z,3.33
2016-11-15T06:17:56.677Z,3.29
2016-11-15T06:19:11.611Z,3.29
2016-11-15T06:19:56.715Z,3.35
2016-11-15T06:20:56.731Z,3.31
2016-11-15T06:21:56.745Z,3.42
2016-11-15T06:22:56.756Z,3.47
2016-11-15T06:23:56.774Z,3.42
2016-11-15T06:24:56.799Z,3.47
2016-11-15T06:25:56.809Z,3.36
2016-11-15T06:26:56.826Z,3.39
2016-11-15T06:27:56.838Z,3.36
2016-11-15T06:28:56.855Z,3.36
2016-11-15T06:29:56.878Z,3.4
2016-11-15T06:30:56.889Z,3.35
2016-11-15T06:31:56.903Z,3.47
2016-11-15T06:32:56.926Z,3.54
2016-11-15T06:33:56.942Z,3.47
2016-11-15T06:34:56.966Z,3.52
2016-11-15T06:35:56.970Z,3.45
2016-11-15T06:36:56.985Z,3.6
2016-11-15T06:37:57.002Z,3.6
2016-11-15T06:38:57.057Z,3.6
2016-11-15T06:39:57.034Z,3.54
2016-11-15T06:40:57.063Z,3.48
2016-11-15T06:41:57.069Z,3.61
2016-11-15T06:42:57.083Z,3.55
2016-11-15T06:43:57.103Z,3.57
2016-11-15T06:44:57.113Z,3.48
2016-11-15T06:45:57.135Z,3.6
2016-11-15T06:46:57.151Z,3.57
2016-11-15T06:47:57.166Z,3.52
2016-11-15T06:48:57.185Z,3.62
2016-11-15T06:49:57.196Z,3.52
2016-11-15T06:51:12.127Z,3.65
2016-11-15T06:51:57.230Z,3.65
2016-11-15T06:52:57.249Z,3.69
2016-11-15T06:53:57.299Z,3.76
2016-11-15T06:54:57.278Z,3.76
2016-11-15T06:55:57.296Z,3.68
2016-11-15T06:56:57.310Z,3.75
2016-11-15T06:57:57.329Z,3.76
2016-11-15T06:58:57.346Z,3.79
2016-11-15T06:59:57.360Z,3.83
2016-11-15T07:00:57.379Z,3.72
2016-11-15T07:01:57.388Z,3.73
2016-11-15T07:02:57.413Z,3.75
2016-11-15T07:03:57.425Z,3.72
2016-11-15T07:07:12.390Z,3.76
2016-11-15T07:07:57.492Z,3.76
2016-11-15T07:08:57.505Z,3.86
2016-11-15T07:09:57.522Z,3.83
2016-11-15T07:10:57.539Z,3.86
2016-11-15T07:11:57.553Z,3.76
2016-11-15T07:12:57.570Z,3.87
2016-11-15T07:13:57.587Z,3.8
2016-11-15T07:15:12.517Z,3.94
2016-11-15T07:15:57.620Z,3.9
2016-11-15T07:16:57.635Z,3.94
2016-11-15T07:17:57.651Z,3.86
2016-11-15T07:18:57.669Z,3.84
2016-11-15T07:20:57.699Z,3.83
2016-11-15T07:21:57.721Z,3.79
2016-11-15T07:23:12.646Z,3.84
2016-11-15T07:23:57.746Z,3.9
2016-11-15T07:24:57.768Z,3.91
2016-11-15T07:25:57.786Z,3.93
2016-11-15T07:26:57.799Z,3.94
2016-11-15T07:27:57.812Z,3.87
2016-11-15T07:28:57.831Z,3.93
2016-11-15T07:29:57.849Z,4.02
2016-11-15T07:31:12.830Z,3.93
2016-11-15T07:32:12.794Z,3.97
2016-11-15T07:32:57.899Z,3.97
2016-11-15T07:34:12.827Z,4.08
2016-11-15T07:34:57.928Z,4.08
2016-11-15T07:35:57.946Z,4.06
2016-11-15T07:36:57.963Z,4.15
2016-11-15T07:37:57.979Z,4.18
2016-11-15T07:39:12.915Z,4.22
2016-11-15T07:39:58.015Z,4.26
2016-11-15T07:40:58.027Z,4.24
2016-11-15T07:41:58.195Z,4.24
2016-11-15T07:42:58.064Z,4.26
2016-11-15T07:43:58.079Z,4.11
2016-11-15T07:44:58.099Z,4.14
2016-11-15T07:45:58.120Z,4.16
2016-11-15T07:46:58.128Z,4.18
2016-11-15T07:47:58.149Z,4.24
2016-11-15T07:49:13.076Z,4.2
2016-11-15T07:49:58.183Z,4.2
2016-11-15T07:50:58.565Z,4.3
2016-11-15T07:51:58.216Z,4.26
2016-11-15T07:52:58.227Z,4.36
2016-11-15T07:54:58.270Z,4.3
2016-11-15T07:55:58.293Z,4.24
2016-11-15T07:56:58.303Z,4.24
2016-11-15T07:57:58.316Z,4.4
2016-11-15T07:58:58.332Z,4.37
2016-11-15T07:59:58.356Z,4.36
2016-11-15T08:00:58.368Z,4.36
2016-11-15T08:01:58.384Z,4.32
2016-11-15T08:02:58.400Z,4.34
2016-11-15T08:03:58.420Z,4.37
2016-11-15T08:04:58.432Z,4.42
2016-11-15T08:05:58.456Z,4.47
2016-11-15T08:06:58.467Z,4.47
2016-11-15T08:07:58.489Z,4.5
2016-11-15T08:08:58.503Z,4.44
2016-11-15T08:09:58.530Z,4.5
2016-11-15T08:10:58.537Z,4.47
2016-11-15T08:11:58.555Z,4.55
2016-11-15T08:12:58.586Z,4.55
2016-11-15T08:13:58.589Z,4.62
2016-11-15T08:14:58.606Z,4.7
2016-11-15T08:16:13.536Z,4.62
2016-11-15T08:17:13.553Z,4.67
2016-11-15T08:17:58.659Z,4.67
2016-11-15T08:18:58.675Z,4.72
2016-11-15T08:19:58.726Z,4.54
2016-11-15T08:20:58.711Z,4.73
2016-11-15T08:21:58.729Z,4.7
2016-11-15T08:22:58.751Z,4.62
2016-11-15T08:23:58.761Z,4.69
2016-11-15T08:24:58.784Z,4.65
2016-11-15T08:26:13.704Z,4.66
2016-11-15T08:26:59.121Z,4.66
2016-11-15T08:27:58.828Z,4.63
2016-11-15T08:28:58.838Z,4.67
2016-11-15T08:29:58.864Z,4.59
2016-11-15T08:31:13.798Z,4.6
2016-11-15T08:31:58.897Z,4.66
2016-11-15T08:32:58.914Z,4.63
2016-11-15T08:33:58.931Z,4.63
2016-11-15T08:34:59.257Z,4.66
2016-11-15T08:35:58.964Z,4.7
2016-11-15T08:36:59.036Z,4.7
2016-11-15T08:37:58.996Z,4.7
2016-11-15T08:38:59.065Z,4.75
2016-11-15T08:39:59.031Z,4.67
2016-11-15T08:40:59.051Z,4.67
2016-11-15T08:42:13.978Z,4.72
2016-11-15T08:42:59.085Z,4.66
2016-11-15T08:44:59.122Z,4.73
2016-11-15T08:45:59.131Z,4.78
2016-11-15T08:46:59.152Z,4.84
2016-11-15T08:47:59.170Z,4.82
2016-11-15T08:48:59.192Z,4.78
2016-11-15T08:50:14.117Z,4.78
2016-11-15T08:51:14.133Z,4.73
2016-11-15T08:52:59.264Z,4.78
2016-11-15T08:53:59.273Z,4.92
2016-11-15T08:55:03.718Z,4.94
2016-11-15T08:55:59.313Z,4.92
2016-11-15T08:56:59.322Z,4.99
2016-11-15T08:58:14.257Z,4.96
2016-11-15T08:58:59.361Z,4.94
2016-11-15T08:59:59.376Z,4.94
2016-11-15T09:00:59.444Z,5.07
2016-11-15T09:01:59.430Z,5.06
2016-11-15T09:02:59.433Z,5.04
2016-11-15T09:03:59.447Z,5
2016-11-15T09:04:59.460Z,5.04
2016-11-15T09:05:59.512Z,5.07
2016-11-15T09:07:14.411Z,4.92
2016-11-15T09:07:59.523Z,5.1
2016-11-15T09:08:59.534Z,4.97
2016-11-15T09:09:59.549Z,5.02
2016-11-15T09:11:59.585Z,5.09
2016-11-15T09:12:59.607Z,5.09
2016-11-15T09:14:14.532Z,5.15
2016-11-15T09:14:59.634Z,5.1
2016-11-15T09:15:59.659Z,5.12
2016-11-15T09:16:59.671Z,5.13
2016-11-15T09:17:59.694Z,5.18
2016-11-15T09:19:00.010Z,5.25
2016-11-15T09:20:00.030Z,5.2
2016-11-15T09:20:59.749Z,5.38
2016-11-15T09:21:59.762Z,5.42
2016-11-15T09:22:59.788Z,5.38
2016-11-15T09:23:59.797Z,5.43
2016-11-15T09:24:59.812Z,5.43
2016-11-15T09:25:59.833Z,5.27
2016-11-15T09:26:59.882Z,5.24
2016-11-15T09:27:59.901Z,5.28
2016-11-15T09:29:14.800Z,5.38
2016-11-15T09:29:59.901Z,5.33
2016-11-15T09:31:59.940Z,5.2
2016-11-15T09:32:59.959Z,5.22
2016-11-15T09:34:00.325Z,5.21
2016-11-15T09:34:59.994Z,5.25
2016-11-15T09:36:00.017Z,5.24
2016-11-15T09:37:00.028Z,5.24
2016-11-15T09:38:00.046Z,5.24
2016-11-15T09:39:00.063Z,5.13
2016-11-15T09:40:00.076Z,5.18
2016-11-15T09:41:00.097Z,5.13
2016-11-15T09:42:00.648Z,5.1
2016-11-15T09:43:00.305Z,5.13
2016-11-15T09:45:00.167Z,5.13
2016-11-15T09:46:00.188Z,5.12
2016-11-15T09:47:00.200Z,5.09
2016-11-15T09:48:00.227Z,5.13
2016-11-15T09:49:15.158Z,5.07
2016-11-15T09:50:00.260Z,5.07
2016-11-15T09:51:15.191Z,4.92
2016-11-15T09:52:00.308Z,4.94
2016-11-15T09:53:00.310Z,4.94
2016-11-15T09:54:00.633Z,4.94
2016-11-15T09:55:00.375Z,4.88
2016-11-15T09:56:00.366Z,4.85
2016-11-15T09:57:00.378Z,4.84
2016-11-15T09:58:00.399Z,4.75
2016-11-15T09:59:00.413Z,4.77
2016-11-15T10:00:00.434Z,4.77
2016-11-15T10:02:00.477Z,4.7
2016-11-15T10:03:00.492Z,4.67
2016-11-15T10:04:00.504Z,4.69
2016-11-15T10:05:00.569Z,4.72
2016-11-15T10:06:00.536Z,4.65
2016-11-15T10:07:00.563Z,4.58
2016-11-15T10:08:15.487Z,4.48
2016-11-15T10:09:15.553Z,4.55
2016-11-15T10:10:00.709Z,4.54
2016-11-15T10:11:15.539Z,4.45
2016-11-15T10:12:00.679Z,4.45
2016-11-15T10:13:00.659Z,4.33
2016-11-15T10:14:00.677Z,4.34
2016-11-15T10:15:00.693Z,4.29
2016-11-15T10:17:15.646Z,4.42
2016-11-15T10:18:00.748Z,4.33
2016-11-15T10:19:00.776Z,4.44
2016-11-15T10:20:00.780Z,4.47
2016-11-15T10:21:00.846Z,4.48
2016-11-15T10:22:00.867Z,4.52
2016-11-15T10:23:00.834Z,4.55
2016-11-15T10:24:00.855Z,4.48
2016-11-15T10:25:01.319Z,4.44
2016-11-15T10:26:01.338Z,4.42
2016-11-15T10:27:01.250Z,4.42
2016-11-15T10:28:00.920Z,4.4
2016-11-15T10:29:00.940Z,4.52
2016-11-15T10:30:01.105Z,4.45
2016-11-15T10:32:02.144Z,4.42
2016-11-15T10:33:15.922Z,4.37
2016-11-15T10:35:01.097Z,4.48
2016-11-15T10:36:02.309Z,4.47
2016-11-15T10:37:01.126Z,4.3
2016-11-15T10:38:01.090Z,4.33
2016-11-15T10:39:01.163Z,4.47
2016-11-15T10:40:01.178Z,4.36
2016-11-15T10:41:01.556Z,4.45
2016-11-15T10:42:01.365Z,4.4
2016-11-15T10:43:01.184Z,4.41
2016-11-15T10:44:01.253Z,4.48
2016-11-15T10:45:01.318Z,4.48
2016-11-15T10:48:01.379Z,4.36
2016-11-15T10:50:01.642Z,4.32
2016-11-15T10:51:01.318Z,4.36
2016-11-15T10:52:01.336Z,4.24
2016-11-15T10:53:01.722Z,4.23
2016-11-15T10:54:02.695Z,4.3
2016-11-15T10:55:16.352Z,4.24
2016-11-15T10:56:01.454Z,4.23
2016-11-15T10:57:01.439Z,4.27
2016-11-15T10:58:01.443Z,4.3
2016-11-15T10:59:01.859Z,4.34
2016-11-15T11:01:01.546Z,4.33
2016-11-15T11:02:01.511Z,4.36
2016-11-15T11:03:01.978Z,4.4
2016-11-15T11:04:16.465Z,4.33
2016-11-15T11:05:01.619Z,4.34
2016-11-15T11:06:01.626Z,4.36
2016-11-15T11:07:01.600Z,4.29
2016-11-15T11:08:01.614Z,4.45
2016-11-15T11:09:01.631Z,4.48
2016-11-15T11:10:16.563Z,4.51
2016-11-15T11:11:01.670Z,4.45
2016-11-15T11:12:01.889Z,4.36
2016-11-15T11:13:16.613Z,4.37
2016-11-15T11:14:02.319Z,4.34
2016-11-15T11:15:01.785Z,4.42
2016-11-15T11:17:01.818Z,4.36
2016-11-15T11:18:01.786Z,4.32
2016-11-15T11:19:02.054Z,4.3
2016-11-15T11:20:01.871Z,4.3
2016-11-15T11:21:01.990Z,4.24
2016-11-15T11:22:01.858Z,4.27
2016-11-15T11:23:01.921Z,4.34
2016-11-15T11:24:01.948Z,4.33
2016-11-15T11:25:16.823Z,4.34
2016-11-15T11:26:02.025Z,4.34
2016-11-15T11:27:01.991Z,4.36
2016-11-15T11:28:02.057Z,4.37
2016-11-15T11:29:16.888Z,4.36
2016-11-15T11:30:01.991Z,4.4
2016-11-15T11:31:02.007Z,4.34
2016-11-15T11:32:02.027Z,4.36
2016-11-15T11:35:02.079Z,4.4
2016-11-15T11:37:02.113Z,4.4
2016-11-15T11:38:02.135Z,4.44
2016-11-15T11:39:02.146Z,4.34
2016-11-15T11:40:02.166Z,4.33
2016-11-15T11:41:02.181Z,4.3
2016-11-15T11:42:17.164Z,4.18
2016-11-15T11:43:02.215Z,4.2
2016-11-15T11:44:17.146Z,4.23
2016-11-15T11:45:02.250Z,4.22
2016-11-15T11:46:02.269Z,4.33
2016-11-15T11:47:02.283Z,4.3
2016-11-15T11:48:02.299Z,4.26
2016-11-15T11:49:02.320Z,4.22
2016-11-15T11:50:02.333Z,4.24
2016-11-15T11:51:02.658Z,4.24
2016-11-15T11:52:17.283Z,4.27
2016-11-15T11:53:02.390Z,4.18
2016-11-15T11:54:02.454Z,4.22
2016-11-15T11:55:02.420Z,4.24
2016-11-15T11:56:02.436Z,4.24
2016-11-15T11:57:02.454Z,4.23
2016-11-15T11:58:17.388Z,4.26
2016-11-15T11:59:02.495Z,4.22
2016-11-15T12:00:17.420Z,4.22
2016-11-15T12:01:17.437Z,4.15
2016-11-15T12:02:02.540Z,4.22
2016-11-15T12:04:02.574Z,4.27
2016-11-15T12:05:02.590Z,4.22
2016-11-15T12:06:02.609Z,4.12
2016-11-15T12:07:02.626Z,4.18
2016-11-15T12:08:17.556Z,4.12
2016-11-15T12:09:02.657Z,4.15
2016-11-15T12:10:02.679Z,4.14
2016-11-15T12:11:02.688Z,4.16
2016-11-15T12:12:02.714Z,4.09
2016-11-15T12:13:02.733Z,4.15
2016-11-15T12:14:02.772Z,4.18
2016-11-15T12:15:17.677Z,4.11
2016-11-15T12:16:02.785Z,4.18
2016-11-15T12:17:17.708Z,4.06
2016-11-15T12:18:02.815Z,4.06
2016-11-15T12:19:02.879Z,4.11
2016-11-15T12:21:02.867Z,4.02
2016-11-15T12:22:02.884Z,4.05
2016-11-15T12:23:02.897Z,4.18
2016-11-15T12:24:18.143Z,4.06
2016-11-15T12:25:02.935Z,4.16
2016-11-15T12:26:02.950Z,4.11
2016-11-15T12:27:02.972Z,4.09
2016-11-15T12:28:02.986Z,4.16
2016-11-15T12:29:17.918Z,4.15
2016-11-15T12:30:03.020Z,4.14
2016-11-15T12:31:03.034Z,4.23
2016-11-15T12:32:03.355Z,4.2
2016-11-15T12:34:03.088Z,4.18
2016-11-15T12:35:03.100Z,4.14
2016-11-15T12:36:03.123Z,4.11
2016-11-15T12:37:03.137Z,4.2
2016-11-15T12:38:03.152Z,4.15
2016-11-15T12:39:18.088Z,4.16
2016-11-15T12:40:03.188Z,4.15
2016-11-15T12:41:03.210Z,4.18
2016-11-15T12:42:03.263Z,4.2
2016-11-15T12:43:03.239Z,4.23
2016-11-15T12:44:03.290Z,4.22
2016-11-15T12:45:03.274Z,4.2
2016-11-15T12:46:03.289Z,4.2
2016-11-15T12:47:03.307Z,4.23
2016-11-15T12:48:03.328Z,4.18
2016-11-15T12:49:03.345Z,4.18
2016-11-15T12:50:03.360Z,4.14
2016-11-15T12:53:03.407Z,4.2
2016-11-15T12:54:03.778Z,4.16
2016-11-15T12:55:03.443Z,4.23
2016-11-15T12:56:03.462Z,4.26
2016-11-15T12:57:03.477Z,4.2
2016-11-15T12:58:03.496Z,4.2
2016-11-15T12:59:03.514Z,4.18
2016-11-15T13:00:03.533Z,4.26
2016-11-15T13:01:03.543Z,4.23
2016-11-15T13:02:03.570Z,4.22
2016-11-15T13:03:03.580Z,4.24
2016-11-15T13:04:03.596Z,4.24
2016-11-15T13:05:03.615Z,4.18
2016-11-15T13:06:03.633Z,4.26
2016-11-15T13:07:03.666Z,4.2
2016-11-15T13:08:03.669Z,4.26
2016-11-15T13:09:03.687Z,4.27
2016-11-15T13:10:03.702Z,4.27
2016-11-15T13:11:18.633Z,4.27
2016-11-15T13:12:03.735Z,4.3
2016-11-15T13:13:03.752Z,4.37
2016-11-15T13:14:03.802Z,4.4
2016-11-15T13:15:03.786Z,4.34
2016-11-15T13:16:03.806Z,4.36
2016-11-15T13:17:04.293Z,4.36
2016-11-15T13:18:03.840Z,4.24
2016-11-15T13:19:03.862Z,4.23
2016-11-15T13:20:18.783Z,4.27
2016-11-15T13:21:03.885Z,4.18
2016-11-15T13:22:03.907Z,4.29
2016-11-15T13:24:04.245Z,4.29
2016-11-15T13:25:03.955Z,4.23
2016-11-15T13:26:03.971Z,4.23
2016-11-15T13:27:18.908Z,4.3
2016-11-15T13:28:04.009Z,4.18
2016-11-15T13:29:04.025Z,4.22
2016-11-15T13:30:04.043Z,4.32
2016-11-15T13:31:04.060Z,4.27
2016-11-15T13:32:04.078Z,4.27
2016-11-15T13:33:04.134Z,4.34
2016-11-15T13:34:04.453Z,4.44
2016-11-15T13:35:04.126Z,4.36
2016-11-15T13:36:04.146Z,4.3
2016-11-15T13:38:04.183Z,4.33
2016-11-15T13:39:04.195Z,4.24
2016-11-15T13:40:04.209Z,4.36
2016-11-15T13:41:04.272Z,4.29
2016-11-15T13:42:04.255Z,4.27
2016-11-15T13:43:19.179Z,4.24
2016-11-15T13:44:04.281Z,4.24
2016-11-15T13:45:04.304Z,4.26
2016-11-15T13:46:04.316Z,4.18
2016-11-15T13:47:04.334Z,4.24
2016-11-15T13:48:04.356Z,4.26
2016-11-15T13:49:19.280Z,4.22
2016-11-15T13:50:04.383Z,4.27
2016-11-15T13:51:19.311Z,4.32
2016-11-15T13:52:04.705Z,4.34
2016-11-15T13:53:04.436Z,4.29
2016-11-15T13:54:04.453Z,4.18
2016-11-15T13:55:04.515Z,4.26
2016-11-15T13:56:04.488Z,4.18
2016-11-15T13:57:04.504Z,4.23
2016-11-15T13:58:04.517Z,4.06
2016-11-15T13:59:19.449Z,4.23
2016-11-15T14:00:04.603Z,4.16
2016-11-15T14:01:04.573Z,4.27
2016-11-15T14:02:04.590Z,4.26
2016-11-15T14:03:04.606Z,4.27
2016-11-15T14:04:04.652Z,4.3
2016-11-15T14:05:04.636Z,4.29
2016-11-15T14:06:04.652Z,4.23
2016-11-15T14:07:04.671Z,4.24
2016-11-15T14:08:04.690Z,4.22
2016-11-15T14:09:04.704Z,4.22
2016-11-15T14:10:04.723Z,4.23
2016-11-15T14:11:04.740Z,4.3
2016-11-15T14:12:04.755Z,4.22
2016-11-15T14:13:04.774Z,4.41
2016-11-15T14:15:04.810Z,4.34
2016-11-15T14:16:04.878Z,4.32
2016-11-15T14:17:04.840Z,4.36
2016-11-15T14:18:04.857Z,4.44
2016-11-15T14:19:04.875Z,4.4