createdAt,value
2022-12-31T00:00:10.418Z,99.60
2022-12-31T00:00:43.125Z,99.51
2022-12-31T00:01:15.766Z,99.40
2022-12-31T00:01:48.515Z,99.40
2022-12-31T00:02:21.324Z,99.51
2022-12-31T00:02:54.166Z,99.40
2022-12-31T00:03:27.059Z,99.40
2022-12-31T00:03:59.811Z,99.40
2022-12-31T00:04:32.657Z,99.40
2022-12-31T00:05:05.278Z,99.40
2022-12-31T00:05:37.962Z,99.40
2022-12-31T00:06:10.623Z,99.35
2022-12-31T00:06:43.294Z,99.40
2022-12-31T00:07:15.969Z,99.25
2022-12-31T00:07:48.641Z,99.25
2022-12-31T00:08:21.312Z,99.25
2022-12-31T00:08:54.013Z,99.25
2022-12-31T00:09:26.675Z,99.25
2022-12-31T00:09:59.347Z,99.25
2022-12-31T00:10:32.019Z,99.25
2022-12-31T00:11:04.696Z,99.15
2022-12-31T00:11:37.375Z,99.15
2022-12-31T00:12:10.084Z,99.25
2022-12-31T00:12:42.735Z,99.15
2022-12-31T00:13:15.442Z,99.25
2022-12-31T00:13:48.101Z,99.15
2022-12-31T00:14:20.788Z,99.15
2022-12-31T00:14:53.454Z,99.05
2022-12-31T00:15:26.125Z,98.94
2022-12-31T00:15:58.800Z,98.84
2022-12-31T00:16:31.540Z,98.84
2022-12-31T00:17:04.363Z,98.84
2022-12-31T00:17:37.036Z,98.74
2022-12-31T00:18:09.723Z,98.74
2022-12-31T00:18:42.404Z,98.74
2022-12-31T00:19:15.071Z,98.63
2022-12-31T00:19:47.817Z,98.63
2022-12-31T00:20:20.441Z,98.63
2022-12-31T00:20:53.106Z,98.63
2022-12-31T00:21:25.774Z,98.63
2022-12-31T00:21:58.467Z,98.63
2022-12-31T00:22:31.127Z,98.63
2022-12-31T00:23:03.804Z,98.63
2022-12-31T00:23:36.464Z,98.63
2022-12-31T00:24:09.168Z,98.63
2022-12-31T00:24:41.803Z,98.63
2022-12-31T00:25:14.483Z,98.63
2022-12-31T00:25:47.143Z,98.63
2022-12-31T00:26:19.827Z,98.63
2022-12-31T00:26:52.498Z,98.53
2022-12-31T00:27:25.208Z,98.63
2022-12-31T00:27:58.051Z,98.53
2022-12-31T00:28:30.714Z,98.53
2022-12-31T00:29:03.383Z,98.43
2022-12-31T00:29:36.047Z,98.43
2022-12-31T00:30:08.717Z,98.43
2022-12-31T00:30:41.413Z,98.33
2022-12-31T00:31:14.132Z,98.33
2022-12-31T00:31:46.804Z,98.33
2022-12-31T00:32:19.487Z,98.33
2022-12-31T00:32:52.159Z,98.33
2022-12-31T00:33:24.822Z,98.33
2022-12-31T00:33:57.514Z,98.22
2022-12-31T00:34:30.164Z,98.22
2022-12-31T00:35:02.852Z,98.33
2022-12-31T00:35:35.535Z,98.33
2022-12-31T00:36:08.164Z,98.33
2022-12-31T00:36:40.841Z,98.22
2022-12-31T00:37:13.535Z,98.33
2022-12-31T00:37:46.197Z,98.22
2022-12-31T00:38:18.896Z,98.12
2022-12-31T00:38:51.556Z,98.12
2022-12-31T00:39:24.233Z,98.12
2022-12-31T00:39:56.894Z,98.12
2022-12-31T00:40:29.560Z,98.22
2022-12-31T00:41:02.226Z,98.22
2022-12-31T00:41:34.916Z,98.12
2022-12-31T00:42:07.578Z,98.07
2022-12-31T00:42:40.243Z,98.22
2022-12-31T00:43:12.914Z,98.12
2022-12-31T00:43:45.599Z,98.22
2022-12-31T00:44:18.277Z,98.22
2022-12-31T00:44:50.978Z,98.22
2022-12-31T00:45:23.656Z,98.22
2022-12-31T00:45:56.363Z,98.12
2022-12-31T00:46:29.132Z,98.02
2022-12-31T00:47:01.823Z,97.91
2022-12-31T00:47:34.478Z,97.81
2022-12-31T00:48:05.576Z,97.87
2022-12-31T00:48:38.257Z,97.77
2022-12-31T00:49:10.921Z,97.71
2022-12-31T00:49:43.591Z,97.66
2022-12-31T00:50:16.301Z,97.81
2022-12-31T00:50:48.947Z,97.81
2022-12-31T00:51:21.604Z,97.81
2022-12-31T00:51:54.275Z,97.81
2022-12-31T00:52:26.957Z,97.81
2022-12-31T00:52:59.641Z,97.91
2022-12-31T00:53:32.292Z,97.81
2022-12-31T00:54:04.986Z,97.81
2022-12-31T00:54:37.622Z,97.81
2022-12-31T00:55:10.311Z,97.81
2022-12-31T00:55:42.973Z,97.81
2022-12-31T00:56:15.658Z,97.81
2022-12-31T00:56:48.338Z,97.81
2022-12-31T00:57:21.026Z,97.91
2022-12-31T00:57:53.705Z,97.91
2022-12-31T00:58:26.353Z,97.91
2022-12-31T00:58:59.021Z,98.02
2022-12-31T00:59:31.689Z,98.02
2022-12-31T01:00:04.364Z,98.02
2022-12-31T01:00:37.045Z,97.91
2022-12-31T01:01:09.845Z,97.91
2022-12-31T01:01:42.725Z,97.91
2022-12-31T01:02:15.623Z,97.91
2022-12-31T01:02:48.528Z,97.91
2022-12-31T01:03:21.243Z,97.91
2022-12-31T01:03:53.921Z,97.91
2022-12-31T01:04:26.595Z,97.91
2022-12-31T01:04:59.267Z,97.91
2022-12-31T01:05:31.962Z,97.91
2022-12-31T01:06:04.620Z,97.96
2022-12-31T01:06:37.298Z,98.06
2022-12-31T01:07:09.995Z,98.16
2022-12-31T01:07:42.660Z,98.16
2022-12-31T01:08:15.325Z,98.27
2022-12-31T01:08:48.023Z,98.37
2022-12-31T01:09:20.677Z,98.37
2022-12-31T01:09:53.351Z,98.37
2022-12-31T01:10:26.009Z,98.37
2022-12-31T01:10:58.685Z,98.37
2022-12-31T01:11:31.368Z,98.37
2022-12-31T01:12:04.047Z,98.47
2022-12-31T01:12:36.721Z,98.47
2022-12-31T01:13:09.391Z,98.47
2022-12-31T01:13:42.055Z,98.47
2022-12-31T01:14:14.726Z,98.37
2022-12-31T01:14:47.423Z,98.37
2022-12-31T01:15:20.096Z,98.47
2022-12-31T01:15:52.779Z,98.58
2022-12-31T01:16:25.437Z,98.58
2022-12-31T01:16:58.126Z,98.58
2022-12-31T01:17:30.771Z,98.68
2022-12-31T01:18:03.439Z,98.68
2022-12-31T01:18:36.100Z,98.68
2022-12-31T01:19:08.901Z,98.68
2022-12-31T01:19:41.569Z,98.68
2022-12-31T01:20:14.274Z,98.68
2022-12-31T01:20:46.947Z,98.68
2022-12-31T01:21:19.608Z,98.68
2022-12-31T01:21:52.279Z,98.68
2022-12-31T01:22:24.965Z,98.68
2022-12-31T01:22:57.637Z,98.68
2022-12-31T01:23:30.307Z,98.68
2022-12-31T01:24:02.982Z,98.68
2022-12-31T01:24:35.663Z,98.53
2022-12-31T01:25:08.330Z,98.53
2022-12-31T01:25:40.986Z,98.53
2022-12-31T01:26:13.658Z,98.63
2022-12-31T01:26:46.324Z,98.63
2022-12-31T01:27:19.004Z,98.63
2022-12-31T01:27:51.666Z,98.63
2022-12-31T01:28:24.370Z,98.63
2022-12-31T01:28:57.031Z,98.63
2022-12-31T01:29:29.677Z,98.63
2022-12-31T01:30:02.358Z,98.63
2022-12-31T01:30:35.171Z,98.63
2022-12-31T01:31:07.934Z,98.63
2022-12-31T01:31:40.649Z,98.63
2022-12-31T01:32:13.293Z,98.63
2022-12-31T01:32:45.969Z,98.63
2022-12-31T01:33:18.633Z,98.63
2022-12-31T01:33:51.324Z,98.63
2022-12-31T01:34:24.008Z,98.63
2022-12-31T01:34:56.673Z,98.63
2022-12-31T01:35:29.337Z,98.63
2022-12-31T01:36:02.019Z,98.63
2022-12-31T01:36:34.667Z,98.53
2022-12-31T01:37:07.368Z,98.53
2022-12-31T01:37:40.041Z,98.53
2022-12-31T01:38:12.703Z,98.53
2022-12-31T01:38:45.375Z,98.53
2022-12-31T01:39:18.037Z,98.53
2022-12-31T01:39:50.697Z,98.53
2022-12-31T01:40:23.363Z,98.53
2022-12-31T01:40:56.034Z,98.53
2022-12-31T01:41:28.720Z,98.53
2022-12-31T01:42:01.395Z,98.63
2022-12-31T01:42:34.067Z,98.63
2022-12-31T01:43:06.739Z,98.63
2022-12-31T01:43:39.419Z,98.59
2022-12-31T01:44:12.107Z,98.59
2022-12-31T01:44:44.781Z,98.59
2022-12-31T01:45:17.477Z,98.59
2022-12-31T01:45:50.112Z,98.69
2022-12-31T01:46:22.842Z,98.69
2022-12-31T01:46:55.501Z,98.69
2022-12-31T01:47:28.162Z,98.69
2022-12-31T01:48:00.859Z,98.69
2022-12-31T01:48:33.531Z,98.69
2022-12-31T01:49:06.197Z,98.59
2022-12-31T01:49:38.883Z,98.49
2022-12-31T01:50:11.553Z,98.49
2022-12-31T01:50:44.223Z,98.49
2022-12-31T01:51:16.910Z,98.38
2022-12-31T01:51:49.551Z,98.38
2022-12-31T01:52:22.244Z,98.38
2022-12-31T01:52:54.924Z,98.38
2022-12-31T01:53:27.587Z,98.38
2022-12-31T01:54:00.261Z,98.38
2022-12-31T01:54:32.947Z,98.49
2022-12-31T01:55:05.611Z,98.38
2022-12-31T01:55:38.278Z,98.49
2022-12-31T01:56:10.945Z,98.38
2022-12-31T01:56:43.632Z,98.38
2022-12-31T01:57:16.331Z,98.33
2022-12-31T01:57:48.994Z,98.33
2022-12-31T01:58:21.662Z,98.33
2022-12-31T01:58:54.334Z,98.33
2022-12-31T01:59:27.022Z,98.33
2022-12-31T01:59:59.678Z,98.33
2022-12-31T02:00:32.344Z,98.33
2022-12-31T02:01:05.062Z,98.44
2022-12-31T02:01:37.956Z,98.33
2022-12-31T02:02:10.734Z,98.33
2022-12-31T02:02:43.453Z,98.44
2022-12-31T02:03:16.188Z,98.44
2022-12-31T02:03:48.854Z,98.44
2022-12-31T02:04:21.520Z,98.44
2022-12-31T02:04:54.190Z,98.44
2022-12-31T02:05:26.854Z,98.54
2022-12-31T02:05:59.536Z,98.54
2022-12-31T02:06:32.241Z,98.65
2022-12-31T02:07:04.906Z,98.54
2022-12-31T02:07:37.581Z,98.44
2022-12-31T02:08:10.254Z,98.33
2022-12-31T02:08:42.934Z,98.33
2022-12-31T02:09:15.597Z,98.33
2022-12-31T02:09:48.271Z,98.24
2022-12-31T02:10:20.953Z,98.33
2022-12-31T02:10:53.627Z,98.33
2022-12-31T02:11:26.305Z,98.33
2022-12-31T02:11:58.976Z,98.33
2022-12-31T02:12:31.647Z,98.33
2022-12-31T02:13:04.335Z,98.33
2022-12-31T02:13:36.997Z,98.24
2022-12-31T02:14:09.676Z,98.33
2022-12-31T02:14:42.344Z,98.33
2022-12-31T02:15:15.020Z,98.44
2022-12-31T02:15:47.802Z,98.54
2022-12-31T02:16:20.494Z,98.60
2022-12-31T02:16:53.167Z,98.60
2022-12-31T02:17:25.883Z,98.60
2022-12-31T02:17:58.533Z,98.60
2022-12-31T02:18:31.211Z,98.50
2022-12-31T02:19:03.876Z,98.50
2022-12-31T02:19:36.562Z,98.39
2022-12-31T02:20:09.215Z,98.39
2022-12-31T02:20:41.905Z,98.29
2022-12-31T02:21:14.564Z,98.39
2022-12-31T02:21:47.429Z,98.39
2022-12-31T02:22:20.097Z,98.39
2022-12-31T02:22:52.782Z,98.39
2022-12-31T02:23:25.524Z,98.39
2022-12-31T02:23:58.273Z,98.50
2022-12-31T02:24:30.946Z,98.45
2022-12-31T02:25:03.613Z,98.39
2022-12-31T02:25:36.287Z,98.35
2022-12-31T02:26:08.951Z,98.35
2022-12-31T02:26:41.620Z,98.25
2022-12-31T02:27:14.302Z,98.25
2022-12-31T02:27:45.389Z,98.25
2022-12-31T02:28:18.070Z,98.25
2022-12-31T02:28:50.737Z,98.25
2022-12-31T02:29:23.400Z,98.25
2022-12-31T02:29:56.086Z,98.25
2022-12-31T02:30:28.741Z,98.25
2022-12-31T02:31:01.468Z,98.25
2022-12-31T02:31:34.140Z,98.25
2022-12-31T02:32:06.822Z,98.14
2022-12-31T02:32:39.510Z,98.14
2022-12-31T02:33:12.164Z,98.14
2022-12-31T02:33:44.835Z,98.25
2022-12-31T02:34:17.492Z,98.14
2022-12-31T02:34:50.168Z,98.14
2022-12-31T02:35:22.844Z,98.25
2022-12-31T02:35:55.529Z,98.25
2022-12-31T02:36:28.211Z,98.25
2022-12-31T02:37:00.895Z,98.25
2022-12-31T02:37:33.558Z,98.25
2022-12-31T02:38:06.237Z,98.25
2022-12-31T02:38:38.896Z,98.25
2022-12-31T02:39:11.586Z,98.25
2022-12-31T02:39:44.235Z,98.35
2022-12-31T02:40:16.892Z,98.35
2022-12-31T02:40:49.582Z,98.35
2022-12-31T02:41:22.220Z,98.25
2022-12-31T02:41:54.899Z,98.25
2022-12-31T02:42:27.591Z,98.10
2022-12-31T02:43:00.252Z,98.20
2022-12-31T02:43:32.922Z,98.20
2022-12-31T02:44:05.605Z,98.20
2022-12-31T02:44:38.268Z,98.20
2022-12-31T02:45:10.936Z,98.10
2022-12-31T02:45:43.611Z,97.99
2022-12-31T02:46:16.289Z,97.99
2022-12-31T02:46:49.019Z,97.99
2022-12-31T02:47:21.685Z,98.10
2022-12-31T02:47:54.373Z,98.10
2022-12-31T02:48:27.062Z,97.99
2022-12-31T02:48:59.719Z,97.99
2022-12-31T02:49:32.397Z,97.99
2022-12-31T02:50:05.088Z,97.79
2022-12-31T02:50:37.742Z,97.79
2022-12-31T02:51:10.393Z,97.89
2022-12-31T02:51:43.066Z,97.99
2022-12-31T02:52:15.792Z,97.99
2022-12-31T02:52:48.430Z,97.89
2022-12-31T02:53:21.102Z,97.79
2022-12-31T02:53:53.784Z,97.79
2022-12-31T02:54:26.462Z,97.79
2022-12-31T02:54:59.136Z,97.79
2022-12-31T02:55:31.817Z,97.79
2022-12-31T02:56:04.510Z,97.79
2022-12-31T02:56:37.180Z,97.79
2022-12-31T02:57:09.859Z,97.79
2022-12-31T02:57:42.516Z,97.79
2022-12-31T02:58:15.185Z,97.79
2022-12-31T02:58:47.846Z,97.79
2022-12-31T02:59:20.587Z,97.79
2022-12-31T02:59:53.207Z,97.79
2022-12-31T03:00:25.937Z,97.69
2022-12-31T03:00:58.729Z,97.69
2022-12-31T03:01:31.628Z,97.58
2022-12-31T03:02:04.486Z,97.58
2022-12-31T03:02:37.240Z,97.58
2022-12-31T03:03:09.879Z,97.69
2022-12-31T03:03:42.555Z,97.69
2022-12-31T03:04:15.228Z,97.69
2022-12-31T03:04:47.903Z,97.79
2022-12-31T03:05:20.558Z,97.89
2022-12-31T03:05:53.235Z,97.79
2022-12-31T03:06:25.980Z,97.69
2022-12-31T03:06:58.626Z,97.74
2022-12-31T03:07:31.317Z,97.74
2022-12-31T03:08:03.988Z,97.64
2022-12-31T03:08:36.633Z,97.54
2022-12-31T03:09:09.311Z,97.54
2022-12-31T03:09:41.973Z,97.54
2022-12-31T03:10:14.644Z,97.44
2022-12-31T03:10:47.321Z,97.44
2022-12-31T03:11:20.012Z,97.33
2022-12-31T03:11:52.669Z,97.33
2022-12-31T03:12:25.377Z,97.23
2022-12-31T03:12:58.036Z,97.13
2022-12-31T03:13:30.712Z,97.13
2022-12-31T03:14:03.416Z,97.13
2022-12-31T03:14:36.094Z,97.13
2022-12-31T03:15:08.763Z,97.13
2022-12-31T03:15:41.416Z,97.03
2022-12-31T03:16:14.131Z,97.03
2022-12-31T03:16:46.791Z,97.03
2022-12-31T03:17:17.893Z,97.03
2022-12-31T03:17:50.567Z,96.92
2022-12-31T03:18:23.249Z,97.03
2022-12-31T03:18:55.947Z,97.13
2022-12-31T03:19:28.617Z,97.23
2022-12-31T03:20:01.301Z,97.33
2022-12-31T03:20:33.942Z,97.33
2022-12-31T03:21:06.633Z,97.23
2022-12-31T03:21:39.308Z,97.33
2022-12-31T03:22:11.991Z,97.23
2022-12-31T03:22:44.685Z,97.23
2022-12-31T03:23:17.332Z,97.13
2022-12-31T03:23:48.426Z,97.13
2022-12-31T03:24:21.100Z,97.13
2022-12-31T03:24:53.759Z,97.03
2022-12-31T03:25:26.449Z,97.03
2022-12-31T03:25:59.113Z,97.03
2022-12-31T03:26:31.767Z,97.03
2022-12-31T03:27:04.461Z,96.92
2022-12-31T03:27:37.120Z,96.92
2022-12-31T03:28:09.782Z,96.92
2022-12-31T03:28:42.492Z,96.82
2022-12-31T03:29:15.123Z,96.82
2022-12-31T03:29:47.795Z,96.92
2022-12-31T03:30:20.467Z,96.92
2022-12-31T03:30:53.158Z,96.92
2022-12-31T03:31:25.895Z,96.92
2022-12-31T03:31:58.577Z,96.92
2022-12-31T03:32:31.251Z,96.92
2022-12-31T03:33:03.934Z,96.92
2022-12-31T03:33:36.593Z,97.03
2022-12-31T03:34:09.288Z,97.03
2022-12-31T03:34:41.933Z,97.03
2022-12-31T03:35:14.631Z,96.98
2022-12-31T03:35:47.294Z,96.88
2022-12-31T03:36:19.952Z,96.78
2022-12-31T03:36:52.653Z,96.78
2022-12-31T03:37:25.329Z,96.67
2022-12-31T03:37:58.023Z,96.78
2022-12-31T03:38:30.659Z,96.67
2022-12-31T03:39:03.369Z,96.67
2022-12-31T03:39:36.002Z,96.67
2022-12-31T03:40:08.677Z,96.67
2022-12-31T03:40:41.372Z,96.67
2022-12-31T03:41:14.038Z,96.72
2022-12-31T03:41:46.694Z,96.72
2022-12-31T03:42:19.383Z,96.72
2022-12-31T03:42:52.055Z,96.72
2022-12-31T03:43:24.728Z,96.72
2022-12-31T03:43:57.397Z,96.62
2022-12-31T03:44:30.070Z,96.62
2022-12-31T03:45:02.745Z,96.62
2022-12-31T03:45:35.483Z,96.72
2022-12-31T03:46:08.158Z,96.72
2022-12-31T03:46:40.826Z,96.72
2022-12-31T03:47:13.515Z,96.62
2022-12-31T03:47:46.179Z,96.72
2022-12-31T03:48:18.859Z,96.62
2022-12-31T03:48:51.529Z,96.62
2022-12-31T03:49:24.194Z,96.62
2022-12-31T03:49:56.872Z,96.62
2022-12-31T03:50:29.549Z,96.62
2022-12-31T03:51:02.249Z,96.62
2022-12-31T03:51:34.911Z,96.51
2022-12-31T03:52:07.602Z,96.62
2022-12-31T03:52:40.271Z,96.62
2022-12-31T03:53:12.961Z,96.62
2022-12-31T03:53:45.597Z,96.62
2022-12-31T03:54:18.270Z,96.62
2022-12-31T03:54:50.978Z,96.62
2022-12-31T03:55:23.616Z,96.62
2022-12-31T03:55:56.288Z,96.62
2022-12-31T03:56:28.952Z,96.62
2022-12-31T03:57:01.638Z,96.62
2022-12-31T03:57:34.315Z,96.72
2022-12-31T03:58:06.985Z,96.72
2022-12-31T03:58:39.664Z,96.72
2022-12-31T03:59:12.343Z,96.72
2022-12-31T03:59:45.010Z,96.82
2022-12-31T04:00:17.669Z,96.82
2022-12-31T04:00:50.428Z,96.72
2022-12-31T04:01:23.253Z,96.82
2022-12-31T04:01:56.212Z,96.82
2022-12-31T04:02:29.686Z,96.82
2022-12-31T04:03:00.038Z,96.82
2022-12-31T04:03:32.692Z,96.92
2022-12-31T04:04:05.354Z,96.92
2022-12-31T04:04:38.024Z,96.82
2022-12-31T04:05:10.692Z,96.87
2022-12-31T04:05:43.377Z,96.92
2022-12-31T04:06:16.038Z,96.92
2022-12-31T04:06:48.707Z,96.92
2022-12-31T04:07:21.397Z,97.03
2022-12-31T04:07:54.074Z,96.92
2022-12-31T04:08:26.768Z,97.03
2022-12-31T04:08:59.422Z,97.03
2022-12-31T04:09:32.098Z,97.03
2022-12-31T04:10:04.775Z,97.03
2022-12-31T04:10:37.449Z,97.03
2022-12-31T04:11:10.121Z,97.13
2022-12-31T04:11:42.779Z,97.13
2022-12-31T04:12:15.468Z,97.13
2022-12-31T04:12:48.131Z,97.23
2022-12-31T04:13:20.828Z,97.33
2022-12-31T04:13:53.465Z,97.54
2022-12-31T04:14:26.148Z,97.44
2022-12-31T04:14:58.821Z,97.44
2022-12-31T04:15:31.513Z,97.54
2022-12-31T04:16:04.212Z,97.54
2022-12-31T04:16:36.932Z,97.54
2022-12-31T04:17:09.607Z,97.64
2022-12-31T04:17:42.278Z,97.54
2022-12-31T04:18:14.949Z,97.54
2022-12-31T04:18:47.635Z,97.54
2022-12-31T04:19:20.293Z,97.54
2022-12-31T04:19:52.964Z,97.44
2022-12-31T04:20:25.625Z,97.44
2022-12-31T04:20:58.296Z,97.54
2022-12-31T04:21:34.945Z,97.54
2022-12-31T04:22:01.371Z,97.44
2022-12-31T04:22:34.049Z,97.44
2022-12-31T04:23:06.706Z,97.44
2022-12-31T04:23:39.396Z,97.54
2022-12-31T04:24:12.042Z,97.54
2022-12-31T04:24:44.698Z,97.44
2022-12-31T04:25:17.357Z,97.44
2022-12-31T04:25:50.043Z,97.44
2022-12-31T04:26:22.706Z,97.44
2022-12-31T04:26:55.371Z,97.33
2022-12-31T04:27:28.072Z,97.33
2022-12-31T04:28:00.735Z,97.33
2022-12-31T04:28:33.441Z,97.33
2022-12-31T04:29:06.092Z,97.29
2022-12-31T04:29:38.769Z,97.29
2022-12-31T04:30:11.450Z,97.23
2022-12-31T04:30:44.117Z,97.19
2022-12-31T04:31:16.785Z,97.19
2022-12-31T04:31:49.520Z,97.19
2022-12-31T04:32:22.210Z,97.19
2022-12-31T04:32:54.885Z,97.19
2022-12-31T04:33:27.535Z,97.19
2022-12-31T04:34:00.195Z,97.19
2022-12-31T04:34:32.855Z,97.19
2022-12-31T04:35:05.526Z,97.29
2022-12-31T04:35:38.189Z,97.29
2022-12-31T04:36:10.860Z,97.29
2022-12-31T04:36:43.584Z,97.29
2022-12-31T04:37:16.252Z,97.29
2022-12-31T04:37:48.911Z,97.39
2022-12-31T04:38:21.584Z,97.39
2022-12-31T04:38:54.351Z,97.39
2022-12-31T04:39:26.980Z,97.29
2022-12-31T04:40:05.385Z,97.49
2022-12-31T04:40:31.747Z,97.39
2022-12-31T04:40:57.907Z,97.39
2022-12-31T04:41:30.584Z,97.49
2022-12-31T04:42:03.270Z,97.49
2022-12-31T04:42:35.932Z,97.60
2022-12-31T04:43:08.601Z,97.60
2022-12-31T04:43:41.284Z,97.49
2022-12-31T04:44:13.967Z,97.60
2022-12-31T04:44:46.639Z,97.49
2022-12-31T04:45:19.309Z,97.60
2022-12-31T04:45:52.033Z,97.49
2022-12-31T04:46:24.772Z,97.45
2022-12-31T04:46:57.450Z,97.45
2022-12-31T04:47:30.125Z,97.34
2022-12-31T04:48:02.794Z,97.45
2022-12-31T04:48:35.489Z,97.24
2022-12-31T04:49:08.157Z,97.14
2022-12-31T04:49:40.802Z,97.24
2022-12-31T04:50:13.515Z,97.24
2022-12-31T04:50:46.180Z,97.34
2022-12-31T04:51:18.864Z,97.34
2022-12-31T04:51:51.513Z,97.34
2022-12-31T04:52:24.204Z,97.45
2022-12-31T04:52:56.870Z,97.45
2022-12-31T04:53:29.536Z,97.45
2022-12-31T04:54:02.223Z,97.45
2022-12-31T04:54:34.882Z,97.55
2022-12-31T04:55:07.530Z,97.55
2022-12-31T04:55:40.204Z,97.65
2022-12-31T04:56:12.873Z,97.55
2022-12-31T04:56:45.544Z,97.55
2022-12-31T04:57:18.235Z,97.55
2022-12-31T04:57:50.899Z,97.65
2022-12-31T04:58:23.558Z,97.65
2022-12-31T04:58:56.242Z,97.75
2022-12-31T04:59:28.906Z,97.75
2022-12-31T05:00:01.578Z,97.75
2022-12-31T05:00:34.251Z,97.65
2022-12-31T05:01:07.095Z,97.55
2022-12-31T05:01:40.026Z,97.55
2022-12-31T05:02:13.058Z,97.55
2022-12-31T05:02:39.654Z,97.45
2022-12-31T05:03:05.980Z,97.55
2022-12-31T05:03:38.645Z,97.45
2022-12-31T05:04:11.320Z,97.45
2022-12-31T05:04:44.001Z,97.45
2022-12-31T05:05:16.698Z,97.34
2022-12-31T05:05:49.361Z,97.34
2022-12-31T05:06:22.040Z,97.34
2022-12-31T05:06:54.722Z,97.34
2022-12-31T05:07:27.395Z,97.45
2022-12-31T05:08:00.090Z,97.34
2022-12-31T05:08:32.736Z,97.34
2022-12-31T05:09:05.424Z,97.34
2022-12-31T05:09:38.071Z,97.34
2022-12-31T05:10:10.746Z,97.30
2022-12-31T05:10:43.415Z,97.20
2022-12-31T05:11:16.077Z,97.09
2022-12-31T05:11:48.769Z,97.09
2022-12-31T05:12:21.452Z,97.09
2022-12-31T05:12:54.128Z,97.09
2022-12-31T05:13:31.183Z,97.09
2022-12-31T05:13:58.854Z,96.99
2022-12-31T05:14:25.024Z,97.09
2022-12-31T05:14:57.688Z,97.20
2022-12-31T05:15:30.395Z,97.09
2022-12-31T05:16:03.062Z,96.99
2022-12-31T05:16:35.801Z,97.09
2022-12-31T05:17:08.503Z,97.09
2022-12-31T05:17:41.156Z,97.09
2022-12-31T05:18:13.835Z,96.99
2022-12-31T05:18:46.513Z,96.99
2022-12-31T05:19:19.180Z,97.09
2022-12-31T05:19:51.864Z,97.20
2022-12-31T05:20:24.524Z,97.20
2022-12-31T05:20:57.202Z,97.20
2022-12-31T05:21:29.880Z,97.20
2022-12-31T05:22:02.550Z,97.20
2022-12-31T05:22:35.247Z,97.20
2022-12-31T05:23:07.911Z,97.09
2022-12-31T05:23:40.584Z,97.09
2022-12-31T05:24:13.275Z,97.09
2022-12-31T05:24:45.950Z,97.09
2022-12-31T05:25:18.634Z,97.20
2022-12-31T05:25:51.305Z,97.30
2022-12-31T05:26:23.987Z,97.40
2022-12-31T05:26:56.660Z,97.50
2022-12-31T05:27:29.339Z,97.50
2022-12-31T05:28:02.026Z,97.50
2022-12-31T05:28:34.710Z,97.50
2022-12-31T05:29:07.379Z,97.61
2022-12-31T05:29:40.040Z,97.50
2022-12-31T05:30:12.706Z,97.61
2022-12-31T05:30:45.423Z,97.61
2022-12-31T05:31:18.114Z,97.61
2022-12-31T05:31:50.771Z,97.61
2022-12-31T05:32:23.449Z,97.61
2022-12-31T05:32:56.134Z,97.61
2022-12-31T05:33:28.784Z,97.61
2022-12-31T05:34:01.445Z,97.61
2022-12-31T05:34:34.121Z,97.61
2022-12-31T05:35:06.796Z,97.61
2022-12-31T05:35:39.465Z,97.56
2022-12-31T05:36:12.133Z,97.66
2022-12-31T05:36:44.800Z,97.77
2022-12-31T05:37:17.478Z,97.87
2022-12-31T05:37:50.145Z,97.97
2022-12-31T05:38:22.836Z,98.07
2022-12-31T05:38:55.490Z,98.18
2022-12-31T05:39:28.188Z,98.38
2022-12-31T05:40:00.842Z,98.38
2022-12-31T05:40:33.532Z,98.49
2022-12-31T05:41:06.202Z,98.58
2022-12-31T05:41:38.874Z,98.79
2022-12-31T05:42:11.567Z,98.90
2022-12-31T05:42:44.228Z,99.10
2022-12-31T05:43:16.905Z,99.20
2022-12-31T05:43:49.577Z,99.30
2022-12-31T05:44:22.245Z,99.30
2022-12-31T05:44:54.957Z,99.51
2022-12-31T05:45:31.030Z,99.61
2022-12-31T05:45:57.623Z,99.99
2022-12-31T05:46:30.304Z,99.99
2022-12-31T05:47:03.013Z,99.99
2022-12-31T05:47:35.656Z,99.99
2022-12-31T05:48:08.324Z,99.99
2022-12-31T05:48:40.986Z,99.99
2022-12-31T05:49:13.664Z,99.99
2022-12-31T05:49:46.326Z,99.99
2022-12-31T05:50:18.986Z,99.99
2022-12-31T05:50:51.655Z,99.99
2022-12-31T05:51:24.324Z,99.99
2022-12-31T05:51:56.990Z,99.99
2022-12-31T05:52:29.678Z,99.99
2022-12-31T05:53:02.338Z,99.99
2022-12-31T05:53:35.003Z,99.99
2022-12-31T05:54:07.672Z,99.99
2022-12-31T05:54:40.357Z,99.99
2022-12-31T05:55:13.015Z,99.99
2022-12-31T05:55:45.666Z,99.99
2022-12-31T05:56:18.333Z,99.99
2022-12-31T05:56:51.007Z,99.99
2022-12-31T05:57:23.683Z,99.99
2022-12-31T05:57:56.351Z,99.99
2022-12-31T05:58:29.028Z,99.99
2022-12-31T05:59:01.697Z,99.99
2022-12-31T05:59:34.380Z,99.99
2022-12-31T06:00:07.048Z,99.99
2022-12-31T06:00:39.719Z,99.99
2022-12-31T06:01:12.417Z,99.99
2022-12-31T06:01:45.087Z,99.99
2022-12-31T06:02:17.794Z,99.99
2022-12-31T06:02:50.516Z,99.99
2022-12-31T06:03:23.220Z,99.99
2022-12-31T06:03:56.027Z,99.99
2022-12-31T06:04:28.716Z,99.99
2022-12-31T06:05:01.380Z,99.99
2022-12-31T06:05:34.051Z,99.99
2022-12-31T06:06:06.719Z,99.99
2022-12-31T06:06:39.395Z,99.99
2022-12-31T06:07:12.072Z,99.99
2022-12-31T06:07:44.745Z,99.99
2022-12-31T06:08:17.444Z,99.99
2022-12-31T06:08:50.111Z,99.99
2022-12-31T06:09:22.763Z,99.99
2022-12-31T06:09:55.468Z,99.99
2022-12-31T06:10:28.115Z,99.99
2022-12-31T06:11:00.773Z,99.99
2022-12-31T06:11:33.445Z,99.99
2022-12-31T06:12:06.150Z,99.99
2022-12-31T06:12:38.803Z,99.99
2022-12-31T06:13:11.486Z,99.99
2022-12-31T06:13:44.147Z,99.99
2022-12-31T06:14:16.816Z,99.99
2022-12-31T06:14:49.488Z,99.99
2022-12-31T06:15:22.152Z,99.99
2022-12-31T06:15:54.918Z,99.99
2022-12-31T06:16:27.563Z,99.99
2022-12-31T06:17:00.260Z,99.99
2022-12-31T06:17:32.934Z,99.99
2022-12-31T06:18:05.611Z,99.99
2022-12-31T06:18:38.273Z,99.99
2022-12-31T06:19:10.970Z,99.99
2022-12-31T06:19:43.643Z,99.99
2022-12-31T06:20:16.313Z,99.99
2022-12-31T06:20:48.989Z,99.99
2022-12-31T06:21:21.654Z,99.99
2022-12-31T06:21:54.332Z,99.99
2022-12-31T06:22:27.021Z,99.99
2022-12-31T06:22:59.694Z,99.99
2022-12-31T06:23:32.369Z,99.99
2022-12-31T06:24:05.043Z,99.99
2022-12-31T06:24:37.713Z,99.99
2022-12-31T06:25:10.412Z,99.99
2022-12-31T06:25:43.048Z,99.99
2022-12-31T06:26:15.727Z,99.99
2022-12-31T06:26:48.376Z,99.99
2022-12-31T06:27:21.061Z,99.99
2022-12-31T06:27:53.733Z,99.99
2022-12-31T06:28:26.398Z,99.99
2022-12-31T06:28:59.075Z,99.99
2022-12-31T06:29:31.728Z,99.99
2022-12-31T06:30:04.401Z,99.99
2022-12-31T06:30:37.074Z,99.99
2022-12-31T06:31:09.822Z,99.99
2022-12-31T06:31:42.470Z,99.99
2022-12-31T06:32:15.157Z,99.99
2022-12-31T06:32:46.247Z,99.99
2022-12-31T06:33:18.917Z,99.99
2022-12-31T06:33:51.584Z,99.99
2022-12-31T06:34:24.263Z,99.99
2022-12-31T06:34:56.967Z,99.99
2022-12-31T06:35:29.624Z,99.99
2022-12-31T06:36:02.284Z,99.99
2022-12-31T06:36:34.957Z,99.99
2022-12-31T06:37:07.644Z,99.99
2022-12-31T06:37:40.359Z,99.99
2022-12-31T06:38:13.014Z,99.99
2022-12-31T06:38:45.736Z,99.99
2022-12-31T06:39:18.386Z,99.99
2022-12-31T06:39:51.054Z,99.99
2022-12-31T06:40:23.760Z,99.99
2022-12-31T06:40:56.407Z,99.99
2022-12-31T06:41:29.076Z,99.99
2022-12-31T06:42:01.753Z,99.99
2022-12-31T06:42:34.438Z,99.99
2022-12-31T06:43:07.095Z,99.99
2022-12-31T06:43:39.769Z,99.99
2022-12-31T06:44:12.435Z,99.99
2022-12-31T06:44:45.101Z,99.99
2022-12-31T06:45:17.769Z,99.99
2022-12-31T06:45:50.446Z,99.99
2022-12-31T06:46:23.155Z,99.99
2022-12-31T06:46:55.852Z,99.99
2022-12-31T06:47:28.514Z,99.99
2022-12-31T06:48:01.173Z,99.99
2022-12-31T06:48:33.847Z,99.99
2022-12-31T06:49:06.516Z,99.99
2022-12-31T06:49:39.183Z,99.99
2022-12-31T06:50:11.850Z,99.99
2022-12-31T06:50:44.524Z,99.99
2022-12-31T06:51:17.810Z,99.99
2022-12-31T06:51:44.030Z,99.99
2022-12-31T06:52:16.739Z,99.99
2022-12-31T06:52:49.408Z,99.99
2022-12-31T06:53:22.108Z,99.99
2022-12-31T06:53:54.779Z,99.99
2022-12-31T06:54:27.447Z,99.99
2022-12-31T06:55:00.122Z,99.99
2022-12-31T06:55:32.833Z,99.99
2022-12-31T06:56:05.469Z,99.99
2022-12-31T06:56:38.159Z,99.99
2022-12-31T06:57:10.839Z,99.99
2022-12-31T06:57:43.506Z,99.99
2022-12-31T06:58:16.299Z,99.99
2022-12-31T06:58:48.952Z,99.99
2022-12-31T06:59:21.616Z,99.99
2022-12-31T06:59:54.296Z,99.99