createdAt,value
2018-08-22T00:00:57.549Z,94.98
2018-08-22T00:01:57.519Z,95.26
2018-08-22T00:02:57.498Z,95.36
2018-08-22T00:03:57.479Z,95.89
2018-08-22T00:04:57.463Z,96.08
2018-08-22T00:05:57.423Z,96.17
2018-08-22T00:06:57.406Z,96.75
2018-08-22T00:07:57.379Z,97.04
2018-08-22T00:08:57.413Z,97.04
2018-08-22T00:09:57.344Z,97.52
2018-08-22T00:10:57.309Z,97.04
2018-08-22T00:11:57.289Z,97.04
2018-08-22T00:12:57.267Z,97.14
2018-08-22T00:13:57.238Z,97.14
2018-08-22T00:14:57.212Z,97.33
2018-08-22T00:15:57.218Z,96.94
2018-08-22T00:16:57.187Z,96.75
2018-08-22T00:17:57.152Z,96.94
2018-08-22T00:18:57.129Z,96.94
2018-08-22T00:19:57.100Z,96.47
2018-08-22T00:20:57.085Z,96.37
2018-08-22T00:21:57.052Z,96.85
2018-08-22T00:22:57.029Z,96.47
2018-08-22T00:23:57.007Z,97.04
2018-08-22T00:24:56.981Z,97.04
2018-08-22T00:25:56.965Z,97.14
2018-08-22T00:26:56.990Z,97.81
2018-08-22T00:27:56.909Z,97.62
2018-08-22T00:28:56.896Z,97.33
2018-08-22T00:29:56.864Z,98.19
2018-08-22T00:30:56.838Z,98.29
2018-08-22T00:31:56.822Z,98.19
2018-08-22T00:32:58.181Z,97.91
2018-08-22T00:33:58.174Z,98.96
2018-08-22T00:34:57.173Z,97.96
2018-08-22T00:35:56.721Z,97.91
2018-08-22T00:36:56.703Z,98.10
2018-08-22T00:37:57.359Z,97.52
2018-08-22T00:38:56.656Z,97.71
2018-08-22T00:39:56.632Z,97.52
2018-08-22T00:40:56.606Z,98.24
2018-08-22T00:41:56.583Z,97.33
2018-08-22T00:42:56.569Z,97.24
2018-08-22T00:43:56.533Z,96.66
2018-08-22T00:44:56.518Z,97.91
2018-08-22T00:45:56.491Z,97.42
2018-08-22T00:46:56.463Z,97.33
2018-08-22T00:47:56.443Z,97.04
2018-08-22T00:48:56.428Z,97.28
2018-08-22T00:49:56.390Z,97.81
2018-08-22T00:50:56.369Z,97.91
2018-08-22T00:51:56.344Z,97.62
2018-08-22T00:52:56.328Z,97.71
2018-08-22T00:53:56.312Z,98.05
2018-08-22T00:54:56.273Z,97.47
2018-08-22T00:55:56.257Z,97.96
2018-08-22T00:56:56.231Z,97.66
2018-08-22T00:57:56.207Z,97.96
2018-08-22T00:58:56.179Z,98.14
2018-08-22T00:59:56.162Z,98.05
2018-08-22T01:00:56.132Z,98.34
2018-08-22T01:01:56.110Z,97.47
2018-08-22T01:02:56.088Z,97.28
2018-08-22T01:03:56.060Z,97.76
2018-08-22T01:04:56.040Z,98.43
2018-08-22T01:05:56.015Z,97.66
2018-08-22T01:06:55.992Z,97.57
2018-08-22T01:07:55.968Z,97.52
2018-08-22T01:08:55.947Z,97.57
2018-08-22T01:09:55.928Z,97.86
2018-08-22T01:10:55.900Z,97.19
2018-08-22T01:11:55.869Z,97.47
2018-08-22T01:12:55.847Z,97.57
2018-08-22T01:13:55.823Z,97.76
2018-08-22T01:14:55.802Z,97.76
2018-08-22T01:15:55.775Z,97.91
2018-08-22T01:16:55.752Z,97.38
2018-08-22T01:17:55.733Z,97.57
2018-08-22T01:18:55.730Z,96.89
2018-08-22T01:19:55.691Z,97.04
2018-08-22T01:20:55.663Z,97.33
2018-08-22T01:21:55.641Z,96.51
2018-08-22T01:22:55.621Z,96.61
2018-08-22T01:23:55.586Z,96.94
2018-08-22T01:24:55.570Z,96.99
2018-08-22T01:25:55.544Z,96.94
2018-08-22T01:26:55.518Z,96.17
2018-08-22T01:27:55.496Z,96.75
2018-08-22T01:28:55.473Z,96.66
2018-08-22T01:29:55.445Z,96.37
2018-08-22T01:30:55.426Z,96.27
2018-08-22T01:31:55.400Z,96.56
2018-08-22T01:32:55.407Z,96.94
2018-08-22T01:33:55.355Z,96.37
2018-08-22T01:34:55.325Z,96.08
2018-08-22T01:35:55.320Z,95.79
2018-08-22T01:36:55.292Z,95.98
2018-08-22T01:37:55.253Z,95.79
2018-08-22T01:38:55.244Z,95.60
2018-08-22T01:39:55.212Z,96.17
2018-08-22T01:40:55.185Z,95.98
2018-08-22T01:41:55.171Z,95.89
2018-08-22T01:42:55.170Z,96.08
2018-08-22T01:43:55.115Z,96.08
2018-08-22T01:44:55.093Z,95.50
2018-08-22T01:45:55.089Z,95.60
2018-08-22T01:46:55.048Z,95.21
2018-08-22T01:47:55.022Z,94.83
2018-08-22T01:48:55.010Z,94.73
2018-08-22T01:49:54.970Z,94.06
2018-08-22T01:50:54.954Z,94.06
2018-08-22T01:51:54.927Z,93.96
2018-08-22T01:52:54.902Z,94.54
2018-08-22T01:53:54.880Z,94.16
2018-08-22T01:54:54.857Z,93.58
2018-08-22T01:55:54.830Z,93.96
2018-08-22T01:56:54.811Z,94.16
2018-08-22T01:57:54.779Z,93.68
2018-08-22T01:58:54.840Z,93.87
2018-08-22T01:59:54.734Z,93.87
2018-08-22T02:00:54.712Z,93.77
2018-08-22T02:01:54.687Z,93.39
2018-08-22T02:02:54.664Z,93.19
2018-08-22T02:03:54.642Z,93.87
2018-08-22T02:04:54.617Z,94.06
2018-08-22T02:05:54.595Z,93.53
2018-08-22T02:06:54.575Z,93.10
2018-08-22T02:07:54.560Z,92.38
2018-08-22T02:08:54.528Z,93.10
2018-08-22T02:09:54.508Z,92.72
2018-08-22T02:10:54.480Z,93.10
2018-08-22T02:11:54.452Z,93.29
2018-08-22T02:12:54.431Z,92.81
2018-08-22T02:13:54.408Z,92.81
2018-08-22T02:14:54.384Z,93.19
2018-08-22T02:15:54.376Z,92.52
2018-08-22T02:16:54.339Z,92.72
2018-08-22T02:17:54.314Z,93.29
2018-08-22T02:18:54.303Z,92.33
2018-08-22T02:19:54.265Z,92.24
2018-08-22T02:20:54.240Z,92.62
2018-08-22T02:21:54.221Z,93.10
2018-08-22T02:22:54.201Z,93.10
2018-08-22T02:23:54.173Z,92.81
2018-08-22T02:24:54.150Z,92.72
2018-08-22T02:25:54.118Z,93.19
2018-08-22T02:26:54.099Z,92.67
2018-08-22T02:27:54.073Z,92.43
2018-08-22T02:28:54.066Z,92.72
2018-08-22T02:29:54.039Z,93.49
2018-08-22T02:30:54.011Z,94.06
2018-08-22T02:31:53.985Z,93.68
2018-08-22T02:32:53.956Z,94.26
2018-08-22T02:33:53.934Z,93.58
2018-08-22T02:34:53.910Z,93.87
2018-08-22T02:35:53.895Z,93.87
2018-08-22T02:36:53.864Z,94.26
2018-08-22T02:37:53.841Z,94.26
2018-08-22T02:38:53.818Z,94.83
2018-08-22T02:39:53.798Z,95.31
2018-08-22T02:40:53.777Z,95.03
2018-08-22T02:41:53.744Z,94.83
2018-08-22T02:42:53.725Z,94.83
2018-08-22T02:43:53.699Z,94.54
2018-08-22T02:44:53.673Z,94.06
2018-08-22T02:45:53.660Z,94.26
2018-08-22T02:46:53.630Z,94.73
2018-08-22T02:47:53.604Z,94.06
2018-08-22T02:48:53.589Z,94.83
2018-08-22T02:49:53.555Z,94.73
2018-08-22T02:50:53.537Z,94.26
2018-08-22T02:51:53.509Z,94.64
2018-08-22T02:52:53.488Z,94.93
2018-08-22T02:53:53.461Z,94.93
2018-08-22T02:54:53.443Z,94.54
2018-08-22T02:55:53.419Z,94.26
2018-08-22T02:56:53.391Z,94.64
2018-08-22T02:57:53.373Z,95.50
2018-08-22T02:58:53.348Z,95.60
2018-08-22T02:59:53.318Z,95.60
2018-08-22T03:00:53.298Z,95.60
2018-08-22T03:01:53.279Z,95.31
2018-08-22T03:02:53.248Z,95.12
2018-08-22T03:03:53.225Z,95.21
2018-08-22T03:04:53.200Z,95.21
2018-08-22T03:05:53.185Z,95.50
2018-08-22T03:06:53.160Z,94.73
2018-08-22T03:07:53.133Z,94.45
2018-08-22T03:08:53.112Z,94.64
2018-08-22T03:09:53.088Z,94.83
2018-08-22T03:10:53.057Z,95.60
2018-08-22T03:11:53.044Z,95.40
2018-08-22T03:12:53.011Z,95.31
2018-08-22T03:13:52.993Z,95.31
2018-08-22T03:14:52.967Z,96.03
2018-08-22T03:15:52.944Z,96.17
2018-08-22T03:16:52.920Z,95.89
2018-08-22T03:17:52.908Z,95.50
2018-08-22T03:18:52.869Z,96.03
2018-08-22T03:19:52.849Z,96.37
2018-08-22T03:20:52.826Z,96.22
2018-08-22T03:21:52.803Z,96.03
2018-08-22T03:22:52.781Z,96.70
2018-08-22T03:23:52.752Z,96.13
2018-08-22T03:24:52.727Z,96.70
2018-08-22T03:25:52.709Z,96.13
2018-08-22T03:26:52.680Z,96.61
2018-08-22T03:27:52.663Z,96.51
2018-08-22T03:28:52.643Z,96.42
2018-08-22T03:29:52.609Z,96.32
2018-08-22T03:30:52.596Z,95.84
2018-08-22T03:31:52.564Z,95.65
2018-08-22T03:32:52.566Z,95.55
2018-08-22T03:33:52.543Z,95.45
2018-08-22T03:34:52.498Z,95.98
2018-08-22T03:35:52.481Z,95.70
2018-08-22T03:36:52.448Z,95.84
2018-08-22T03:37:52.420Z,95.94
2018-08-22T03:38:52.395Z,96.03
2018-08-22T03:39:52.375Z,96.22
2018-08-22T03:40:52.354Z,96.32
2018-08-22T03:41:52.321Z,97.09
2018-08-22T03:42:52.302Z,96.32
2018-08-22T03:43:52.277Z,95.94
2018-08-22T03:44:52.280Z,95.94
2018-08-22T03:45:52.234Z,96.03
2018-08-22T03:46:52.211Z,95.94
2018-08-22T03:47:52.183Z,95.84
2018-08-22T03:48:52.161Z,95.84
2018-08-22T03:49:52.134Z,96.61
2018-08-22T03:50:52.109Z,96.80
2018-08-22T03:51:52.085Z,96.51
2018-08-22T03:52:52.069Z,96.70
2018-08-22T03:53:52.045Z,96.61
2018-08-22T03:54:52.017Z,96.61
2018-08-22T03:55:51.994Z,95.75
2018-08-22T03:56:51.977Z,96.08
2018-08-22T03:57:51.943Z,96.13
2018-08-22T03:58:51.920Z,96.08
2018-08-22T03:59:51.903Z,96.13
2018-08-22T04:00:51.873Z,95.94
2018-08-22T04:01:51.854Z,96.03
2018-08-22T04:02:51.825Z,95.60
2018-08-22T04:03:51.803Z,95.98
2018-08-22T04:04:51.784Z,96.17
2018-08-22T04:05:51.757Z,96.80
2018-08-22T04:06:51.731Z,96.99
2018-08-22T04:07:51.712Z,97.28
2018-08-22T04:08:51.686Z,96.42
2018-08-22T04:09:51.669Z,95.98
2018-08-22T04:10:51.641Z,96.22
2018-08-22T04:11:51.613Z,96.08
2018-08-22T04:12:51.593Z,96.75
2018-08-22T04:13:51.562Z,97.28
2018-08-22T04:14:51.541Z,96.61
2018-08-22T04:15:51.529Z,96.61
2018-08-22T04:16:51.492Z,96.13
2018-08-22T04:17:51.475Z,96.22
2018-08-22T04:18:51.445Z,96.61
2018-08-22T04:19:51.430Z,96.32
2018-08-22T04:20:51.395Z,96.61
2018-08-22T04:21:51.379Z,96.03
2018-08-22T04:22:51.356Z,96.03
2018-08-22T04:23:51.324Z,95.45
2018-08-22T04:24:51.308Z,96.22
2018-08-22T04:25:51.288Z,96.99
2018-08-22T04:26:51.256Z,96.89
2018-08-22T04:27:51.232Z,96.89
2018-08-22T04:28:51.224Z,97.28
2018-08-22T04:29:51.190Z,97.19
2018-08-22T04:30:51.208Z,96.80
2018-08-22T04:31:51.175Z,96.70
2018-08-22T04:32:51.116Z,97.19
2018-08-22T04:33:51.086Z,96.89
2018-08-22T04:34:51.068Z,97.66
2018-08-22T04:35:51.039Z,97.66
2018-08-22T04:36:51.021Z,98.05
2018-08-22T04:37:50.994Z,97.86
2018-08-22T04:38:50.975Z,97.76
2018-08-22T04:39:50.954Z,97.57
2018-08-22T04:40:50.923Z,97.86
2018-08-22T04:41:50.901Z,97.66
2018-08-22T04:42:50.872Z,98.24
2018-08-22T04:43:50.852Z,97.86
2018-08-22T04:44:50.830Z,98.05
2018-08-22T04:45:50.800Z,98.05
2018-08-22T04:46:50.780Z,98.43
2018-08-22T04:47:50.754Z,97.96
2018-08-22T04:48:50.729Z,97.66
2018-08-22T04:49:50.718Z,97.66
2018-08-22T04:50:50.679Z,97.57
2018-08-22T04:51:50.665Z,97.47
2018-08-22T04:52:50.637Z,97.19
2018-08-22T04:53:50.616Z,97.09
2018-08-22T04:54:50.593Z,97.28
2018-08-22T04:55:50.588Z,98.24
2018-08-22T04:56:50.541Z,97.86
2018-08-22T04:57:50.518Z,97.19
2018-08-22T04:58:50.499Z,97.28
2018-08-22T04:59:50.467Z,97.09
2018-08-22T05:00:50.446Z,97.71
2018-08-22T05:01:50.418Z,97.76
2018-08-22T05:02:50.398Z,97.66
2018-08-22T05:03:50.375Z,97.62
2018-08-22T05:04:50.348Z,97.66
2018-08-22T05:05:50.366Z,96.70
2018-08-22T05:06:50.302Z,96.37
2018-08-22T05:07:50.279Z,95.70
2018-08-22T05:08:50.272Z,95.60
2018-08-22T05:09:50.228Z,95.70
2018-08-22T05:10:50.249Z,95.31
2018-08-22T05:11:50.198Z,95.79
2018-08-22T05:12:50.173Z,94.93
2018-08-22T05:13:50.142Z,95.31
2018-08-22T05:14:50.111Z,94.45
2018-08-22T05:15:50.095Z,95.21
2018-08-22T05:16:50.060Z,94.64
2018-08-22T05:17:50.047Z,94.54
2018-08-22T05:18:50.024Z,95.03
2018-08-22T05:19:49.995Z,95.31
2018-08-22T05:20:49.974Z,95.98
2018-08-22T05:21:49.957Z,96.08
2018-08-22T05:22:49.928Z,95.21
2018-08-22T05:23:49.899Z,95.36
2018-08-22T05:24:49.889Z,94.49
2018-08-22T05:25:49.870Z,94.01
2018-08-22T05:26:49.827Z,93.91
2018-08-22T05:27:49.806Z,94.21
2018-08-22T05:28:50.481Z,94.59
2018-08-22T05:29:49.759Z,93.91
2018-08-22T05:30:49.739Z,93.82
2018-08-22T05:31:49.708Z,93.73
2018-08-22T05:32:49.689Z,94.30
2018-08-22T05:33:49.656Z,93.63
2018-08-22T05:34:49.648Z,94.11
2018-08-22T05:35:49.621Z,93.24
2018-08-22T05:36:49.587Z,93.15
2018-08-22T05:37:49.577Z,92.57
2018-08-22T05:38:49.568Z,92.96
2018-08-22T05:39:49.525Z,92.96
2018-08-22T05:40:49.496Z,92.76
2018-08-22T05:41:49.477Z,93.34
2018-08-22T05:42:49.456Z,93.82
2018-08-22T05:43:49.422Z,94.11
2018-08-22T05:44:49.402Z,94.30
2018-08-22T05:45:49.382Z,94.88
2018-08-22T05:46:49.351Z,95.45
2018-08-22T05:47:49.335Z,94.88
2018-08-22T05:48:49.307Z,94.30
2018-08-22T05:49:49.290Z,94.68
2018-08-22T05:50:49.268Z,94.78
2018-08-22T05:51:49.235Z,94.11
2018-08-22T05:52:49.220Z,94.59
2018-08-22T05:53:49.187Z,94.88
2018-08-22T05:54:49.167Z,94.30
2018-08-22T05:55:49.162Z,94.40
2018-08-22T05:56:49.150Z,93.63
2018-08-22T05:57:49.156Z,93.82
2018-08-22T05:58:49.086Z,93.63
2018-08-22T05:59:49.058Z,94.30
2018-08-22T06:00:49.029Z,94.78
2018-08-22T06:01:49.002Z,95.26
2018-08-22T06:02:48.984Z,94.01
2018-08-22T06:03:48.964Z,93.82
2018-08-22T06:04:48.933Z,94.01
2018-08-22T06:05:49.118Z,94.25
2018-08-22T06:06:48.886Z,94.06
2018-08-22T06:07:48.869Z,93.77
2018-08-22T06:08:48.910Z,93.10
2018-08-22T06:09:48.817Z,93.68
2018-08-22T06:10:48.794Z,93.96
2018-08-22T06:11:48.777Z,93.58
2018-08-22T06:12:48.779Z,93.00
2018-08-22T06:13:48.727Z,92.33
2018-08-22T06:14:48.704Z,92.52
2018-08-22T06:15:48.739Z,92.43
2018-08-22T06:16:48.655Z,92.71
2018-08-22T06:17:48.628Z,91.27
2018-08-22T06:18:48.607Z,91.08
2018-08-22T06:19:48.581Z,91.56
2018-08-22T06:20:48.558Z,91.46
2018-08-22T06:21:48.541Z,91.27
2018-08-22T06:22:48.510Z,91.03
2018-08-22T06:23:48.491Z,90.69
2018-08-22T06:24:48.508Z,89.64
2018-08-22T06:25:48.440Z,90.21
2018-08-22T06:26:48.424Z,89.68
2018-08-22T06:27:48.395Z,90.16
2018-08-22T06:28:48.373Z,90.26
2018-08-22T06:29:48.357Z,89.87
2018-08-22T06:30:48.326Z,90.06
2018-08-22T06:31:48.309Z,89.83
2018-08-22T06:32:48.279Z,89.68
2018-08-22T06:33:48.257Z,90.45
2018-08-22T06:34:48.287Z,90.45
2018-08-22T06:35:48.218Z,89.68
2018-08-22T06:36:48.203Z,89.87
2018-08-22T06:37:48.168Z,89.49
2018-08-22T06:38:48.146Z,89.87
2018-08-22T06:39:48.117Z,88.62
2018-08-22T06:40:48.095Z,88.62
2018-08-22T06:41:48.075Z,89.20
2018-08-22T06:42:48.050Z,88.53
2018-08-22T06:43:48.031Z,87.85
2018-08-22T06:44:48.006Z,88.62
2018-08-22T06:45:47.978Z,88.71
2018-08-22T06:46:47.972Z,88.38
2018-08-22T06:47:47.938Z,87.80
2018-08-22T06:48:47.922Z,87.99
2018-08-22T06:49:47.890Z,87.70
2018-08-22T06:50:47.864Z,86.93
2018-08-22T06:51:47.848Z,86.35
2018-08-22T06:52:47.818Z,86.55
2018-08-22T06:53:47.801Z,86.45
2018-08-22T06:54:47.778Z,85.78
2018-08-22T06:55:47.749Z,86.11
2018-08-22T06:56:47.733Z,85.53
2018-08-22T06:57:47.701Z,85.43
2018-08-22T06:58:47.686Z,85.43
2018-08-22T06:59:47.659Z,85.05
2018-08-22T07:00:47.635Z,84.80
2018-08-22T07:01:47.618Z,84.42
2018-08-22T07:02:47.589Z,84.32
2018-08-22T07:03:47.568Z,83.84
2018-08-22T07:04:47.545Z,83.94
2018-08-22T07:05:47.523Z,83.84
2018-08-22T07:06:47.506Z,84.42
2018-08-22T07:07:47.478Z,83.64
2018-08-22T07:08:47.460Z,83.94
2018-08-22T07:09:47.436Z,84.32
2018-08-22T07:10:47.409Z,83.94
2018-08-22T07:11:47.394Z,83.74
2018-08-22T07:12:47.370Z,83.74
2018-08-22T07:13:47.344Z,83.45
2018-08-22T07:14:47.319Z,82.97
2018-08-22T07:15:47.298Z,83.26
2018-08-22T07:16:47.277Z,83.84
2018-08-22T07:17:47.262Z,84.12
2018-08-22T07:18:47.233Z,84.32
2018-08-22T07:19:47.215Z,84.80
2018-08-22T07:20:47.204Z,84.90
2018-08-22T07:21:47.167Z,84.70
2018-08-22T07:22:47.141Z,84.90
2018-08-22T07:23:47.127Z,85.86
2018-08-22T07:24:47.125Z,85.47
2018-08-22T07:25:47.074Z,85.47
2018-08-22T07:26:47.058Z,85.38
2018-08-22T07:27:47.031Z,85.86
2018-08-22T07:28:47.010Z,85.77
2018-08-22T07:29:46.988Z,85.96
2018-08-22T07:30:46.964Z,86.25
2018-08-22T07:31:46.938Z,85.77
2018-08-22T07:32:46.926Z,85.57
2018-08-22T07:33:46.898Z,85.47
2018-08-22T07:34:46.875Z,86.15
2018-08-22T07:35:46.943Z,86.35
2018-08-22T07:36:46.825Z,86.35
2018-08-22T07:37:46.808Z,85.77
2018-08-22T07:38:46.790Z,85.38
2018-08-22T07:39:46.770Z,85.47
2018-08-22T07:40:46.749Z,84.70
2018-08-22T07:41:46.718Z,84.99
2018-08-22T07:42:46.712Z,84.90
2018-08-22T07:43:46.678Z,85.09
2018-08-22T07:44:46.649Z,84.84
2018-08-22T07:45:46.633Z,84.94
2018-08-22T07:46:46.610Z,84.94
2018-08-22T07:47:46.583Z,84.07
2018-08-22T07:48:46.565Z,84.17
2018-08-22T07:49:46.542Z,83.98
2018-08-22T07:50:46.517Z,83.20
2018-08-22T07:51:46.497Z,83.78
2018-08-22T07:52:46.479Z,82.82
2018-08-22T07:53:46.461Z,82.82
2018-08-22T07:54:46.437Z,83.40
2018-08-22T07:55:46.408Z,83.59
2018-08-22T07:56:46.395Z,83.20
2018-08-22T07:57:46.362Z,82.96
2018-08-22T07:58:46.343Z,83.05
2018-08-22T07:59:46.332Z,83.34
2018-08-22T08:00:46.296Z,83.25
2018-08-22T08:01:46.326Z,83.05
2018-08-22T08:02:46.255Z,83.53
2018-08-22T08:03:46.232Z,83.25
2018-08-22T08:04:46.211Z,83.25
2018-08-22T08:05:46.196Z,82.81
2018-08-22T08:06:46.165Z,83.48
2018-08-22T08:07:46.145Z,83.09
2018-08-22T08:08:46.198Z,83.29
2018-08-22T08:09:46.096Z,82.42
2018-08-22T08:10:46.080Z,82.23
2018-08-22T08:11:46.056Z,82.71
2018-08-22T08:12:46.031Z,82.13
2018-08-22T08:13:46.022Z,82.03
2018-08-22T08:14:46.001Z,81.55
2018-08-22T08:15:45.971Z,81.16
2018-08-22T08:16:45.948Z,81.16
2018-08-22T08:17:45.938Z,81.40
2018-08-22T08:18:45.910Z,81.07
2018-08-22T08:19:45.913Z,81.30
2018-08-22T08:20:45.862Z,80.91
2018-08-22T08:21:45.834Z,80.91
2018-08-22T08:22:45.812Z,81.11
2018-08-22T08:23:45.796Z,80.24
2018-08-22T08:24:45.770Z,79.56
2018-08-22T08:25:45.755Z,79.56
2018-08-22T08:26:45.728Z,79.95
2018-08-22T08:27:45.713Z,79.27
2018-08-22T08:28:45.686Z,79.37
2018-08-22T08:29:45.665Z,79.41
2018-08-22T08:30:45.657Z,79.60
2018-08-22T08:31:45.619Z,80.18
2018-08-22T08:32:45.601Z,79.89
2018-08-22T08:33:45.579Z,79.22
2018-08-22T08:34:45.561Z,78.73
2018-08-22T08:35:45.551Z,78.73
2018-08-22T08:36:45.523Z,79.41
2018-08-22T08:37:45.493Z,78.54
2018-08-22T08:38:45.478Z,77.76
2018-08-22T08:39:45.449Z,77.86
2018-08-22T08:40:45.440Z,77.61
2018-08-22T08:41:45.502Z,78.09
2018-08-22T08:42:45.396Z,77.61
2018-08-22T08:43:45.366Z,76.84
2018-08-22T08:44:45.358Z,76.64
2018-08-22T08:45:45.319Z,75.87
2018-08-22T08:46:45.309Z,75.68
2018-08-22T08:47:45.308Z,75.29
2018-08-22T08:48:45.266Z,74.52
2018-08-22T08:49:45.248Z,74.90
2018-08-22T08:50:45.216Z,74.85
2018-08-22T08:51:45.211Z,74.36
2018-08-22T08:52:45.182Z,73.97
2018-08-22T08:53:45.152Z,74.17
2018-08-22T08:54:45.132Z,74.17
2018-08-22T08:55:45.128Z,73.88
2018-08-22T08:56:45.099Z,73.59
2018-08-22T08:57:45.077Z,72.52
2018-08-22T08:58:45.053Z,72.04
2018-08-22T08:59:45.030Z,72.17
2018-08-22T09:00:45.058Z,71.46
2018-08-22T09:01:44.987Z,71.40
2018-08-22T09:02:44.997Z,71.78
2018-08-22T09:03:44.968Z,72.17
2018-08-22T09:04:44.927Z,72.27
2018-08-22T09:05:44.910Z,71.40
2018-08-22T09:06:44.893Z,71.62
2018-08-22T09:07:44.864Z,71.04
2018-08-22T09:08:44.851Z,70.56
2018-08-22T09:09:44.826Z,70.47
2018-08-22T09:10:44.844Z,70.08
2018-08-22T09:11:44.788Z,69.31
2018-08-22T09:12:44.767Z,69.50
2018-08-22T09:13:44.749Z,69.69
2018-08-22T09:14:44.728Z,69.69
2018-08-22T09:15:44.706Z,69.89
2018-08-22T09:16:44.682Z,69.21
2018-08-22T09:17:44.663Z,69.89
2018-08-22T09:18:44.641Z,70.08
2018-08-22T09:19:44.632Z,70.08
2018-08-22T09:20:44.605Z,69.79
2018-08-22T09:21:44.592Z,69.11
2018-08-22T09:22:44.564Z,68.47
2018-08-22T09:23:44.540Z,68.73
2018-08-22T09:24:44.522Z,68.37
2018-08-22T09:25:44.538Z,68.08
2018-08-22T09:26:44.484Z,69.24
2018-08-22T09:27:44.466Z,68.95
2018-08-22T09:28:44.446Z,68.18
2018-08-22T09:29:44.428Z,67.88
2018-08-22T09:30:44.411Z,67.40
2018-08-22T09:31:44.382Z,67.30
2018-08-22T09:32:44.364Z,66.85
2018-08-22T09:33:44.404Z,66.66
2018-08-22T09:34:44.319Z,66.56
2018-08-22T09:35:44.305Z,65.69
2018-08-22T09:36:44.286Z,66.08
2018-08-22T09:37:44.262Z,65.30
2018-08-22T09:38:44.240Z,65.24
2018-08-22T09:39:44.276Z,65.11
2018-08-22T09:40:44.225Z,64.62
2018-08-22T09:41:44.181Z,64.92
2018-08-22T09:42:44.165Z,65.01
2018-08-22T09:43:44.143Z,64.56
2018-08-22T09:44:44.150Z,63.40
2018-08-22T09:45:44.108Z,63.01
2018-08-22T09:46:44.149Z,62.04
2018-08-22T09:47:44.062Z,62.13
2018-08-22T09:48:44.043Z,62.82
2018-08-22T09:49:44.028Z,62.82
2018-08-22T09:50:44.014Z,63.30
2018-08-22T09:51:43.997Z,63.33
2018-08-22T09:52:43.967Z,63.20
2018-08-22T09:53:43.946Z,63.53
2018-08-22T09:54:43.966Z,63.33
2018-08-22T09:55:43.910Z,62.95
2018-08-22T09:56:43.888Z,62.26
2018-08-22T09:57:43.875Z,62.55
2018-08-22T09:58:43.849Z,61.81
2018-08-22T09:59:43.834Z,62.19
2018-08-22T10:00:43.883Z,62.88
2018-08-22T10:01:43.793Z,62.65
2018-08-22T10:02:43.777Z,62.10
2018-08-22T10:03:43.762Z,61.91
2018-08-22T10:04:43.739Z,61.71
2018-08-22T10:05:43.722Z,61.91
2018-08-22T10:06:43.759Z,61.32
2018-08-22T10:07:43.678Z,61.71
2018-08-22T10:08:43.659Z,60.64
2018-08-22T10:09:43.641Z,61.22
2018-08-22T10:10:43.623Z,60.74
2018-08-22T10:11:43.618Z,60.45
2018-08-22T10:12:43.607Z,60.35
2018-08-22T10:13:43.568Z,60.74
2018-08-22T10:14:43.595Z,60.84
2018-08-22T10:15:43.528Z,60.68
2018-08-22T10:16:43.514Z,60.97
2018-08-22T10:17:43.489Z,60.97
2018-08-22T10:18:43.478Z,60.77
2018-08-22T10:19:43.496Z,60.00
2018-08-22T10:20:43.443Z,59.61
2018-08-22T10:21:43.414Z,59.70
2018-08-22T10:22:43.397Z,60.28
2018-08-22T10:23:43.387Z,60.00
2018-08-22T10:24:43.397Z,60.19
2018-08-22T10:25:43.356Z,60.19
2018-08-22T10:26:43.326Z,59.61
2018-08-22T10:27:43.314Z,59.05
2018-08-22T10:28:43.289Z,58.73
2018-08-22T10:29:43.268Z,58.08
2018-08-22T10:30:43.248Z,58.34
2018-08-22T10:31:43.233Z,58.57
2018-08-22T10:32:43.265Z,58.67
2018-08-22T10:33:43.195Z,59.25
2018-08-22T10:34:43.183Z,58.18
2018-08-22T10:35:43.156Z,58.08
2018-08-22T10:36:43.142Z,58.08
2018-08-22T10:37:43.127Z,58.86
2018-08-22T10:38:43.107Z,58.47
2018-08-22T10:39:43.089Z,58.21
2018-08-22T10:40:43.066Z,58.31
2018-08-22T10:41:43.054Z,57.82
2018-08-22T10:42:43.029Z,57.92
2018-08-22T10:43:43.017Z,57.72
2018-08-22T10:44:42.999Z,57.92
2018-08-22T10:45:42.978Z,57.53
2018-08-22T10:46:42.961Z,57.62
2018-08-22T10:47:42.940Z,57.04
2018-08-22T10:48:42.919Z,56.75
2018-08-22T10:49:42.909Z,56.46
2018-08-22T10:50:42.908Z,56.75
2018-08-22T10:51:42.871Z,56.77
2018-08-22T10:52:42.850Z,56.59
2018-08-22T10:53:42.834Z,57.07
2018-08-22T10:54:42.820Z,56.97
2018-08-22T10:55:42.796Z,56.77
2018-08-22T10:56:42.786Z,56.12
2018-08-22T10:57:42.757Z,56.22
2018-08-22T10:58:42.745Z,55.35
2018-08-22T10:59:42.724Z,55.13
2018-08-22T11:00:42.704Z,55.13
2018-08-22T11:01:42.698Z,55.61
2018-08-22T11:02:42.672Z,55.71
2018-08-22T11:03:42.657Z,55.71
2018-08-22T11:04:42.647Z,55.71
2018-08-22T11:05:42.617Z,54.93
2018-08-22T11:06:42.600Z,55.25
2018-08-22T11:07:42.590Z,56.12
2018-08-22T11:08:42.568Z,56.12
2018-08-22T11:09:42.549Z,56.59
2018-08-22T11:10:42.530Z,56.22
2018-08-22T11:11:42.515Z,56.12
2018-08-22T11:12:42.497Z,55.41
2018-08-22T11:13:42.480Z,55.13
2018-08-22T11:14:42.458Z,54.08
2018-08-22T11:15:42.512Z,53.79
2018-08-22T11:16:42.425Z,53.99
2018-08-22T11:17:42.410Z,53.89
2018-08-22T11:18:42.395Z,54.30
2018-08-22T11:19:42.377Z,54.50
2018-08-22T11:20:42.358Z,54.69
2018-08-22T11:21:42.339Z,54.11
2018-08-22T11:22:42.329Z,53.91
2018-08-22T11:23:42.306Z,53.72
2018-08-22T11:24:42.292Z,53.33
2018-08-22T11:25:42.267Z,52.65
2018-08-22T11:26:42.256Z,53.23
2018-08-22T11:27:42.245Z,53.06
2018-08-22T11:28:42.218Z,52.38
2018-08-22T11:29:42.206Z,52.28
2018-08-22T11:30:42.196Z,51.90
2018-08-22T11:31:42.163Z,52.38
2018-08-22T11:32:42.151Z,51.99
2018-08-22T11:33:42.131Z,52.09
2018-08-22T11:34:42.119Z,52.58
2018-08-22T11:35:42.101Z,52.80
2018-08-22T11:36:42.083Z,52.50
2018-08-22T11:37:42.062Z,51.70
2018-08-22T11:38:42.047Z,51.99
2018-08-22T11:39:42.042Z,52.12
2018-08-22T11:40:42.017Z,52.02
2018-08-22T11:41:42.002Z,51.92
2018-08-22T11:42:41.986Z,52.70
2018-08-22T11:43:41.976Z,51.82
2018-08-22T11:44:41.963Z,51.43
2018-08-22T11:45:41.927Z,51.63
2018-08-22T11:46:41.940Z,52.34
2018-08-22T11:47:41.905Z,51.85
2018-08-22T11:48:41.883Z,52.14
2018-08-22T11:49:41.866Z,52.24
2018-08-22T11:50:41.845Z,52.02
2018-08-22T11:51:41.836Z,52.12
2018-08-22T11:52:41.825Z,51.34
2018-08-22T11:53:41.797Z,51.53
2018-08-22T11:54:41.786Z,50.85
2018-08-22T11:55:41.770Z,51.07
2018-08-22T11:56:41.755Z,51.24
2018-08-22T11:57:41.731Z,51.14
2018-08-22T11:58:41.721Z,51.82
2018-08-22T11:59:41.709Z,51.85
2018-08-22T12:00:41.688Z,52.04
2018-08-22T12:01:41.672Z,50.87
2018-08-22T12:02:41.649Z,51.17
2018-08-22T12:03:41.641Z,50.95
2018-08-22T12:04:41.621Z,51.53
2018-08-22T12:05:41.604Z,50.65
2018-08-22T12:06:41.593Z,50.82
2018-08-22T12:07:41.567Z,50.95
2018-08-22T12:08:41.552Z,51.04
2018-08-22T12:09:41.540Z,50.95
2018-08-22T12:10:41.575Z,51.04
2018-08-22T12:11:41.503Z,51.73
2018-08-22T12:12:41.493Z,51.73
2018-08-22T12:13:41.481Z,50.95
2018-08-22T12:14:41.467Z,51.24
2018-08-22T12:15:41.434Z,52.12
2018-08-22T12:16:41.421Z,51.82
2018-08-22T12:17:41.408Z,52.40
2018-08-22T12:18:41.403Z,52.50
2018-08-22T12:19:41.378Z,51.92
2018-08-22T12:20:41.358Z,52.50
2018-08-22T12:21:41.345Z,51.14
2018-08-22T12:22:41.330Z,51.70
2018-08-22T12:23:41.307Z,51.51
2018-08-22T12:24:41.293Z,52.38
2018-08-22T12:25:41.273Z,51.99
2018-08-22T12:26:41.273Z,52.09
2018-08-22T12:27:41.244Z,51.51
2018-08-22T12:28:41.262Z,50.82
2018-08-22T12:29:41.209Z,51.41
2018-08-22T12:30:41.241Z,50.82
2018-08-22T12:31:41.180Z,51.31
2018-08-22T12:32:41.163Z,51.51
2018-08-22T12:33:41.145Z,50.73
2018-08-22T12:34:41.128Z,51.04
2018-08-22T12:35:41.110Z,50.85
2018-08-22T12:36:41.090Z,51.24
2018-08-22T12:37:41.135Z,52.31
2018-08-22T12:38:41.064Z,51.43
2018-08-22T12:39:41.043Z,51.53
2018-08-22T12:40:41.035Z,51.43
2018-08-22T12:41:41.005Z,52.12
2018-08-22T12:42:40.995Z,53.28
2018-08-22T12:43:40.976Z,53.87
2018-08-22T12:44:40.961Z,53.55
2018-08-22T12:45:40.942Z,53.26
2018-08-22T12:46:40.925Z,52.19
2018-08-22T12:47:40.908Z,52.58
2018-08-22T12:48:40.906Z,52.28
2018-08-22T12:49:40.875Z,51.99
2018-08-22T12:50:40.865Z,52.58
2018-08-22T12:51:40.842Z,52.19
2018-08-22T12:52:40.826Z,51.02