createdAt,value
2018-12-01T00:00:22.258Z,99.90
2018-12-01T00:02:51.532Z,99.90
2018-12-01T00:05:19.916Z,99.90
2018-12-01T00:07:49.313Z,99.90
2018-12-01T00:10:17.704Z,99.90
2018-12-01T00:12:46.179Z,99.90
2018-12-01T00:15:18.960Z,99.90
2018-12-01T00:17:47.440Z,99.90
2018-12-01T00:20:17.171Z,99.90
2018-12-01T00:22:45.557Z,99.90
2018-12-01T00:25:13.971Z,99.90
2018-12-01T00:27:42.394Z,99.90
2018-12-01T00:30:13.711Z,99.90
2018-12-01T00:32:43.250Z,99.90
2018-12-01T00:35:13.023Z,99.90
2018-12-01T00:37:41.451Z,99.90
2018-12-01T00:40:14.826Z,99.90
2018-12-01T00:42:43.366Z,99.90
2018-12-01T00:45:12.918Z,99.90
2018-12-01T00:47:41.400Z,99.90
2018-12-01T00:50:13.778Z,99.90
2018-12-01T00:52:42.199Z,99.90
2018-12-01T00:55:12.907Z,99.90
2018-12-01T00:57:41.279Z,99.90
2018-12-01T01:00:16.522Z,99.90
2018-12-01T01:02:50.986Z,99.90
2018-12-01T01:05:20.298Z,99.90
2018-12-01T01:07:48.759Z,99.90
2018-12-01T01:10:17.149Z,99.90
2018-12-01T01:12:45.583Z,99.90
2018-12-01T01:15:14.020Z,99.90
2018-12-01T01:17:42.433Z,99.90
2018-12-01T01:20:14.923Z,99.90
2018-12-01T01:22:43.571Z,99.90
2018-12-01T01:25:13.339Z,99.90
2018-12-01T01:27:41.754Z,99.90
2018-12-01T01:30:16.067Z,99.90
2018-12-01T01:32:44.468Z,99.90
2018-12-01T01:35:13.048Z,99.90
2018-12-01T01:37:41.611Z,99.90
2018-12-01T01:40:13.035Z,99.90
2018-12-01T01:42:41.476Z,99.90
2018-12-01T01:45:13.870Z,99.90
2018-12-01T01:47:42.273Z,99.90
2018-12-01T01:50:13.279Z,99.90
2018-12-01T01:52:41.703Z,99.90
2018-12-01T01:55:11.155Z,99.90
2018-12-01T01:57:39.751Z,99.90
2018-12-01T02:00:23.080Z,99.90
2018-12-01T02:02:52.384Z,99.90
2018-12-01T02:05:21.830Z,99.90
2018-12-01T02:07:50.479Z,99.90
2018-12-01T02:10:19.879Z,99.90
2018-12-01T02:12:48.302Z,99.90
2018-12-01T02:15:16.724Z,99.90
2018-12-01T02:17:45.140Z,99.90
2018-12-01T02:20:15.543Z,99.90
2018-12-01T02:22:44.018Z,99.90
2018-12-01T02:25:13.458Z,99.90
2018-12-01T02:27:41.890Z,99.90
2018-12-01T02:30:12.821Z,99.90
2018-12-01T02:32:41.576Z,99.90
2018-12-01T02:35:12.569Z,99.90
2018-12-01T02:37:40.954Z,99.90
2018-12-01T02:40:10.535Z,99.90
2018-12-01T02:42:39.907Z,99.90
2018-12-01T02:45:19.616Z,99.90
2018-12-01T02:47:48.066Z,99.90
2018-12-01T02:50:20.744Z,99.90
2018-12-01T02:52:49.133Z,99.90
2018-12-01T02:55:17.520Z,99.90
2018-12-01T02:57:45.971Z,99.90
2018-12-01T03:00:14.364Z,99.90
2018-12-01T03:02:42.744Z,99.90
2018-12-01T03:05:12.114Z,99.90
2018-12-01T03:07:40.895Z,99.90
2018-12-01T03:10:11.878Z,99.90
2018-12-01T03:12:40.291Z,99.90
2018-12-01T03:15:09.938Z,99.90
2018-12-01T03:17:38.367Z,99.90
2018-12-01T03:20:11.118Z,99.90
2018-12-01T03:22:39.546Z,99.90
2018-12-01T03:25:09.157Z,99.90
2018-12-01T03:27:37.610Z,99.90
2018-12-01T03:30:09.719Z,99.90
2018-12-01T03:32:39.108Z,99.90
2018-12-01T03:35:12.946Z,99.90
2018-12-01T03:37:42.651Z,99.90
2018-12-01T03:40:11.838Z,99.90
2018-12-01T03:42:40.455Z,99.90
2018-12-01T03:45:12.214Z,99.90
2018-12-01T03:47:40.614Z,99.90
2018-12-01T03:50:10.505Z,99.90
2018-12-01T03:52:38.930Z,99.90
2018-12-01T03:55:18.715Z,99.90
2018-12-01T03:57:47.091Z,99.90
2018-12-01T04:00:15.500Z,99.90
2018-12-01T04:02:43.892Z,99.90
2018-12-01T04:05:12.303Z,99.90
2018-12-01T04:07:40.742Z,99.90
2018-12-01T04:10:09.137Z,99.90
2018-12-01T04:12:37.538Z,99.90
2018-12-01T04:15:05.955Z,99.90
2018-12-01T04:17:34.511Z,99.90
2018-12-01T04:20:02.935Z,99.90
2018-12-01T04:22:31.311Z,99.90
2018-12-01T04:24:59.717Z,99.90
2018-12-01T04:27:28.103Z,99.90
2018-12-01T04:29:56.509Z,99.90
2018-12-01T08:09:52.937Z,99.90
2018-12-01T08:12:21.334Z,99.90
2018-12-01T08:14:49.718Z,99.90
2018-12-01T08:17:18.086Z,99.90
2018-12-01T08:19:46.527Z,99.90
2018-12-01T08:22:14.908Z,99.90
2018-12-01T08:24:43.278Z,99.90
2018-12-01T08:27:11.666Z,99.90
2018-12-01T08:29:40.064Z,99.90
2018-12-01T08:32:08.425Z,99.90
2018-12-01T08:34:36.848Z,99.90
2018-12-01T08:37:05.657Z,99.90
2018-12-01T08:39:34.168Z,99.90
2018-12-01T08:42:02.567Z,99.90
2018-12-01T08:44:30.958Z,99.90
2018-12-01T08:46:59.347Z,99.90
2018-12-01T08:49:27.767Z,99.90
2018-12-01T08:51:56.211Z,99.90
2018-12-01T08:54:24.609Z,99.90
2018-12-01T08:56:53.123Z,99.90
2018-12-01T08:59:21.498Z,99.90
2018-12-01T09:01:49.903Z,99.90
2018-12-01T09:04:18.299Z,99.90
2018-12-01T09:06:46.724Z,99.90
2018-12-01T09:09:15.124Z,99.90
2018-12-01T09:11:43.543Z,99.90
2018-12-01T09:14:12.852Z,99.90
2018-12-01T09:16:41.271Z,99.90
2018-12-01T09:19:09.719Z,99.90
2018-12-01T09:21:38.139Z,99.90
2018-12-01T09:24:06.551Z,99.90
2018-12-01T09:26:34.966Z,99.90
2018-12-01T09:29:03.416Z,99.90
2018-12-01T09:31:31.810Z,99.90
2018-12-01T09:34:00.343Z,99.90
2018-12-01T09:36:28.782Z,99.90
2018-12-01T09:38:57.224Z,99.90
2018-12-01T09:41:25.626Z,99.90
2018-12-01T09:43:54.043Z,99.90
2018-12-01T09:46:22.431Z,99.90
2018-12-01T09:48:50.851Z,99.90
2018-12-01T09:51:19.278Z,99.90
2018-12-01T09:53:47.725Z,99.90
2018-12-01T09:56:16.159Z,99.90
2018-12-01T09:58:44.583Z,99.90
2018-12-01T10:01:13.010Z,99.90
2018-12-01T10:03:47.998Z,99.90
2018-12-01T10:06:16.414Z,99.90
2018-12-01T10:08:44.818Z,99.90
2018-12-01T10:11:13.345Z,99.90
2018-12-01T10:13:41.831Z,99.90
2018-12-01T10:16:10.337Z,99.90
2018-12-01T10:18:38.758Z,99.90
2018-12-01T10:21:07.205Z,99.90
2018-12-01T10:23:35.638Z,99.90
2018-12-01T10:26:04.096Z,99.90
2018-12-01T10:28:32.566Z,99.90
2018-12-01T10:31:01.007Z,99.90
2018-12-01T10:35:57.799Z,99.90
2018-12-01T10:38:26.239Z,99.90
2018-12-01T10:40:54.671Z,99.90
2018-12-01T10:43:23.076Z,99.90
2018-12-01T10:45:51.535Z,99.90
2018-12-01T10:48:21.257Z,99.90
2018-12-01T10:50:49.673Z,99.90
2018-12-01T10:53:18.166Z,99.90
2018-12-01T10:55:46.649Z,99.90
2018-12-01T10:58:19.284Z,99.90
2018-12-01T11:00:55.042Z,99.90
2018-12-01T11:03:32.558Z,99.90
2018-12-01T11:06:02.646Z,99.90
2018-12-01T11:08:31.088Z,99.90
2018-12-01T11:10:59.496Z,99.90
2018-12-01T11:13:27.953Z,99.90
2018-12-01T11:15:56.379Z,99.90
2018-12-01T11:18:25.243Z,99.90
2018-12-01T11:20:53.696Z,99.90
2018-12-01T11:23:22.208Z,99.90
2018-12-01T11:25:50.660Z,99.90
2018-12-01T11:28:19.339Z,99.90
2018-12-01T11:30:47.748Z,99.90
2018-12-01T11:33:16.240Z,99.90
2018-12-01T11:35:44.726Z,99.90
2018-12-01T11:38:13.185Z,99.90
2018-12-01T11:40:42.212Z,99.90
2018-12-01T11:43:10.646Z,99.10
2018-12-01T11:45:39.103Z,99.10
2018-12-01T11:48:08.167Z,99.90
2018-12-01T11:50:36.680Z,99.80
2018-12-01T11:53:05.525Z,98.60
2018-12-01T11:55:33.919Z,98.90
2018-12-01T11:58:02.367Z,98.60
2018-12-01T12:00:31.399Z,98.60
2018-12-01T12:02:59.868Z,98.50
2018-12-01T12:05:28.317Z,98.10
2018-12-01T12:08:28.814Z,98.40
2018-12-01T12:10:57.259Z,97.80
2018-12-01T12:13:26.790Z,99.20
2018-12-01T12:15:55.356Z,99.90
2018-12-01T12:18:23.943Z,99.60
2018-12-01T12:20:52.388Z,99.80
2018-12-01T12:23:20.808Z,98.60
2018-12-01T12:28:17.414Z,96.20
2018-12-01T12:30:45.855Z,97.40
2018-12-01T12:33:14.290Z,96.50
2018-12-01T12:35:42.698Z,95.20
2018-12-01T12:38:11.149Z,94.30
2018-12-01T12:40:39.536Z,93.50
2018-12-01T12:43:08.142Z,94.10
2018-12-01T12:45:36.695Z,96.60
2018-12-01T12:48:06.590Z,98.20
2018-12-01T12:50:35.056Z,98.60
2018-12-01T12:53:03.482Z,98.50
2018-12-01T12:55:31.958Z,98.10
2018-12-01T12:58:00.394Z,97.30
2018-12-01T13:00:29.364Z,97.90
2018-12-01T13:03:08.599Z,98.70
2018-12-01T13:05:39.302Z,99.70
2018-12-01T13:08:08.751Z,99.90
2018-12-01T13:10:37.244Z,99.90
2018-12-01T13:13:06.490Z,99.90
2018-12-01T13:15:36.442Z,99.90
2018-12-01T13:18:07.143Z,99.90
2018-12-01T13:20:35.585Z,99.90
2018-12-01T13:23:04.060Z,99.90
2018-12-01T13:25:32.483Z,99.90
2018-12-01T13:28:06.529Z,99.90
2018-12-01T13:30:41.530Z,99.90
2018-12-01T13:33:10.000Z,99.90
2018-12-01T13:35:38.484Z,99.90
2018-12-01T13:38:07.392Z,99.90
2018-12-01T13:40:35.927Z,99.90
2018-12-01T13:43:04.664Z,99.90
2018-12-01T13:45:33.110Z,99.90
2018-12-01T13:48:01.657Z,99.90
2018-12-01T13:50:30.106Z,99.90
2018-12-01T13:53:00.940Z,99.90
2018-12-01T13:55:29.388Z,99.90
2018-12-01T13:57:57.856Z,99.90
2018-12-01T14:00:27.093Z,99.90
2018-12-01T14:02:55.548Z,99.90
2018-12-01T14:05:23.997Z,99.90
2018-12-01T14:07:52.419Z,99.90
2018-12-01T14:10:22.980Z,99.90
2018-12-01T14:12:52.883Z,99.90
2018-12-01T14:15:22.492Z,99.90
2018-12-01T14:17:50.984Z,99.90
2018-12-01T14:20:19.768Z,99.90
2018-12-01T14:22:49.128Z,99.90
2018-12-01T14:25:18.676Z,99.90
2018-12-01T14:27:51.340Z,99.90
2018-12-01T14:30:19.829Z,99.90
2018-12-01T14:32:48.264Z,99.90
2018-12-01T14:35:47.921Z,99.90
2018-12-01T14:38:17.885Z,99.90
2018-12-01T14:40:47.932Z,99.90
2018-12-01T14:43:16.407Z,99.90
2018-12-01T14:45:46.147Z,99.90
2018-12-01T14:50:48.305Z,99.90
2018-12-01T14:53:12.603Z,99.90
2018-12-01T14:55:41.022Z,99.90
2018-12-01T14:58:09.488Z,99.90
2018-12-01T15:00:38.107Z,99.90
2018-12-01T15:03:07.476Z,99.90
2018-12-01T15:05:36.066Z,99.90
2018-12-01T15:08:04.519Z,99.90
2018-12-01T15:10:32.922Z,99.90
2018-12-01T15:13:01.414Z,99.90
2018-12-01T15:15:29.800Z,99.90
2018-12-01T15:17:58.206Z,99.90
2018-12-01T15:20:26.919Z,99.90
2018-12-01T15:22:57.498Z,99.90
2018-12-01T15:25:26.978Z,99.90
2018-12-01T15:27:55.644Z,99.90
2018-12-01T15:30:29.829Z,99.90
2018-12-01T15:33:15.256Z,99.90
2018-12-01T15:35:46.556Z,99.90
2018-12-01T15:38:15.106Z,99.90
2018-12-01T15:40:45.010Z,99.90
2018-12-01T15:43:13.487Z,99.90
2018-12-01T15:45:42.283Z,99.90
2018-12-01T15:48:10.776Z,99.90
2018-12-01T15:50:39.203Z,99.90
2018-12-01T15:53:09.539Z,99.90
2018-12-01T15:55:38.037Z,99.90
2018-12-01T15:58:07.136Z,99.90
2018-12-01T16:00:36.592Z,99.90
2018-12-01T16:03:09.242Z,99.90
2018-12-01T16:05:37.651Z,99.90
2018-12-01T16:08:07.521Z,99.90
2018-12-01T16:10:35.920Z,99.90
2018-12-01T16:13:10.469Z,99.90
2018-12-01T16:15:40.815Z,99.90
2018-12-01T16:18:09.943Z,99.90
2018-12-01T16:20:38.446Z,99.90
2018-12-01T16:23:06.943Z,99.90
2018-12-01T16:25:35.435Z,99.90
2018-12-01T16:28:03.900Z,99.90
2018-12-01T16:30:36.243Z,99.90
2018-12-01T16:42:23.680Z,99.90
2018-12-01T16:44:52.111Z,99.90
2018-12-01T16:47:20.552Z,99.90
2018-12-01T16:49:49.031Z,99.90
2018-12-01T16:52:17.472Z,99.90
2018-12-01T16:54:45.915Z,99.90
2018-12-01T16:57:14.304Z,99.90
2018-12-01T16:59:42.752Z,99.90
2018-12-01T17:02:11.179Z,99.90
2018-12-01T17:04:39.607Z,99.90
2018-12-01T17:07:08.052Z,99.90
2018-12-01T17:09:36.424Z,99.90
2018-12-01T17:12:04.969Z,99.90
2018-12-01T17:14:33.476Z,99.90
2018-12-01T17:17:01.896Z,99.90
2018-12-01T17:19:30.363Z,99.90
2018-12-01T17:21:58.811Z,99.90
2018-12-01T17:24:27.259Z,99.90
2018-12-01T17:26:55.684Z,99.90
2018-12-01T17:29:24.118Z,99.90
2018-12-01T17:31:52.527Z,99.90
2018-12-01T17:34:20.934Z,99.90
2018-12-01T17:36:49.387Z,99.90
2018-12-01T17:39:17.818Z,99.90
2018-12-01T17:41:46.293Z,99.90
2018-12-01T17:44:14.719Z,99.90
2018-12-01T17:46:43.111Z,99.90
2018-12-01T17:49:11.547Z,99.90
2018-12-01T17:51:40.118Z,99.90
2018-12-01T17:54:13.673Z,99.90
2018-12-01T17:56:42.124Z,99.90
2018-12-01T17:59:11.137Z,99.90
2018-12-01T18:01:39.559Z,99.90
2018-12-01T18:04:08.042Z,99.90
2018-12-01T18:06:36.452Z,99.90
2018-12-01T18:09:07.458Z,99.90
2018-12-01T18:11:35.858Z,99.90
2018-12-01T18:14:04.503Z,99.90
2018-12-01T18:16:32.927Z,99.90
2018-12-01T18:19:01.482Z,99.90
2018-12-01T18:21:29.907Z,99.90
2018-12-01T18:23:58.355Z,99.90
2018-12-01T18:26:26.858Z,99.90
2018-12-01T18:28:55.408Z,99.90
2018-12-01T18:31:28.067Z,99.90
2018-12-01T18:34:01.526Z,99.90
2018-12-01T18:36:29.928Z,99.90
2018-12-01T18:38:58.615Z,99.90
2018-12-01T18:41:27.054Z,99.90
2018-12-01T18:43:55.484Z,99.90
2018-12-01T18:46:23.913Z,99.90
2018-12-01T18:48:52.319Z,99.90
2018-12-01T18:51:20.730Z,99.90
2018-12-01T18:53:49.496Z,99.90
2018-12-01T18:56:17.969Z,99.90
2018-12-01T18:58:46.446Z,99.90
2018-12-01T19:01:14.910Z,99.90
2018-12-01T19:03:43.331Z,99.90
2018-12-01T19:06:11.786Z,99.90
2018-12-01T19:08:40.387Z,99.90
2018-12-01T19:11:08.861Z,99.90
2018-12-01T19:13:37.886Z,99.90
2018-12-01T19:16:07.085Z,99.90
2018-12-01T19:18:35.536Z,99.90
2018-12-01T19:21:03.983Z,99.90
2018-12-01T19:23:32.467Z,99.90
2018-12-01T19:26:01.075Z,99.90
2018-12-01T19:28:29.554Z,99.90
2018-12-01T19:30:57.983Z,99.90
2018-12-01T19:33:26.407Z,99.90
2018-12-01T19:35:55.754Z,99.90
2018-12-01T19:38:25.799Z,99.90
2018-12-01T19:40:54.635Z,99.90
2018-12-01T19:43:23.039Z,99.90
2018-12-01T19:45:51.535Z,99.90
2018-12-01T19:48:20.070Z,99.90
2018-12-01T19:50:48.484Z,99.90
2018-12-01T19:53:17.840Z,99.90
2018-12-01T19:55:48.206Z,99.90
2018-12-01T19:58:18.986Z,99.90
2018-12-01T20:00:50.395Z,99.90
2018-12-01T20:03:20.242Z,99.90
2018-12-01T20:05:48.707Z,99.90
2018-12-01T20:08:18.370Z,99.90
2018-12-01T20:10:50.671Z,99.90
2018-12-01T20:13:27.652Z,99.90
2018-12-01T20:16:03.802Z,99.90
2018-12-01T20:18:32.214Z,99.90
2018-12-01T20:21:00.667Z,99.90
2018-12-01T20:23:29.691Z,99.90
2018-12-01T20:25:58.264Z,99.90
2018-12-01T20:28:26.694Z,99.90
2018-12-01T20:30:55.195Z,99.90
2018-12-01T20:33:23.635Z,99.90
2018-12-01T20:36:08.535Z,99.90
2018-12-01T20:38:42.378Z,99.90
2018-12-01T20:41:10.798Z,99.90
2018-12-01T20:43:39.230Z,99.90
2018-12-01T20:46:08.287Z,99.90
2018-12-01T20:48:36.823Z,99.90
2018-12-01T20:51:05.989Z,99.90
2018-12-01T20:53:35.528Z,99.90
2018-12-01T20:56:08.547Z,99.90
2018-12-01T20:58:36.998Z,99.90
2018-12-01T21:01:05.851Z,99.90
2018-12-01T21:03:34.266Z,99.90
2018-12-01T21:06:02.743Z,99.90
2018-12-01T21:08:31.164Z,99.90
2018-12-01T21:11:04.827Z,99.90
2018-12-01T21:13:33.245Z,99.90
2018-12-01T21:16:01.655Z,99.90
2018-12-01T21:18:30.110Z,99.90
2018-12-01T21:20:58.657Z,99.90
2018-12-01T21:23:27.367Z,99.90
2018-12-01T21:25:55.796Z,99.90
2018-12-01T21:28:24.193Z,99.90
2018-12-01T21:30:52.975Z,99.90
2018-12-01T21:33:24.207Z,99.90
2018-12-01T21:35:52.643Z,99.90
2018-12-01T21:38:21.086Z,99.90
2018-12-01T21:40:49.507Z,99.90
2018-12-01T21:43:17.942Z,99.90
2018-12-01T21:45:46.376Z,99.90
2018-12-01T21:48:15.504Z,99.90
2018-12-01T21:50:45.073Z,99.90
2018-12-01T21:53:18.315Z,99.90
2018-12-01T21:55:46.787Z,99.90
2018-12-01T21:58:15.389Z,99.90
2018-12-01T22:00:46.430Z,99.90
2018-12-01T22:03:15.834Z,99.90
2018-12-01T22:05:53.890Z,99.90
2018-12-01T22:08:22.372Z,99.90
2018-12-01T22:10:53.423Z,99.90
2018-12-01T22:13:22.181Z,99.90
2018-12-01T22:15:50.396Z,99.90
2018-12-01T22:18:18.997Z,99.90
2018-12-01T22:20:47.378Z,99.90
2018-12-01T22:23:15.767Z,99.90
2018-12-01T22:25:44.182Z,99.90
2018-12-01T22:28:13.659Z,99.90
2018-12-01T22:30:43.671Z,99.90
2018-12-01T22:33:14.735Z,99.90
2018-12-01T22:35:44.764Z,99.90
2018-12-01T22:38:13.231Z,99.90
2018-12-01T22:40:42.545Z,99.90
2018-12-01T22:43:11.105Z,99.90
2018-12-01T22:45:39.492Z,99.90
2018-12-01T22:48:11.475Z,99.90
2018-12-01T22:50:41.707Z,99.90
2018-12-01T22:53:10.106Z,99.90
2018-12-01T22:55:39.767Z,99.90
2018-12-01T22:58:13.270Z,99.90
2018-12-01T23:00:57.571Z,99.90
2018-12-01T23:03:28.344Z,99.90
2018-12-01T23:05:56.746Z,99.90
2018-12-01T23:08:26.346Z,99.90
2018-12-01T23:10:54.779Z,99.90
2018-12-01T23:13:23.391Z,99.90
2018-12-01T23:15:52.609Z,99.90
2018-12-01T23:18:23.575Z,99.90
2018-12-01T23:20:51.972Z,99.90
2018-12-01T23:23:20.595Z,99.90
2018-12-01T23:25:49.004Z,99.90
2018-12-01T23:28:17.418Z,99.90
2018-12-01T23:30:48.227Z,99.90
2018-12-01T23:33:18.544Z,99.90
2018-12-01T23:35:46.937Z,99.90
2018-12-01T23:38:15.343Z,99.90
2018-12-01T23:40:43.792Z,99.90
2018-12-01T23:43:12.215Z,99.90
2018-12-01T23:45:42.184Z,99.90
2018-12-01T23:48:10.598Z,99.90
2018-12-01T23:50:40.695Z,99.90
2018-12-01T23:53:11.615Z,99.90
2018-12-01T23:55:40.550Z,99.90
2018-12-01T23:58:08.968Z,99.90
