createdAt,value
2023-09-10T00:04:49.021Z,80.46
2023-09-10T00:19:36.064Z,83.88
2023-09-10T00:22:20.434Z,83.09
2023-09-10T00:25:07.594Z,83.41
2023-09-10T00:30:43.985Z,81.84
2023-09-10T00:33:19.303Z,81.15
2023-09-10T00:36:06.894Z,79.41
2023-09-10T00:41:42.797Z,78.14
2023-09-10T00:47:01.103Z,81.38
2023-09-10T00:49:31.955Z,83.24
2023-09-10T00:52:07.087Z,83.16
2023-09-10T00:54:39.999Z,83.46
2023-09-10T00:59:56.214Z,85.15
2023-09-10T01:02:25.967Z,86.00
2023-09-10T01:04:57.241Z,86.12
2023-09-10T01:07:29.972Z,85.21
2023-09-10T01:09:59.904Z,84.30
2023-09-10T01:12:50.841Z,83.98
2023-09-10T01:15:23.351Z,82.90
2023-09-10T01:21:09.096Z,81.10
2023-09-10T01:27:33.577Z,82.11
2023-09-10T01:33:37.926Z,84.73
2023-09-10T01:36:20.040Z,86.11
2023-09-10T01:39:12.121Z,84.27
2023-09-10T01:41:55.287Z,85.46
2023-09-10T01:44:45.888Z,86.69
2023-09-10T01:47:21.007Z,86.82
2023-09-10T01:49:53.740Z,86.04
2023-09-10T01:52:26.435Z,84.50
2023-09-10T01:54:56.871Z,83.68
2023-09-10T01:57:27.837Z,84.65
2023-09-10T02:00:13.262Z,84.42
2023-09-10T02:02:44.943Z,85.06
2023-09-10T02:05:16.116Z,83.97
2023-09-10T02:07:53.166Z,83.57
2023-09-10T02:10:22.956Z,84.87
2023-09-10T02:12:53.652Z,85.91
2023-09-10T02:15:23.143Z,87.03
2023-09-10T02:17:55.026Z,87.36
2023-09-10T02:20:24.847Z,88.50
2023-09-10T02:22:54.544Z,86.34
2023-09-10T02:25:24.199Z,86.10
2023-09-10T02:27:53.052Z,84.43
2023-09-10T02:30:22.194Z,84.63
2023-09-10T02:32:53.426Z,84.75
2023-09-10T02:35:23.936Z,84.70
2023-09-10T02:37:53.142Z,85.96
2023-09-10T02:40:23.660Z,86.50
2023-09-10T02:42:54.183Z,86.40
2023-09-10T02:45:33.844Z,84.65
2023-09-10T02:48:03.081Z,86.05
2023-09-10T02:50:32.117Z,87.11
2023-09-10T02:53:01.900Z,86.24
2023-09-10T02:55:30.935Z,85.58
2023-09-10T02:57:59.668Z,84.61
2023-09-10T03:00:29.424Z,84.81
2023-09-10T03:02:59.321Z,86.43
2023-09-10T03:05:33.209Z,86.48
2023-09-10T03:08:03.619Z,86.17
2023-09-10T03:10:33.989Z,86.11
2023-09-10T03:13:03.425Z,84.96
2023-09-10T03:15:33.371Z,84.04
2023-09-10T03:18:03.273Z,85.50
2023-09-10T03:20:33.335Z,86.63
2023-09-10T03:23:03.664Z,86.66
2023-09-10T03:25:37.169Z,86.46
2023-09-10T03:28:08.503Z,84.67
2023-09-10T03:30:38.417Z,84.08
2023-09-10T03:33:07.663Z,83.20
2023-09-10T03:35:36.987Z,83.11
2023-09-10T03:38:07.003Z,83.56
2023-09-10T03:40:37.399Z,85.72
2023-09-10T03:43:08.150Z,85.87
2023-09-10T03:45:37.805Z,86.41
2023-09-10T03:48:07.316Z,86.86
2023-09-10T03:50:37.813Z,86.00
2023-09-10T03:53:08.596Z,83.44
2023-09-10T03:55:37.975Z,84.91
2023-09-10T03:58:08.307Z,86.42
2023-09-10T04:00:39.150Z,88.70
2023-09-10T04:03:09.885Z,89.61
2023-09-10T04:05:41.716Z,87.97
2023-09-10T04:08:11.613Z,86.28
2023-09-10T04:10:42.340Z,87.18
2023-09-10T04:13:11.835Z,86.77
2023-09-10T04:15:41.053Z,88.27
2023-09-10T04:18:10.665Z,88.10
2023-09-10T04:20:40.830Z,88.06
2023-09-10T04:23:10.213Z,89.15
2023-09-10T04:25:40.053Z,90.23
2023-09-10T04:28:10.213Z,90.11
2023-09-10T04:30:41.235Z,89.72
2023-09-10T04:33:10.423Z,89.93
2023-09-10T04:35:50.343Z,91.18
2023-09-10T04:38:21.867Z,92.74
2023-09-10T04:40:52.483Z,92.35
2023-09-10T04:43:22.089Z,90.45
2023-09-10T04:45:50.841Z,90.06
2023-09-10T04:48:20.287Z,88.46
2023-09-10T04:50:50.068Z,87.15
2023-09-10T04:53:19.803Z,87.40
2023-09-10T04:55:56.767Z,87.32
2023-09-10T04:58:28.102Z,87.94
2023-09-10T05:00:57.844Z,87.62
2023-09-10T05:03:28.260Z,87.96
2023-09-10T05:06:02.292Z,88.14
2023-09-10T05:08:31.574Z,86.94
2023-09-10T05:11:02.835Z,86.46
2023-09-10T05:13:34.818Z,86.05
2023-09-10T05:16:04.441Z,85.95
2023-09-10T05:18:35.155Z,86.12
2023-09-10T05:21:05.484Z,85.85
2023-09-10T05:23:36.938Z,85.04
2023-09-10T05:26:15.777Z,85.05
2023-09-10T05:28:50.173Z,83.83
2023-09-10T05:31:33.627Z,83.14
2023-09-10T05:34:05.606Z,82.66
2023-09-10T05:36:41.820Z,81.59
2023-09-10T05:39:38.899Z,82.62
2023-09-10T05:42:27.474Z,82.89
2023-09-10T05:45:10.559Z,81.33
2023-09-10T05:47:46.614Z,79.80
2023-09-10T05:50:32.514Z,80.69
2023-09-10T05:55:58.754Z,82.55
2023-09-10T05:58:49.670Z,83.03
2023-09-10T06:01:42.683Z,83.16
2023-09-10T06:04:52.338Z,80.94
2023-09-10T06:11:23.341Z,80.73
2023-09-10T06:14:05.698Z,81.64
2023-09-10T06:20:14.339Z,79.68
2023-09-10T06:22:59.856Z,78.08
2023-09-10T06:25:43.735Z,78.00
2023-09-10T06:32:03.304Z,75.10
2023-09-10T06:34:59.091Z,73.96
2023-09-10T06:37:32.713Z,76.67
2023-09-10T06:40:03.037Z,77.01
2023-09-10T06:42:33.242Z,76.38
2023-09-10T06:45:11.372Z,74.09
2023-09-10T06:47:40.090Z,71.15
2023-09-10T06:50:09.107Z,69.82
2023-09-10T06:52:38.341Z,68.31
2023-09-10T06:55:07.412Z,66.17
2023-09-10T06:57:36.535Z,66.87
2023-09-10T07:00:05.423Z,65.42
2023-09-10T07:02:34.510Z,65.47
2023-09-10T07:05:04.243Z,63.77
2023-09-10T07:07:32.806Z,64.00
2023-09-10T07:10:01.869Z,61.86
2023-09-10T07:12:31.003Z,62.99
2023-09-10T07:14:59.680Z,64.27
2023-09-10T07:17:28.911Z,60.07
2023-09-10T07:19:57.656Z,60.63
2023-09-10T07:22:26.687Z,58.60
2023-09-10T07:24:55.786Z,59.06
2023-09-10T07:27:24.260Z,58.66
2023-09-10T07:29:52.855Z,57.30
2023-09-10T07:32:21.409Z,57.50
2023-09-10T07:34:50.450Z,58.75
2023-09-10T07:37:19.658Z,57.75
2023-09-10T07:39:48.932Z,58.15
2023-09-10T07:42:17.545Z,58.47
2023-09-10T07:44:46.070Z,56.59
2023-09-10T07:47:14.819Z,56.93
2023-09-10T07:49:43.964Z,57.36
2023-09-10T07:52:13.001Z,54.83
2023-09-10T07:54:43.741Z,55.03
2023-09-10T07:57:14.998Z,55.20
2023-09-10T07:59:45.902Z,55.65
2023-09-10T08:02:15.074Z,56.07
2023-09-10T08:04:45.903Z,53.74
2023-09-10T08:07:16.579Z,54.13
2023-09-10T08:09:45.784Z,54.66
2023-09-10T08:12:14.945Z,55.00
2023-09-10T08:14:44.226Z,56.24
2023-09-10T08:17:13.923Z,54.89
2023-09-10T08:19:43.866Z,52.14
2023-09-10T08:22:12.976Z,54.00
2023-09-10T08:24:42.584Z,51.08
2023-09-10T08:27:13.951Z,50.57
2023-09-10T08:29:43.050Z,50.69
2023-09-10T08:32:14.429Z,52.55
2023-09-10T08:34:45.581Z,50.68
2023-09-10T08:37:14.517Z,51.08
2023-09-10T08:39:43.291Z,51.33
2023-09-10T08:42:27.168Z,50.12
2023-09-10T08:44:58.256Z,47.78
2023-09-10T08:47:34.533Z,48.85
2023-09-10T08:50:13.309Z,48.38
2023-09-10T08:52:49.911Z,48.10
2023-09-10T08:55:20.957Z,48.43
2023-09-10T08:57:52.876Z,48.37
2023-09-10T09:00:23.716Z,47.39
2023-09-10T09:02:54.793Z,46.41
2023-09-10T09:05:28.765Z,46.62
2023-09-10T09:08:05.570Z,45.26
2023-09-10T09:10:35.384Z,46.89
2023-09-10T09:13:11.424Z,45.61
2023-09-10T09:15:41.093Z,43.66
2023-09-10T09:18:15.954Z,43.06
2023-09-10T09:20:52.354Z,41.68
2023-09-10T09:23:33.797Z,41.88
2023-09-10T09:26:03.668Z,42.49
2023-09-10T09:28:35.255Z,41.84
2023-09-10T09:31:12.106Z,41.77
2023-09-10T09:33:46.756Z,41.47
2023-09-10T09:36:15.562Z,40.75
2023-09-10T09:38:48.399Z,40.49
2023-09-10T09:41:18.263Z,40.41
2023-09-10T09:43:47.713Z,40.53
2023-09-10T09:46:17.823Z,40.27
2023-09-10T09:48:48.120Z,40.59
2023-09-10T09:51:18.058Z,39.50
2023-09-10T09:53:47.731Z,38.38
2023-09-10T09:56:19.105Z,39.01
2023-09-10T09:58:47.912Z,39.86
2023-09-10T10:01:17.294Z,38.39
2023-09-10T10:03:47.014Z,38.81
2023-09-10T10:06:17.966Z,39.95
2023-09-10T10:08:51.625Z,40.28
2023-09-10T10:11:33.788Z,39.90
2023-09-10T10:14:05.065Z,39.17
2023-09-10T10:16:34.597Z,39.21
2023-09-10T10:19:05.174Z,37.72
2023-09-10T10:21:34.111Z,38.42
2023-09-10T10:24:04.579Z,38.40
2023-09-10T10:26:35.439Z,37.31
2023-09-10T10:29:05.628Z,37.03
2023-09-10T10:31:38.346Z,36.73
2023-09-10T10:34:10.890Z,37.15
2023-09-10T10:37:04.749Z,37.82
2023-09-10T10:39:43.180Z,36.81
2023-09-10T10:42:17.436Z,36.84
2023-09-10T10:44:47.205Z,36.77
2023-09-10T10:47:23.572Z,36.54
2023-09-10T10:49:57.780Z,36.71
2023-09-10T10:52:32.190Z,36.69
2023-09-10T10:55:01.563Z,37.51
2023-09-10T10:57:31.227Z,36.75
2023-09-10T11:00:02.909Z,36.18
2023-09-10T11:02:32.577Z,36.29
2023-09-10T11:05:06.173Z,35.00
2023-09-10T11:07:36.612Z,36.17
2023-09-10T11:10:28.773Z,35.29
2023-09-10T11:13:07.782Z,35.56
2023-09-10T11:15:37.747Z,35.86
2023-09-10T11:18:38.776Z,34.92
2023-09-10T11:21:16.725Z,34.16
2023-09-10T11:23:53.265Z,34.90
2023-09-10T11:26:21.805Z,34.61
2023-09-10T11:28:56.200Z,35.74
2023-09-10T11:31:40.469Z,33.22
2023-09-10T11:34:21.694Z,32.61
2023-09-10T11:37:03.684Z,33.28
2023-09-10T11:39:34.210Z,32.88
2023-09-10T11:42:06.420Z,31.60
2023-09-10T11:44:36.734Z,32.10
2023-09-10T11:47:07.087Z,32.33
2023-09-10T11:49:35.891Z,31.51
2023-09-10T11:52:05.295Z,30.08
2023-09-10T11:54:35.103Z,31.22
2023-09-10T11:57:05.093Z,31.09
2023-09-10T11:59:34.099Z,31.13
2023-09-10T12:02:04.825Z,31.09
2023-09-10T12:04:35.634Z,31.76
2023-09-10T12:07:05.568Z,31.02
2023-09-10T12:09:34.575Z,29.33
2023-09-10T12:12:16.412Z,28.22
2023-09-10T12:14:45.279Z,28.77
2023-09-10T12:17:14.259Z,27.82
2023-09-10T12:19:44.575Z,27.62
2023-09-10T12:22:16.252Z,28.32
2023-09-10T12:24:46.223Z,27.12
2023-09-10T12:27:14.878Z,27.78
2023-09-10T12:29:44.881Z,28.28
2023-09-10T12:32:14.401Z,28.21
2023-09-10T12:34:44.737Z,28.52
2023-09-10T12:37:16.816Z,28.82
2023-09-10T12:39:47.206Z,28.67
2023-09-10T12:42:16.689Z,28.64
2023-09-10T12:44:46.362Z,28.19
2023-09-10T12:47:15.694Z,27.44
2023-09-10T12:49:47.164Z,27.52
2023-09-10T12:52:17.129Z,27.59
2023-09-10T12:54:45.967Z,27.20
2023-09-10T12:57:15.053Z,26.54
2023-09-10T12:59:44.368Z,27.08
2023-09-10T13:02:13.157Z,27.10
2023-09-10T13:04:41.885Z,26.58
2023-09-10T13:07:14.166Z,26.15
2023-09-10T13:09:42.929Z,26.92
2023-09-10T13:12:12.293Z,26.32
2023-09-10T13:14:41.425Z,25.80
2023-09-10T13:17:12.075Z,26.92
2023-09-10T13:19:41.218Z,26.31
2023-09-10T13:22:09.945Z,25.70
2023-09-10T13:24:38.802Z,25.36
2023-09-10T13:27:08.292Z,25.74
2023-09-10T13:29:37.154Z,26.23
2023-09-10T13:32:07.375Z,26.53
2023-09-10T13:34:36.339Z,25.83
2023-09-10T13:37:05.189Z,25.08
2023-09-10T13:39:35.471Z,25.18
2023-09-10T13:42:05.277Z,25.12
2023-09-10T13:44:34.764Z,23.68
2023-09-10T13:47:05.049Z,24.28
2023-09-10T13:49:33.782Z,24.33
2023-09-10T13:52:03.105Z,23.12
2023-09-10T13:54:31.768Z,23.21
2023-09-10T13:57:00.354Z,23.66
2023-09-10T13:59:29.198Z,23.16
2023-09-10T14:01:59.303Z,23.88
2023-09-10T14:04:28.012Z,23.62
2023-09-10T14:06:56.721Z,23.45
2023-09-10T14:09:27.589Z,22.73
2023-09-10T14:11:56.412Z,23.28
2023-09-10T14:14:26.488Z,22.61
2023-09-10T14:16:55.139Z,23.10
2023-09-10T14:19:23.693Z,22.62
2023-09-10T14:21:52.451Z,21.97
2023-09-10T14:24:21.117Z,20.95
2023-09-10T14:26:49.787Z,21.29
2023-09-10T14:29:19.174Z,21.31
2023-09-10T14:31:48.026Z,20.64
2023-09-10T14:34:17.413Z,20.63
2023-09-10T14:36:46.161Z,20.89
2023-09-10T14:39:15.900Z,20.84
2023-09-10T14:41:44.977Z,20.87
2023-09-10T14:44:14.094Z,21.24
2023-09-10T14:46:42.901Z,20.69
2023-09-10T14:49:11.588Z,21.22
2023-09-10T14:51:40.255Z,21.01
2023-09-10T14:54:09.584Z,21.17
2023-09-10T14:56:38.466Z,21.20
2023-09-10T14:59:07.700Z,22.53
2023-09-10T15:01:37.059Z,22.09
2023-09-10T15:04:06.340Z,21.59
2023-09-10T15:06:35.080Z,20.30
2023-09-10T15:09:05.332Z,19.90
2023-09-10T15:11:34.544Z,21.09
2023-09-10T15:14:03.309Z,22.58
2023-09-10T15:16:32.641Z,21.93
2023-09-10T15:19:01.817Z,22.61
2023-09-10T15:21:30.370Z,21.70
2023-09-10T15:24:00.205Z,20.27
2023-09-10T15:26:29.039Z,20.20
2023-09-10T15:28:57.780Z,19.39
2023-09-10T15:31:27.199Z,19.31
2023-09-10T15:33:56.311Z,19.30
2023-09-10T15:36:25.416Z,20.68
2023-09-10T15:38:54.477Z,22.13
2023-09-10T15:41:23.200Z,20.42
2023-09-10T15:43:52.478Z,20.70
2023-09-10T15:46:21.494Z,20.96
2023-09-10T15:48:50.729Z,22.47
2023-09-10T15:51:20.382Z,22.62
2023-09-10T15:53:49.468Z,20.73
2023-09-10T15:56:18.108Z,20.92
2023-09-10T15:58:47.377Z,20.70
2023-09-10T16:01:16.149Z,21.21
2023-09-10T16:03:46.249Z,21.07
2023-09-10T16:06:15.215Z,22.21
2023-09-10T16:08:43.993Z,21.46
2023-09-10T16:11:13.702Z,21.95
2023-09-10T16:13:44.560Z,23.28
2023-09-10T16:16:13.122Z,23.58
2023-09-10T16:18:42.358Z,23.45
2023-09-10T16:21:11.032Z,24.09
2023-09-10T16:23:40.051Z,24.28
2023-09-10T16:26:09.090Z,25.20
2023-09-10T16:28:38.418Z,26.17
2023-09-10T16:31:11.267Z,26.40
2023-09-10T16:33:40.288Z,27.34
2023-09-10T16:36:09.316Z,27.47
2023-09-10T16:38:38.016Z,28.10
2023-09-10T16:41:06.680Z,28.43
2023-09-10T16:43:35.286Z,28.71
2023-09-10T16:46:04.468Z,29.26
2023-09-10T16:48:33.167Z,30.15
2023-09-10T16:51:01.851Z,31.67
2023-09-10T16:53:30.640Z,33.79
2023-09-10T16:55:59.936Z,36.11
2023-09-10T16:58:28.644Z,38.24
2023-09-10T17:00:57.454Z,40.58
2023-09-10T17:03:27.911Z,40.89
2023-09-10T17:05:57.981Z,41.51
2023-09-10T17:08:27.246Z,42.11
2023-09-10T17:10:58.320Z,43.48
2023-09-10T17:13:27.161Z,44.04
2023-09-10T17:16:09.056Z,45.13
2023-09-10T17:18:39.281Z,45.90
2023-09-10T17:21:10.660Z,47.25
2023-09-10T17:23:39.467Z,48.11
2023-09-10T17:26:12.159Z,49.51
2023-09-10T17:28:41.808Z,49.88
2023-09-10T17:31:10.469Z,51.61
2023-09-10T17:33:39.417Z,53.22
2023-09-10T17:36:09.215Z,54.86
2023-09-10T17:38:39.043Z,54.14
2023-09-10T17:41:08.779Z,54.69
2023-09-10T17:43:38.186Z,55.32
2023-09-10T17:46:08.263Z,58.37
2023-09-10T17:48:38.191Z,60.81
2023-09-10T17:51:08.152Z,61.97
2023-09-10T17:53:37.351Z,63.11
2023-09-10T17:56:07.821Z,65.00
2023-09-10T17:58:38.726Z,64.60
2023-09-10T18:01:08.720Z,61.49
2023-09-10T18:03:39.395Z,61.71
2023-09-10T18:06:09.388Z,61.47
2023-09-10T18:08:38.397Z,62.40
2023-09-10T18:11:08.372Z,63.59
2023-09-10T18:13:40.674Z,62.86
2023-09-10T18:16:10.734Z,63.83
2023-09-10T18:18:40.417Z,64.43
2023-09-10T18:21:11.422Z,65.89
2023-09-10T18:23:40.674Z,69.89
2023-09-10T18:26:11.535Z,72.22
2023-09-10T18:28:40.797Z,68.73
2023-09-10T18:31:09.515Z,68.22
2023-09-10T18:33:39.234Z,70.16
2023-09-10T18:36:09.041Z,71.06
2023-09-10T18:38:43.370Z,70.44
2023-09-10T18:41:12.081Z,69.69
2023-09-10T18:43:41.131Z,69.33
2023-09-10T18:46:10.008Z,71.94
2023-09-10T18:48:39.443Z,74.00
2023-09-10T18:51:08.611Z,72.72
2023-09-10T18:53:37.291Z,73.98
2023-09-10T18:56:06.449Z,74.23
2023-09-10T18:58:35.562Z,74.47
2023-09-10T19:01:04.314Z,72.09
2023-09-10T19:03:33.902Z,70.43
2023-09-10T19:06:03.268Z,72.74
2023-09-10T19:08:32.522Z,75.53
2023-09-10T19:11:01.209Z,75.26
2023-09-10T19:13:30.158Z,71.89
2023-09-10T19:16:01.997Z,72.81
2023-09-10T19:18:31.524Z,74.08
2023-09-10T19:21:00.680Z,75.82
2023-09-10T19:23:29.512Z,77.85
2023-09-10T19:25:58.232Z,77.79
2023-09-10T19:28:27.209Z,78.82
2023-09-10T19:30:56.158Z,78.72
2023-09-10T19:33:25.415Z,78.15
2023-09-10T19:35:54.128Z,77.38
2023-09-10T19:38:24.035Z,76.74
2023-09-10T19:40:53.312Z,78.47
2023-09-10T19:43:23.195Z,81.28
2023-09-10T19:45:56.194Z,82.18
2023-09-10T19:48:25.311Z,79.95
2023-09-10T19:51:03.038Z,77.84
2023-09-10T19:53:31.770Z,76.22
2023-09-10T19:56:01.907Z,78.47
2023-09-10T19:58:34.125Z,80.81
2023-09-10T20:01:02.803Z,81.12
2023-09-10T20:03:32.415Z,82.44
2023-09-10T20:06:01.103Z,83.68
2023-09-10T20:08:29.799Z,81.94
2023-09-10T20:10:58.504Z,80.63
2023-09-10T20:13:27.052Z,82.45
2023-09-10T20:15:55.552Z,81.18
2023-09-10T20:18:24.236Z,82.99
2023-09-10T20:20:52.952Z,84.67
2023-09-10T20:23:21.711Z,84.62
2023-09-10T20:25:51.763Z,82.77
2023-09-10T20:28:20.327Z,83.75
2023-09-10T20:30:48.897Z,81.41
2023-09-10T20:33:17.713Z,83.13
2023-09-10T20:35:46.762Z,85.49
2023-09-10T20:38:15.447Z,83.99
2023-09-10T20:40:44.178Z,83.04
2023-09-10T20:43:13.092Z,82.17
2023-09-10T20:45:41.696Z,80.06
2023-09-10T20:48:10.537Z,81.19
2023-09-10T20:50:39.174Z,83.84
2023-09-10T20:53:07.939Z,83.89
2023-09-10T20:55:36.529Z,82.56
2023-09-10T20:58:05.344Z,83.80
2023-09-10T21:00:33.961Z,84.33
2023-09-10T21:03:13.722Z,85.98
2023-09-10T21:05:50.922Z,84.23
2023-09-10T21:08:19.921Z,82.14
2023-09-10T21:10:48.583Z,81.17
2023-09-10T21:13:17.192Z,83.33
2023-09-10T21:15:45.867Z,88.20
2023-09-10T21:18:16.139Z,85.06
2023-09-10T21:20:44.964Z,83.76
2023-09-10T21:23:14.064Z,85.51
2023-09-10T21:25:44.645Z,85.70
2023-09-10T21:28:14.260Z,85.95
2023-09-10T21:30:42.948Z,87.24
2023-09-10T21:33:11.628Z,87.07
2023-09-10T21:35:47.889Z,90.88
2023-09-10T21:38:24.709Z,90.65
2023-09-10T21:41:02.238Z,90.05
2023-09-10T21:44:13.571Z,88.40
2023-09-10T21:47:44.384Z,87.39
2023-09-10T21:50:41.472Z,88.33
2023-09-10T21:53:13.054Z,86.73
2023-09-10T21:56:58.967Z,89.84
2023-09-10T22:00:17.111Z,89.63
2023-09-10T22:11:32.301Z,90.93
2023-09-10T22:15:06.814Z,89.95
2023-09-10T22:17:48.334Z,90.91
2023-09-10T22:41:15.706Z,92.56
2023-09-10T22:51:03.169Z,95.16
2023-09-10T23:54:03.500Z,96.64
