createdAt,value
2018-04-26T00:01:47.135Z,20.60
2018-04-26T00:04:13.444Z,19.47
2018-04-26T00:06:39.755Z,18.37
2018-04-26T00:09:06.802Z,21.43
2018-04-26T00:11:33.852Z,18.63
2018-04-26T00:14:00.150Z,15.57
2018-04-26T00:16:26.438Z,17.90
2018-04-26T00:18:52.774Z,15.53
2018-04-26T00:21:19.083Z,17.63
2018-04-26T00:23:45.375Z,15.30
2018-04-26T00:26:11.679Z,16.43
2018-04-26T00:28:38.027Z,23.00
2018-04-26T00:31:04.328Z,17.17
2018-04-26T00:33:30.646Z,16.30
2018-04-26T00:35:56.930Z,17.97
2018-04-26T00:38:23.284Z,14.70
2018-04-26T00:40:50.303Z,16.53
2018-04-26T00:43:16.584Z,17.27
2018-04-26T00:45:42.848Z,18.10
2018-04-26T00:48:09.147Z,17.00
2018-04-26T00:50:35.451Z,18.87
2018-04-26T00:53:02.515Z,16.10
2018-04-26T00:55:28.829Z,17.73
2018-04-26T00:57:55.843Z,17.03
2018-04-26T01:00:22.443Z,19.20
2018-04-26T01:02:48.755Z,18.70
2018-04-26T01:05:15.806Z,17.10
2018-04-26T01:07:42.085Z,19.80
2018-04-26T01:10:08.417Z,18.63
2018-04-26T01:12:34.722Z,20.70
2018-04-26T01:15:01.034Z,22.07
2018-04-26T01:17:27.307Z,26.23
2018-04-26T01:19:53.607Z,20.80
2018-04-26T01:22:20.024Z,20.93
2018-04-26T01:24:46.362Z,28.43
2018-04-26T01:27:12.624Z,22.70
2018-04-26T01:29:38.930Z,23.27
2018-04-26T01:32:05.225Z,22.00
2018-04-26T01:34:32.270Z,24.70
2018-04-26T01:40:10.749Z,25.07
2018-04-26T01:42:37.068Z,24.10
2018-04-26T01:45:03.392Z,25.30
2018-04-26T01:47:29.695Z,20.80
2018-04-26T01:49:55.975Z,24.40
2018-04-26T01:52:22.276Z,19.90
2018-04-26T01:54:49.327Z,19.80
2018-04-26T01:57:16.362Z,20.70
2018-04-26T01:59:43.466Z,21.50
2018-04-26T02:02:09.830Z,22.90
2018-04-26T02:10:27.804Z,22.77
2018-04-26T02:12:54.124Z,27.03
2018-04-26T02:21:11.909Z,24.60
2018-04-26T02:23:38.174Z,23.83
2018-04-26T02:31:50.444Z,28.33
2018-04-26T02:34:25.628Z,25.87
2018-04-26T02:42:38.472Z,30.77
2018-04-26T02:45:12.180Z,22.93
2018-04-26T02:47:50.380Z,23.10
2018-04-26T02:50:17.214Z,22.57
2018-04-26T02:52:43.532Z,23.97
2018-04-26T02:55:09.801Z,26.37
2018-04-26T02:57:36.083Z,24.90
2018-04-26T03:00:02.657Z,24.57
2018-04-26T03:02:28.966Z,22.70
2018-04-26T03:04:55.298Z,23.20
2018-04-26T03:07:21.711Z,25.23
2018-04-26T03:09:47.992Z,26.60
2018-04-26T03:12:14.306Z,27.10
2018-04-26T03:14:40.633Z,22.70
2018-04-26T03:17:06.907Z,25.50
2018-04-26T03:19:33.228Z,29.27
2018-04-26T03:22:00.247Z,26.80
2018-04-26T03:24:26.553Z,25.33
2018-04-26T03:26:52.835Z,25.13
2018-04-26T03:29:19.859Z,24.13
2018-04-26T03:31:46.147Z,27.17
2018-04-26T03:34:12.425Z,23.40
2018-04-26T03:36:38.741Z,31.30
2018-04-26T03:39:05.038Z,27.23
2018-04-26T03:41:31.370Z,24.67
2018-04-26T03:43:57.650Z,27.97
2018-04-26T03:46:24.063Z,24.03
2018-04-26T03:48:50.368Z,26.67
2018-04-26T03:51:16.666Z,26.30
2018-04-26T03:53:43.682Z,32.63
2018-04-26T03:56:10.019Z,27.97
2018-04-26T03:58:36.306Z,28.43
2018-04-26T04:01:22.059Z,26.00
2018-04-26T04:04:07.821Z,25.73
2018-04-26T04:06:34.428Z,25.17
2018-04-26T04:09:00.827Z,26.57
2018-04-26T04:11:27.147Z,26.13
2018-04-26T04:13:54.253Z,25.60
2018-04-26T04:16:21.296Z,23.03
2018-04-26T04:18:47.627Z,24.80
2018-04-26T04:21:13.955Z,24.30
2018-04-26T04:23:40.259Z,21.53
2018-04-26T04:26:06.543Z,23.70
2018-04-26T04:28:32.859Z,26.10
2018-04-26T04:30:59.151Z,19.13
2018-04-26T04:33:25.410Z,22.20
2018-04-26T04:35:51.694Z,27.30
2018-04-26T04:38:18.042Z,22.23
2018-04-26T04:40:44.351Z,22.77
2018-04-26T04:43:10.652Z,23.37
2018-04-26T04:45:37.813Z,22.27
2018-04-26T04:48:04.145Z,26.10
2018-04-26T04:50:30.458Z,25.77
2018-04-26T04:52:56.743Z,25.00
2018-04-26T04:55:23.100Z,22.90
2018-04-26T04:57:49.386Z,21.23
2018-04-26T05:00:15.707Z,20.80
2018-04-26T05:02:42.719Z,23.90
2018-04-26T05:05:09.041Z,23.17
2018-04-26T05:07:35.432Z,18.67
2018-04-26T05:10:01.735Z,23.67
2018-04-26T05:12:28.036Z,22.50
2018-04-26T05:14:54.361Z,22.27
2018-04-26T05:17:20.661Z,23.23
2018-04-26T05:19:47.025Z,23.40
2018-04-26T05:22:13.301Z,22.80
2018-04-26T05:24:40.315Z,25.97
2018-04-26T05:27:06.647Z,25.27
2018-04-26T05:29:32.965Z,31.30
2018-04-26T05:31:59.294Z,29.70
2018-04-26T05:34:25.663Z,35.20
2018-04-26T05:36:51.977Z,32.00
2018-04-26T05:39:19.025Z,28.00
2018-04-26T05:41:45.338Z,23.50
2018-04-26T05:44:11.672Z,26.40
2018-04-26T05:46:37.955Z,25.20
2018-04-26T05:49:04.231Z,26.07
2018-04-26T05:51:30.512Z,26.40
2018-04-26T05:53:57.576Z,25.47
2018-04-26T05:56:23.899Z,31.20
2018-04-26T05:58:50.898Z,29.17
2018-04-26T06:01:17.254Z,20.90
2018-04-26T06:03:43.569Z,25.00
2018-04-26T06:06:09.979Z,28.23
2018-04-26T06:08:36.316Z,25.63
2018-04-26T06:11:02.673Z,22.07
2018-04-26T06:13:28.966Z,20.87
2018-04-26T06:15:55.258Z,16.93
2018-04-26T06:18:21.538Z,18.60
2018-04-26T06:20:47.802Z,14.47
2018-04-26T06:23:14.823Z,12.70
2018-04-26T06:25:41.058Z,12.73
2018-04-26T06:28:07.378Z,15.00
2018-04-26T06:30:33.683Z,13.73
2018-04-26T06:32:59.984Z,11.87
2018-04-26T06:35:27.191Z,14.83
2018-04-26T06:37:53.516Z,16.17
2018-04-26T06:40:19.866Z,15.70
2018-04-26T06:42:46.205Z,11.90
2018-04-26T06:45:12.494Z,11.53
2018-04-26T06:47:38.783Z,11.60
2018-04-26T06:50:05.803Z,10.20
2018-04-26T06:52:32.371Z,12.07
2018-04-26T06:54:59.608Z,15.10
2018-04-26T06:57:25.914Z,13.80
2018-04-26T06:59:52.174Z,13.27
2018-04-26T07:02:18.479Z,15.33
2018-04-26T07:04:44.780Z,14.47
2018-04-26T07:07:11.313Z,15.93
2018-04-26T07:09:37.575Z,15.80
2018-04-26T07:12:03.876Z,13.90
2018-04-26T07:14:30.172Z,17.43
2018-04-26T07:16:58.274Z,18.23
2018-04-26T07:19:24.634Z,13.77
2018-04-26T07:21:50.941Z,20.40
2018-04-26T07:24:17.321Z,21.37
2018-04-26T07:26:43.647Z,23.73
2018-04-26T07:29:09.951Z,13.23
2018-04-26T07:31:36.440Z,16.43
2018-04-26T07:34:03.505Z,15.40
2018-04-26T07:36:29.767Z,19.30
2018-04-26T07:38:56.382Z,18.10
2018-04-26T07:41:22.674Z,13.70
2018-04-26T07:43:48.922Z,16.17
2018-04-26T07:46:15.964Z,13.37
2018-04-26T07:48:42.962Z,10.63
2018-04-26T07:51:09.281Z,8.00
2018-04-26T07:53:35.575Z,9.70
2018-04-26T07:56:02.611Z,7.20
2018-04-26T07:58:29.615Z,7.47
2018-04-26T08:00:56.168Z,9.40
2018-04-26T08:03:22.472Z,13.50
2018-04-26T08:05:48.815Z,7.17
2018-04-26T08:08:15.843Z,7.30
2018-04-26T08:10:42.123Z,6.40
2018-04-26T08:13:08.401Z,12.70
2018-04-26T08:15:34.672Z,7.93
2018-04-26T08:18:00.971Z,7.13
2018-04-26T08:20:27.322Z,3.60
2018-04-26T08:22:53.584Z,5.30
2018-04-26T08:25:19.912Z,3.53
2018-04-26T08:27:46.941Z,10.30
2018-04-26T08:30:13.215Z,5.40
2018-04-26T08:32:40.084Z,4.63
2018-04-26T08:35:06.356Z,8.10
2018-04-26T08:37:32.668Z,2.70
2018-04-26T08:39:59.030Z,5.00
2018-04-26T08:42:25.477Z,3.83
2018-04-26T08:44:51.815Z,5.47
2018-04-26T08:47:19.120Z,9.20
2018-04-26T08:49:45.429Z,8.60
2018-04-26T08:52:11.718Z,4.77
2018-04-26T08:54:38.909Z,6.93
2018-04-26T08:57:05.242Z,8.93
2018-04-26T08:59:31.563Z,3.33
2018-04-26T09:01:57.909Z,6.30
2018-04-26T09:04:24.153Z,3.23
2018-04-26T09:06:50.570Z,3.73
2018-04-26T09:09:17.539Z,1.37
2018-04-26T09:11:43.810Z,3.77
2018-04-26T09:14:10.885Z,6.47
2018-04-26T09:16:37.203Z,3.20
2018-04-26T09:19:03.562Z,5.40
2018-04-26T09:21:29.874Z,2.10
2018-04-26T09:23:56.288Z,4.70
2018-04-26T09:26:23.312Z,2.03
2018-04-26T09:28:49.711Z,3.17
2018-04-26T09:31:16.704Z,11.37
2018-04-26T09:33:43.738Z,7.27
2018-04-26T09:36:10.017Z,3.70
2018-04-26T09:38:36.329Z,3.00
2018-04-26T09:41:02.638Z,3.47
2018-04-26T09:43:29.705Z,5.17
2018-04-26T09:45:56.017Z,5.53
2018-04-26T09:48:23.193Z,4.83
2018-04-26T09:50:49.499Z,6.67
2018-04-26T09:53:15.983Z,4.63
2018-04-26T09:55:43.151Z,2.70
2018-04-26T09:58:10.387Z,7.40
2018-04-26T10:00:41.752Z,5.13
2018-04-26T10:03:08.976Z,4.80
2018-04-26T10:05:41.488Z,11.53
2018-04-26T10:08:07.851Z,6.93
2018-04-26T10:10:34.928Z,6.63
2018-04-26T10:13:02.288Z,11.67
2018-04-26T10:15:28.598Z,3.37
2018-04-26T10:17:54.909Z,6.50
2018-04-26T10:20:21.244Z,6.83
2018-04-26T10:22:48.287Z,2.00
2018-04-26T10:25:14.612Z,4.53
2018-04-26T10:27:40.894Z,1.77
2018-04-26T10:30:07.220Z,4.10
2018-04-26T10:32:33.513Z,3.90
2018-04-26T10:35:00.577Z,6.07
2018-04-26T10:37:27.607Z,4.20
2018-04-26T10:39:54.680Z,2.60
2018-04-26T10:42:21.032Z,3.77
2018-04-26T10:44:47.434Z,6.23
2018-04-26T10:47:14.455Z,10.87
2018-04-26T10:49:40.756Z,3.63
2018-04-26T10:52:07.083Z,3.27
2018-04-26T10:54:33.353Z,2.30
2018-04-26T10:56:59.650Z,6.00
2018-04-26T10:59:25.953Z,3.70
2018-04-26T11:01:53.470Z,1.63
2018-04-26T11:04:19.822Z,1.80
2018-04-26T11:06:46.911Z,2.60
2018-04-26T11:09:13.327Z,3.20
2018-04-26T11:11:39.621Z,3.63
2018-04-26T11:14:06.054Z,1.60
2018-04-26T11:16:32.406Z,2.87
2018-04-26T11:18:59.462Z,4.97
2018-04-26T11:21:25.860Z,3.60
2018-04-26T11:23:52.125Z,1.87
2018-04-26T11:26:19.102Z,1.47
2018-04-26T11:28:45.390Z,4.10
2018-04-26T11:31:12.432Z,2.37
2018-04-26T11:33:39.490Z,2.10
2018-04-26T11:36:06.617Z,4.23
2018-04-26T11:38:32.872Z,4.47
2018-04-26T11:40:59.252Z,5.40
2018-04-26T11:43:25.522Z,6.00
2018-04-26T11:45:52.608Z,2.63
2018-04-26T11:48:18.889Z,4.53
2018-04-26T11:50:45.541Z,3.07
2018-04-26T11:53:12.699Z,3.10
2018-04-26T11:55:39.828Z,4.20
2018-04-26T11:58:06.157Z,10.93
2018-04-26T12:00:32.543Z,7.60
2018-04-26T12:03:06.227Z,3.80
2018-04-26T12:05:32.613Z,7.43
2018-04-26T12:07:58.937Z,6.00
2018-04-26T12:10:25.291Z,5.13
2018-04-26T12:12:51.620Z,5.53
2018-04-26T12:15:17.934Z,6.37
2018-04-26T12:17:44.194Z,11.00
2018-04-26T12:20:11.247Z,5.43
2018-04-26T12:22:38.328Z,4.77
2018-04-26T12:25:05.550Z,2.43
2018-04-26T12:27:32.591Z,2.33
2018-04-26T12:29:59.661Z,1.60
2018-04-26T12:32:25.973Z,2.40
2018-04-26T12:34:52.997Z,0.67
2018-04-26T12:37:19.290Z,2.47
2018-04-26T12:39:45.656Z,2.20
2018-04-26T12:42:11.993Z,2.10
2018-04-26T12:44:38.580Z,3.30
2018-04-26T12:47:04.871Z,5.23
2018-04-26T12:49:31.181Z,3.13
2018-04-26T12:51:57.450Z,2.00
2018-04-26T12:54:23.759Z,4.57
2018-04-26T12:56:50.089Z,2.33
2018-04-26T12:59:16.404Z,2.30
2018-04-26T13:01:42.803Z,7.57
2018-04-26T13:04:09.083Z,4.83
2018-04-26T13:06:35.420Z,3.40
2018-04-26T13:09:01.738Z,7.23
2018-04-26T13:11:28.060Z,3.83
2018-04-26T13:13:54.374Z,4.37
2018-04-26T13:16:20.705Z,5.13
2018-04-26T13:18:47.034Z,6.53
2018-04-26T13:21:13.464Z,4.60
2018-04-26T13:23:39.742Z,3.47
2018-04-26T13:26:06.028Z,3.13
2018-04-26T13:28:32.299Z,4.70
2018-04-26T13:30:58.597Z,6.50
2018-04-26T13:33:24.885Z,7.77
2018-04-26T13:35:51.226Z,3.47
2018-04-26T13:38:17.512Z,7.20
2018-04-26T13:40:44.798Z,3.50
2018-04-26T13:43:11.085Z,5.57
2018-04-26T13:45:37.388Z,3.83
2018-04-26T13:48:03.703Z,8.37
2018-04-26T13:50:29.964Z,4.00
2018-04-26T13:52:56.308Z,5.83
2018-04-26T13:55:22.622Z,4.93
2018-04-26T13:57:49.004Z,3.70
2018-04-26T14:00:16.069Z,8.70
2018-04-26T14:02:42.651Z,6.43
2018-04-26T14:05:08.914Z,10.13
2018-04-26T14:07:35.959Z,5.80
2018-04-26T14:10:02.983Z,5.80
2018-04-26T14:12:29.294Z,5.63
2018-04-26T14:14:56.134Z,5.83
2018-04-26T14:17:22.458Z,5.33
2018-04-26T14:19:48.772Z,2.90
2018-04-26T14:22:15.075Z,8.53
2018-04-26T14:24:42.096Z,3.20
2018-04-26T14:27:08.415Z,3.50
2018-04-26T14:29:34.755Z,2.90
2018-04-26T14:32:01.072Z,1.77
2018-04-26T14:34:27.446Z,4.10
2018-04-26T14:36:53.784Z,3.50
2018-04-26T14:39:20.291Z,4.70
2018-04-26T14:41:46.731Z,1.47
2018-04-26T14:44:13.798Z,3.50
2018-04-26T14:46:40.839Z,1.07
2018-04-26T14:49:07.991Z,0.90
2018-04-26T14:51:35.033Z,0.97
2018-04-26T14:54:03.019Z,2.00
2018-04-26T14:56:30.107Z,1.77
2018-04-26T14:58:56.473Z,1.80
2018-04-26T15:01:22.818Z,2.73
2018-04-26T15:03:49.235Z,1.10
2018-04-26T15:06:15.657Z,1.63
2018-04-26T15:08:41.963Z,4.17
2018-04-26T15:11:08.322Z,1.23
2018-04-26T15:13:34.616Z,0.90
2018-04-26T15:16:00.986Z,2.63
2018-04-26T15:18:27.303Z,4.07
2018-04-26T15:20:53.582Z,4.87
2018-04-26T15:23:19.934Z,4.00
2018-04-26T15:25:46.197Z,1.13
2018-04-26T15:28:12.499Z,1.50
2018-04-26T15:30:38.900Z,2.27
2018-04-26T15:33:05.282Z,2.83
2018-04-26T15:35:31.610Z,3.73
2018-04-26T15:37:57.932Z,2.73
2018-04-26T15:40:24.218Z,4.93
2018-04-26T15:42:50.578Z,2.73
2018-04-26T15:45:16.897Z,1.70
2018-04-26T15:47:43.968Z,3.77
2018-04-26T15:50:10.295Z,3.90
2018-04-26T15:56:07.240Z,6.77
2018-04-26T16:05:47.096Z,1.00
2018-04-26T16:08:32.774Z,3.00
2018-04-26T16:11:21.816Z,4.23
2018-04-26T16:14:02.495Z,3.10
2018-04-26T16:20:17.937Z,2.33
2018-04-26T16:23:09.161Z,1.87
2018-04-26T16:25:55.121Z,5.53
2018-04-26T16:28:46.583Z,4.17
2018-04-26T16:31:38.410Z,2.70
2018-04-26T16:34:23.582Z,2.27
2018-04-26T16:37:09.337Z,3.10
2018-04-26T16:39:35.755Z,4.27
2018-04-26T16:42:02.049Z,2.23
2018-04-26T16:44:28.457Z,1.60
2018-04-26T16:46:54.936Z,3.40
2018-04-26T16:49:21.289Z,3.30
2018-04-26T16:51:47.626Z,2.40
2018-04-26T16:54:13.983Z,3.60
2018-04-26T16:56:40.325Z,2.10
2018-04-26T16:59:07.503Z,3.83
2018-04-26T17:01:33.850Z,2.30
2018-04-26T17:04:00.308Z,4.70
2018-04-26T17:06:26.804Z,2.90
2018-04-26T17:08:53.082Z,2.67
2018-04-26T17:11:19.354Z,2.67
2018-04-26T17:13:46.402Z,2.20
2018-04-26T17:16:13.466Z,4.73
2018-04-26T17:18:39.795Z,4.80
2018-04-26T17:21:06.143Z,5.37
2018-04-26T17:23:32.455Z,7.20
2018-04-26T17:25:59.037Z,4.80
2018-04-26T17:28:25.459Z,5.00
2018-04-26T17:30:52.556Z,2.40
2018-04-26T17:33:19.598Z,4.47
2018-04-26T17:35:46.885Z,2.53
2018-04-26T17:38:13.257Z,4.07
2018-04-26T17:40:39.651Z,5.60
2018-04-26T17:43:05.982Z,8.67
2018-04-26T17:45:32.360Z,8.43
2018-04-26T17:47:58.653Z,5.33
2018-04-26T17:50:25.016Z,2.67
2018-04-26T17:52:51.390Z,4.43
2018-04-26T17:55:17.696Z,15.37
2018-04-26T17:57:44.823Z,4.23
2018-04-26T18:00:11.212Z,3.57
2018-04-26T18:02:37.550Z,10.23
2018-04-26T18:05:03.913Z,5.13
2018-04-26T18:07:30.281Z,3.80
2018-04-26T18:09:57.431Z,6.57
2018-04-26T18:12:24.602Z,3.30
2018-04-26T18:14:51.004Z,3.73
2018-04-26T18:17:17.312Z,8.67
2018-04-26T18:19:43.745Z,9.23
2018-04-26T18:22:10.753Z,4.93
2018-04-26T18:24:37.097Z,5.57
2018-04-26T18:27:03.433Z,4.57
2018-04-26T18:29:29.779Z,5.07
2018-04-26T18:31:56.159Z,3.53
2018-04-26T18:34:22.466Z,5.53
2018-04-26T18:36:48.745Z,4.40
2018-04-26T18:39:15.117Z,10.33
2018-04-26T18:41:41.446Z,5.67
2018-04-26T18:44:07.801Z,5.70
2018-04-26T18:46:34.123Z,5.13
2018-04-26T18:49:00.481Z,3.53
2018-04-26T18:51:26.856Z,3.20
2018-04-26T18:53:53.214Z,3.27
2018-04-26T18:56:19.569Z,4.10
2018-04-26T18:58:46.688Z,7.73
2018-04-26T19:01:13.014Z,5.10
2018-04-26T19:03:39.306Z,5.00
2018-04-26T19:06:05.635Z,5.03
2018-04-26T19:08:31.954Z,3.63
2018-04-26T19:10:59.043Z,3.00
2018-04-26T19:13:25.348Z,6.23
2018-04-26T19:15:51.671Z,9.00
2018-04-26T19:18:18.058Z,2.73
2018-04-26T19:20:44.349Z,9.20
2018-04-26T19:23:10.640Z,3.10
2018-04-26T19:25:37.696Z,3.70
2018-04-26T19:28:04.718Z,5.60
2018-04-26T19:30:31.046Z,4.47
2018-04-26T19:32:57.377Z,3.63
2018-04-26T19:35:23.712Z,2.40
2018-04-26T19:37:49.986Z,4.10
2018-04-26T19:40:16.319Z,7.40
2018-04-26T19:42:42.644Z,4.50
2018-04-26T19:45:08.968Z,4.47
2018-04-26T19:47:36.007Z,7.80
2018-04-26T19:50:03.057Z,6.27
2018-04-26T19:52:30.173Z,6.63
2018-04-26T19:54:56.615Z,7.07
2018-04-26T19:57:22.939Z,5.57
2018-04-26T19:59:49.287Z,6.40
2018-04-26T20:02:15.607Z,9.17
2018-04-26T20:04:41.931Z,6.07
2018-04-26T20:07:08.263Z,7.00
2018-04-26T20:09:34.561Z,5.17
2018-04-26T20:12:00.886Z,5.80
2018-04-26T20:14:27.213Z,6.10
2018-04-26T20:16:53.621Z,5.67
2018-04-26T20:19:20.733Z,10.37
2018-04-26T20:21:47.115Z,7.07
2018-04-26T20:24:13.474Z,9.07
2018-04-26T20:26:39.829Z,8.77
2018-04-26T20:29:06.992Z,6.20
2018-04-26T20:31:33.327Z,7.10
2018-04-26T20:33:59.627Z,8.93
2018-04-26T20:36:25.921Z,10.73
2018-04-26T20:38:52.341Z,11.13
2018-04-26T20:41:19.491Z,11.03
2018-04-26T20:43:45.782Z,9.70
2018-04-26T20:46:12.132Z,8.90
2018-04-26T20:48:40.336Z,8.80
2018-04-26T20:51:07.356Z,9.53
2018-04-26T20:53:33.735Z,7.90
2018-04-26T20:56:00.005Z,22.50
2018-04-26T20:58:26.357Z,10.50
2018-04-26T21:00:52.613Z,9.07
2018-04-26T21:03:19.658Z,7.90
2018-04-26T21:05:46.699Z,6.30
2018-04-26T21:08:13.782Z,7.97
2018-04-26T21:10:40.185Z,9.73
2018-04-26T21:13:07.295Z,6.63
2018-04-26T21:15:33.543Z,20.93
2018-04-26T21:17:59.877Z,9.20
2018-04-26T21:20:26.241Z,7.63
2018-04-26T21:22:52.542Z,6.37
2018-04-26T21:25:19.664Z,9.73
2018-04-26T21:27:45.986Z,11.13
2018-04-26T21:30:12.353Z,8.27
2018-04-26T21:32:39.441Z,7.60
2018-04-26T21:37:38.805Z,5.17
2018-04-26T21:40:05.165Z,6.80
2018-04-26T21:42:32.296Z,14.23
2018-04-26T21:44:58.628Z,6.27
2018-04-26T21:47:25.340Z,9.20
2018-04-26T21:49:58.020Z,7.93
2018-04-26T21:52:30.514Z,7.50
2018-04-26T21:55:02.921Z,7.43
2018-04-26T21:57:36.192Z,12.37
2018-04-26T22:00:08.830Z,5.37
2018-04-26T22:02:35.095Z,7.97
2018-04-26T22:08:10.021Z,11.37
2018-04-26T22:10:36.315Z,12.60
2018-04-26T22:13:02.656Z,11.90
2018-04-26T22:15:28.966Z,13.07
2018-04-26T22:17:56.002Z,11.90
2018-04-26T22:20:23.131Z,13.53
2018-04-26T22:22:49.662Z,12.77
2018-04-26T22:28:00.334Z,11.23
2018-04-26T22:30:26.666Z,10.20
2018-04-26T22:32:52.953Z,11.90
2018-04-26T22:35:20.079Z,10.60
2018-04-26T22:37:46.394Z,14.70
2018-04-26T22:40:12.727Z,10.10
2018-04-26T22:42:39.049Z,11.23
2018-04-26T22:45:05.366Z,9.80
2018-04-26T22:47:31.699Z,13.27
2018-04-26T22:49:58.040Z,10.23
2018-04-26T22:52:24.494Z,14.23
2018-04-26T22:54:50.954Z,13.30
2018-04-26T22:57:17.236Z,13.90
2018-04-26T22:59:43.554Z,6.93
2018-04-26T23:02:09.885Z,9.47
2018-04-26T23:04:36.591Z,14.90
2018-04-26T23:07:02.902Z,12.33
2018-04-26T23:09:29.919Z,7.63
2018-04-26T23:11:57.014Z,10.40
2018-04-26T23:14:24.071Z,8.93
2018-04-26T23:16:50.405Z,20.63
2018-04-26T23:19:16.691Z,8.33
2018-04-26T23:21:43.106Z,7.13
2018-04-26T23:24:09.511Z,13.37
2018-04-26T23:26:36.722Z,7.80
2018-04-26T23:29:03.065Z,14.60
2018-04-26T23:31:30.149Z,10.40
2018-04-26T23:33:56.575Z,10.23
2018-04-26T23:36:23.010Z,11.10
2018-04-26T23:38:49.349Z,8.03
2018-04-26T23:41:15.668Z,8.30
2018-04-26T23:43:41.999Z,12.23
2018-04-26T23:46:08.469Z,13.83
2018-04-26T23:48:34.783Z,12.70
2018-04-26T23:51:01.103Z,6.77
2018-04-26T23:53:27.458Z,14.90
2018-04-26T23:55:53.822Z,13.03
2018-04-26T23:58:20.116Z,9.13
