createdAt,value
2022-08-05T00:01:27.730Z,6.20
2022-08-05T00:04:20.279Z,6.33
2022-08-05T00:07:58.709Z,5.83
2022-08-05T00:10:27.047Z,9.47
2022-08-05T00:13:18.654Z,6.87
2022-08-05T00:16:12.237Z,6.23
2022-08-05T00:19:03.839Z,6.47
2022-08-05T00:21:54.835Z,6.73
2022-08-05T00:24:46.088Z,7.67
2022-08-05T00:27:47.393Z,7.17
2022-08-05T00:30:38.101Z,9.10
2022-08-05T00:34:56.057Z,8.77
2022-08-05T00:37:11.629Z,6.43
2022-08-05T00:39:57.952Z,6.30
2022-08-05T00:42:51.279Z,6.97
2022-08-05T00:45:43.947Z,7.00
2022-08-05T00:48:34.979Z,7.07
2022-08-05T00:51:50.714Z,7.33
2022-08-05T00:54:43.437Z,6.60
2022-08-05T00:57:38.205Z,6.57
2022-08-05T01:00:47.674Z,7.57
2022-08-05T01:03:41.500Z,7.33
2022-08-05T01:06:32.921Z,7.57
2022-08-05T01:09:23.811Z,8.77
2022-08-05T01:12:21.114Z,8.60
2022-08-05T01:15:18.146Z,9.13
2022-08-05T01:18:48.124Z,9.50
2022-08-05T01:22:01.841Z,9.70
2022-08-05T01:25:00.694Z,8.27
2022-08-05T01:28:04.817Z,9.03
2022-08-05T01:31:03.030Z,8.13
2022-08-05T01:33:55.750Z,8.70
2022-08-05T01:36:48.150Z,8.03
2022-08-05T01:39:47.238Z,12.80
2022-08-05T01:42:40.719Z,8.27
2022-08-05T01:45:35.044Z,7.27
2022-08-05T01:48:36.130Z,11.57
2022-08-05T01:51:30.020Z,7.77
2022-08-05T01:54:23.682Z,7.83
2022-08-05T01:58:10.213Z,6.83
2022-08-05T02:00:32.353Z,7.33
2022-08-05T02:03:32.106Z,6.17
2022-08-05T02:06:37.215Z,9.47
2022-08-05T02:09:31.369Z,6.67
2022-08-05T02:12:26.516Z,7.13
2022-08-05T02:15:23.046Z,6.37
2022-08-05T02:18:33.341Z,8.37
2022-08-05T02:21:28.910Z,7.37
2022-08-05T02:24:31.373Z,8.37
2022-08-05T02:27:29.849Z,8.70
2022-08-05T02:30:38.618Z,8.50
2022-08-05T02:33:44.976Z,6.97
2022-08-05T02:36:43.578Z,6.20
2022-08-05T02:39:36.381Z,7.53
2022-08-05T02:42:36.105Z,10.67
2022-08-05T02:45:28.715Z,7.40
2022-08-05T02:48:40.100Z,6.43
2022-08-05T02:52:04.005Z,6.70
2022-08-05T02:54:51.125Z,6.73
2022-08-05T02:58:09.288Z,7.93
2022-08-05T03:00:56.474Z,10.67
2022-08-05T03:04:03.412Z,7.43
2022-08-05T03:07:02.942Z,7.47
2022-08-05T03:09:57.278Z,5.43
2022-08-05T03:12:51.861Z,5.83
2022-08-05T03:15:44.011Z,8.07
2022-08-05T03:18:34.745Z,7.77
2022-08-05T03:21:33.243Z,5.70
2022-08-05T03:24:33.618Z,7.23
2022-08-05T03:27:29.754Z,14.77
2022-08-05T03:30:41.040Z,8.07
2022-08-05T03:33:51.027Z,6.03
2022-08-05T03:36:42.659Z,5.07
2022-08-05T03:39:38.170Z,9.37
2022-08-05T03:42:52.432Z,5.17
2022-08-05T03:45:55.120Z,6.73
2022-08-05T03:48:49.348Z,10.53
2022-08-05T03:52:37.258Z,6.37
2022-08-05T03:56:04.749Z,8.57
2022-08-05T03:58:11.902Z,5.60
2022-08-05T04:01:04.056Z,8.53
2022-08-05T04:04:09.435Z,7.80
2022-08-05T04:07:02.633Z,5.83
2022-08-05T04:09:55.369Z,8.70
2022-08-05T04:12:46.491Z,6.83
2022-08-05T04:15:39.454Z,6.03
2022-08-05T04:18:54.194Z,5.87
2022-08-05T04:21:59.993Z,5.60
2022-08-05T04:24:57.271Z,6.07
2022-08-05T04:27:57.349Z,6.63
2022-08-05T04:30:53.391Z,5.67
2022-08-05T04:34:19.125Z,6.10
2022-08-05T04:36:55.690Z,6.23
2022-08-05T04:39:52.968Z,7.23
2022-08-05T04:42:46.716Z,5.90
2022-08-05T04:45:48.193Z,7.27
2022-08-05T04:48:41.688Z,6.43
2022-08-05T04:51:32.842Z,6.17
2022-08-05T04:54:27.068Z,6.23
2022-08-05T04:57:19.421Z,5.90
2022-08-05T05:00:11.876Z,6.27
2022-08-05T05:03:05.521Z,9.23
2022-08-05T05:06:40.198Z,5.97
2022-08-05T05:09:09.866Z,7.67
2022-08-05T05:12:06.156Z,6.40
2022-08-05T05:14:57.609Z,5.87
2022-08-05T05:17:56.497Z,7.53
2022-08-05T05:20:49.769Z,7.57
2022-08-05T05:24:03.820Z,7.87
2022-08-05T05:26:53.749Z,5.80
2022-08-05T05:30:04.272Z,5.50
2022-08-05T05:32:56.324Z,5.67
2022-08-05T05:35:48.029Z,6.13
2022-08-05T05:38:39.205Z,9.00
2022-08-05T05:41:40.434Z,7.03
2022-08-05T05:44:36.594Z,6.93
2022-08-05T05:47:28.657Z,9.80
2022-08-05T05:50:21.977Z,6.93
2022-08-05T05:53:22.223Z,5.57
2022-08-05T05:56:13.777Z,5.50
2022-08-05T05:59:07.902Z,6.63
2022-08-05T06:01:59.029Z,5.87
2022-08-05T06:04:49.782Z,7.30
2022-08-05T06:07:42.472Z,5.83
2022-08-05T06:10:52.577Z,6.03
2022-08-05T06:13:53.687Z,5.90
2022-08-05T06:16:46.812Z,5.60
2022-08-05T06:19:37.911Z,6.13
2022-08-05T06:22:30.459Z,5.13
2022-08-05T06:26:12.293Z,6.03
2022-08-05T06:28:36.898Z,4.50
2022-08-05T06:31:30.516Z,5.07
2022-08-05T06:34:24.293Z,4.83
2022-08-05T06:37:18.661Z,4.20
2022-08-05T06:40:32.594Z,6.50
2022-08-05T06:43:59.085Z,5.17
2022-08-05T06:46:35.030Z,5.93
2022-08-05T06:50:01.112Z,4.87
2022-08-05T06:52:40.556Z,4.77
2022-08-05T06:55:36.202Z,6.63
2022-08-05T06:58:35.397Z,4.40
2022-08-05T07:01:32.257Z,8.50
2022-08-05T07:04:23.547Z,3.57
2022-08-05T07:07:16.018Z,5.00
2022-08-05T07:10:32.314Z,6.00
2022-08-05T07:13:57.534Z,3.60
2022-08-05T07:17:59.255Z,5.63
2022-08-05T07:20:32.444Z,5.50
2022-08-05T07:23:26.439Z,3.97
2022-08-05T07:26:24.829Z,3.37
2022-08-05T07:29:16.333Z,3.97
2022-08-05T07:32:07.744Z,5.80
2022-08-05T07:34:58.689Z,5.27
2022-08-05T07:37:49.590Z,4.43
2022-08-05T07:40:45.585Z,4.23
2022-08-05T07:43:46.513Z,4.40
2022-08-05T07:46:37.515Z,4.33
2022-08-05T07:49:28.832Z,4.73
2022-08-05T07:52:19.730Z,4.23
2022-08-05T07:55:44.533Z,5.23
2022-08-05T07:58:55.028Z,5.77
2022-08-05T08:01:41.584Z,4.07
2022-08-05T08:04:44.814Z,6.43
2022-08-05T08:07:39.445Z,4.50
2022-08-05T08:10:31.115Z,4.70
2022-08-05T08:13:29.110Z,4.13
2022-08-05T08:16:35.562Z,6.93
2022-08-05T08:20:21.790Z,5.27
2022-08-05T08:22:43.814Z,5.07
2022-08-05T08:26:00.768Z,4.43
2022-08-05T08:28:55.154Z,3.43
2022-08-05T08:31:53.072Z,3.70
2022-08-05T08:34:44.643Z,3.83
2022-08-05T08:37:36.700Z,4.90
2022-08-05T08:40:28.017Z,4.33
2022-08-05T08:45:04.486Z,4.37
2022-08-05T08:46:31.954Z,5.97
2022-08-05T08:50:05.774Z,3.83
2022-08-05T08:52:36.546Z,3.90
2022-08-05T08:56:03.077Z,7.20
2022-08-05T08:58:44.656Z,5.20
2022-08-05T09:01:42.549Z,3.70
2022-08-05T09:04:58.213Z,4.50
2022-08-05T09:07:57.779Z,4.77
2022-08-05T09:10:51.203Z,4.27
2022-08-05T09:14:09.683Z,4.60
2022-08-05T09:16:54.024Z,3.70
2022-08-05T09:20:01.420Z,4.67
2022-08-05T09:23:09.487Z,7.57
2022-08-05T09:26:09.204Z,4.17
2022-08-05T09:29:00.749Z,6.73
2022-08-05T09:32:42.125Z,3.77
2022-08-05T09:35:26.621Z,5.07
2022-08-05T09:38:27.463Z,5.07
2022-08-05T09:41:20.725Z,4.10
2022-08-05T09:44:12.254Z,4.77
2022-08-05T09:47:12.611Z,3.73
2022-08-05T09:50:06.832Z,3.87
2022-08-05T09:53:00.601Z,4.27
2022-08-05T09:55:57.947Z,4.97
2022-08-05T09:58:57.047Z,4.93
2022-08-05T10:01:57.826Z,4.40
2022-08-05T10:04:50.882Z,6.23
2022-08-05T10:08:10.459Z,4.43
2022-08-05T10:10:58.689Z,4.80
2022-08-05T10:13:49.855Z,6.40
2022-08-05T10:16:52.796Z,3.97
2022-08-05T10:20:04.361Z,4.40
2022-08-05T10:22:56.922Z,5.20
2022-08-05T10:25:49.572Z,4.80
2022-08-05T10:28:42.471Z,6.80
2022-08-05T10:32:52.416Z,4.73
2022-08-05T10:34:45.757Z,4.53
2022-08-05T10:37:44.439Z,6.93
2022-08-05T10:40:38.993Z,4.70
2022-08-05T10:43:37.670Z,6.60
2022-08-05T10:46:44.567Z,4.67
2022-08-05T10:49:48.875Z,6.53
2022-08-05T10:52:49.480Z,9.37
2022-08-05T10:56:05.055Z,4.67
2022-08-05T10:59:12.426Z,6.27
2022-08-05T11:02:38.008Z,4.47
2022-08-05T11:05:31.700Z,4.43
2022-08-05T11:08:37.023Z,5.03
2022-08-05T11:11:44.765Z,9.40
2022-08-05T11:15:01.406Z,4.13
2022-08-05T11:17:57.194Z,3.20
2022-08-05T11:20:53.219Z,3.60
2022-08-05T11:24:04.359Z,4.30
2022-08-05T11:27:22.012Z,4.80
2022-08-05T11:30:13.018Z,4.67
2022-08-05T11:33:22.505Z,3.93
2022-08-05T11:36:16.367Z,4.37
2022-08-05T11:39:48.168Z,4.20
2022-08-05T11:42:41.409Z,5.93
2022-08-05T11:46:29.877Z,5.53
2022-08-05T11:48:44.174Z,6.45
2022-08-05T11:51:44.648Z,5.00
2022-08-05T11:54:41.348Z,4.40
2022-08-05T11:58:07.986Z,5.53
2022-08-05T12:00:44.495Z,4.90
2022-08-05T12:03:42.532Z,3.83
2022-08-05T12:06:48.835Z,2.92
2022-08-05T12:09:52.939Z,4.30
2022-08-05T12:12:58.379Z,3.38
2022-08-05T12:15:51.268Z,3.42
2022-08-05T12:18:49.426Z,3.05
2022-08-05T12:21:45.081Z,3.00
2022-08-05T12:24:49.403Z,4.20
2022-08-05T12:27:52.835Z,3.47
2022-08-05T12:30:45.760Z,3.38
2022-08-05T12:33:38.656Z,3.30
2022-08-05T12:36:30.034Z,3.30
2022-08-05T12:39:22.118Z,3.53
2022-08-05T12:42:17.725Z,3.60
2022-08-05T12:45:10.004Z,3.78
2022-08-05T12:48:01.338Z,3.40
2022-08-05T12:52:10.923Z,3.88
2022-08-05T12:54:23.714Z,3.50
2022-08-05T12:57:19.509Z,5.18
2022-08-05T13:02:02.596Z,7.70
2022-08-05T13:03:32.989Z,5.32
2022-08-05T13:06:26.876Z,4.78
2022-08-05T13:09:27.882Z,3.40
2022-08-05T13:12:23.221Z,4.25
2022-08-05T13:15:24.347Z,3.40
2022-08-05T13:18:19.818Z,3.10
2022-08-05T13:21:11.341Z,3.30
2022-08-05T13:24:04.348Z,3.67
2022-08-05T13:26:57.604Z,4.20
2022-08-05T13:30:32.549Z,2.88
2022-08-05T13:33:02.262Z,5.05
2022-08-05T13:35:53.568Z,3.40
2022-08-05T13:38:44.302Z,4.30
2022-08-05T13:41:42.877Z,3.85
2022-08-05T13:44:34.764Z,3.63
2022-08-05T13:47:35.480Z,3.20
2022-08-05T13:50:38.317Z,4.05
2022-08-05T13:53:29.672Z,3.38
2022-08-05T13:56:22.357Z,3.42
2022-08-05T13:59:20.125Z,3.20
2022-08-05T14:02:20.029Z,3.47
2022-08-05T14:05:15.371Z,3.95
2022-08-05T14:08:19.819Z,3.92
2022-08-05T14:11:20.503Z,3.53
2022-08-05T14:14:12.793Z,4.85
2022-08-05T14:17:17.745Z,5.13
2022-08-05T14:20:09.463Z,4.35
2022-08-05T14:23:09.666Z,3.88
2022-08-05T14:26:00.485Z,4.35
2022-08-05T14:28:52.521Z,3.80
2022-08-05T14:32:03.209Z,4.53
2022-08-05T14:34:54.206Z,3.83
2022-08-05T14:37:51.009Z,5.88
2022-08-05T14:40:48.094Z,4.88
2022-08-05T14:43:59.629Z,4.43
2022-08-05T14:46:49.951Z,4.97
2022-08-05T14:49:59.151Z,4.35
2022-08-05T14:52:57.875Z,4.30
2022-08-05T14:55:52.637Z,4.57
2022-08-05T14:58:47.752Z,6.55
2022-08-05T15:01:48.430Z,5.65
2022-08-05T15:04:40.421Z,5.07
2022-08-05T15:08:08.753Z,5.32
2022-08-05T15:10:46.232Z,5.60
2022-08-05T15:13:46.078Z,4.63
2022-08-05T15:16:37.295Z,4.30
2022-08-05T15:19:28.095Z,5.03
2022-08-05T15:22:22.027Z,4.33
2022-08-05T15:25:23.438Z,4.80
2022-08-05T15:28:29.386Z,4.87
2022-08-05T15:31:22.207Z,4.47
2022-08-05T15:34:31.252Z,7.00
2022-08-05T15:38:08.623Z,6.13
2022-08-05T15:40:59.540Z,5.40
2022-08-05T15:43:46.937Z,5.33
2022-08-05T15:46:39.841Z,6.07
2022-08-05T15:49:48.048Z,7.07
2022-08-05T15:52:52.742Z,4.50
2022-08-05T15:56:04.286Z,4.30
2022-08-05T15:58:56.235Z,7.67
2022-08-05T16:01:52.257Z,4.47
2022-08-05T16:04:44.267Z,4.70
2022-08-05T16:07:37.034Z,4.87
2022-08-05T16:10:27.847Z,4.77
2022-08-05T16:13:23.454Z,5.80
2022-08-05T16:16:15.211Z,4.60
2022-08-05T16:19:25.499Z,5.27
2022-08-05T16:22:27.797Z,5.87
2022-08-05T16:25:33.984Z,5.30
2022-08-05T16:28:25.370Z,5.20
2022-08-05T16:31:18.568Z,10.23
2022-08-05T16:34:09.876Z,5.53
2022-08-05T16:37:02.122Z,6.90
2022-08-05T16:40:24.871Z,5.70
2022-08-05T16:43:17.591Z,6.47
2022-08-05T16:46:23.981Z,6.13
2022-08-05T16:49:16.787Z,6.60
2022-08-05T16:52:08.779Z,5.37
2022-08-05T16:54:59.305Z,5.60
2022-08-05T16:57:59.843Z,5.53
2022-08-05T17:00:52.067Z,3.87
2022-08-05T17:03:43.640Z,4.43
2022-08-05T17:06:34.599Z,5.73
2022-08-05T17:09:27.000Z,4.17
2022-08-05T17:12:22.691Z,2.93
2022-08-05T17:15:49.114Z,3.97
2022-08-05T17:18:42.469Z,3.20
2022-08-05T17:21:36.949Z,2.60
2022-08-05T17:24:38.976Z,2.63
2022-08-05T17:27:34.503Z,2.90
2022-08-05T17:30:28.931Z,2.67
2022-08-05T17:33:20.153Z,1.70
2022-08-05T17:36:31.781Z,4.00
2022-08-05T17:39:23.716Z,2.93
2022-08-05T17:42:21.975Z,13.30
2022-08-05T17:45:20.646Z,2.33
2022-08-05T17:48:12.239Z,1.30
2022-08-05T17:51:02.943Z,1.90
2022-08-05T17:54:00.763Z,3.30
2022-08-05T17:56:51.955Z,1.50
2022-08-05T17:59:44.139Z,1.43
2022-08-05T18:02:44.362Z,2.47
2022-08-05T18:05:36.328Z,3.40
2022-08-05T18:08:27.100Z,1.47
2022-08-05T18:11:24.603Z,2.10
2022-08-05T18:14:23.654Z,1.53
2022-08-05T18:18:01.035Z,2.03
2022-08-05T18:20:29.481Z,2.17
2022-08-05T18:23:22.226Z,2.10
2022-08-05T18:26:13.041Z,1.17
2022-08-05T18:29:04.137Z,2.73
2022-08-05T18:32:01.017Z,1.40
2022-08-05T18:34:55.221Z,1.40
2022-08-05T18:37:46.567Z,1.57
2022-08-05T18:41:57.138Z,2.40
2022-08-05T18:43:50.629Z,1.70
2022-08-05T18:46:43.188Z,6.00
2022-08-05T18:49:57.887Z,5.90
2022-08-05T18:52:52.511Z,2.57
2022-08-05T18:55:43.494Z,2.73
2022-08-05T18:58:35.132Z,4.03
2022-08-05T19:01:33.451Z,1.50
2022-08-05T19:05:01.652Z,1.50
2022-08-05T19:07:50.115Z,1.90
2022-08-05T19:10:42.515Z,2.57
2022-08-05T19:13:36.066Z,4.00
2022-08-05T19:16:30.081Z,3.83
2022-08-05T19:19:26.246Z,5.27
2022-08-05T19:22:27.496Z,5.60
2022-08-05T19:25:29.648Z,6.33
2022-08-05T19:28:22.961Z,7.07
2022-08-05T19:31:19.240Z,5.73
2022-08-05T19:34:12.545Z,5.33
2022-08-05T19:37:10.245Z,6.00
2022-08-05T19:40:01.369Z,5.07
2022-08-05T19:43:05.541Z,6.80
2022-08-05T19:45:59.216Z,5.93
2022-08-05T19:48:50.145Z,3.97
2022-08-05T19:52:05.267Z,5.80
2022-08-05T19:54:52.996Z,5.37
2022-08-05T19:57:47.486Z,3.90
2022-08-05T20:00:54.827Z,4.07
2022-08-05T20:03:48.367Z,5.37
2022-08-05T20:06:45.840Z,4.23
2022-08-05T20:09:53.566Z,6.50
2022-08-05T20:12:48.983Z,8.60
2022-08-05T20:15:51.671Z,5.03
2022-08-05T20:18:44.018Z,4.47
2022-08-05T20:21:37.831Z,5.17
2022-08-05T20:24:31.531Z,4.70
2022-08-05T20:27:26.767Z,3.20
2022-08-05T20:30:19.673Z,3.23
2022-08-05T20:33:10.945Z,3.47
2022-08-05T20:36:01.995Z,3.17
2022-08-05T20:38:57.721Z,3.13
2022-08-05T20:41:50.099Z,2.80
2022-08-05T20:44:41.117Z,4.40
2022-08-05T20:47:32.699Z,3.47
2022-08-05T20:50:24.322Z,4.17
2022-08-05T20:53:37.025Z,6.37
2022-08-05T20:56:35.432Z,3.97
2022-08-05T20:59:46.194Z,5.07
2022-08-05T21:02:51.859Z,2.80
2022-08-05T21:05:54.312Z,3.73
2022-08-05T21:08:45.866Z,3.00
2022-08-05T21:12:08.080Z,4.03
2022-08-05T21:14:49.115Z,4.23
2022-08-05T21:17:39.986Z,2.60
2022-08-05T21:20:33.258Z,4.63
2022-08-05T21:23:25.021Z,3.00
2022-08-05T21:26:16.313Z,2.80
2022-08-05T21:29:10.066Z,2.40
2022-08-05T21:32:06.605Z,2.40
2022-08-05T21:35:18.436Z,2.50
2022-08-05T21:38:08.833Z,3.40
2022-08-05T21:40:59.435Z,3.80
2022-08-05T21:44:03.864Z,2.37
2022-08-05T21:46:57.995Z,2.67
2022-08-05T21:50:00.936Z,2.50
2022-08-05T21:52:52.843Z,3.40
2022-08-05T21:56:06.440Z,2.30
2022-08-05T21:58:57.498Z,2.53
2022-08-05T22:01:48.757Z,3.27
2022-08-05T22:04:42.301Z,3.03
2022-08-05T22:07:39.327Z,3.17
2022-08-05T22:10:44.326Z,2.97
2022-08-05T22:14:31.391Z,2.67
2022-08-05T22:16:51.660Z,2.40
2022-08-05T22:20:00.832Z,2.50
2022-08-05T22:23:16.854Z,2.40
2022-08-05T22:26:25.901Z,2.70
2022-08-05T22:29:18.723Z,2.77
2022-08-05T22:32:17.366Z,2.97
2022-08-05T22:35:10.654Z,3.30
2022-08-05T22:38:02.732Z,4.70
2022-08-05T22:40:55.203Z,3.40
2022-08-05T22:43:46.383Z,4.03
2022-08-05T22:46:39.548Z,4.27
2022-08-05T22:50:18.484Z,3.07
2022-08-05T22:52:44.029Z,3.50
2022-08-05T22:55:37.074Z,3.23
2022-08-05T22:58:46.164Z,3.63
2022-08-05T23:01:50.828Z,2.77
2022-08-05T23:04:52.210Z,2.83
2022-08-05T23:07:48.539Z,3.73
2022-08-05T23:10:42.821Z,5.50
2022-08-05T23:13:33.796Z,3.47
2022-08-05T23:16:39.709Z,2.93
2022-08-05T23:19:38.457Z,2.30
2022-08-05T23:22:38.432Z,2.13
2022-08-05T23:25:52.003Z,2.67
2022-08-05T23:28:41.550Z,3.43
2022-08-05T23:31:34.250Z,2.70
2022-08-05T23:34:25.538Z,2.90
2022-08-05T23:37:16.402Z,2.27
2022-08-05T23:40:09.509Z,2.03
2022-08-05T23:43:11.512Z,3.53
2022-08-05T23:46:20.607Z,1.80
2022-08-05T23:49:16.821Z,3.30
2022-08-05T23:52:30.783Z,1.63
2022-08-05T23:55:22.458Z,1.67
2022-08-05T23:58:32.248Z,2.13
