createdAt,value
2017-06-02T17:26:36.496Z,1003.63
2017-06-02T17:27:51.714Z,1003.7
2017-06-02T17:29:05.843Z,1003.67
2017-06-02T17:30:20.741Z,1003.71
2017-06-02T17:31:36.238Z,1003.67
2017-06-02T17:32:51.372Z,1003.68
2017-06-02T17:34:06.243Z,1003.69
2017-06-02T17:35:20.574Z,1003.67
2017-06-02T17:36:35.489Z,1003.67
2017-06-02T17:37:51.006Z,1003.68
2017-06-02T17:39:05.500Z,1003.66
2017-06-02T17:40:20.173Z,1003.66
2017-06-02T17:41:56.391Z,1003.7
2017-06-02T17:43:11.789Z,1003.71
2017-06-02T17:44:26.746Z,1003.7
2017-06-02T17:45:42.205Z,1003.71
2017-06-02T17:46:57.867Z,1003.66
2017-06-02T17:49:14.874Z,1003.7
2017-06-02T17:50:31.479Z,1003.71
2017-06-02T17:51:46.685Z,1003.69
2017-06-02T17:53:02.407Z,1003.72
2017-06-02T17:54:17.160Z,1003.71
2017-06-02T17:55:31.418Z,1003.66
2017-06-02T17:56:46.514Z,1003.68
2017-06-02T17:58:00.857Z,1003.69
2017-06-02T17:59:15.287Z,1003.65
2017-06-02T18:00:30.223Z,1003.69
2017-06-02T18:01:45.178Z,1003.61
2017-06-02T18:02:59.566Z,1003.58
2017-06-02T18:04:13.905Z,1003.54
2017-06-02T18:05:28.947Z,1003.52
2017-06-02T18:06:43.336Z,1003.48
2017-06-02T18:07:57.996Z,1003.5
2017-06-02T18:09:12.601Z,1003.45
2017-06-02T18:10:26.875Z,1003.45
2017-06-02T18:11:41.319Z,1003.43
2017-06-02T18:12:56.688Z,1003.45
2017-06-02T18:14:11.042Z,1003.44
2017-06-02T18:15:25.331Z,1003.44
2017-06-02T18:16:39.612Z,1003.5
2017-06-02T18:17:57.202Z,1003.47
2017-06-02T18:19:11.142Z,1003.48
2017-06-02T18:20:26.880Z,1003.49
2017-06-02T18:21:40.971Z,1003.49
2017-06-02T18:22:58.166Z,1003.48
2017-06-02T18:24:13.234Z,1003.5
2017-06-02T18:25:27.252Z,1003.49
2017-06-02T18:26:42.924Z,1003.54
2017-06-02T18:27:58.109Z,1003.57
2017-06-02T18:29:12.405Z,1003.6
2017-06-02T18:30:27.038Z,1003.58
2017-06-02T18:31:41.018Z,1003.56
2017-06-02T18:32:55.040Z,1003.55
2017-06-02T18:34:10.515Z,1003.55
2017-06-02T18:35:24.434Z,1003.5
2017-06-02T18:36:38.374Z,1003.48
2017-06-02T18:37:52.978Z,1003.5
2017-06-02T18:39:08.432Z,1003.49
2017-06-02T18:40:24.009Z,1003.52
2017-06-02T18:41:39.440Z,1003.53
2017-06-02T18:42:53.873Z,1003.55
2017-06-02T18:44:08.845Z,1003.58
2017-06-02T18:45:23.900Z,1003.57
2017-06-02T18:46:38.614Z,1003.61
2017-06-02T18:47:53.633Z,1003.62
2017-06-02T18:49:08.489Z,1003.62
2017-06-02T18:50:24.380Z,1003.63
2017-06-02T18:51:38.367Z,1003.62
2017-06-02T18:52:52.849Z,1003.67
2017-06-02T18:54:08.506Z,1003.71
2017-06-02T18:55:22.435Z,1003.69
2017-06-02T18:56:36.777Z,1003.68
2017-06-02T18:57:51.214Z,1003.72
2017-06-02T18:59:05.205Z,1003.7
2017-06-02T19:00:19.899Z,1003.7
2017-06-02T19:01:34.998Z,1003.69
2017-06-02T19:02:49.664Z,1003.7
2017-06-02T19:04:04.420Z,1003.68
2017-06-02T19:05:19.406Z,1003.67
2017-06-02T19:06:33.667Z,1003.66
2017-06-02T19:07:47.786Z,1003.65
2017-06-02T19:09:02.384Z,1003.67
2017-06-02T19:10:16.685Z,1003.65
2017-06-02T19:11:31.012Z,1003.64
2017-06-02T19:12:45.684Z,1003.69
2017-06-02T19:14:00.172Z,1003.72
2017-06-02T19:15:15.723Z,1003.7
2017-06-02T19:16:30.414Z,1003.68
2017-06-02T19:17:45.109Z,1003.65
2017-06-02T19:18:59.151Z,1003.64
2017-06-02T19:20:14.111Z,1003.64
2017-06-02T19:21:29.062Z,1003.66
2017-06-02T19:22:43.586Z,1003.64
2017-06-02T19:23:58.029Z,1003.63
2017-06-02T19:25:12.008Z,1003.6
2017-06-02T19:26:25.972Z,1003.59
2017-06-02T19:27:40.723Z,1003.59
2017-06-02T19:28:55.471Z,1003.59
2017-06-02T19:30:09.837Z,1003.61
2017-06-02T19:31:24.123Z,1003.62
2017-06-02T19:32:38.435Z,1003.64
2017-06-02T19:33:52.386Z,1003.64
2017-06-02T19:35:06.307Z,1003.64
2017-06-02T19:36:20.248Z,1003.67
2017-06-02T19:37:34.990Z,1003.65
2017-06-02T19:38:48.891Z,1003.7
2017-06-02T19:40:04.247Z,1003.67
2017-06-02T19:41:18.587Z,1003.63
2017-06-02T19:42:32.526Z,1003.66
2017-06-02T19:43:47.593Z,1003.63
2017-06-02T19:45:01.968Z,1003.65
2017-06-02T19:46:16.224Z,1003.62
2017-06-02T19:47:30.866Z,1003.62
2017-06-02T19:48:44.785Z,1003.63
2017-06-02T19:49:59.507Z,1003.63
2017-06-02T19:51:13.488Z,1003.64
2017-06-02T19:52:27.426Z,1003.66
2017-06-02T19:53:41.692Z,1003.63
2017-06-02T19:54:56.361Z,1003.64
2017-06-02T19:56:11.407Z,1003.68
2017-06-02T19:57:25.997Z,1003.65
2017-06-02T19:58:40.340Z,1003.71
2017-06-02T19:59:55.034Z,1003.75
2017-06-02T20:01:09.790Z,1003.83
2017-06-02T20:02:24.511Z,1003.85
2017-06-02T20:03:39.377Z,1003.85
2017-06-02T20:04:53.698Z,1003.85
2017-06-02T20:06:08.062Z,1003.88
2017-06-02T20:07:22.301Z,1003.91
2017-06-02T20:08:36.256Z,1003.92
2017-06-02T20:09:50.963Z,1003.92
2017-06-02T20:11:05.431Z,1003.97
2017-06-02T20:12:20.022Z,1003.93
2017-06-02T20:13:36.993Z,1003.93
2017-06-02T20:14:50.887Z,1003.94
2017-06-02T20:16:04.928Z,1003.95
2017-06-02T20:17:18.824Z,1003.9
2017-06-02T20:18:33.106Z,1003.88
2017-06-02T20:19:47.004Z,1003.86
2017-06-02T20:21:01.275Z,1003.84
2017-06-02T20:22:15.926Z,1003.83
2017-06-02T20:23:29.868Z,1003.78
2017-06-02T20:24:43.855Z,1003.77
2017-06-02T20:25:57.888Z,1003.78
2017-06-02T20:27:11.853Z,1003.7
2017-06-02T20:28:25.890Z,1003.72
2017-06-02T20:29:40.480Z,1003.72
2017-06-02T20:30:54.999Z,1003.74
2017-06-02T20:31:59.913Z,1003.7
2017-06-02T20:33:14.191Z,1003.7
2017-06-02T20:35:30.487Z,1003.66
2017-06-02T20:36:45.121Z,1003.67
2017-06-02T20:37:59.455Z,1003.68
2017-06-02T20:39:13.716Z,1003.7
2017-06-02T20:40:27.679Z,1003.69
2017-06-02T20:41:42.161Z,1003.7
2017-06-02T20:42:56.542Z,1003.69
2017-06-02T20:44:11.539Z,1003.7
2017-06-02T20:45:26.977Z,1003.67
2017-06-02T20:46:41.354Z,1003.69
2017-06-02T20:47:57.186Z,1003.71
2017-06-02T20:49:12.264Z,1003.7
2017-06-02T20:50:27.225Z,1003.72
2017-06-02T20:51:41.290Z,1003.74
2017-06-02T20:52:55.261Z,1003.75
2017-06-02T20:54:09.651Z,1003.77
2017-06-02T20:55:23.905Z,1003.78
2017-06-02T20:56:38.310Z,1003.75
2017-06-02T20:57:52.948Z,1003.73
2017-06-02T20:59:08.678Z,1003.76
2017-06-02T21:00:22.873Z,1003.77
2017-06-02T21:01:37.122Z,1003.79
2017-06-02T21:02:51.769Z,1003.77
2017-06-02T21:04:07.165Z,1003.81
2017-06-02T21:05:21.827Z,1003.83
2017-06-02T21:06:36.968Z,1003.8
2017-06-02T21:07:50.912Z,1003.8
2017-06-02T21:09:05.197Z,1003.82
2017-06-02T21:10:19.515Z,1003.82
2017-06-02T21:11:33.925Z,1003.8
2017-06-02T21:12:49.050Z,1003.78
2017-06-02T21:14:03.360Z,1003.78
2017-06-02T21:15:17.971Z,1003.81
2017-06-02T21:16:32.844Z,1003.78
2017-06-02T21:17:47.569Z,1003.84
2017-06-02T21:19:02.267Z,1003.83
2017-06-02T21:20:16.166Z,1003.83
2017-06-02T21:21:30.435Z,1003.78
2017-06-02T21:22:45.157Z,1003.83
2017-06-02T21:24:02.466Z,1003.81
2017-06-02T21:25:17.578Z,1003.78
2017-06-02T21:26:31.902Z,1003.78
2017-06-02T21:27:47.443Z,1003.8
2017-06-02T21:29:01.693Z,1003.8
2017-06-02T21:30:15.597Z,1003.78
2017-06-02T21:31:29.817Z,1003.79
2017-06-02T21:32:44.470Z,1003.79
2017-06-02T21:33:58.399Z,1003.76
2017-06-02T21:35:12.718Z,1003.77
2017-06-02T21:36:27.393Z,1003.7
2017-06-02T21:37:43.606Z,1003.69
2017-06-02T21:38:57.631Z,1003.68
2017-06-02T21:40:12.527Z,1003.64
2017-06-02T21:41:26.921Z,1003.59
2017-06-02T21:42:42.709Z,1003.63
2017-06-02T21:43:57.243Z,1003.63
2017-06-02T21:45:11.731Z,1003.56
2017-06-02T21:46:26.036Z,1003.59
2017-06-02T21:47:40.351Z,1003.6
2017-06-02T21:48:54.409Z,1003.59
2017-06-02T21:50:09.030Z,1003.62
2017-06-02T21:51:22.944Z,1003.6
2017-06-02T21:52:37.528Z,1003.6
2017-06-02T21:53:51.497Z,1003.65
2017-06-02T21:55:05.970Z,1003.62
2017-06-02T21:56:20.916Z,1003.66
2017-06-02T21:57:34.843Z,1003.73
2017-06-02T21:58:49.924Z,1003.74
2017-06-02T22:00:04.597Z,1003.73
2017-06-02T22:01:18.867Z,1003.75
2017-06-02T22:02:33.160Z,1003.79
2017-06-02T22:03:48.542Z,1003.8
2017-06-02T22:05:03.110Z,1003.82
2017-06-02T22:06:17.546Z,1003.82
2017-06-02T22:07:32.430Z,1003.84
2017-06-02T22:08:48.803Z,1003.81
2017-06-02T22:10:03.706Z,1003.82
2017-06-02T22:11:18.385Z,1003.81
2017-06-02T22:12:32.668Z,1003.79
2017-06-02T22:13:47.515Z,1003.81
2017-06-02T22:15:02.507Z,1003.81
2017-06-02T22:16:17.535Z,1003.81
2017-06-02T22:17:31.491Z,1003.78
2017-06-02T22:18:45.834Z,1003.75
2017-06-02T22:19:59.818Z,1003.73
2017-06-02T22:21:14.086Z,1003.73
2017-06-02T22:22:29.804Z,1003.76
2017-06-02T22:23:45.687Z,1003.72
2017-06-02T22:24:59.984Z,1003.72
2017-06-02T22:26:14.498Z,1003.68
2017-06-02T22:27:29.250Z,1003.67
2017-06-02T22:28:44.428Z,1003.7
2017-06-02T22:29:58.934Z,1003.68
2017-06-02T22:31:13.606Z,1003.68
2017-06-02T22:32:28.111Z,1003.65
2017-06-02T22:33:43.754Z,1003.69
2017-06-02T22:34:58.634Z,1003.61
2017-06-02T22:36:13.587Z,1003.59
2017-06-02T22:37:28.045Z,1003.54
2017-06-02T22:38:43.813Z,1003.5
2017-06-02T22:39:59.122Z,1003.54
2017-06-02T22:41:13.076Z,1003.54
2017-06-02T22:42:27.644Z,1003.56
2017-06-02T22:43:42.599Z,1003.54
2017-06-02T22:44:57.876Z,1003.59
2017-06-02T22:46:12.989Z,1003.56
2017-06-02T22:47:27.404Z,1003.54
2017-06-02T22:48:41.540Z,1003.54
2017-06-02T22:49:56.698Z,1003.59
2017-06-02T22:51:11.431Z,1003.52
2017-06-02T22:52:26.558Z,1003.54
2017-06-02T22:53:41.332Z,1003.5
2017-06-02T22:54:56.071Z,1003.49
2017-06-02T22:56:10.657Z,1003.49
2017-06-02T22:57:25.738Z,1003.45
2017-06-02T22:58:40.352Z,1003.46
2017-06-02T22:59:55.486Z,1003.49
2017-06-02T23:01:09.787Z,1003.46
2017-06-02T23:02:25.265Z,1003.41
2017-06-02T23:03:40.605Z,1003.39
2017-06-02T23:04:55.488Z,1003.4
2017-06-02T23:06:09.558Z,1003.45
2017-06-02T23:07:23.447Z,1003.39
2017-06-02T23:08:37.469Z,1003.39
2017-06-02T23:09:51.395Z,1003.37
2017-06-02T23:11:05.607Z,1003.39
2017-06-02T23:12:19.876Z,1003.35
2017-06-02T23:13:33.951Z,1003.38
2017-06-02T23:14:48.216Z,1003.33
2017-06-02T23:16:02.588Z,1003.3
2017-06-02T23:17:16.891Z,1003.31
2017-06-02T23:18:32.287Z,1003.32
2017-06-02T23:19:47.819Z,1003.32
2017-06-02T23:21:02.090Z,1003.35
2017-06-02T23:22:16.457Z,1003.33
2017-06-02T23:23:31.490Z,1003.32
2017-06-02T23:24:45.482Z,1003.32
2017-06-02T23:25:59.878Z,1003.33
2017-06-02T23:27:14.662Z,1003.3
2017-06-02T23:28:28.887Z,1003.29
2017-06-02T23:29:43.166Z,1003.31
2017-06-02T23:30:57.750Z,1003.25
2017-06-02T23:32:12.211Z,1003.24
2017-06-02T23:33:26.466Z,1003.25
2017-06-02T23:34:40.491Z,1003.21
2017-06-02T23:35:54.836Z,1003.2
2017-06-02T23:38:37.959Z,1003.22
2017-06-02T23:39:51.968Z,1003.27
2017-06-02T23:41:06.801Z,1003.29
2017-06-02T23:42:21.851Z,1003.29
2017-06-02T23:43:36.674Z,1003.32
2017-06-02T23:44:50.637Z,1003.31
2017-06-02T23:46:05.000Z,1003.3
2017-06-02T23:47:20.085Z,1003.31
2017-06-02T23:48:34.458Z,1003.27
2017-06-02T23:49:48.630Z,1003.28
2017-06-02T23:51:02.593Z,1003.28
2017-06-02T23:52:27.076Z,1003.3
2017-06-02T23:53:41.748Z,1003.32
2017-06-02T23:54:57.743Z,1003.33
2017-06-02T23:56:13.039Z,1003.31
2017-06-02T23:57:27.679Z,1003.27
2017-06-02T23:58:42.840Z,1003.26
2017-06-02T23:59:58.319Z,1003.25
