createdAt,value
2019-02-25T00:02:08.610Z,6.63
2019-02-25T00:04:40.305Z,7.83
2019-02-25T00:07:12.091Z,7.33
2019-02-25T00:09:43.797Z,7.27
2019-02-25T00:12:15.487Z,5.97
2019-02-25T00:14:47.183Z,7.30
2019-02-25T00:17:18.933Z,6.77
2019-02-25T00:19:50.686Z,6.30
2019-02-25T00:22:22.433Z,6.37
2019-02-25T00:24:54.185Z,6.13
2019-02-25T00:27:25.939Z,6.67
2019-02-25T00:29:57.615Z,8.53
2019-02-25T00:32:29.335Z,7.80
2019-02-25T00:35:01.101Z,6.40
2019-02-25T00:37:32.855Z,6.80
2019-02-25T00:40:04.783Z,6.27
2019-02-25T00:42:36.450Z,7.10
2019-02-25T00:45:08.398Z,6.57
2019-02-25T00:47:40.130Z,7.33
2019-02-25T00:50:13.717Z,7.47
2019-02-25T00:52:45.367Z,7.03
2019-02-25T00:55:17.495Z,8.50
2019-02-25T00:57:49.217Z,8.33
2019-02-25T01:00:21.336Z,5.93
2019-02-25T01:02:53.061Z,7.27
2019-02-25T01:05:25.348Z,6.67
2019-02-25T01:07:57.022Z,6.37
2019-02-25T01:10:28.682Z,6.20
2019-02-25T01:13:00.370Z,7.00
2019-02-25T01:15:32.025Z,6.20
2019-02-25T01:18:03.724Z,6.07
2019-02-25T01:20:35.400Z,6.03
2019-02-25T01:23:07.158Z,6.23
2019-02-25T01:25:38.844Z,6.60
2019-02-25T01:28:10.546Z,6.73
2019-02-25T01:30:42.278Z,5.70
2019-02-25T01:33:14.044Z,6.20
2019-02-25T01:35:45.704Z,6.10
2019-02-25T01:38:17.415Z,6.37
2019-02-25T01:40:49.077Z,7.07
2019-02-25T01:43:20.750Z,7.97
2019-02-25T01:45:52.499Z,7.70
2019-02-25T01:48:24.270Z,7.23
2019-02-25T01:50:55.994Z,5.33
2019-02-25T01:53:27.781Z,6.07
2019-02-25T01:55:59.561Z,7.17
2019-02-25T01:58:31.262Z,7.07
2019-02-25T02:01:02.929Z,7.43
2019-02-25T02:03:34.616Z,7.57
2019-02-25T02:06:06.310Z,7.23
2019-02-25T02:08:38.026Z,6.67
2019-02-25T02:11:09.725Z,6.67
2019-02-25T02:13:41.506Z,6.47
2019-02-25T02:16:13.224Z,5.63
2019-02-25T02:18:45.002Z,8.20
2019-02-25T02:21:16.710Z,8.23
2019-02-25T02:23:48.476Z,7.17
2019-02-25T02:26:21.128Z,8.07
2019-02-25T02:28:53.081Z,6.80
2019-02-25T02:31:24.787Z,6.00
2019-02-25T02:33:56.505Z,6.53
2019-02-25T02:36:28.173Z,6.47
2019-02-25T02:38:59.921Z,6.40
2019-02-25T02:41:54.820Z,6.90
2019-02-25T02:44:26.500Z,7.33
2019-02-25T02:47:25.481Z,5.10
2019-02-25T02:49:57.256Z,4.70
2019-02-25T02:52:28.975Z,3.87
2019-02-25T02:55:00.667Z,6.10
2019-02-25T02:57:32.327Z,7.60
2019-02-25T03:00:05.216Z,6.93
2019-02-25T03:02:36.982Z,6.33
2019-02-25T03:05:10.670Z,7.23
2019-02-25T03:07:42.437Z,7.50
2019-02-25T03:10:16.157Z,7.63
2019-02-25T03:12:47.976Z,7.33
2019-02-25T03:15:21.310Z,6.33
2019-02-25T03:17:52.951Z,7.07
2019-02-25T03:20:24.698Z,5.93
2019-02-25T03:22:56.457Z,8.10
2019-02-25T03:25:28.221Z,7.63
2019-02-25T03:27:59.965Z,8.07
2019-02-25T03:30:31.687Z,7.17
2019-02-25T03:33:03.487Z,7.33
2019-02-25T03:35:35.313Z,8.33
2019-02-25T03:38:07.029Z,8.20
2019-02-25T03:40:38.748Z,8.67
2019-02-25T03:43:10.424Z,8.00
2019-02-25T03:45:42.191Z,7.43
2019-02-25T03:48:13.864Z,8.53
2019-02-25T03:50:45.630Z,8.23
2019-02-25T03:53:17.405Z,7.80
2019-02-25T03:55:49.311Z,7.50
2019-02-25T03:58:21.052Z,7.80
2019-02-25T04:00:52.790Z,7.67
2019-02-25T04:03:24.500Z,7.17
2019-02-25T04:05:56.329Z,6.83
2019-02-25T04:08:28.033Z,7.17
2019-02-25T04:10:59.785Z,8.00
2019-02-25T04:13:31.540Z,7.27
2019-02-25T04:16:03.377Z,6.90
2019-02-25T04:18:35.215Z,8.27
2019-02-25T04:21:06.941Z,7.37
2019-02-25T04:23:38.692Z,7.60
2019-02-25T04:26:10.469Z,8.17
2019-02-25T04:28:42.222Z,7.50
2019-02-25T04:31:13.904Z,8.37
2019-02-25T04:33:45.582Z,7.63
2019-02-25T04:36:17.236Z,7.57
2019-02-25T04:38:48.934Z,7.80
2019-02-25T04:41:20.711Z,8.20
2019-02-25T04:43:52.410Z,8.00
2019-02-25T04:46:25.294Z,7.97
2019-02-25T04:48:56.955Z,8.20
2019-02-25T04:51:28.637Z,7.80
2019-02-25T04:54:00.320Z,7.83
2019-02-25T04:56:32.202Z,7.37
2019-02-25T04:59:03.951Z,6.87
2019-02-25T05:01:35.711Z,7.50
2019-02-25T05:04:07.412Z,7.97
2019-02-25T05:06:39.150Z,7.93
2019-02-25T05:09:10.812Z,7.57
2019-02-25T05:11:42.694Z,7.87
2019-02-25T05:14:14.345Z,8.83
2019-02-25T05:16:46.152Z,9.03
2019-02-25T05:19:17.962Z,8.00
2019-02-25T05:21:49.682Z,8.70
2019-02-25T05:24:21.472Z,8.23
2019-02-25T05:26:53.239Z,8.27
2019-02-25T05:29:25.013Z,7.53
2019-02-25T05:31:56.725Z,7.20
2019-02-25T05:34:28.546Z,7.40
2019-02-25T05:37:00.317Z,6.50
2019-02-25T05:39:32.043Z,8.20
2019-02-25T05:42:03.837Z,7.30
2019-02-25T05:44:35.619Z,8.00
2019-02-25T05:47:07.390Z,7.63
2019-02-25T05:49:39.104Z,7.67
2019-02-25T05:52:10.919Z,7.77
2019-02-25T05:54:42.695Z,7.87
2019-02-25T05:57:14.401Z,7.47
2019-02-25T05:59:46.120Z,8.73
2019-02-25T06:02:17.904Z,7.30
2019-02-25T06:04:49.583Z,8.60
2019-02-25T06:07:21.307Z,8.23
2019-02-25T06:09:53.089Z,7.60
2019-02-25T06:12:24.887Z,8.00
2019-02-25T06:14:56.587Z,7.17
2019-02-25T06:17:28.231Z,8.73
2019-02-25T06:19:59.972Z,7.70
2019-02-25T06:22:31.721Z,8.13
2019-02-25T06:25:03.447Z,8.20
2019-02-25T06:27:35.214Z,8.83
2019-02-25T06:30:08.234Z,7.50
2019-02-25T06:32:39.994Z,7.80
2019-02-25T06:35:11.851Z,8.43
2019-02-25T06:37:43.589Z,7.77
2019-02-25T06:40:16.048Z,8.33
2019-02-25T06:42:47.995Z,8.93
2019-02-25T06:45:20.041Z,8.93
2019-02-25T06:47:51.805Z,6.37
2019-02-25T06:50:23.583Z,8.87
2019-02-25T06:52:55.316Z,8.27
2019-02-25T06:55:27.063Z,9.63
2019-02-25T06:57:58.783Z,8.90
2019-02-25T07:00:30.540Z,8.30
2019-02-25T07:03:02.266Z,8.43
2019-02-25T07:05:51.876Z,9.00
2019-02-25T07:09:01.393Z,8.67
2019-02-25T07:11:44.825Z,9.87
2019-02-25T07:14:35.571Z,8.57
2019-02-25T07:17:26.300Z,8.43
2019-02-25T07:20:10.576Z,8.33
2019-02-25T07:22:51.158Z,8.77
2019-02-25T07:25:38.881Z,10.53
2019-02-25T07:28:20.743Z,8.87
2019-02-25T07:31:10.578Z,9.20
2019-02-25T07:34:00.757Z,10.03
2019-02-25T07:36:54.246Z,8.33
2019-02-25T07:39:44.032Z,9.43
2019-02-25T07:42:44.832Z,9.30
2019-02-25T07:45:35.590Z,8.57
2019-02-25T07:48:25.846Z,8.43
2019-02-25T07:51:03.595Z,9.20
2019-02-25T07:53:40.710Z,9.03
2019-02-25T07:56:23.329Z,9.43
2019-02-25T07:59:13.320Z,9.18
2019-02-25T08:02:02.891Z,8.30
2019-02-25T08:04:57.402Z,8.20
2019-02-25T08:07:47.142Z,8.58
2019-02-25T08:10:41.048Z,8.10
2019-02-25T08:13:30.616Z,8.13
2019-02-25T08:16:28.505Z,9.33
2019-02-25T08:19:18.149Z,8.23
2019-02-25T08:22:07.966Z,7.83
2019-02-25T08:24:46.514Z,7.67
2019-02-25T08:27:28.359Z,7.65
2019-02-25T08:30:19.061Z,8.05
2019-02-25T08:33:19.089Z,9.08
2019-02-25T08:36:37.594Z,8.68
2019-02-25T08:39:18.100Z,11.18
2019-02-25T08:42:17.479Z,10.75
2019-02-25T08:45:02.025Z,11.75
2019-02-25T08:47:42.127Z,11.55
2019-02-25T08:50:14.405Z,11.00
2019-02-25T08:52:46.115Z,9.90
2019-02-25T08:55:17.942Z,10.05
2019-02-25T08:57:49.664Z,9.40
2019-02-25T09:00:21.424Z,11.10
2019-02-25T09:02:53.157Z,12.20
2019-02-25T09:05:24.869Z,13.48
2019-02-25T09:07:56.583Z,10.48
2019-02-25T09:10:28.284Z,9.60
2019-02-25T09:13:00.016Z,9.53
2019-02-25T09:15:32.517Z,10.43
2019-02-25T09:18:07.641Z,10.38
2019-02-25T09:20:39.439Z,9.35
2019-02-25T09:23:11.275Z,9.58
2019-02-25T09:25:43.066Z,9.58
2019-02-25T09:28:14.820Z,7.78
2019-02-25T09:30:46.524Z,8.00
2019-02-25T09:33:18.222Z,7.87
2019-02-25T09:35:50.068Z,7.78
2019-02-25T09:38:23.581Z,7.92
2019-02-25T09:40:55.185Z,7.87
2019-02-25T09:43:26.946Z,7.50
2019-02-25T09:45:58.703Z,8.25
2019-02-25T09:48:30.390Z,8.08
2019-02-25T09:51:02.164Z,7.58
2019-02-25T09:53:33.873Z,7.70
2019-02-25T09:56:05.581Z,7.03
2019-02-25T09:58:37.272Z,7.55
2019-02-25T10:01:09.093Z,7.75
2019-02-25T10:03:41.165Z,7.30
2019-02-25T10:06:13.056Z,7.72
2019-02-25T10:08:46.522Z,6.95
2019-02-25T10:11:18.455Z,7.30
2019-02-25T10:13:51.767Z,7.87
2019-02-25T10:16:23.864Z,7.78
2019-02-25T10:18:55.653Z,5.78
2019-02-25T10:21:27.462Z,7.17
2019-02-25T10:23:59.282Z,6.78
2019-02-25T10:26:31.082Z,7.37
2019-02-25T10:29:02.864Z,7.37
2019-02-25T10:31:34.597Z,6.87
2019-02-25T10:34:07.680Z,6.97
2019-02-25T10:36:39.510Z,7.55
2019-02-25T10:39:15.527Z,7.90
2019-02-25T10:41:47.952Z,7.80
2019-02-25T10:44:20.262Z,10.25
2019-02-25T10:46:51.916Z,10.15
2019-02-25T10:49:24.502Z,9.13
2019-02-25T10:51:57.142Z,9.93
2019-02-25T10:54:28.900Z,11.40
2019-02-25T10:57:04.079Z,11.22
2019-02-25T10:59:36.898Z,11.18
2019-02-25T11:02:11.062Z,10.28
2019-02-25T11:04:42.718Z,9.75
2019-02-25T11:07:14.485Z,9.53
2019-02-25T11:10:08.264Z,9.25
2019-02-25T11:12:40.550Z,7.80
2019-02-25T11:15:14.234Z,9.18
2019-02-25T11:17:47.678Z,9.20
2019-02-25T11:20:20.564Z,9.43
2019-02-25T11:22:52.335Z,9.63
2019-02-25T11:25:26.313Z,9.33
2019-02-25T11:27:59.615Z,9.55
2019-02-25T11:30:31.329Z,9.03
2019-02-25T11:33:04.240Z,9.03
2019-02-25T11:35:36.629Z,8.90
2019-02-25T11:38:09.419Z,8.23
2019-02-25T11:40:41.278Z,8.60
2019-02-25T11:43:16.620Z,9.45
2019-02-25T11:45:47.596Z,8.45
2019-02-25T11:48:19.318Z,8.43
2019-02-25T11:50:51.121Z,8.28
2019-02-25T11:53:22.949Z,7.85
2019-02-25T11:55:54.840Z,7.40
2019-02-25T11:58:26.588Z,5.90
2019-02-25T12:00:58.411Z,7.22
2019-02-25T12:03:30.103Z,6.97
2019-02-25T12:06:01.870Z,5.40
2019-02-25T12:08:33.569Z,4.10
2019-02-25T12:11:05.255Z,4.40
2019-02-25T12:13:37.070Z,4.55
2019-02-25T12:16:08.849Z,3.90
2019-02-25T12:18:40.619Z,3.50
2019-02-25T12:21:12.309Z,4.78
2019-02-25T12:23:44.009Z,4.12
2019-02-25T12:26:15.746Z,4.78
2019-02-25T12:28:47.577Z,4.58
2019-02-25T12:31:19.291Z,5.33
2019-02-25T12:33:51.025Z,5.80
2019-02-25T12:36:22.757Z,6.05
2019-02-25T12:38:54.461Z,5.00
2019-02-25T12:41:27.424Z,4.87
2019-02-25T12:43:59.269Z,4.92
2019-02-25T12:46:31.047Z,4.20
2019-02-25T12:49:02.762Z,5.62
2019-02-25T12:51:34.558Z,4.92
2019-02-25T12:54:06.257Z,5.70
2019-02-25T12:56:38.037Z,5.22
2019-02-25T12:59:09.787Z,5.78
2019-02-25T13:01:41.491Z,5.50
2019-02-25T13:04:13.192Z,3.87
2019-02-25T13:06:45.000Z,4.70
2019-02-25T13:09:16.747Z,4.35
2019-02-25T13:11:48.525Z,4.80
2019-02-25T13:14:20.238Z,4.87
2019-02-25T13:16:52.064Z,5.20
2019-02-25T13:19:23.802Z,5.08
2019-02-25T13:21:55.652Z,5.12
2019-02-25T13:24:28.440Z,4.70
2019-02-25T13:27:01.141Z,4.15
2019-02-25T13:29:34.252Z,4.47
2019-02-25T13:32:06.051Z,4.00
2019-02-25T13:34:37.933Z,4.95
2019-02-25T13:37:09.938Z,4.42
2019-02-25T13:39:41.752Z,4.75
2019-02-25T13:42:13.514Z,4.08
2019-02-25T13:44:45.450Z,4.25
2019-02-25T13:47:17.291Z,4.55
2019-02-25T13:49:49.101Z,4.37
2019-02-25T13:52:20.956Z,5.22
2019-02-25T13:54:52.812Z,4.42
2019-02-25T13:57:25.000Z,5.22
2019-02-25T14:02:29.384Z,5.65
2019-02-25T14:05:03.735Z,5.08
2019-02-25T14:08:04.620Z,5.75
2019-02-25T14:21:23.211Z,5.70
2019-02-25T14:23:55.142Z,4.50
2019-02-25T14:26:37.475Z,4.17
2019-02-25T14:29:26.581Z,4.58
2019-02-25T14:32:27.826Z,4.37
2019-02-25T14:34:59.761Z,4.55
2019-02-25T14:38:10.907Z,3.98
2019-02-25T14:40:33.394Z,4.53
2019-02-25T14:43:51.054Z,5.55
2019-02-25T14:46:22.628Z,4.08
2019-02-25T14:49:00.431Z,4.40
2019-02-25T14:51:32.372Z,5.28
2019-02-25T14:54:04.494Z,5.50
2019-02-25T14:56:36.686Z,6.05
2019-02-25T14:59:12.566Z,5.28
2019-02-25T15:01:42.300Z,5.78
2019-02-25T15:04:14.218Z,5.95
2019-02-25T15:06:49.259Z,4.62
2019-02-25T15:09:21.108Z,4.35
2019-02-25T15:11:59.786Z,4.60
2019-02-25T15:15:16.749Z,4.97
2019-02-25T15:17:58.724Z,4.87
2019-02-25T15:20:51.518Z,4.58
2019-02-25T15:23:29.681Z,4.85
2019-02-25T15:26:25.267Z,5.42
2019-02-25T15:29:15.622Z,5.97
2019-02-25T15:31:54.746Z,5.87
2019-02-25T15:48:39.368Z,5.65
2019-02-25T16:03:29.337Z,4.08
2019-02-25T16:10:25.760Z,3.95
2019-02-25T16:13:37.743Z,4.97
2019-02-25T16:20:08.943Z,5.90
2019-02-25T16:23:40.268Z,5.40
2019-02-25T16:30:14.826Z,3.67
2019-02-25T16:33:17.650Z,3.60
2019-02-25T16:36:55.806Z,4.25
2019-02-25T16:40:05.411Z,4.08
2019-02-25T16:47:11.918Z,4.50
2019-02-25T16:51:02.310Z,3.33
2019-02-25T16:57:33.682Z,4.65
2019-02-25T16:59:53.537Z,3.83
2019-02-25T17:03:06.568Z,4.75
2019-02-25T17:05:49.877Z,7.10
2019-02-25T17:09:13.999Z,9.50
2019-02-25T17:12:18.883Z,9.68
2019-02-25T17:15:36.304Z,10.43
2019-02-25T17:18:20.344Z,9.48
2019-02-25T17:21:43.726Z,10.28
2019-02-25T17:24:58.022Z,12.60
2019-02-25T17:30:49.438Z,10.85
2019-02-25T17:33:42.694Z,9.83
2019-02-25T17:36:58.428Z,10.82
2019-02-25T17:39:31.192Z,10.63
2019-02-25T17:42:05.586Z,10.85
2019-02-25T17:44:38.715Z,12.10
2019-02-25T17:47:11.437Z,10.25
2019-02-25T17:49:44.174Z,11.85
2019-02-25T17:52:18.426Z,9.83
2019-02-25T17:54:49.891Z,10.60
2019-02-25T17:57:21.881Z,11.90
2019-02-25T17:59:55.222Z,11.73
2019-02-25T18:02:27.358Z,11.12
2019-02-25T18:04:59.160Z,10.53
2019-02-25T18:07:31.230Z,10.68
2019-02-25T18:10:05.183Z,10.65
2019-02-25T18:12:38.940Z,10.15
2019-02-25T18:15:13.872Z,10.23
2019-02-25T18:17:47.114Z,9.75
2019-02-25T18:20:21.379Z,10.55
2019-02-25T18:22:52.698Z,9.95
2019-02-25T18:25:24.589Z,9.53
2019-02-25T18:27:56.482Z,9.35
2019-02-25T18:30:30.107Z,9.50
2019-02-25T18:33:05.033Z,9.43
2019-02-25T18:35:36.816Z,7.30
2019-02-25T18:38:09.776Z,9.78
2019-02-25T18:40:44.088Z,10.08
2019-02-25T18:43:15.161Z,10.93
2019-02-25T18:45:47.043Z,11.57
2019-02-25T18:48:20.667Z,10.65
2019-02-25T18:50:55.138Z,12.43
2019-02-25T18:53:27.065Z,11.63
2019-02-25T18:55:58.999Z,9.53
2019-02-25T18:58:31.563Z,10.65
2019-02-25T19:01:04.351Z,8.93
2019-02-25T19:03:36.238Z,9.70
2019-02-25T19:06:08.185Z,8.93
2019-02-25T19:08:43.234Z,9.07
2019-02-25T19:11:15.084Z,10.57
2019-02-25T19:13:48.026Z,10.00
2019-02-25T19:16:21.901Z,9.33
2019-02-25T19:18:54.041Z,10.88
2019-02-25T19:21:27.520Z,9.50
2019-02-25T19:23:59.350Z,10.07
2019-02-25T19:26:31.152Z,9.97
2019-02-25T19:29:03.027Z,9.70
2019-02-25T19:31:34.905Z,10.13
2019-02-25T19:34:06.998Z,10.40
2019-02-25T19:36:39.500Z,10.80
2019-02-25T19:39:14.381Z,10.77
2019-02-25T19:41:47.113Z,10.17
2019-02-25T19:44:21.190Z,10.50
2019-02-25T19:46:56.160Z,10.03
2019-02-25T19:49:28.065Z,10.40
2019-02-25T19:51:59.847Z,10.93
2019-02-25T19:54:34.138Z,10.07
2019-02-25T19:57:05.223Z,10.40
2019-02-25T19:59:37.051Z,10.83
2019-02-25T20:02:08.969Z,10.60
2019-02-25T20:04:42.271Z,10.27
2019-02-25T20:07:16.026Z,11.47
2019-02-25T20:09:47.719Z,9.60
2019-02-25T20:12:20.914Z,9.10
2019-02-25T20:14:52.865Z,9.43
2019-02-25T20:17:26.571Z,9.57
2019-02-25T20:19:58.476Z,10.90
2019-02-25T20:22:32.238Z,12.40
2019-02-25T20:25:03.908Z,12.90
2019-02-25T20:27:35.672Z,12.07
2019-02-25T20:30:09.958Z,10.38
2019-02-25T20:32:42.899Z,12.20
2019-02-25T20:35:17.699Z,10.40
2019-02-25T20:37:53.015Z,10.97
2019-02-25T20:40:24.162Z,9.90
2019-02-25T20:42:58.153Z,10.27
2019-02-25T20:45:31.048Z,10.40
2019-02-25T20:48:03.289Z,8.80
2019-02-25T20:50:35.101Z,9.80
2019-02-25T20:53:09.182Z,8.97
2019-02-25T20:55:40.349Z,10.07
2019-02-25T20:58:13.963Z,9.87
2019-02-25T21:00:46.597Z,10.53
2019-02-25T21:03:20.861Z,11.73
2019-02-25T21:05:52.600Z,10.63
2019-02-25T21:08:24.400Z,11.07
2019-02-25T21:10:56.236Z,9.70
2019-02-25T21:13:29.288Z,9.77
2019-02-25T21:16:02.699Z,10.63
2019-02-25T21:18:34.852Z,8.90
2019-02-25T21:21:07.705Z,9.20
2019-02-25T21:23:39.987Z,9.93
2019-02-25T21:26:11.803Z,10.63
2019-02-25T21:28:43.546Z,10.10
2019-02-25T21:31:17.357Z,11.10
2019-02-25T21:33:50.101Z,9.97
2019-02-25T21:36:22.324Z,9.23
2019-02-25T21:38:55.985Z,10.17
2019-02-25T21:41:27.577Z,10.50
2019-02-25T21:43:59.357Z,10.80
2019-02-25T21:46:31.693Z,9.27
2019-02-25T21:49:06.611Z,10.40
2019-02-25T21:51:39.260Z,9.80
2019-02-25T21:54:11.498Z,10.00
2019-02-25T21:56:43.314Z,12.03
2019-02-25T21:59:17.168Z,10.87
2019-02-25T22:01:48.477Z,10.03
2019-02-25T22:04:20.824Z,11.00
2019-02-25T22:06:55.667Z,9.80
2019-02-25T22:09:36.050Z,10.23
2019-02-25T22:12:00.543Z,9.47
2019-02-25T22:14:32.369Z,9.30
2019-02-25T22:17:04.139Z,10.10
2019-02-25T22:19:37.478Z,9.07
2019-02-25T22:22:09.316Z,11.37
2019-02-25T22:24:41.122Z,11.17
2019-02-25T22:27:14.146Z,10.87
2019-02-25T22:29:46.271Z,11.00
2019-02-25T22:32:18.093Z,11.13
2019-02-25T22:34:49.933Z,11.33
2019-02-25T22:37:22.812Z,11.93
2019-02-25T22:39:55.155Z,11.07
2019-02-25T22:42:27.424Z,10.77
2019-02-25T22:45:00.415Z,11.57
2019-02-25T22:47:32.208Z,10.80
2019-02-25T22:50:04.730Z,11.53
2019-02-25T22:52:37.618Z,12.50
2019-02-25T22:55:10.538Z,12.37
2019-02-25T22:57:45.662Z,11.77
2019-02-25T23:00:43.292Z,12.43
2019-02-25T23:03:17.327Z,12.37
2019-02-25T23:05:50.341Z,12.17
2019-02-25T23:08:25.394Z,12.80
2019-02-25T23:10:55.384Z,11.60
2019-02-25T23:13:28.088Z,11.83
2019-02-25T23:16:00.546Z,12.97
2019-02-25T23:18:32.264Z,11.57
2019-02-25T23:21:03.961Z,11.77
2019-02-25T23:23:37.488Z,11.23
2019-02-25T23:26:10.428Z,12.17
2019-02-25T23:28:42.648Z,12.83
2019-02-25T23:31:15.035Z,11.37
2019-02-25T23:33:48.883Z,11.23
2019-02-25T23:36:21.803Z,11.87
2019-02-25T23:38:54.960Z,11.47
2019-02-25T23:41:31.857Z,10.70
2019-02-25T23:44:00.636Z,12.50
2019-02-25T23:46:34.483Z,11.90
2019-02-25T23:49:05.772Z,10.00
2019-02-25T23:51:39.376Z,11.53
2019-02-25T23:54:16.062Z,11.40
2019-02-25T23:56:48.017Z,10.53
2019-02-25T23:59:24.194Z,10.97
