createdAt,value
2022-10-16T00:01:54.258Z,14.25
2022-10-16T00:04:20.680Z,14.18
2022-10-16T00:06:47.120Z,14.11
2022-10-16T00:09:13.525Z,14.04
2022-10-16T00:11:41.033Z,13.94
2022-10-16T00:14:09.640Z,13.92
2022-10-16T00:16:36.038Z,13.84
2022-10-16T00:19:02.594Z,13.82
2022-10-16T00:21:29.761Z,13.78
2022-10-16T00:24:01.220Z,13.71
2022-10-16T00:26:28.236Z,13.68
2022-10-16T00:28:54.678Z,13.58
2022-10-16T00:31:22.611Z,13.53
2022-10-16T00:33:49.168Z,13.52
2022-10-16T00:36:17.791Z,13.49
2022-10-16T00:38:44.252Z,13.46
2022-10-16T00:41:12.902Z,13.46
2022-10-16T00:43:43.955Z,13.44
2022-10-16T00:46:32.073Z,13.41
2022-10-16T00:49:01.011Z,13.43
2022-10-16T00:51:31.725Z,13.51
2022-10-16T00:53:58.168Z,13.55
2022-10-16T00:56:24.561Z,13.67
2022-10-16T00:58:50.970Z,13.82
2022-10-16T01:01:17.457Z,13.85
2022-10-16T01:03:44.025Z,13.87
2022-10-16T01:06:11.296Z,13.89
2022-10-16T01:09:05.572Z,13.88
2022-10-16T01:11:58.191Z,13.86
2022-10-16T01:15:07.883Z,13.91
2022-10-16T01:17:35.936Z,13.97
2022-10-16T01:20:08.381Z,13.98
2022-10-16T01:22:40.185Z,13.98
2022-10-16T01:25:08.861Z,13.94
2022-10-16T01:27:35.662Z,13.88
2022-10-16T01:30:03.578Z,13.92
2022-10-16T01:32:58.091Z,14.01
2022-10-16T01:35:27.150Z,14.09
2022-10-16T01:38:02.725Z,14.09
2022-10-16T01:40:29.175Z,14.04
2022-10-16T01:43:02.066Z,13.97
2022-10-16T01:45:28.917Z,13.95
2022-10-16T01:47:55.269Z,13.97
2022-10-16T01:50:21.772Z,13.96
2022-10-16T01:52:50.568Z,13.97
2022-10-16T01:55:20.356Z,13.95
2022-10-16T01:57:47.514Z,13.94
2022-10-16T02:00:14.387Z,13.97
2022-10-16T02:02:45.889Z,14.02
2022-10-16T02:05:17.466Z,13.99
2022-10-16T02:07:43.887Z,14.00
2022-10-16T02:10:10.367Z,14.04
2022-10-16T02:12:40.332Z,14.04
2022-10-16T02:15:07.573Z,14.07
2022-10-16T02:17:33.956Z,14.09
2022-10-16T02:20:00.384Z,14.14
2022-10-16T02:22:44.075Z,14.13
2022-10-16T02:25:18.726Z,14.16
2022-10-16T02:27:57.382Z,14.21
2022-10-16T02:30:32.907Z,14.21
2022-10-16T02:33:00.064Z,14.22
2022-10-16T02:35:26.511Z,14.28
2022-10-16T02:37:52.925Z,14.30
2022-10-16T02:40:21.592Z,14.33
2022-10-16T02:42:52.554Z,14.35
2022-10-16T02:45:19.129Z,14.37
2022-10-16T02:47:45.530Z,14.39
2022-10-16T02:50:12.047Z,14.42
2022-10-16T02:52:38.428Z,14.41
2022-10-16T02:55:05.266Z,14.33
2022-10-16T02:57:32.782Z,14.30
2022-10-16T02:59:59.496Z,14.32
2022-10-16T03:02:26.438Z,14.34
2022-10-16T03:04:52.848Z,14.27
2022-10-16T03:07:19.200Z,14.23
2022-10-16T03:09:45.588Z,14.26
2022-10-16T03:12:13.014Z,14.25
2022-10-16T03:14:40.793Z,14.25
2022-10-16T03:17:07.420Z,14.24
2022-10-16T03:19:33.793Z,14.21
2022-10-16T03:22:00.159Z,14.15
2022-10-16T03:24:26.533Z,14.12
2022-10-16T03:26:52.894Z,14.12
2022-10-16T03:29:19.287Z,14.10
2022-10-16T03:31:45.729Z,14.14
2022-10-16T03:34:12.114Z,14.11
2022-10-16T03:36:38.526Z,13.98
2022-10-16T03:39:04.895Z,13.84
2022-10-16T03:41:31.427Z,13.71
2022-10-16T03:43:57.797Z,13.64
2022-10-16T03:46:24.223Z,13.54
2022-10-16T03:48:50.603Z,13.44
2022-10-16T03:51:17.002Z,13.36
2022-10-16T03:53:43.360Z,13.26
2022-10-16T03:56:09.743Z,13.20
2022-10-16T03:58:36.115Z,13.09
2022-10-16T04:01:02.559Z,13.01
2022-10-16T04:03:29.015Z,12.94
2022-10-16T04:05:55.500Z,12.88
2022-10-16T04:08:22.013Z,12.84
2022-10-16T04:10:48.421Z,12.82
2022-10-16T04:13:14.900Z,12.80
2022-10-16T04:15:41.411Z,12.77
2022-10-16T04:18:07.870Z,12.72
2022-10-16T04:20:34.619Z,12.68
2022-10-16T04:23:01.190Z,12.69
2022-10-16T04:25:27.621Z,12.65
2022-10-16T04:27:54.877Z,12.60
2022-10-16T04:30:21.843Z,12.58
2022-10-16T04:32:50.457Z,12.55
2022-10-16T04:35:18.003Z,12.52
2022-10-16T04:37:44.391Z,12.53
2022-10-16T04:40:10.843Z,12.50
2022-10-16T04:42:37.306Z,12.46
2022-10-16T04:45:05.063Z,12.48
2022-10-16T04:47:31.746Z,12.53
2022-10-16T04:49:58.142Z,12.53
2022-10-16T04:52:25.955Z,12.50
2022-10-16T04:54:52.529Z,12.60
2022-10-16T04:57:18.915Z,12.73
2022-10-16T04:59:45.370Z,12.73
2022-10-16T05:02:11.818Z,12.74
2022-10-16T05:04:38.186Z,12.74
2022-10-16T05:07:04.547Z,12.71
2022-10-16T05:09:30.920Z,12.68
2022-10-16T05:11:57.295Z,12.66
2022-10-16T05:14:23.743Z,12.64
2022-10-16T05:16:50.327Z,12.62
2022-10-16T05:19:32.117Z,12.62
2022-10-16T05:21:58.550Z,12.62
2022-10-16T05:24:24.971Z,12.62
2022-10-16T05:26:51.474Z,12.63
2022-10-16T05:29:17.896Z,12.64
2022-10-16T05:31:44.350Z,12.68
2022-10-16T05:34:10.752Z,12.72
2022-10-16T05:36:37.191Z,12.75
2022-10-16T05:39:03.886Z,12.73
2022-10-16T05:41:30.281Z,12.74
2022-10-16T05:43:56.709Z,12.75
2022-10-16T05:46:23.098Z,12.75
2022-10-16T05:48:49.488Z,12.70
2022-10-16T05:51:16.284Z,12.66
2022-10-16T05:56:10.530Z,12.66
2022-10-16T05:58:37.632Z,12.62
2022-10-16T06:01:12.003Z,12.59
2022-10-16T06:03:38.498Z,12.59
2022-10-16T06:06:17.767Z,12.55
2022-10-16T06:08:44.559Z,12.58
2022-10-16T06:11:13.006Z,12.56
2022-10-16T06:13:42.059Z,12.58
2022-10-16T06:16:08.477Z,12.60
2022-10-16T06:18:34.871Z,12.68
2022-10-16T06:21:05.592Z,12.69
2022-10-16T06:23:32.492Z,12.70
2022-10-16T06:26:09.182Z,12.74
2022-10-16T06:28:35.731Z,12.72
2022-10-16T06:31:05.767Z,12.74
2022-10-16T06:33:34.692Z,12.78
2022-10-16T06:36:05.111Z,12.78
2022-10-16T06:38:31.772Z,12.86
2022-10-16T06:40:58.268Z,12.87
2022-10-16T06:43:24.760Z,12.91
2022-10-16T06:45:55.425Z,13.02
2022-10-16T06:48:22.115Z,13.10
2022-10-16T06:51:02.164Z,13.30
2022-10-16T06:53:36.062Z,13.54
2022-10-16T06:56:14.028Z,13.68
2022-10-16T06:58:40.605Z,13.78
2022-10-16T07:01:07.100Z,13.85
2022-10-16T07:03:33.570Z,13.89
2022-10-16T07:06:04.381Z,13.97
2022-10-16T07:08:34.795Z,14.05
2022-10-16T07:11:06.745Z,14.13
2022-10-16T07:13:36.847Z,14.21
2022-10-16T07:16:13.434Z,14.31
2022-10-16T07:18:41.187Z,14.34
2022-10-16T07:21:12.370Z,14.41
2022-10-16T07:23:39.001Z,14.45
2022-10-16T07:26:05.562Z,14.56
2022-10-16T07:28:33.107Z,14.67
2022-10-16T07:31:07.932Z,14.69
2022-10-16T07:33:34.869Z,14.77
2022-10-16T07:36:01.291Z,14.87
2022-10-16T07:38:27.700Z,14.91
2022-10-16T07:41:05.526Z,15.04
2022-10-16T07:43:32.030Z,15.13
2022-10-16T07:46:00.164Z,15.28
2022-10-16T07:48:30.694Z,15.40
2022-10-16T07:51:05.209Z,15.39
2022-10-16T07:53:31.891Z,15.41
2022-10-16T07:56:05.646Z,15.49
2022-10-16T07:58:32.150Z,15.55
2022-10-16T08:00:58.784Z,15.63
2022-10-16T08:03:25.834Z,15.63
2022-10-16T08:05:52.343Z,15.78
2022-10-16T08:08:18.943Z,15.85
2022-10-16T08:10:45.458Z,15.92
2022-10-16T08:13:11.928Z,15.98
2022-10-16T08:15:38.347Z,16.00
2022-10-16T08:18:05.527Z,16.02
2022-10-16T08:20:32.598Z,16.06
2022-10-16T08:23:00.184Z,16.07
2022-10-16T08:25:26.843Z,16.04
2022-10-16T08:27:53.215Z,15.98
2022-10-16T08:30:20.485Z,15.97
2022-10-16T08:32:47.011Z,15.96
2022-10-16T08:35:13.708Z,15.95
2022-10-16T08:37:40.124Z,16.05
2022-10-16T08:40:07.594Z,16.17
2022-10-16T08:42:46.192Z,16.17
2022-10-16T08:45:24.718Z,16.17
2022-10-16T08:48:13.063Z,16.17
2022-10-16T08:50:39.983Z,16.19
2022-10-16T08:53:07.190Z,16.19
2022-10-16T08:55:43.752Z,16.19
2022-10-16T08:58:18.087Z,16.20
2022-10-16T09:00:46.745Z,16.20
2022-10-16T09:03:22.345Z,16.22
2022-10-16T09:05:58.740Z,16.19
2022-10-16T09:08:25.212Z,16.26
2022-10-16T09:11:36.847Z,16.42
2022-10-16T09:14:23.487Z,16.52
2022-10-16T09:17:34.953Z,16.62
2022-10-16T09:20:28.952Z,16.68
2022-10-16T09:23:19.481Z,16.81
2022-10-16T09:25:49.162Z,16.85
2022-10-16T09:28:16.378Z,16.82
2022-10-16T09:30:42.846Z,16.78
2022-10-16T09:33:10.375Z,16.79
2022-10-16T09:35:47.031Z,16.80
2022-10-16T09:38:29.467Z,16.80
2022-10-16T09:40:59.373Z,16.79
2022-10-16T09:43:34.779Z,16.71
2022-10-16T09:46:03.121Z,16.79
2022-10-16T09:48:34.778Z,16.88
2022-10-16T09:51:02.708Z,16.89
2022-10-16T09:53:48.593Z,17.00
2022-10-16T09:56:26.960Z,17.15
2022-10-16T09:58:55.090Z,17.25
2022-10-16T10:01:22.202Z,17.18
2022-10-16T10:03:49.330Z,17.15
2022-10-16T10:06:24.786Z,17.12
2022-10-16T10:09:16.181Z,17.12
2022-10-16T10:11:47.124Z,17.04
2022-10-16T10:14:21.128Z,17.04
2022-10-16T10:16:47.933Z,17.11
2022-10-16T10:19:15.835Z,17.22
2022-10-16T10:21:43.011Z,17.35
2022-10-16T10:24:16.567Z,17.50
2022-10-16T10:26:50.501Z,17.59
2022-10-16T10:29:19.573Z,17.64
2022-10-16T10:32:05.158Z,17.73
2022-10-16T10:34:34.526Z,17.74
2022-10-16T10:37:05.634Z,17.69
2022-10-16T10:39:44.726Z,17.59
2022-10-16T10:42:23.665Z,17.55
2022-10-16T10:45:24.751Z,17.67
2022-10-16T10:48:22.222Z,18.01
2022-10-16T10:50:59.238Z,18.26
2022-10-16T10:53:30.273Z,18.45
2022-10-16T10:56:15.441Z,18.69
2022-10-16T10:59:00.733Z,18.74
2022-10-16T11:01:43.494Z,18.91
2022-10-16T11:04:40.969Z,18.63
2022-10-16T11:07:12.720Z,18.45
2022-10-16T11:09:42.063Z,18.23
2022-10-16T11:12:47.021Z,17.99
2022-10-16T11:15:19.477Z,17.88
2022-10-16T11:17:49.349Z,18.28
2022-10-16T11:20:17.653Z,18.58
2022-10-16T11:22:46.012Z,18.70
2022-10-16T11:25:28.307Z,18.92
2022-10-16T11:28:17.546Z,19.17
2022-10-16T11:31:13.096Z,19.38
2022-10-16T11:33:49.952Z,19.33
2022-10-16T11:37:01.438Z,19.50
2022-10-16T11:39:31.101Z,19.60
2022-10-16T11:42:05.478Z,19.56
2022-10-16T11:45:08.976Z,19.77
2022-10-16T11:47:58.198Z,19.95
2022-10-16T11:50:41.897Z,20.16
2022-10-16T11:53:15.812Z,20.41
2022-10-16T11:55:46.156Z,20.37
2022-10-16T11:58:16.631Z,20.22
2022-10-16T12:00:48.210Z,20.42
2022-10-16T12:03:50.622Z,20.39
2022-10-16T12:06:31.129Z,20.71
2022-10-16T12:08:58.734Z,20.71
2022-10-16T12:11:38.782Z,20.67
2022-10-16T12:14:14.325Z,20.55
2022-10-16T12:17:00.558Z,20.54
2022-10-16T12:19:28.843Z,20.46
2022-10-16T12:21:57.534Z,20.59
2022-10-16T12:24:59.418Z,20.12
2022-10-16T12:27:32.638Z,20.04
2022-10-16T12:30:00.639Z,19.90
2022-10-16T12:32:53.160Z,19.98
2022-10-16T12:35:24.547Z,20.22
2022-10-16T12:37:50.940Z,20.42
2022-10-16T12:40:26.435Z,20.32
2022-10-16T12:42:52.887Z,20.30
2022-10-16T12:45:32.407Z,20.62
2022-10-16T12:48:00.504Z,20.58
2022-10-16T12:50:35.725Z,20.58
2022-10-16T12:53:02.834Z,20.61
2022-10-16T12:55:34.857Z,20.59
2022-10-16T12:58:23.072Z,20.89
2022-10-16T13:00:59.176Z,20.82
2022-10-16T13:03:28.717Z,20.98
2022-10-16T13:06:16.304Z,20.95
2022-10-16T13:08:51.803Z,20.71
2022-10-16T13:11:54.144Z,20.75
2022-10-16T13:14:44.924Z,21.09
2022-10-16T13:17:39.055Z,20.96
2022-10-16T13:20:20.080Z,20.98
2022-10-16T13:23:01.959Z,20.98
2022-10-16T13:25:43.676Z,20.98
2022-10-16T13:28:11.377Z,21.07
2022-10-16T13:30:45.085Z,20.94
2022-10-16T13:33:19.207Z,20.85
2022-10-16T13:35:56.011Z,21.05
2022-10-16T13:38:24.174Z,21.13
2022-10-16T13:40:53.665Z,20.94
2022-10-16T13:43:21.664Z,20.92
2022-10-16T13:45:58.766Z,20.81
2022-10-16T13:48:25.244Z,20.85
2022-10-16T13:51:07.765Z,20.83
2022-10-16T13:53:35.263Z,20.91
2022-10-16T13:56:03.871Z,20.76
2022-10-16T13:58:30.292Z,20.78
2022-10-16T14:01:04.393Z,20.77
2022-10-16T14:03:30.813Z,20.72
2022-10-16T14:06:02.133Z,21.01
2022-10-16T14:08:28.997Z,20.97
2022-10-16T14:10:57.967Z,21.03
2022-10-16T14:13:37.514Z,20.87
2022-10-16T14:16:08.080Z,20.80
2022-10-16T14:18:35.845Z,20.97
2022-10-16T14:21:13.410Z,20.91
2022-10-16T14:23:41.343Z,20.70
2022-10-16T14:26:10.737Z,20.90
2022-10-16T14:28:37.961Z,20.78
2022-10-16T14:31:20.877Z,20.66
2022-10-16T14:33:47.260Z,20.59
2022-10-16T14:36:14.778Z,20.54
2022-10-16T14:38:50.994Z,20.48
2022-10-16T14:41:17.410Z,20.37
2022-10-16T14:43:46.415Z,20.41
2022-10-16T14:46:16.998Z,20.50
2022-10-16T14:48:44.078Z,20.48
2022-10-16T14:51:17.559Z,20.30
2022-10-16T14:53:44.049Z,20.33
2022-10-16T14:56:16.006Z,20.34
2022-10-16T14:58:42.398Z,20.24
2022-10-16T15:01:11.861Z,20.22
2022-10-16T15:03:41.823Z,20.09
2022-10-16T15:06:15.270Z,20.17
2022-10-16T15:08:41.874Z,20.01
2022-10-16T15:11:13.876Z,19.99
2022-10-16T15:13:40.487Z,19.92
2022-10-16T15:16:11.512Z,19.92
2022-10-16T15:18:37.885Z,19.78
2022-10-16T15:21:04.411Z,19.65
2022-10-16T15:23:30.785Z,19.64
2022-10-16T15:25:57.409Z,19.69
2022-10-16T15:28:24.619Z,19.67
2022-10-16T15:30:51.943Z,19.59
2022-10-16T15:33:19.863Z,19.39
2022-10-16T15:35:50.116Z,19.23
2022-10-16T15:38:16.848Z,18.95
2022-10-16T15:40:43.248Z,18.79
2022-10-16T15:43:09.915Z,18.76
2022-10-16T15:45:36.292Z,18.50
2022-10-16T15:48:02.724Z,18.24
2022-10-16T15:50:29.101Z,18.07
2022-10-16T15:52:55.513Z,17.90
2022-10-16T15:55:21.906Z,17.66
2022-10-16T15:57:48.337Z,17.41
2022-10-16T16:00:16.990Z,17.23
2022-10-16T16:02:43.470Z,17.07
2022-10-16T16:05:10.537Z,16.87
2022-10-16T16:07:37.165Z,16.73
2022-10-16T16:10:05.333Z,16.56
2022-10-16T16:12:31.879Z,16.38
2022-10-16T16:15:00.770Z,16.21
2022-10-16T16:17:31.560Z,16.11
2022-10-16T16:19:58.233Z,15.98
2022-10-16T16:22:24.908Z,15.90
2022-10-16T16:24:51.324Z,15.78
2022-10-16T16:27:17.747Z,15.65
2022-10-16T16:29:44.114Z,15.57
2022-10-16T16:32:10.573Z,15.46
2022-10-16T16:34:37.076Z,15.35
2022-10-16T16:37:03.459Z,15.25
2022-10-16T16:39:29.917Z,15.13
2022-10-16T16:41:57.668Z,15.10
2022-10-16T16:44:24.086Z,15.03
2022-10-16T16:46:50.549Z,14.98
2022-10-16T16:49:17.042Z,14.86
2022-10-16T16:51:43.520Z,14.76
2022-10-16T16:54:10.807Z,14.68
2022-10-16T16:56:37.244Z,14.59
2022-10-16T16:59:03.827Z,14.57
2022-10-16T17:01:30.290Z,14.49
2022-10-16T17:03:57.185Z,14.44
2022-10-16T17:06:26.143Z,14.39
2022-10-16T17:08:52.543Z,14.36
2022-10-16T17:11:21.177Z,14.32
2022-10-16T17:13:49.936Z,14.25
2022-10-16T17:16:19.062Z,14.15
2022-10-16T17:18:45.434Z,14.17
2022-10-16T17:21:11.835Z,14.16
2022-10-16T17:23:38.689Z,14.12
2022-10-16T17:26:15.511Z,14.02
2022-10-16T17:28:42.518Z,14.04
2022-10-16T17:33:37.227Z,14.09
2022-10-16T17:36:04.523Z,14.12
2022-10-16T17:38:30.902Z,14.12
2022-10-16T17:40:57.335Z,14.13
2022-10-16T17:43:23.748Z,14.14
2022-10-16T17:45:50.277Z,14.16
2022-10-16T17:48:16.661Z,14.18
2022-10-16T17:50:43.308Z,14.20
2022-10-16T17:53:09.802Z,14.15
2022-10-16T17:55:40.228Z,14.15
2022-10-16T17:58:06.666Z,14.15
2022-10-16T18:00:33.597Z,14.14
2022-10-16T18:03:00.082Z,14.11
2022-10-16T18:05:26.467Z,14.08
2022-10-16T18:07:53.148Z,14.04
2022-10-16T18:10:21.153Z,14.00
2022-10-16T18:12:47.743Z,13.98
2022-10-16T18:15:14.158Z,13.94
2022-10-16T18:17:40.941Z,13.91
2022-10-16T18:20:07.728Z,13.87
2022-10-16T18:22:37.564Z,13.85
2022-10-16T18:25:05.157Z,13.83
2022-10-16T18:27:32.265Z,13.79
2022-10-16T18:29:59.907Z,13.77
2022-10-16T18:32:27.296Z,13.75
2022-10-16T18:34:54.378Z,13.69
2022-10-16T18:37:21.247Z,13.61
2022-10-16T18:39:50.589Z,13.53
2022-10-16T18:42:17.311Z,13.50
2022-10-16T18:44:44.139Z,13.50
2022-10-16T18:47:11.020Z,13.52
2022-10-16T18:49:37.499Z,13.55
2022-10-16T18:52:04.137Z,13.57
2022-10-16T18:54:30.840Z,13.59
2022-10-16T18:56:57.315Z,13.61
2022-10-16T18:59:23.853Z,13.61
2022-10-16T19:01:50.376Z,13.61
2022-10-16T19:04:17.024Z,13.61
2022-10-16T19:06:45.678Z,13.59
2022-10-16T19:09:12.603Z,13.62
2022-10-16T19:11:41.541Z,13.65
2022-10-16T19:14:08.133Z,13.63
2022-10-16T19:16:35.229Z,13.59
2022-10-16T19:19:03.437Z,13.54
2022-10-16T19:21:30.044Z,13.48
2022-10-16T19:24:00.908Z,13.45
2022-10-16T19:26:28.131Z,13.43
2022-10-16T19:28:55.485Z,13.40
2022-10-16T19:31:22.619Z,13.37
2022-10-16T19:33:52.983Z,13.36
2022-10-16T19:36:23.208Z,13.36
2022-10-16T19:38:55.781Z,13.35
2022-10-16T19:41:23.618Z,13.36
2022-10-16T19:43:50.075Z,13.34
2022-10-16T19:46:18.461Z,13.32
2022-10-16T19:48:45.061Z,13.28
2022-10-16T19:51:12.783Z,13.27
2022-10-16T19:53:39.315Z,13.26
2022-10-16T19:56:19.146Z,13.24
2022-10-16T19:58:45.952Z,13.24
2022-10-16T20:01:13.083Z,13.21
2022-10-16T20:03:40.326Z,13.09
2022-10-16T20:06:07.673Z,13.14
2022-10-16T20:08:34.854Z,13.14
2022-10-16T20:11:01.472Z,13.10
2022-10-16T20:13:28.003Z,13.04
2022-10-16T20:15:54.473Z,13.08
2022-10-16T20:18:21.030Z,13.10
2022-10-16T20:20:52.261Z,13.10
2022-10-16T20:23:18.945Z,13.09
2022-10-16T20:25:45.445Z,13.10
2022-10-16T20:28:13.769Z,13.12
2022-10-16T20:30:42.218Z,13.09
2022-10-16T20:33:08.818Z,13.08
2022-10-16T20:35:39.366Z,13.05
2022-10-16T20:38:05.800Z,13.05
2022-10-16T20:40:36.100Z,13.24
2022-10-16T20:43:02.957Z,13.21
2022-10-16T20:45:29.546Z,12.97
2022-10-16T20:47:55.980Z,12.90
2022-10-16T20:50:22.375Z,12.92
2022-10-16T20:55:20.089Z,12.87
2022-10-16T20:57:46.456Z,12.83
2022-10-16T21:00:13.395Z,12.90
2022-10-16T21:02:39.773Z,12.93
2022-10-16T21:05:06.519Z,13.01
2022-10-16T21:07:32.902Z,13.06
2022-10-16T21:09:59.303Z,13.09
2022-10-16T21:12:26.150Z,13.12
2022-10-16T21:15:13.231Z,13.15
2022-10-16T21:17:39.407Z,13.15
2022-10-16T21:20:06.145Z,13.18
2022-10-16T21:22:32.531Z,13.19
2022-10-16T21:24:58.961Z,13.25
2022-10-16T21:27:25.343Z,13.27
2022-10-16T21:29:53.289Z,13.27
2022-10-16T21:32:20.988Z,13.27
2022-10-16T21:34:48.066Z,13.28
2022-10-16T21:37:14.534Z,13.24
2022-10-16T21:39:41.101Z,13.13
2022-10-16T21:42:07.500Z,13.21
2022-10-16T21:44:33.873Z,13.27
2022-10-16T21:47:00.288Z,13.32
2022-10-16T21:49:26.695Z,13.33
2022-10-16T21:51:53.078Z,13.34
2022-10-16T21:54:21.881Z,13.36
2022-10-16T21:56:48.263Z,13.35
2022-10-16T21:59:15.038Z,13.33
2022-10-16T22:01:41.874Z,13.33
2022-10-16T22:04:12.700Z,13.34
2022-10-16T22:06:39.187Z,13.38
2022-10-16T22:09:05.597Z,13.40
2022-10-16T22:11:36.760Z,13.41
2022-10-16T22:14:11.590Z,13.37
2022-10-16T22:16:38.310Z,13.30
2022-10-16T22:19:07.102Z,13.27
2022-10-16T22:21:37.678Z,13.30
2022-10-16T22:24:04.883Z,13.32
2022-10-16T22:26:31.262Z,13.31
2022-10-16T22:28:57.735Z,13.27
2022-10-16T22:31:24.190Z,13.29
2022-10-16T22:34:02.124Z,13.30
2022-10-16T22:36:28.563Z,13.32
2022-10-16T22:38:55.072Z,13.33
2022-10-16T22:41:21.582Z,13.33
2022-10-16T22:43:48.982Z,13.34
2022-10-16T22:46:19.064Z,13.38
2022-10-16T22:48:45.630Z,13.38
2022-10-16T22:51:16.569Z,13.38
2022-10-16T22:53:44.079Z,13.38
2022-10-16T22:56:10.846Z,13.39
2022-10-16T22:58:37.283Z,13.39
2022-10-16T23:01:09.433Z,13.42
2022-10-16T23:03:35.802Z,13.44
2022-10-16T23:06:03.972Z,13.45
2022-10-16T23:08:30.332Z,13.42
2022-10-16T23:11:00.778Z,13.42
2022-10-16T23:13:27.244Z,13.43
2022-10-16T23:15:53.752Z,13.44
2022-10-16T23:18:20.139Z,13.43
2022-10-16T23:20:46.520Z,13.42
2022-10-16T23:23:12.891Z,13.39
2022-10-16T23:25:47.496Z,13.38
2022-10-16T23:30:42.043Z,13.28
2022-10-16T23:33:08.431Z,13.24
2022-10-16T23:35:34.814Z,13.18
2022-10-16T23:38:01.189Z,13.09
2022-10-16T23:40:27.545Z,13.04
2022-10-16T23:42:53.963Z,12.99
2022-10-16T23:45:20.343Z,12.93
2022-10-16T23:47:46.720Z,12.89
2022-10-16T23:50:13.081Z,12.88
2022-10-16T23:52:39.446Z,12.85
2022-10-16T23:55:06.066Z,12.92
2022-10-16T23:57:32.538Z,12.97
2022-10-16T23:59:58.897Z,13.00
