createdAt,value
2022-10-14T00:01:40.932Z,13.90
2022-10-14T00:04:11.394Z,13.90
2022-10-14T00:06:40.393Z,13.90
2022-10-14T00:09:11.004Z,13.80
2022-10-14T00:11:40.602Z,13.80
2022-10-14T00:14:12.560Z,13.70
2022-10-14T00:16:43.261Z,13.70
2022-10-14T00:19:14.846Z,13.70
2022-10-14T00:21:45.881Z,13.70
2022-10-14T00:24:18.875Z,13.70
2022-10-14T00:26:47.953Z,13.70
2022-10-14T00:29:19.450Z,13.70
2022-10-14T00:31:48.931Z,13.70
2022-10-14T00:34:19.504Z,13.70
2022-10-14T00:36:48.493Z,13.70
2022-10-14T00:39:20.951Z,13.70
2022-10-14T00:41:50.191Z,13.70
2022-10-14T00:44:56.367Z,13.70
2022-10-14T00:47:25.422Z,13.70
2022-10-14T00:49:55.846Z,13.70
2022-10-14T00:52:25.412Z,13.70
2022-10-14T00:54:58.148Z,13.60
2022-10-14T00:57:27.994Z,13.60
2022-10-14T01:00:04.309Z,13.60
2022-10-14T01:02:33.369Z,13.60
2022-10-14T01:05:06.016Z,13.60
2022-10-14T01:07:58.324Z,13.60
2022-10-14T01:10:35.975Z,13.60
2022-10-14T01:13:15.543Z,13.60
2022-10-14T01:15:55.000Z,13.60
2022-10-14T01:18:37.416Z,13.60
2022-10-14T01:21:17.354Z,13.70
2022-10-14T01:24:15.967Z,13.60
2022-10-14T01:27:06.287Z,13.60
2022-10-14T01:30:05.439Z,13.60
2022-10-14T01:32:38.316Z,13.60
2022-10-14T01:35:14.998Z,13.60
2022-10-14T01:37:51.370Z,13.60
2022-10-14T01:40:27.598Z,13.60
2022-10-14T01:43:00.776Z,13.60
2022-10-14T01:45:34.495Z,13.60
2022-10-14T01:48:04.651Z,13.60
2022-10-14T01:50:37.386Z,13.60
2022-10-14T01:53:11.961Z,13.50
2022-10-14T01:55:46.443Z,13.50
2022-10-14T01:58:17.964Z,13.50
2022-10-14T02:00:49.000Z,13.50
2022-10-14T02:03:18.149Z,13.50
2022-10-14T02:05:52.980Z,13.50
2022-10-14T02:08:34.702Z,13.50
2022-10-14T02:11:10.580Z,13.50
2022-10-14T02:13:52.820Z,13.50
2022-10-14T02:16:28.785Z,13.50
2022-10-14T02:19:03.764Z,13.50
2022-10-14T02:21:38.849Z,13.50
2022-10-14T02:24:31.355Z,13.50
2022-10-14T02:27:05.123Z,13.50
2022-10-14T02:29:36.364Z,13.50
2022-10-14T02:32:08.571Z,13.50
2022-10-14T02:34:38.961Z,13.50
2022-10-14T02:37:12.575Z,13.50
2022-10-14T02:39:49.940Z,13.50
2022-10-14T02:42:19.281Z,13.50
2022-10-14T02:44:55.792Z,13.50
2022-10-14T02:47:26.806Z,13.50
2022-10-14T02:49:56.200Z,13.50
2022-10-14T02:52:26.359Z,13.50
2022-10-14T02:54:55.758Z,13.50
2022-10-14T02:57:24.923Z,13.50
2022-10-14T02:59:53.919Z,13.50
2022-10-14T03:02:25.422Z,13.50
2022-10-14T03:04:54.369Z,13.50
2022-10-14T03:07:24.520Z,13.50
2022-10-14T03:09:54.844Z,13.50
2022-10-14T03:12:26.066Z,13.50
2022-10-14T03:14:57.609Z,13.50
2022-10-14T03:17:30.657Z,13.50
2022-10-14T03:20:04.569Z,13.50
2022-10-14T03:22:36.067Z,13.50
2022-10-14T03:25:05.315Z,13.50
2022-10-14T03:27:44.128Z,13.60
2022-10-14T03:30:16.165Z,13.60
2022-10-14T03:32:59.740Z,13.60
2022-10-14T03:35:47.425Z,13.60
2022-10-14T03:38:20.128Z,13.70
2022-10-14T03:40:50.424Z,13.60
2022-10-14T03:43:19.581Z,13.60
2022-10-14T03:45:57.264Z,13.60
2022-10-14T03:48:28.918Z,13.60
2022-10-14T03:50:59.762Z,13.60
2022-10-14T03:53:28.801Z,13.60
2022-10-14T03:55:57.941Z,13.60
2022-10-14T03:58:27.830Z,13.70
2022-10-14T04:01:02.972Z,13.70
2022-10-14T04:03:59.017Z,13.70
2022-10-14T04:06:31.235Z,13.70
2022-10-14T04:09:02.541Z,13.70
2022-10-14T04:11:36.907Z,13.70
2022-10-14T04:14:10.457Z,13.60
2022-10-14T04:16:50.025Z,13.60
2022-10-14T04:19:21.356Z,13.60
2022-10-14T04:21:51.444Z,13.60
2022-10-14T04:24:23.817Z,13.60
2022-10-14T04:26:59.721Z,13.50
2022-10-14T04:29:44.686Z,13.50
2022-10-14T04:32:19.732Z,13.50
2022-10-14T04:34:50.460Z,13.50
2022-10-14T04:37:22.628Z,13.50
2022-10-14T04:40:00.183Z,13.40
2022-10-14T04:42:30.510Z,13.50
2022-10-14T04:45:03.922Z,13.50
2022-10-14T04:47:48.468Z,13.50
2022-10-14T04:50:22.180Z,13.40
2022-10-14T04:53:13.451Z,13.50
2022-10-14T04:55:54.821Z,13.50
2022-10-14T04:58:23.957Z,13.50
2022-10-14T05:00:55.483Z,13.50
2022-10-14T05:03:31.540Z,13.50
2022-10-14T05:06:02.705Z,13.60
2022-10-14T05:08:31.993Z,13.60
2022-10-14T05:11:02.879Z,13.60
2022-10-14T05:13:43.960Z,13.70
2022-10-14T05:16:13.416Z,13.60
2022-10-14T05:18:42.649Z,13.70
2022-10-14T05:21:15.040Z,13.60
2022-10-14T05:23:57.215Z,13.70
2022-10-14T05:26:28.270Z,13.70
2022-10-14T05:29:00.357Z,13.70
2022-10-14T05:31:31.390Z,13.80
2022-10-14T05:34:09.871Z,13.80
2022-10-14T05:36:40.357Z,13.80
2022-10-14T05:39:11.641Z,13.80
2022-10-14T05:41:41.559Z,13.80
2022-10-14T05:44:12.663Z,13.70
2022-10-14T05:46:42.181Z,13.80
2022-10-14T05:49:12.296Z,13.80
2022-10-14T05:51:42.809Z,13.80
2022-10-14T05:54:18.592Z,13.80
2022-10-14T05:56:49.640Z,13.80
2022-10-14T05:59:18.616Z,13.80
2022-10-14T06:01:48.011Z,13.80
2022-10-14T06:04:19.416Z,13.80
2022-10-14T06:06:49.787Z,13.80
2022-10-14T06:09:19.280Z,13.80
2022-10-14T06:11:48.641Z,13.80
2022-10-14T06:14:17.684Z,13.80
2022-10-14T06:16:51.190Z,13.80
2022-10-14T06:19:20.409Z,13.80
2022-10-14T06:21:50.771Z,13.80
2022-10-14T06:24:19.749Z,13.80
2022-10-14T06:26:49.222Z,13.80
2022-10-14T06:29:18.768Z,13.80
2022-10-14T06:31:47.718Z,13.90
2022-10-14T06:34:16.775Z,13.80
2022-10-14T06:36:45.722Z,13.90
2022-10-14T06:39:16.502Z,13.80
2022-10-14T06:41:45.527Z,13.90
2022-10-14T06:44:21.297Z,13.90
2022-10-14T06:46:50.350Z,13.90
2022-10-14T06:49:19.466Z,13.90
2022-10-14T06:51:48.442Z,13.90
2022-10-14T06:54:18.792Z,13.90
2022-10-14T06:56:47.740Z,13.80
2022-10-14T06:59:16.823Z,13.90
2022-10-14T07:01:45.928Z,13.90
2022-10-14T07:04:15.167Z,13.90
2022-10-14T07:06:44.112Z,13.90
2022-10-14T07:09:13.084Z,13.80
2022-10-14T07:11:43.952Z,13.80
2022-10-14T07:14:13.018Z,13.80
2022-10-14T07:16:44.319Z,13.80
2022-10-14T07:19:13.525Z,13.80
2022-10-14T07:21:42.929Z,13.80
2022-10-14T07:24:12.080Z,13.80
2022-10-14T07:26:42.543Z,13.80
2022-10-14T07:29:11.678Z,13.80
2022-10-14T07:31:40.782Z,13.80
2022-10-14T07:34:10.040Z,13.80
2022-10-14T07:36:39.206Z,13.80
2022-10-14T07:39:08.335Z,13.80
2022-10-14T07:41:37.857Z,13.80
2022-10-14T07:44:10.265Z,13.80
2022-10-14T07:46:41.959Z,13.70
2022-10-14T07:49:14.052Z,13.70
2022-10-14T07:51:43.638Z,13.80
2022-10-14T07:54:15.198Z,13.80
2022-10-14T07:56:45.223Z,13.80
2022-10-14T07:59:15.634Z,13.90
2022-10-14T08:01:44.832Z,13.90
2022-10-14T08:04:13.873Z,13.90
2022-10-14T08:06:43.250Z,13.90
2022-10-14T08:09:13.564Z,13.90
2022-10-14T08:11:44.021Z,13.90
2022-10-14T08:14:13.339Z,13.90
2022-10-14T08:16:43.913Z,14.00
2022-10-14T08:19:14.912Z,14.00
2022-10-14T08:21:44.693Z,14.00
2022-10-14T08:24:13.672Z,14.00
2022-10-14T08:26:51.242Z,14.00
2022-10-14T08:29:22.561Z,14.00
2022-10-14T08:31:55.322Z,14.00
2022-10-14T08:34:24.604Z,14.00
2022-10-14T08:36:53.626Z,14.00
2022-10-14T08:39:23.182Z,14.00
2022-10-14T08:42:17.302Z,14.10
2022-10-14T08:44:52.383Z,14.20
2022-10-14T08:47:26.952Z,14.20
2022-10-14T08:50:02.411Z,14.20
2022-10-14T08:52:37.972Z,14.20
2022-10-14T08:55:20.951Z,14.10
2022-10-14T08:57:55.225Z,14.10
2022-10-14T09:00:24.625Z,14.10
2022-10-14T09:02:54.994Z,14.10
2022-10-14T09:05:26.968Z,14.10
2022-10-14T09:07:58.001Z,14.30
2022-10-14T09:10:32.978Z,14.40
2022-10-14T09:13:10.378Z,14.60
2022-10-14T09:15:44.260Z,14.80
2022-10-14T09:18:24.699Z,15.00
2022-10-14T09:20:54.901Z,15.10
2022-10-14T09:23:25.379Z,15.30
2022-10-14T09:25:59.239Z,15.50
2022-10-14T09:28:36.698Z,15.70
2022-10-14T09:31:06.823Z,15.80
2022-10-14T09:33:42.207Z,16.00
2022-10-14T09:36:17.047Z,16.10
2022-10-14T09:38:47.386Z,16.20
2022-10-14T09:41:17.645Z,16.40
2022-10-14T09:44:22.629Z,16.50
2022-10-14T09:46:56.302Z,16.40
2022-10-14T09:49:35.908Z,16.30
2022-10-14T09:52:05.153Z,16.30
2022-10-14T09:54:35.476Z,16.40
2022-10-14T09:57:08.422Z,16.40
2022-10-14T09:59:50.077Z,16.50
2022-10-14T10:02:24.314Z,16.60
2022-10-14T10:04:54.962Z,16.50
2022-10-14T10:07:31.096Z,16.40
2022-10-14T10:10:02.167Z,16.40
2022-10-14T10:12:34.545Z,16.40
2022-10-14T10:15:06.308Z,16.40
2022-10-14T10:17:37.023Z,16.50
2022-10-14T10:20:28.383Z,16.60
2022-10-14T10:22:58.773Z,16.70
2022-10-14T10:25:29.673Z,16.90
2022-10-14T10:28:00.230Z,17.00
2022-10-14T10:30:33.200Z,17.20
2022-10-14T10:33:18.143Z,17.30
2022-10-14T10:36:05.744Z,17.40
2022-10-14T10:38:40.639Z,17.50
2022-10-14T10:41:23.672Z,17.60
2022-10-14T10:44:17.774Z,17.70
2022-10-14T10:47:13.098Z,17.70
2022-10-14T10:50:05.146Z,17.70
2022-10-14T10:52:49.683Z,17.80
2022-10-14T10:55:29.927Z,17.80
2022-10-14T10:58:09.083Z,17.60
2022-10-14T11:00:47.715Z,17.50
2022-10-14T11:03:37.003Z,17.50
2022-10-14T11:06:12.561Z,17.40
2022-10-14T11:09:12.035Z,17.40
2022-10-14T11:12:07.390Z,17.30
2022-10-14T11:15:00.009Z,17.30
2022-10-14T11:20:27.913Z,17.00
2022-10-14T11:23:15.568Z,17.00
2022-10-14T11:25:51.789Z,17.00
2022-10-14T11:28:29.233Z,17.00
2022-10-14T11:31:06.936Z,17.00
2022-10-14T11:33:53.085Z,16.90
2022-10-14T11:36:32.632Z,16.90
2022-10-14T11:39:18.746Z,16.90
2022-10-14T11:42:13.842Z,16.90
2022-10-14T11:44:44.072Z,16.90
2022-10-14T11:47:20.022Z,16.90
2022-10-14T11:49:55.854Z,17.00
2022-10-14T11:52:29.359Z,17.00
2022-10-14T11:55:04.256Z,17.10
2022-10-14T11:57:37.813Z,17.30
2022-10-14T12:00:08.778Z,17.40
2022-10-14T12:02:50.743Z,17.40
2022-10-14T12:05:24.300Z,17.40
2022-10-14T12:08:10.812Z,17.20
2022-10-14T12:10:44.648Z,17.10
2022-10-14T12:13:18.215Z,17.00
2022-10-14T12:15:51.512Z,16.90
2022-10-14T12:18:21.967Z,16.80
2022-10-14T12:20:56.960Z,16.80
2022-10-14T12:23:32.444Z,16.70
2022-10-14T12:26:08.152Z,16.50
2022-10-14T12:28:39.451Z,16.50
2022-10-14T12:31:34.825Z,16.40
2022-10-14T12:34:18.902Z,16.20
2022-10-14T12:36:50.707Z,16.10
2022-10-14T12:39:30.969Z,16.00
2022-10-14T12:42:02.842Z,15.90
2022-10-14T12:44:43.502Z,15.90
2022-10-14T12:47:21.170Z,15.80
2022-10-14T12:49:53.837Z,15.80
2022-10-14T12:52:26.086Z,15.80
2022-10-14T12:54:56.070Z,15.80
2022-10-14T12:57:29.865Z,15.90
2022-10-14T13:00:04.342Z,16.00
2022-10-14T13:02:36.138Z,16.00
2022-10-14T13:05:09.751Z,16.10
2022-10-14T13:07:46.377Z,16.10
2022-10-14T13:10:48.519Z,16.20
2022-10-14T13:13:52.514Z,16.20
2022-10-14T13:17:03.558Z,16.20
2022-10-14T13:19:45.161Z,16.20
2022-10-14T13:22:36.942Z,16.10
2022-10-14T13:25:15.829Z,16.10
2022-10-14T13:28:04.810Z,16.10
2022-10-14T13:30:47.854Z,16.10
2022-10-14T13:33:23.721Z,16.00
2022-10-14T13:36:03.988Z,16.00
2022-10-14T13:38:34.985Z,16.00
2022-10-14T13:41:06.096Z,16.00
2022-10-14T13:43:39.740Z,16.00
2022-10-14T13:46:16.498Z,16.00
2022-10-14T13:48:48.131Z,16.00
2022-10-14T13:51:36.441Z,16.00
2022-10-14T13:54:18.576Z,16.00
2022-10-14T13:57:28.954Z,16.00
2022-10-14T14:00:38.157Z,16.00
2022-10-14T14:02:48.109Z,16.00
2022-10-14T14:08:38.653Z,16.00
2022-10-14T14:11:15.697Z,16.00
2022-10-14T14:14:00.638Z,16.00
2022-10-14T14:16:36.646Z,16.00
2022-10-14T14:19:10.237Z,16.00
2022-10-14T14:21:39.671Z,16.00
2022-10-14T14:24:29.511Z,16.00
2022-10-14T14:26:58.568Z,16.00
2022-10-14T14:29:29.769Z,15.90
2022-10-14T14:32:08.500Z,15.90
2022-10-14T14:34:40.084Z,15.90
2022-10-14T14:37:37.072Z,15.90
2022-10-14T14:40:15.337Z,15.90
2022-10-14T14:42:47.463Z,15.90
2022-10-14T14:45:21.273Z,15.90
2022-10-14T14:47:54.511Z,15.90
2022-10-14T14:50:31.609Z,15.90
2022-10-14T14:53:04.720Z,15.90
2022-10-14T14:55:43.143Z,15.90
2022-10-14T14:58:25.491Z,15.90
2022-10-14T15:00:55.136Z,15.90
2022-10-14T15:03:26.183Z,15.90
2022-10-14T15:05:59.019Z,15.90
2022-10-14T15:08:31.218Z,15.90
2022-10-14T15:11:02.514Z,15.90
2022-10-14T15:13:32.780Z,15.80
2022-10-14T15:16:01.795Z,15.80
2022-10-14T15:18:30.949Z,15.80
2022-10-14T15:21:14.411Z,15.80
2022-10-14T15:23:47.135Z,15.80
2022-10-14T15:26:33.491Z,15.70
2022-10-14T15:29:07.794Z,15.70
2022-10-14T15:31:38.129Z,15.70
2022-10-14T15:34:15.843Z,15.70
2022-10-14T15:36:44.981Z,15.70
2022-10-14T15:39:15.466Z,15.60
2022-10-14T15:41:46.331Z,15.60
2022-10-14T15:44:15.410Z,15.60
2022-10-14T15:47:03.594Z,15.60
2022-10-14T15:49:34.937Z,15.60
2022-10-14T15:52:04.577Z,15.60
2022-10-14T15:54:33.585Z,15.60
2022-10-14T15:57:05.770Z,15.50
2022-10-14T15:59:37.192Z,15.50
2022-10-14T16:02:08.155Z,15.50
2022-10-14T16:04:45.323Z,15.40
2022-10-14T16:07:24.327Z,15.40
2022-10-14T16:09:53.965Z,15.40
2022-10-14T16:12:24.293Z,15.40
2022-10-14T16:14:53.324Z,15.40
2022-10-14T16:17:22.444Z,15.40
2022-10-14T16:19:51.689Z,15.30
2022-10-14T16:22:20.651Z,15.30
2022-10-14T16:24:49.558Z,15.30
2022-10-14T16:27:18.960Z,15.30
2022-10-14T16:29:49.918Z,15.30
2022-10-14T16:32:19.899Z,15.30
2022-10-14T16:34:48.885Z,15.20
2022-10-14T16:37:17.847Z,15.20
2022-10-14T16:39:47.486Z,15.20
2022-10-14T16:42:18.503Z,15.10
2022-10-14T16:44:49.144Z,15.10
2022-10-14T16:47:19.202Z,15.00
2022-10-14T16:49:51.960Z,15.00
2022-10-14T16:52:21.409Z,14.90
2022-10-14T16:54:50.679Z,14.90
2022-10-14T16:57:19.727Z,14.90
2022-10-14T16:59:50.057Z,14.90
2022-10-14T17:02:21.402Z,14.80
2022-10-14T17:04:51.549Z,14.80
2022-10-14T17:07:20.519Z,14.80
2022-10-14T17:09:49.449Z,14.80
2022-10-14T17:12:18.422Z,14.70
2022-10-14T17:14:47.394Z,14.70
2022-10-14T17:17:17.782Z,14.70
2022-10-14T17:19:48.667Z,14.60
2022-10-14T17:22:20.941Z,14.50
2022-10-14T17:24:50.838Z,14.50
2022-10-14T17:27:24.165Z,14.40
2022-10-14T17:29:54.561Z,14.40
2022-10-14T17:32:25.092Z,14.40
2022-10-14T17:34:54.141Z,14.40
2022-10-14T17:37:23.468Z,14.30
2022-10-14T17:39:52.438Z,14.20
2022-10-14T17:42:21.590Z,14.20
2022-10-14T17:44:52.662Z,14.20
2022-10-14T17:47:22.121Z,14.10
2022-10-14T17:49:52.672Z,14.10
2022-10-14T17:52:21.722Z,14.00
2022-10-14T17:54:50.805Z,14.00
2022-10-14T17:57:20.066Z,14.00
2022-10-14T17:59:49.110Z,13.90
2022-10-14T18:02:19.762Z,13.90
2022-10-14T18:04:48.760Z,13.80
2022-10-14T18:07:22.809Z,13.80
2022-10-14T18:09:52.076Z,13.70
2022-10-14T18:12:21.136Z,13.60
2022-10-14T18:14:50.165Z,13.60
2022-10-14T18:17:19.257Z,13.60
2022-10-14T18:19:52.213Z,13.50
2022-10-14T18:22:22.863Z,13.40
2022-10-14T18:24:51.921Z,13.40
2022-10-14T18:27:21.268Z,13.40
2022-10-14T18:29:50.502Z,13.30
2022-10-14T18:32:19.873Z,13.30
2022-10-14T18:34:49.177Z,13.30
2022-10-14T18:37:18.197Z,13.20
2022-10-14T18:39:48.831Z,13.20
2022-10-14T18:42:20.779Z,13.10
2022-10-14T18:44:50.148Z,13.10
2022-10-14T18:47:19.255Z,13.10
2022-10-14T18:49:49.760Z,13.00
2022-10-14T18:52:21.013Z,13.00
2022-10-14T18:54:52.203Z,13.00
2022-10-14T18:57:21.254Z,12.90
2022-10-14T18:59:51.553Z,12.90
2022-10-14T19:02:21.302Z,12.80
2022-10-14T19:04:50.755Z,12.80
2022-10-14T19:07:19.918Z,12.80
2022-10-14T19:09:49.691Z,12.70
2022-10-14T19:12:37.850Z,12.70
2022-10-14T19:15:07.910Z,12.70
2022-10-14T19:17:36.985Z,12.70
2022-10-14T19:20:08.467Z,12.70
2022-10-14T19:22:44.793Z,12.70
2022-10-14T19:25:13.893Z,12.60
2022-10-14T19:27:44.338Z,12.60
2022-10-14T19:30:13.851Z,12.60
2022-10-14T19:32:42.830Z,12.60
2022-10-14T19:35:11.857Z,12.60
2022-10-14T19:37:40.989Z,12.60
2022-10-14T19:40:10.852Z,12.60
2022-10-14T19:42:40.000Z,12.60
2022-10-14T19:45:11.313Z,12.50
2022-10-14T19:47:40.220Z,12.50
2022-10-14T19:50:10.092Z,12.50
2022-10-14T19:52:39.303Z,12.50
2022-10-14T19:55:09.586Z,12.50
2022-10-14T19:57:38.533Z,12.50
2022-10-14T20:00:10.831Z,12.50
2022-10-14T20:02:39.828Z,12.50
2022-10-14T20:05:09.414Z,12.50
2022-10-14T20:07:38.435Z,12.40
2022-10-14T20:10:08.462Z,12.40
2022-10-14T20:12:37.444Z,12.40
2022-10-14T20:15:07.847Z,12.30
2022-10-14T20:17:38.351Z,12.40
2022-10-14T20:20:08.636Z,12.40
2022-10-14T20:22:37.778Z,12.30
2022-10-14T20:25:07.504Z,12.30
2022-10-14T20:27:36.644Z,12.30
2022-10-14T20:30:06.543Z,12.30
2022-10-14T20:32:36.973Z,12.20
2022-10-14T20:35:06.528Z,12.20
2022-10-14T20:37:35.533Z,12.20
2022-10-14T20:40:04.921Z,12.10
2022-10-14T20:42:35.024Z,12.10
2022-10-14T20:45:04.597Z,12.10
2022-10-14T20:47:33.659Z,12.10
2022-10-14T20:50:04.471Z,12.00
2022-10-14T20:52:33.636Z,12.00
2022-10-14T20:55:02.655Z,11.90
2022-10-14T20:57:31.779Z,11.90
2022-10-14T21:00:00.954Z,11.80
2022-10-14T21:02:30.136Z,11.80
2022-10-14T21:04:59.473Z,11.80
2022-10-14T21:07:30.114Z,11.80
2022-10-14T21:09:59.379Z,11.80
2022-10-14T21:12:28.549Z,11.80
2022-10-14T21:14:57.537Z,11.80
2022-10-14T21:17:26.679Z,11.80
2022-10-14T21:19:55.834Z,11.70
2022-10-14T21:22:25.091Z,11.70
2022-10-14T21:24:55.840Z,11.70
2022-10-14T21:27:25.194Z,11.70
2022-10-14T21:32:28.452Z,11.70
2022-10-14T21:34:58.558Z,11.60
2022-10-14T21:37:27.519Z,11.60
2022-10-14T21:39:57.900Z,11.60
2022-10-14T21:42:26.902Z,11.60
2022-10-14T21:44:55.950Z,11.60
2022-10-14T21:47:25.147Z,11.60
2022-10-14T21:49:54.144Z,11.60
2022-10-14T21:52:24.143Z,11.60
2022-10-14T21:54:53.481Z,11.60
2022-10-14T21:57:24.141Z,11.60
2022-10-14T21:59:53.394Z,11.50
2022-10-14T22:02:22.842Z,11.50
2022-10-14T22:04:52.089Z,11.50
2022-10-14T22:07:21.331Z,11.50
2022-10-14T22:09:50.715Z,11.50
2022-10-14T22:12:20.168Z,11.50
2022-10-14T22:14:50.632Z,11.50
2022-10-14T22:17:19.719Z,11.50
2022-10-14T22:19:48.734Z,11.50
2022-10-14T22:22:17.777Z,11.40
2022-10-14T22:24:46.769Z,11.40
2022-10-14T22:27:15.902Z,11.40
2022-10-14T22:29:44.874Z,11.50
2022-10-14T22:32:15.457Z,11.50
2022-10-14T22:34:45.265Z,11.50
2022-10-14T22:37:14.225Z,11.50
2022-10-14T22:39:43.190Z,11.50
2022-10-14T22:42:12.207Z,11.50
2022-10-14T22:44:41.137Z,11.50
2022-10-14T22:47:10.179Z,11.60
2022-10-14T22:49:40.542Z,11.60
2022-10-14T22:52:09.506Z,11.60
2022-10-14T22:54:38.450Z,11.60
2022-10-14T22:57:07.448Z,11.60
2022-10-14T22:59:36.424Z,11.60
2022-10-14T23:02:05.375Z,11.50
2022-10-14T23:04:34.337Z,11.50
2022-10-14T23:07:06.969Z,11.50
2022-10-14T23:09:36.247Z,11.40
2022-10-14T23:12:05.582Z,11.40
2022-10-14T23:14:34.568Z,11.40
2022-10-14T23:17:03.720Z,11.40
2022-10-14T23:19:32.805Z,11.40
2022-10-14T23:22:01.736Z,11.40
2022-10-14T23:24:32.090Z,11.40
2022-10-14T23:27:01.015Z,11.50
2022-10-14T23:29:30.058Z,11.40
2022-10-14T23:31:59.057Z,11.40
2022-10-14T23:34:28.045Z,11.40
2022-10-14T23:36:57.065Z,11.40
2022-10-14T23:39:26.081Z,11.40
2022-10-14T23:41:56.424Z,11.40
2022-10-14T23:44:25.340Z,11.40
2022-10-14T23:46:54.294Z,11.30
2022-10-14T23:49:26.661Z,11.30
2022-10-14T23:51:56.772Z,11.30
2022-10-14T23:54:26.136Z,11.30
2022-10-14T23:56:56.627Z,11.30
2022-10-14T23:59:25.576Z,11.20
