createdAt,value
2024-01-14T00:00:10.369Z,6.60
2024-01-14T00:03:05.332Z,6.40
2024-01-14T00:05:48.454Z,6.40
2024-01-14T00:08:27.138Z,6.20
2024-01-14T00:11:01.137Z,6.20
2024-01-14T00:13:44.494Z,6.30
2024-01-14T00:16:15.680Z,6.30
2024-01-14T00:18:58.313Z,6.40
2024-01-14T00:21:50.084Z,6.30
2024-01-14T00:24:22.709Z,6.70
2024-01-14T00:27:11.379Z,6.50
2024-01-14T00:29:45.455Z,6.30
2024-01-14T00:32:57.696Z,6.40
2024-01-14T00:35:36.537Z,6.60
2024-01-14T00:38:17.249Z,6.60
2024-01-14T00:41:20.285Z,6.90
2024-01-14T00:44:01.458Z,6.90
2024-01-14T00:47:15.886Z,6.80
2024-01-14T00:50:06.343Z,6.00
2024-01-14T00:53:00.596Z,6.90
2024-01-14T00:55:40.852Z,6.60
2024-01-14T00:58:22.266Z,6.60
2024-01-14T01:01:05.605Z,6.60
2024-01-14T01:03:47.414Z,5.90
2024-01-14T01:06:36.706Z,5.40
2024-01-14T01:09:13.852Z,5.60
2024-01-14T01:11:48.616Z,6.00
2024-01-14T01:14:26.062Z,6.20
2024-01-14T01:17:14.599Z,6.50
2024-01-14T01:19:52.322Z,6.20
2024-01-14T01:22:31.734Z,6.50
2024-01-14T01:25:15.047Z,6.30
2024-01-14T01:28:14.219Z,6.10
2024-01-14T01:31:08.495Z,6.10
2024-01-14T01:33:49.058Z,6.10
2024-01-14T01:39:16.174Z,6.10
2024-01-14T01:42:20.441Z,6.40
2024-01-14T01:45:00.794Z,6.10
2024-01-14T01:47:45.652Z,5.60
2024-01-14T01:50:25.273Z,6.30
2024-01-14T01:53:10.990Z,6.40
2024-01-14T01:56:02.581Z,6.00
2024-01-14T01:59:06.017Z,5.90
2024-01-14T02:01:48.931Z,5.60
2024-01-14T02:04:31.726Z,6.10
2024-01-14T02:07:17.025Z,6.20
2024-01-14T02:10:05.508Z,6.50
2024-01-14T02:13:02.524Z,6.10
2024-01-14T02:15:46.636Z,6.30
2024-01-14T02:18:26.646Z,6.30
2024-01-14T02:24:23.000Z,6.30
2024-01-14T02:27:08.556Z,6.50
2024-01-14T02:29:46.935Z,6.20
2024-01-14T02:32:41.115Z,6.40
2024-01-14T02:35:28.132Z,6.20
2024-01-14T02:37:59.512Z,5.80
2024-01-14T02:40:46.748Z,5.60
2024-01-14T02:43:20.976Z,5.80
2024-01-14T02:46:05.869Z,5.70
2024-01-14T02:48:41.422Z,6.00
2024-01-14T02:51:25.462Z,6.00
2024-01-14T02:54:09.419Z,6.00
2024-01-14T02:57:08.234Z,6.10
2024-01-14T02:59:59.877Z,6.40
2024-01-14T03:02:37.501Z,6.40
2024-01-14T03:05:33.546Z,6.30
2024-01-14T03:08:13.310Z,6.00
2024-01-14T03:11:01.074Z,6.10
2024-01-14T03:13:38.965Z,6.30
2024-01-14T03:16:11.738Z,6.40
2024-01-14T03:18:49.175Z,6.20
2024-01-14T03:21:59.557Z,6.20
2024-01-14T03:24:45.451Z,5.60
2024-01-14T03:27:32.221Z,5.90
2024-01-14T03:30:15.363Z,5.90
2024-01-14T03:33:14.398Z,5.90
2024-01-14T03:35:57.514Z,6.00
2024-01-14T03:38:33.499Z,5.00
2024-01-14T03:41:11.371Z,5.20
2024-01-14T03:43:51.554Z,4.10
2024-01-14T03:46:35.046Z,4.40
2024-01-14T03:49:22.122Z,5.20
2024-01-14T03:52:12.579Z,5.00
2024-01-14T03:55:10.565Z,4.80
2024-01-14T03:57:54.602Z,5.00
2024-01-14T04:00:40.086Z,5.30
2024-01-14T04:06:35.282Z,4.80
2024-01-14T04:09:08.643Z,5.30
2024-01-14T04:11:57.348Z,4.90
2024-01-14T04:14:40.132Z,5.00
2024-01-14T04:17:20.015Z,5.40
2024-01-14T04:20:13.969Z,5.50
2024-01-14T04:22:55.565Z,5.20
2024-01-14T04:25:43.493Z,5.00
2024-01-14T04:28:18.848Z,5.00
2024-01-14T04:30:57.790Z,5.40
2024-01-14T04:33:36.702Z,5.30
2024-01-14T04:36:31.488Z,5.70
2024-01-14T04:39:24.970Z,5.60
2024-01-14T04:42:24.277Z,5.70
2024-01-14T04:45:01.284Z,6.00
2024-01-14T04:47:40.049Z,5.80
2024-01-14T04:50:22.075Z,6.20
2024-01-14T04:52:56.561Z,5.40
2024-01-14T04:55:56.794Z,5.30
2024-01-14T04:58:39.732Z,5.20
2024-01-14T05:01:34.223Z,5.30
2024-01-14T05:04:14.493Z,5.70
2024-01-14T05:06:50.578Z,4.80
2024-01-14T05:09:35.156Z,4.20
2024-01-14T05:12:19.958Z,4.30
2024-01-14T05:14:59.851Z,4.40
2024-01-14T05:17:32.514Z,4.40
2024-01-14T05:20:17.872Z,4.40
2024-01-14T05:23:14.686Z,4.20
2024-01-14T05:26:02.766Z,4.90
2024-01-14T05:28:40.487Z,5.40
2024-01-14T05:31:23.830Z,5.50
2024-01-14T05:34:32.588Z,5.20
2024-01-14T05:37:19.017Z,5.20
2024-01-14T05:39:58.063Z,5.80
2024-01-14T05:42:36.376Z,5.00
2024-01-14T05:45:14.562Z,5.20
2024-01-14T05:47:50.904Z,6.00
2024-01-14T05:50:28.564Z,4.30
2024-01-14T05:53:08.008Z,5.40
2024-01-14T05:55:41.324Z,5.80
2024-01-14T05:58:28.720Z,5.70
2024-01-14T06:01:09.735Z,5.20
2024-01-14T06:03:53.662Z,4.30
2024-01-14T06:06:38.485Z,4.80
2024-01-14T06:09:15.424Z,5.00
2024-01-14T06:11:47.790Z,5.20
2024-01-14T06:14:25.763Z,5.60
2024-01-14T06:17:10.048Z,5.60
2024-01-14T06:19:48.664Z,5.40
2024-01-14T06:22:24.129Z,5.40
2024-01-14T06:24:55.337Z,5.60
2024-01-14T06:27:38.006Z,5.80
2024-01-14T06:30:38.027Z,5.80
2024-01-14T06:33:25.032Z,5.00
2024-01-14T06:36:10.851Z,5.30
2024-01-14T06:39:01.037Z,4.60
2024-01-14T06:44:30.008Z,5.70
2024-01-14T06:47:15.226Z,5.60
2024-01-14T06:50:10.596Z,5.60
2024-01-14T06:52:59.520Z,5.60
2024-01-14T06:55:37.114Z,5.20
2024-01-14T07:01:05.586Z,5.70
2024-01-14T07:03:37.411Z,5.50
2024-01-14T07:06:16.873Z,5.50
2024-01-14T07:08:53.845Z,5.10
2024-01-14T07:11:34.525Z,5.70
2024-01-14T07:14:32.729Z,5.50
2024-01-14T07:17:12.712Z,5.90
2024-01-14T07:19:47.060Z,5.80
2024-01-14T07:22:23.405Z,5.70
2024-01-14T07:24:56.967Z,5.90
2024-01-14T07:27:31.486Z,5.70
2024-01-14T07:30:10.784Z,5.40
2024-01-14T07:32:52.461Z,5.90
2024-01-14T07:35:29.433Z,5.60
2024-01-14T07:38:15.382Z,5.80
2024-01-14T07:40:52.105Z,5.70
2024-01-14T07:43:30.046Z,5.80
2024-01-14T07:46:15.963Z,4.60
2024-01-14T07:48:58.462Z,5.30
2024-01-14T07:51:32.604Z,5.80
2024-01-14T07:54:16.594Z,5.40
2024-01-14T07:56:49.398Z,5.40
2024-01-14T07:59:27.807Z,5.40
2024-01-14T08:02:16.893Z,5.70
2024-01-14T08:04:53.309Z,5.90
2024-01-14T08:07:33.044Z,5.80
2024-01-14T08:10:16.748Z,6.00
2024-01-14T08:13:03.678Z,5.50
2024-01-14T08:15:56.568Z,5.70
2024-01-14T08:18:35.553Z,6.00
2024-01-14T08:21:15.922Z,6.00
2024-01-14T08:23:47.142Z,5.90
2024-01-14T08:26:21.030Z,5.70
2024-01-14T08:28:54.360Z,5.50
2024-01-14T08:31:36.946Z,5.30
2024-01-14T08:34:14.044Z,5.00
2024-01-14T08:36:47.545Z,5.50
2024-01-14T08:39:21.680Z,5.90
2024-01-14T08:42:09.569Z,6.10
2024-01-14T08:45:06.765Z,5.80
2024-01-14T08:47:45.522Z,6.20
2024-01-14T08:50:22.418Z,5.60
2024-01-14T08:53:02.371Z,5.70
2024-01-14T08:55:35.531Z,6.00
2024-01-14T08:58:31.571Z,5.60
2024-01-14T09:01:08.581Z,5.60
2024-01-14T09:03:42.014Z,6.10
2024-01-14T09:06:19.042Z,5.60
2024-01-14T09:08:58.083Z,6.00
2024-01-14T09:11:39.975Z,5.90
2024-01-14T09:14:14.059Z,5.50
2024-01-14T09:17:01.465Z,6.20
2024-01-14T09:19:41.017Z,5.30
2024-01-14T09:22:20.675Z,5.60
2024-01-14T09:25:13.344Z,5.60
2024-01-14T09:27:50.997Z,6.00
2024-01-14T09:30:35.380Z,6.10
2024-01-14T09:33:06.960Z,5.90
2024-01-14T09:35:40.820Z,5.70
2024-01-14T09:38:16.767Z,5.30
2024-01-14T09:41:13.475Z,5.70
2024-01-14T09:43:52.641Z,5.70
2024-01-14T09:46:32.689Z,5.50
2024-01-14T09:49:14.217Z,6.20
2024-01-14T09:51:56.898Z,6.10
2024-01-14T09:54:34.694Z,6.20
2024-01-14T09:57:20.119Z,6.10
2024-01-14T10:00:02.020Z,6.20
2024-01-14T10:02:42.133Z,5.60
2024-01-14T10:05:47.525Z,5.70
2024-01-14T10:08:32.353Z,6.60
2024-01-14T10:11:11.771Z,5.90
2024-01-14T10:13:51.693Z,5.90
2024-01-14T10:16:51.140Z,6.20
2024-01-14T10:19:27.416Z,5.90
2024-01-14T10:22:14.670Z,5.70
2024-01-14T10:24:59.776Z,6.50
2024-01-14T10:27:46.190Z,6.00
2024-01-14T10:30:20.462Z,6.60
2024-01-14T10:33:18.342Z,6.60
2024-01-14T10:35:56.999Z,6.60
2024-01-14T10:38:51.183Z,6.80
2024-01-14T10:41:30.482Z,6.60
2024-01-14T10:44:24.261Z,5.70
2024-01-14T10:47:06.000Z,6.70
2024-01-14T10:50:04.195Z,6.70
2024-01-14T10:52:45.212Z,7.30
2024-01-14T10:55:48.831Z,7.20
2024-01-14T11:01:28.394Z,7.60
2024-01-14T11:04:07.608Z,7.40
2024-01-14T11:06:44.465Z,7.70
2024-01-14T11:09:34.044Z,7.90
2024-01-14T11:12:33.312Z,7.80
2024-01-14T11:15:30.848Z,8.20
2024-01-14T11:18:25.822Z,8.00
2024-01-14T11:21:41.636Z,8.10
2024-01-14T11:24:36.904Z,8.90
2024-01-14T11:27:24.633Z,7.80
2024-01-14T11:30:33.403Z,7.50
2024-01-14T11:33:47.615Z,8.80
2024-01-14T11:40:05.723Z,9.50
2024-01-14T11:42:55.323Z,8.90
2024-01-14T11:45:29.674Z,8.00
2024-01-14T11:48:18.013Z,7.80
2024-01-14T11:51:01.113Z,8.60
2024-01-14T11:53:36.714Z,9.50
2024-01-14T11:56:19.945Z,8.90
2024-01-14T11:58:56.233Z,9.80
2024-01-14T12:01:43.866Z,9.40
2024-01-14T12:04:26.657Z,9.10
2024-01-14T12:07:06.398Z,9.30
2024-01-14T12:09:45.461Z,9.60
2024-01-14T12:12:34.488Z,9.10
2024-01-14T12:15:26.768Z,9.00
2024-01-14T12:18:09.896Z,8.90
2024-01-14T12:21:00.812Z,9.10
2024-01-14T12:23:53.028Z,9.20
2024-01-14T12:26:28.001Z,9.30
2024-01-14T12:29:26.944Z,9.20
2024-01-14T12:32:10.883Z,10.60
2024-01-14T12:34:56.992Z,9.40
2024-01-14T12:37:28.830Z,9.40
2024-01-14T12:40:19.618Z,9.70
2024-01-14T12:43:43.700Z,10.10
2024-01-14T12:46:40.618Z,10.90
2024-01-14T12:49:25.994Z,10.80
2024-01-14T12:52:13.258Z,11.20
2024-01-14T12:55:06.560Z,10.60
2024-01-14T12:57:51.304Z,10.30
2024-01-14T13:00:34.437Z,10.60
2024-01-14T13:03:09.709Z,10.80
2024-01-14T13:05:56.442Z,10.20
2024-01-14T13:08:54.937Z,9.90
2024-01-14T13:11:28.423Z,10.90
2024-01-14T13:14:12.383Z,9.60
2024-01-14T13:16:55.705Z,9.90
2024-01-14T13:19:47.516Z,9.90
2024-01-14T13:22:23.184Z,10.10
2024-01-14T13:26:02.553Z,10.20
2024-01-14T13:28:08.367Z,11.30
2024-01-14T13:31:01.983Z,11.80
2024-01-14T13:33:36.634Z,11.90
2024-01-14T13:36:11.417Z,10.60
2024-01-14T13:39:17.189Z,10.50
2024-01-14T13:42:00.311Z,10.80
2024-01-14T13:44:34.709Z,11.30
2024-01-14T13:47:23.732Z,11.20
2024-01-14T13:53:11.507Z,11.50
2024-01-14T13:56:00.776Z,10.70
2024-01-14T13:58:44.768Z,11.40
2024-01-14T14:01:37.480Z,10.20
2024-01-14T14:04:23.428Z,10.40
2024-01-14T14:07:05.012Z,9.60
2024-01-14T14:09:45.164Z,9.80
2024-01-14T14:12:21.292Z,9.70
2024-01-14T14:15:04.616Z,9.60
2024-01-14T14:17:52.478Z,9.80
2024-01-14T14:20:31.411Z,9.60
2024-01-14T14:23:17.868Z,9.70
2024-01-14T14:25:49.318Z,9.70
2024-01-14T14:28:29.169Z,9.80
2024-01-14T14:31:13.973Z,9.90
2024-01-14T14:35:13.297Z,9.20
2024-01-14T14:36:50.544Z,9.60
2024-01-14T14:39:41.142Z,9.40
2024-01-14T14:42:38.979Z,9.70
2024-01-14T14:45:34.971Z,9.30
2024-01-14T14:48:18.610Z,9.20
2024-01-14T14:50:52.735Z,8.80
2024-01-14T14:53:33.210Z,9.30
2024-01-14T14:56:23.081Z,9.10
2024-01-14T14:58:56.081Z,9.30
2024-01-14T15:01:51.516Z,9.20
2024-01-14T15:04:25.379Z,9.10
2024-01-14T15:07:08.788Z,9.20
2024-01-14T15:10:07.340Z,9.30
2024-01-14T15:12:51.744Z,9.20
2024-01-14T15:15:36.608Z,8.90
2024-01-14T15:18:14.874Z,9.10
2024-01-14T15:24:00.945Z,8.80
2024-01-14T15:26:34.970Z,9.00
2024-01-14T15:29:24.018Z,9.00
2024-01-14T15:32:26.064Z,8.90
2024-01-14T15:35:23.356Z,8.80
2024-01-14T15:38:01.151Z,8.50
2024-01-14T15:40:34.386Z,8.40
2024-01-14T15:43:11.245Z,8.30
2024-01-14T15:45:45.150Z,8.50
2024-01-14T15:49:44.209Z,8.40
2024-01-14T15:51:24.097Z,8.30
2024-01-14T15:54:24.569Z,8.30
2024-01-14T15:57:04.025Z,8.30
2024-01-14T15:59:47.093Z,8.00
2024-01-14T16:02:25.291Z,7.90
2024-01-14T16:05:00.982Z,8.10
2024-01-14T16:07:42.188Z,8.00
2024-01-14T16:10:25.428Z,8.10
2024-01-14T16:13:08.033Z,8.40
2024-01-14T16:15:47.857Z,8.30
2024-01-14T16:18:42.084Z,7.90
2024-01-14T16:21:13.868Z,8.00
2024-01-14T16:23:52.687Z,7.90
2024-01-14T16:26:28.437Z,7.80
2024-01-14T16:29:05.786Z,8.00
2024-01-14T16:32:08.035Z,7.80
2024-01-14T16:34:55.267Z,7.60
2024-01-14T16:37:49.159Z,7.60
2024-01-14T16:40:23.682Z,7.60
2024-01-14T16:43:16.533Z,7.60
2024-01-14T16:46:05.888Z,7.50
2024-01-14T16:48:56.369Z,7.70
2024-01-14T16:54:46.639Z,7.70
2024-01-14T16:57:24.191Z,7.70
2024-01-14T16:59:55.258Z,6.90
2024-01-14T17:02:27.794Z,7.20
2024-01-14T17:05:04.884Z,7.20
2024-01-14T17:07:35.792Z,7.40
2024-01-14T17:10:07.584Z,7.40
2024-01-14T17:12:38.706Z,7.50
2024-01-14T17:15:10.360Z,7.40
2024-01-14T17:17:41.340Z,7.10
2024-01-14T17:20:12.703Z,7.00
2024-01-14T17:22:46.666Z,6.80
2024-01-14T17:25:17.835Z,7.00
2024-01-14T17:27:51.177Z,7.10
2024-01-14T17:30:25.535Z,6.90
2024-01-14T17:32:57.070Z,5.90
2024-01-14T17:35:28.201Z,6.30
2024-01-14T17:38:01.771Z,6.90
2024-01-14T17:40:32.729Z,6.40
2024-01-14T17:43:04.448Z,5.60
2024-01-14T17:45:37.863Z,5.90
2024-01-14T17:48:12.141Z,6.10
2024-01-14T17:50:43.343Z,5.70
2024-01-14T17:53:14.348Z,5.40
2024-01-14T17:55:46.104Z,6.10
2024-01-14T17:58:17.365Z,6.10
2024-01-14T18:00:48.563Z,6.60
2024-01-14T18:03:19.904Z,6.10
2024-01-14T18:05:51.074Z,5.70
2024-01-14T18:08:22.124Z,5.50
2024-01-14T18:10:53.103Z,5.60
2024-01-14T18:13:24.033Z,5.00
2024-01-14T18:15:55.532Z,4.20
2024-01-14T18:18:26.649Z,4.80
2024-01-14T18:20:58.783Z,4.70
2024-01-14T18:23:29.760Z,4.50
2024-01-14T18:26:00.682Z,5.10
2024-01-14T18:28:31.640Z,4.20
2024-01-14T18:31:02.725Z,5.10
2024-01-14T18:33:33.907Z,5.50
2024-01-14T18:36:05.804Z,4.90
2024-01-14T18:38:37.260Z,5.20
2024-01-14T18:41:09.575Z,5.10
2024-01-14T18:43:40.563Z,5.00
2024-01-14T18:46:11.800Z,5.00
2024-01-14T18:48:42.871Z,4.80
2024-01-14T18:51:14.391Z,5.30
2024-01-14T18:53:45.747Z,5.70
2024-01-14T18:56:16.845Z,5.80
2024-01-14T18:58:47.807Z,5.50
2024-01-14T19:01:19.031Z,5.40
2024-01-14T19:03:50.226Z,5.60
2024-01-14T19:06:21.309Z,5.30
2024-01-14T19:08:52.857Z,5.10
2024-01-14T19:11:26.400Z,6.40
2024-01-14T19:13:58.533Z,6.70
2024-01-14T19:16:29.445Z,6.40
2024-01-14T19:19:00.464Z,5.60
2024-01-14T19:21:32.360Z,5.90
2024-01-14T19:24:03.711Z,6.00
2024-01-14T19:26:35.546Z,6.50
2024-01-14T19:29:08.070Z,5.60
2024-01-14T19:31:40.243Z,5.90
2024-01-14T19:34:11.588Z,6.00
2024-01-14T19:36:42.919Z,5.30
2024-01-14T19:39:15.369Z,5.80
2024-01-14T19:41:46.335Z,5.30
2024-01-14T19:44:19.246Z,5.50
2024-01-14T19:46:50.789Z,5.90
2024-01-14T19:49:21.896Z,5.70
2024-01-14T19:51:52.817Z,6.00
2024-01-14T19:54:28.600Z,6.20
2024-01-14T19:56:59.521Z,6.00
2024-01-14T19:59:30.459Z,5.90
2024-01-14T20:02:01.442Z,5.90
2024-01-14T20:04:35.339Z,5.40
2024-01-14T20:07:06.249Z,4.70
2024-01-14T20:09:37.202Z,5.80
2024-01-14T20:12:08.440Z,5.60
2024-01-14T20:14:43.230Z,5.70
2024-01-14T20:17:23.709Z,5.70
2024-01-14T20:19:54.968Z,5.80
2024-01-14T20:22:26.111Z,5.70
2024-01-14T20:24:59.522Z,5.80
2024-01-14T20:27:31.613Z,5.00
2024-01-14T20:30:04.149Z,5.10
2024-01-14T20:32:43.412Z,5.10
2024-01-14T20:35:14.985Z,5.40
2024-01-14T20:37:45.848Z,5.40
2024-01-14T20:40:17.967Z,5.10
2024-01-14T20:42:48.914Z,5.20
2024-01-14T20:45:20.013Z,5.00
2024-01-14T20:47:54.004Z,5.20
2024-01-14T20:50:24.943Z,4.80
2024-01-14T20:52:55.844Z,4.90
2024-01-14T20:55:27.079Z,5.40
2024-01-14T20:57:58.135Z,4.90
2024-01-14T21:00:29.082Z,5.10
2024-01-14T21:03:00.221Z,4.80
2024-01-14T21:05:31.253Z,5.40
2024-01-14T21:08:02.721Z,5.50
2024-01-14T21:10:33.761Z,5.90
2024-01-14T21:13:06.412Z,6.20
2024-01-14T21:15:37.377Z,6.00
2024-01-14T21:18:18.962Z,5.50
2024-01-14T21:20:53.130Z,5.80
2024-01-14T21:23:24.202Z,6.40
2024-01-14T21:25:55.250Z,6.20
2024-01-14T21:28:28.760Z,6.00
2024-01-14T21:30:59.947Z,5.30
2024-01-14T21:33:31.500Z,5.50
2024-01-14T21:36:04.204Z,5.40
2024-01-14T21:38:36.301Z,6.10
2024-01-14T21:41:07.323Z,5.70
2024-01-14T21:43:38.353Z,6.20
2024-01-14T21:46:09.560Z,5.50
2024-01-14T21:48:43.625Z,6.00
2024-01-14T21:51:14.673Z,5.90
2024-01-14T21:53:45.676Z,5.30
2024-01-14T21:56:20.627Z,5.50
2024-01-14T21:58:52.770Z,5.20
2024-01-14T22:01:23.683Z,5.50
2024-01-14T22:03:54.960Z,6.00
2024-01-14T22:06:25.916Z,6.40
2024-01-14T22:08:56.834Z,6.20
2024-01-14T22:11:27.725Z,6.00
2024-01-14T22:13:59.674Z,6.40
2024-01-14T22:16:30.560Z,6.20
2024-01-14T22:19:02.201Z,6.40
2024-01-14T22:21:41.021Z,6.80
2024-01-14T22:24:13.683Z,6.60
2024-01-14T22:26:44.683Z,6.20
2024-01-14T22:29:26.769Z,6.30
2024-01-14T22:31:58.349Z,6.30
2024-01-14T22:34:29.530Z,6.40
2024-01-14T22:37:00.661Z,6.30
2024-01-14T22:39:32.132Z,5.90
2024-01-14T22:42:04.465Z,6.20
2024-01-14T22:44:35.684Z,6.70
2024-01-14T22:47:06.575Z,6.80
2024-01-14T22:49:37.695Z,6.60
2024-01-14T22:52:08.779Z,6.70
2024-01-14T22:54:40.007Z,6.60
2024-01-14T22:57:10.953Z,6.60
2024-01-14T22:59:41.864Z,7.20
2024-01-14T23:02:12.863Z,7.50
2024-01-14T23:04:43.883Z,7.10
2024-01-14T23:07:15.510Z,6.90
2024-01-14T23:09:46.464Z,7.40
2024-01-14T23:12:17.403Z,7.00
2024-01-14T23:14:48.311Z,7.30
2024-01-14T23:17:19.220Z,7.60
2024-01-14T23:19:50.471Z,7.30
2024-01-14T23:22:21.405Z,7.60
2024-01-14T23:24:52.477Z,7.10
2024-01-14T23:27:23.463Z,7.10
2024-01-14T23:29:54.368Z,7.40
2024-01-14T23:32:25.376Z,7.30
2024-01-14T23:34:56.535Z,7.70
2024-01-14T23:37:27.508Z,7.50
2024-01-14T23:39:58.759Z,7.10
2024-01-14T23:42:29.675Z,7.70
2024-01-14T23:45:00.718Z,7.70
2024-01-14T23:47:31.922Z,7.40
2024-01-14T23:50:03.019Z,7.60
2024-01-14T23:52:33.990Z,8.00
2024-01-14T23:55:05.217Z,7.60
2024-01-14T23:57:36.208Z,8.00
