createdAt,value
2023-05-19T00:00:37.634Z,12.10
2023-05-19T00:03:06.770Z,12.00
2023-05-19T00:05:40.772Z,12.00
2023-05-19T00:08:13.261Z,12.00
2023-05-19T00:10:42.364Z,11.90
2023-05-19T00:13:11.343Z,11.90
2023-05-19T00:15:40.335Z,11.90
2023-05-19T00:18:10.037Z,11.80
2023-05-19T00:20:40.511Z,11.80
2023-05-19T00:23:11.486Z,11.80
2023-05-19T00:25:39.720Z,11.70
2023-05-19T00:28:08.018Z,11.70
2023-05-19T00:30:36.311Z,11.70
2023-05-19T00:33:04.975Z,11.60
2023-05-19T00:35:33.483Z,11.60
2023-05-19T00:38:01.802Z,11.60
2023-05-19T00:40:33.284Z,11.60
2023-05-19T00:43:02.868Z,11.60
2023-05-19T00:45:31.621Z,11.60
2023-05-19T00:48:00.012Z,11.50
2023-05-19T00:50:29.218Z,11.50
2023-05-19T00:53:00.442Z,11.50
2023-05-19T00:55:34.548Z,11.50
2023-05-19T00:58:04.140Z,11.40
2023-05-19T01:00:33.158Z,11.40
2023-05-19T01:03:03.201Z,11.40
2023-05-19T01:05:31.550Z,11.30
2023-05-19T01:08:01.951Z,11.30
2023-05-19T01:10:30.344Z,11.30
2023-05-19T01:13:00.430Z,11.20
2023-05-19T01:15:29.784Z,11.20
2023-05-19T01:18:08.404Z,11.20
2023-05-19T01:20:42.757Z,11.20
2023-05-19T01:23:36.663Z,11.10
2023-05-19T01:26:43.354Z,11.10
2023-05-19T01:29:45.391Z,11.00
2023-05-19T01:32:22.011Z,11.00
2023-05-19T01:34:52.182Z,11.00
2023-05-19T01:37:22.800Z,10.90
2023-05-19T01:39:53.130Z,10.90
2023-05-19T01:42:23.176Z,10.80
2023-05-19T01:44:52.693Z,10.80
2023-05-19T01:47:22.861Z,10.70
2023-05-19T01:49:51.160Z,10.70
2023-05-19T01:52:19.448Z,10.70
2023-05-19T01:54:47.692Z,10.60
2023-05-19T01:57:27.594Z,10.60
2023-05-19T02:00:08.378Z,10.60
2023-05-19T02:03:04.260Z,10.50
2023-05-19T02:05:39.704Z,10.50
2023-05-19T02:08:21.794Z,10.50
2023-05-19T02:10:58.571Z,10.40
2023-05-19T02:13:37.747Z,10.40
2023-05-19T02:16:08.194Z,10.40
2023-05-19T02:18:37.982Z,10.30
2023-05-19T02:21:13.111Z,10.30
2023-05-19T02:23:42.006Z,10.30
2023-05-19T02:26:10.256Z,10.20
2023-05-19T02:28:39.910Z,10.20
2023-05-19T02:31:10.022Z,10.20
2023-05-19T02:33:39.580Z,10.20
2023-05-19T02:36:09.016Z,10.10
2023-05-19T02:38:37.604Z,10.10
2023-05-19T02:41:05.786Z,10.10
2023-05-19T02:43:34.020Z,10.10
2023-05-19T02:46:02.369Z,10.00
2023-05-19T02:48:30.560Z,10.00
2023-05-19T02:51:02.850Z,10.00
2023-05-19T02:53:33.868Z,9.90
2023-05-19T02:56:52.468Z,10.00
2023-05-19T03:00:32.104Z,9.90
2023-05-19T03:04:39.856Z,9.90
2023-05-19T03:11:52.080Z,9.80
2023-05-19T03:14:24.157Z,9.70
2023-05-19T03:16:52.791Z,9.70
2023-05-19T03:19:21.316Z,9.70
2023-05-19T03:21:52.719Z,9.70
2023-05-19T03:24:20.966Z,9.60
2023-05-19T03:26:49.328Z,9.60
2023-05-19T03:29:18.906Z,9.60
2023-05-19T03:31:47.391Z,9.60
2023-05-19T03:34:17.686Z,9.60
2023-05-19T03:36:46.011Z,9.50
2023-05-19T03:39:17.468Z,9.50
2023-05-19T03:41:47.331Z,9.50
2023-05-19T03:44:15.609Z,9.50
2023-05-19T03:46:46.123Z,9.40
2023-05-19T03:49:32.908Z,9.40
2023-05-19T03:52:19.878Z,9.40
2023-05-19T03:54:58.649Z,9.40
2023-05-19T03:57:27.009Z,9.40
2023-05-19T03:59:55.212Z,9.30
2023-05-19T04:02:24.871Z,9.30
2023-05-19T04:04:53.760Z,9.30
2023-05-19T04:07:22.214Z,9.30
2023-05-19T04:09:54.616Z,9.30
2023-05-19T04:12:22.856Z,9.30
2023-05-19T04:14:52.594Z,9.30
2023-05-19T04:17:21.659Z,9.20
2023-05-19T04:19:52.989Z,9.20
2023-05-19T04:22:23.660Z,9.20
2023-05-19T04:24:53.003Z,9.20
2023-05-19T04:27:21.907Z,9.20
2023-05-19T04:29:50.690Z,9.20
2023-05-19T04:32:20.637Z,9.20
2023-05-19T04:34:52.469Z,9.20
2023-05-19T04:37:26.678Z,9.20
2023-05-19T04:39:55.554Z,9.20
2023-05-19T04:42:30.714Z,9.20
2023-05-19T04:45:00.518Z,9.10
2023-05-19T04:47:30.546Z,9.20
2023-05-19T04:50:02.974Z,9.20
2023-05-19T04:52:32.183Z,9.20
2023-05-19T04:55:00.519Z,9.20
2023-05-19T04:57:29.349Z,9.20
2023-05-19T05:00:00.227Z,9.20
2023-05-19T05:02:34.906Z,9.20
2023-05-19T05:05:05.404Z,9.20
2023-05-19T05:07:33.823Z,9.20
2023-05-19T05:10:03.799Z,9.20
2023-05-19T05:12:34.426Z,9.20
2023-05-19T05:15:03.855Z,9.30
2023-05-19T05:17:32.904Z,9.30
2023-05-19T05:20:02.230Z,9.30
2023-05-19T05:22:33.581Z,9.30
2023-05-19T05:25:04.145Z,9.30
2023-05-19T05:27:32.763Z,9.40
2023-05-19T05:30:01.209Z,9.40
2023-05-19T05:32:30.073Z,9.50
2023-05-19T05:34:58.795Z,9.50
2023-05-19T05:37:27.333Z,9.50
2023-05-19T05:39:57.143Z,9.60
2023-05-19T05:42:28.175Z,9.70
2023-05-19T05:44:58.194Z,9.70
2023-05-19T05:47:27.425Z,9.80
2023-05-19T05:49:57.093Z,9.90
2023-05-19T05:52:31.885Z,10.00
2023-05-19T05:55:04.267Z,10.20
2023-05-19T05:57:35.483Z,10.30
2023-05-19T06:00:23.266Z,10.40
2023-05-19T06:02:55.434Z,10.50
2023-05-19T06:05:26.896Z,10.60
2023-05-19T06:07:58.961Z,10.70
2023-05-19T06:10:46.575Z,10.80
2023-05-19T06:13:22.655Z,10.90
2023-05-19T06:15:54.267Z,11.10
2023-05-19T06:18:28.382Z,11.20
2023-05-19T06:20:59.312Z,11.40
2023-05-19T06:23:29.224Z,11.50
2023-05-19T06:26:56.041Z,11.60
2023-05-19T06:40:13.379Z,12.30
2023-05-19T06:42:45.298Z,12.40
2023-05-19T06:45:22.413Z,12.50
2023-05-19T06:47:52.434Z,12.60
2023-05-19T06:53:53.933Z,12.90
2023-05-19T06:56:23.836Z,13.00
2023-05-19T06:58:54.046Z,13.10
2023-05-19T07:01:27.833Z,13.20
2023-05-19T07:04:27.234Z,13.40
2023-05-19T07:06:57.370Z,13.50
2023-05-19T07:09:32.517Z,13.60
2023-05-19T07:12:01.377Z,13.70
2023-05-19T07:14:38.858Z,13.70
2023-05-19T07:17:25.331Z,13.80
2023-05-19T07:19:59.396Z,13.90
2023-05-19T07:22:28.721Z,14.00
2023-05-19T07:24:57.196Z,14.10
2023-05-19T07:27:25.505Z,14.30
2023-05-19T07:29:55.134Z,14.40
2023-05-19T07:32:23.572Z,14.40
2023-05-19T07:34:51.811Z,14.50
2023-05-19T07:37:20.028Z,14.60
2023-05-19T07:40:04.756Z,14.70
2023-05-19T07:42:33.177Z,14.80
2023-05-19T07:45:12.799Z,15.00
2023-05-19T07:47:44.060Z,15.10
2023-05-19T07:50:12.419Z,15.30
2023-05-19T07:52:42.560Z,15.40
2023-05-19T07:55:13.577Z,15.40
2023-05-19T07:57:44.756Z,15.50
2023-05-19T08:00:18.708Z,15.60
2023-05-19T08:02:47.269Z,15.70
2023-05-19T08:05:39.978Z,15.80
2023-05-19T08:08:42.096Z,15.90
2023-05-19T08:11:10.327Z,15.90
2023-05-19T08:13:38.560Z,16.00
2023-05-19T08:16:08.427Z,16.00
2023-05-19T08:18:36.741Z,16.10
2023-05-19T08:21:06.507Z,16.20
2023-05-19T08:23:34.943Z,16.20
2023-05-19T08:26:03.255Z,16.30
2023-05-19T08:28:31.440Z,16.40
2023-05-19T08:30:59.866Z,16.50
2023-05-19T08:33:29.771Z,16.60
2023-05-19T08:36:01.625Z,16.70
2023-05-19T08:38:29.860Z,16.80
2023-05-19T08:40:58.635Z,16.90
2023-05-19T08:43:30.584Z,17.00
2023-05-19T08:46:01.854Z,17.00
2023-05-19T08:48:32.070Z,17.10
2023-05-19T08:51:12.791Z,17.10
2023-05-19T08:53:46.992Z,17.20
2023-05-19T08:56:21.823Z,17.30
2023-05-19T08:58:52.147Z,17.30
2023-05-19T09:01:24.052Z,17.40
2023-05-19T09:03:53.875Z,17.40
2023-05-19T09:06:22.231Z,17.50
2023-05-19T09:08:50.467Z,17.60
2023-05-19T09:11:18.633Z,17.70
2023-05-19T09:13:46.959Z,17.70
2023-05-19T09:16:16.521Z,17.80
2023-05-19T09:19:45.006Z,17.90
2023-05-19T09:22:11.433Z,18.00
2023-05-19T09:24:40.686Z,18.00
2023-05-19T09:27:09.498Z,18.10
2023-05-19T09:29:37.700Z,18.20
2023-05-19T09:32:07.196Z,18.20
2023-05-19T09:34:43.824Z,18.20
2023-05-19T09:37:14.453Z,18.20
2023-05-19T09:39:48.512Z,18.20
2023-05-19T09:42:16.978Z,18.20
2023-05-19T09:44:45.337Z,18.20
2023-05-19T09:47:13.548Z,18.10
2023-05-19T09:49:48.536Z,18.10
2023-05-19T09:52:17.111Z,18.10
2023-05-19T09:54:46.905Z,18.10
2023-05-19T09:57:15.105Z,18.20
2023-05-19T09:59:44.696Z,18.20
2023-05-19T10:02:20.760Z,18.40
2023-05-19T10:04:55.024Z,18.50
2023-05-19T10:07:25.782Z,18.60
2023-05-19T10:09:56.797Z,18.70
2023-05-19T10:12:28.004Z,18.80
2023-05-19T10:14:56.744Z,18.90
2023-05-19T10:17:28.363Z,19.00
2023-05-19T10:19:59.734Z,19.10
2023-05-19T10:22:28.440Z,19.20
2023-05-19T10:24:56.746Z,19.30
2023-05-19T10:27:28.870Z,19.40
2023-05-19T10:30:03.166Z,19.40
2023-05-19T10:32:34.409Z,19.40
2023-05-19T10:35:25.101Z,19.50
2023-05-19T10:38:06.066Z,19.60
2023-05-19T10:40:38.561Z,19.70
2023-05-19T10:43:25.999Z,19.70
2023-05-19T10:45:58.036Z,19.70
2023-05-19T10:48:26.318Z,19.80
2023-05-19T10:50:57.698Z,19.80
2023-05-19T10:53:34.866Z,19.90
2023-05-19T10:58:51.720Z,19.90
2023-05-19T11:01:22.167Z,19.90
2023-05-19T11:03:53.562Z,20.00
2023-05-19T11:06:28.365Z,20.10
2023-05-19T11:09:01.913Z,20.20
2023-05-19T11:11:48.012Z,20.30
2023-05-19T11:14:22.940Z,20.30
2023-05-19T11:16:58.842Z,20.30
2023-05-19T11:21:03.996Z,20.30
2023-05-19T11:24:59.013Z,20.30
2023-05-19T11:27:50.990Z,20.30
2023-05-19T12:03:39.742Z,20.60
2023-05-19T12:06:08.679Z,20.60
2023-05-19T12:08:40.738Z,20.70
2023-05-19T12:11:09.039Z,20.80
2023-05-19T12:13:37.826Z,20.80
2023-05-19T12:16:07.772Z,20.90
2023-05-19T12:18:40.280Z,20.90
2023-05-19T12:21:10.960Z,21.00
2023-05-19T12:23:40.043Z,21.00
2023-05-19T12:26:09.045Z,21.00
2023-05-19T12:28:37.431Z,21.00
2023-05-19T12:31:08.827Z,21.00
2023-05-19T12:33:40.689Z,21.00
2023-05-19T12:36:09.695Z,20.90
2023-05-19T12:38:39.603Z,20.90
2023-05-19T12:41:08.064Z,21.00
2023-05-19T12:43:37.636Z,21.00
2023-05-19T12:46:22.704Z,21.00
2023-05-19T12:48:52.648Z,21.00
2023-05-19T12:51:21.188Z,21.10
2023-05-19T12:53:52.007Z,21.20
2023-05-19T12:56:21.190Z,21.20
2023-05-19T12:58:55.583Z,21.20
2023-05-19T13:01:24.555Z,21.30
2023-05-19T13:03:54.395Z,21.30
2023-05-19T13:06:23.087Z,21.30
2023-05-19T13:08:51.396Z,21.30
2023-05-19T13:11:19.699Z,21.40
2023-05-19T13:13:47.981Z,21.30
2023-05-19T13:16:16.370Z,21.20
2023-05-19T13:18:44.766Z,21.30
2023-05-19T13:21:15.043Z,21.30
2023-05-19T13:23:43.280Z,21.40
2023-05-19T13:26:20.205Z,21.30
2023-05-19T13:28:49.848Z,21.30
2023-05-19T13:31:20.928Z,21.20
2023-05-19T13:34:07.170Z,21.20
2023-05-19T13:36:36.827Z,21.20
2023-05-19T13:39:05.210Z,21.20
2023-05-19T13:49:11.873Z,21.20
2023-05-19T13:51:44.657Z,21.10
2023-05-19T13:54:12.884Z,21.00
2023-05-19T13:56:41.210Z,21.10
2023-05-19T13:59:09.404Z,21.20
2023-05-19T14:01:38.055Z,21.30
2023-05-19T14:04:07.213Z,21.40
2023-05-19T14:06:35.617Z,21.50
2023-05-19T14:09:07.369Z,21.50
2023-05-19T14:11:35.790Z,21.40
2023-05-19T14:14:04.429Z,21.30
2023-05-19T14:16:32.910Z,21.30
2023-05-19T14:19:01.329Z,21.30
2023-05-19T14:21:29.524Z,21.20
2023-05-19T14:23:58.057Z,21.20
2023-05-19T14:26:29.311Z,21.20
2023-05-19T14:28:57.963Z,21.20
2023-05-19T14:31:31.916Z,21.20
2023-05-19T14:34:24.890Z,21.30
2023-05-19T14:36:56.788Z,21.30
2023-05-19T14:39:51.079Z,21.20
2023-05-19T14:42:20.713Z,21.20
2023-05-19T14:45:51.815Z,21.30
2023-05-19T14:52:09.340Z,21.50
2023-05-19T15:00:28.469Z,21.60
2023-05-19T15:03:07.475Z,21.50
2023-05-19T15:05:52.192Z,21.60
2023-05-19T15:08:23.510Z,21.60
2023-05-19T15:15:42.322Z,21.70
2023-05-19T15:24:00.144Z,21.70
2023-05-19T15:26:35.642Z,21.80
2023-05-19T15:29:04.139Z,21.80
2023-05-19T15:31:32.476Z,21.70
2023-05-19T15:34:24.265Z,21.70
2023-05-19T15:37:09.190Z,21.80
2023-05-19T15:39:37.318Z,21.80
2023-05-19T15:42:05.749Z,21.90
2023-05-19T15:44:34.455Z,21.90
2023-05-19T15:47:03.021Z,21.90
2023-05-19T15:49:31.212Z,21.90
2023-05-19T15:52:02.173Z,21.80
2023-05-19T15:54:30.401Z,21.80
2023-05-19T15:56:58.626Z,21.80
2023-05-19T15:59:36.391Z,21.80
2023-05-19T16:02:16.702Z,21.80
2023-05-19T16:04:45.202Z,21.80
2023-05-19T16:07:16.690Z,21.90
2023-05-19T16:09:44.962Z,21.90
2023-05-19T16:12:13.482Z,22.00
2023-05-19T16:14:43.143Z,22.10
2023-05-19T16:17:13.680Z,22.10
2023-05-19T16:19:41.858Z,22.10
2023-05-19T16:22:49.801Z,22.00
2023-05-19T16:25:18.290Z,22.10
2023-05-19T16:27:47.049Z,22.10
2023-05-19T16:30:38.630Z,22.00
2023-05-19T16:34:15.175Z,22.00
2023-05-19T16:41:18.615Z,22.00
2023-05-19T16:43:46.717Z,22.10
2023-05-19T16:46:24.188Z,22.10
2023-05-19T16:48:52.488Z,22.10
2023-05-19T16:51:20.750Z,22.10
2023-05-19T16:53:50.765Z,22.10
2023-05-19T16:56:21.707Z,22.00
2023-05-19T16:58:49.947Z,22.00
2023-05-19T17:01:18.332Z,22.00
2023-05-19T17:03:46.518Z,21.90
2023-05-19T17:06:14.753Z,21.90
2023-05-19T17:08:42.897Z,21.90
2023-05-19T17:11:11.199Z,21.90
2023-05-19T17:13:43.384Z,21.90
2023-05-19T17:16:17.515Z,21.80
2023-05-19T17:18:47.860Z,21.80
2023-05-19T17:21:16.259Z,21.70
2023-05-19T17:23:44.846Z,21.70
2023-05-19T17:26:13.078Z,21.60
2023-05-19T17:28:42.538Z,21.60
2023-05-19T17:31:11.934Z,21.60
2023-05-19T17:33:40.238Z,21.50
2023-05-19T17:36:09.390Z,21.50
2023-05-19T17:38:40.147Z,21.50
2023-05-19T17:41:10.815Z,21.50
2023-05-19T17:43:40.510Z,21.50
2023-05-19T17:46:11.469Z,21.50
2023-05-19T17:48:40.571Z,21.40
2023-05-19T17:51:08.778Z,21.40
2023-05-19T17:53:56.244Z,21.30
2023-05-19T17:56:25.574Z,21.20
2023-05-19T17:58:54.599Z,21.20
2023-05-19T18:01:25.780Z,21.10
2023-05-19T18:03:54.909Z,21.10
2023-05-19T18:06:40.066Z,21.00
2023-05-19T18:09:13.041Z,20.90
2023-05-19T18:11:41.396Z,20.90
2023-05-19T18:14:09.576Z,20.80
2023-05-19T18:16:39.359Z,20.80
2023-05-19T18:19:07.592Z,20.70
2023-05-19T18:21:35.954Z,20.70
2023-05-19T18:24:05.365Z,20.70
2023-05-19T18:26:34.085Z,20.70
2023-05-19T18:29:04.847Z,20.60
2023-05-19T18:31:33.042Z,20.60
2023-05-19T18:34:04.945Z,20.60
2023-05-19T18:36:34.925Z,20.60
2023-05-19T18:39:04.391Z,20.50
2023-05-19T18:41:32.914Z,20.50
2023-05-19T18:44:03.698Z,20.40
2023-05-19T18:46:31.889Z,20.40
2023-05-19T18:49:00.024Z,20.30
2023-05-19T18:51:29.887Z,20.30
2023-05-19T18:53:58.068Z,20.30
2023-05-19T18:56:30.967Z,20.20
2023-05-19T18:58:59.078Z,20.20
2023-05-19T19:01:27.313Z,20.10
2023-05-19T19:03:55.920Z,20.10
2023-05-19T19:06:24.015Z,20.00
2023-05-19T19:08:53.511Z,19.90
2023-05-19T19:11:24.617Z,19.90
2023-05-19T19:13:55.461Z,19.80
2023-05-19T19:16:23.940Z,19.70
2023-05-19T19:18:52.193Z,19.70
2023-05-19T19:21:22.740Z,19.60
2023-05-19T19:23:51.053Z,19.60
2023-05-19T19:26:20.819Z,19.50
2023-05-19T19:28:49.032Z,19.50
2023-05-19T19:31:17.229Z,19.40
2023-05-19T19:35:15.561Z,19.40
2023-05-19T19:38:41.945Z,19.30
2023-05-19T19:41:33.310Z,19.20
2023-05-19T19:44:53.558Z,19.20
2023-05-19T19:47:22.236Z,19.10
2023-05-19T19:49:50.750Z,19.00
2023-05-19T19:52:19.052Z,18.90
2023-05-19T19:54:53.051Z,18.90
2023-05-19T19:57:26.838Z,18.90
2023-05-19T20:00:11.009Z,18.80
2023-05-19T20:02:51.706Z,18.70
2023-05-19T20:06:00.424Z,18.70
2023-05-19T20:12:47.834Z,18.60
2023-05-19T20:15:16.709Z,18.40
2023-05-19T20:17:45.131Z,18.40
2023-05-19T20:20:18.770Z,18.30
2023-05-19T20:22:49.647Z,18.20
2023-05-19T20:25:18.152Z,18.10
2023-05-19T20:27:48.067Z,18.10
2023-05-19T20:30:16.486Z,18.00
2023-05-19T20:32:46.563Z,18.00
2023-05-19T20:35:17.688Z,17.90
2023-05-19T20:37:48.002Z,17.80
2023-05-19T20:40:16.730Z,17.80
2023-05-19T20:43:03.510Z,17.70
2023-05-19T20:46:43.983Z,17.70
2023-05-19T20:50:17.436Z,17.60
2023-05-19T20:52:45.983Z,17.60
2023-05-19T20:55:42.163Z,17.50
2023-05-19T20:58:51.249Z,17.50
2023-05-19T21:02:07.459Z,17.40
2023-05-19T21:04:35.939Z,17.40
2023-05-19T21:07:58.662Z,17.30
2023-05-19T21:10:32.526Z,17.30
2023-05-19T21:13:01.035Z,17.20
2023-05-19T21:15:51.643Z,17.20
2023-05-19T21:19:21.153Z,17.10
2023-05-19T21:25:37.827Z,17.00
2023-05-19T21:28:06.434Z,17.00
2023-05-19T21:30:35.036Z,16.90
2023-05-19T21:33:07.942Z,16.90
2023-05-19T21:35:36.831Z,16.90
2023-05-19T21:38:15.652Z,16.80
2023-05-19T21:40:50.863Z,16.80
2023-05-19T21:43:19.395Z,16.80
2023-05-19T21:45:58.030Z,16.80
2023-05-19T21:48:29.539Z,16.70
2023-05-19T21:51:00.856Z,16.70
2023-05-19T21:53:29.152Z,16.70
2023-05-19T21:55:57.375Z,16.70
2023-05-19T21:58:25.703Z,16.70
2023-05-19T22:00:55.976Z,16.60
2023-05-19T22:03:24.538Z,16.60
2023-05-19T22:05:56.164Z,16.50
2023-05-19T22:08:27.304Z,16.50
2023-05-19T22:10:55.594Z,16.50
2023-05-19T22:13:23.825Z,16.50
2023-05-19T22:15:52.087Z,16.40
2023-05-19T22:18:20.403Z,16.40
2023-05-19T22:20:48.610Z,16.40
2023-05-19T22:23:18.339Z,16.40
2023-05-19T22:25:46.937Z,16.40
2023-05-19T22:28:15.202Z,16.30
2023-05-19T22:30:44.167Z,16.30
2023-05-19T22:33:13.573Z,16.30
2023-05-19T22:40:25.781Z,16.30
2023-05-19T22:44:20.208Z,16.20
2023-05-19T22:47:28.474Z,16.10
2023-05-19T22:51:18.302Z,16.10
2023-05-19T22:53:49.505Z,16.00
2023-05-19T22:56:19.123Z,16.00
2023-05-19T22:58:47.368Z,16.00
2023-05-19T23:01:17.079Z,16.00
2023-05-19T23:03:45.642Z,15.90
2023-05-19T23:06:14.017Z,15.90
2023-05-19T23:08:43.512Z,15.90
2023-05-19T23:11:13.036Z,15.90
2023-05-19T23:13:42.566Z,15.80
2023-05-19T23:16:10.871Z,15.80
2023-05-19T23:18:40.542Z,15.80
2023-05-19T23:21:08.849Z,15.80
2023-05-19T23:23:37.539Z,15.80
2023-05-19T23:26:05.850Z,15.70
2023-05-19T23:28:34.052Z,15.70
2023-05-19T23:31:03.705Z,15.70
2023-05-19T23:33:31.999Z,15.70
2023-05-19T23:36:01.199Z,15.60
2023-05-19T23:38:29.605Z,15.60
2023-05-19T23:40:57.817Z,15.60
2023-05-19T23:43:26.094Z,15.50
2023-05-19T23:45:54.540Z,15.50
2023-05-19T23:48:24.107Z,15.50
2023-05-19T23:50:52.392Z,15.40
2023-05-19T23:53:20.736Z,15.40
2023-05-19T23:55:48.928Z,15.40
2023-05-19T23:58:17.191Z,15.30
