createdAt,value
2022-10-01T00:01:18.254Z,100.00
2022-10-01T00:03:45.663Z,100.00
2022-10-01T00:06:20.438Z,100.00
2022-10-01T00:08:49.488Z,100.00
2022-10-01T00:11:21.108Z,100.00
2022-10-01T00:13:48.503Z,100.00
2022-10-01T00:16:17.852Z,100.00
2022-10-01T00:18:46.333Z,100.00
2022-10-01T00:21:16.136Z,100.00
2022-10-01T00:23:42.954Z,100.00
2022-10-01T00:26:12.819Z,100.00
2022-10-01T00:28:40.262Z,100.00
2022-10-01T00:31:10.617Z,100.00
2022-10-01T00:33:38.512Z,100.00
2022-10-01T00:36:06.907Z,100.00
2022-10-01T00:38:33.927Z,100.00
2022-10-01T00:41:01.314Z,100.00
2022-10-01T00:43:31.842Z,100.00
2022-10-01T00:46:04.521Z,100.00
2022-10-01T00:48:38.581Z,100.00
2022-10-01T00:51:06.630Z,100.00
2022-10-01T00:53:33.315Z,100.00
2022-10-01T00:55:59.990Z,100.00
2022-10-01T00:58:27.532Z,100.00
2022-10-01T01:00:57.002Z,100.00
2022-10-01T01:03:24.068Z,100.00
2022-10-01T01:05:50.639Z,100.00
2022-10-01T01:08:17.984Z,100.00
2022-10-01T01:11:23.331Z,100.00
2022-10-01T01:13:57.765Z,100.00
2022-10-01T01:16:34.468Z,100.00
2022-10-01T01:19:09.461Z,100.00
2022-10-01T01:21:41.529Z,100.00
2022-10-01T01:24:45.726Z,100.00
2022-10-01T01:27:45.727Z,100.00
2022-10-01T01:30:16.570Z,100.00
2022-10-01T01:33:04.677Z,100.00
2022-10-01T01:35:36.492Z,100.00
2022-10-01T01:38:10.234Z,100.00
2022-10-01T01:40:40.730Z,100.00
2022-10-01T01:43:12.295Z,100.00
2022-10-01T01:45:40.314Z,100.00
2022-10-01T01:48:10.034Z,100.00
2022-10-01T01:50:44.532Z,100.00
2022-10-01T01:53:11.384Z,100.00
2022-10-01T01:55:39.227Z,100.00
2022-10-01T01:58:06.154Z,100.00
2022-10-01T02:00:32.648Z,100.00
2022-10-01T02:02:59.637Z,100.00
2022-10-01T02:05:33.045Z,100.00
2022-10-01T02:08:23.837Z,100.00
2022-10-01T02:11:17.771Z,100.00
2022-10-01T02:14:00.085Z,100.00
2022-10-01T02:16:32.390Z,100.00
2022-10-01T02:19:11.931Z,100.00
2022-10-01T02:22:19.338Z,100.00
2022-10-01T02:24:52.129Z,100.00
2022-10-01T02:27:25.313Z,100.00
2022-10-01T02:29:55.532Z,100.00
2022-10-01T02:32:22.804Z,100.00
2022-10-01T02:34:50.494Z,100.00
2022-10-01T02:37:22.475Z,100.00
2022-10-01T02:39:52.089Z,100.00
2022-10-01T02:42:21.402Z,100.00
2022-10-01T02:44:51.531Z,100.00
2022-10-01T02:47:26.544Z,100.00
2022-10-01T02:49:53.731Z,100.00
2022-10-01T02:52:26.321Z,100.00
2022-10-01T02:54:55.391Z,100.00
2022-10-01T02:57:26.908Z,100.00
2022-10-01T02:59:59.106Z,100.00
2022-10-01T03:02:28.013Z,100.00
2022-10-01T03:04:57.236Z,100.00
2022-10-01T03:07:25.397Z,100.00
2022-10-01T03:09:52.172Z,100.00
2022-10-01T03:12:18.890Z,100.00
2022-10-01T03:14:46.474Z,100.00
2022-10-01T03:17:13.473Z,100.00
2022-10-01T03:19:40.409Z,100.00
2022-10-01T03:22:07.762Z,100.00
2022-10-01T03:24:34.523Z,100.00
2022-10-01T03:27:01.163Z,100.00
2022-10-01T03:29:27.774Z,100.00
2022-10-01T03:31:54.794Z,100.00
2022-10-01T03:34:21.991Z,100.00
2022-10-01T03:36:49.965Z,100.00
2022-10-01T03:39:16.848Z,100.00
2022-10-01T03:41:44.060Z,100.00
2022-10-01T03:44:10.891Z,100.00
2022-10-01T03:46:37.827Z,100.00
2022-10-01T03:49:04.659Z,100.00
2022-10-01T03:51:32.139Z,100.00
2022-10-01T03:53:59.688Z,100.00
2022-10-01T03:56:26.402Z,100.00
2022-10-01T03:58:52.875Z,100.00
2022-10-01T04:01:19.428Z,100.00
2022-10-01T04:03:46.391Z,100.00
2022-10-01T04:06:13.420Z,100.00
2022-10-01T04:08:39.951Z,100.00
2022-10-01T04:11:06.898Z,100.00
2022-10-01T04:13:34.657Z,100.00
2022-10-01T04:16:02.830Z,100.00
2022-10-01T04:18:29.598Z,100.00
2022-10-01T04:20:56.100Z,100.00
2022-10-01T04:23:22.683Z,100.00
2022-10-01T04:25:49.455Z,100.00
2022-10-01T04:28:16.475Z,100.00
2022-10-01T04:30:45.018Z,100.00
2022-10-01T04:33:14.851Z,100.00
2022-10-01T04:35:41.406Z,100.00
2022-10-01T04:38:14.110Z,100.00
2022-10-01T04:40:40.641Z,100.00
2022-10-01T04:43:09.619Z,100.00
2022-10-01T04:45:39.483Z,100.00
2022-10-01T04:48:06.216Z,100.00
2022-10-01T04:50:34.288Z,100.00
2022-10-01T04:53:00.794Z,100.00
2022-10-01T04:55:27.319Z,100.00
2022-10-01T04:57:53.895Z,100.00
2022-10-01T05:00:24.477Z,100.00
2022-10-01T05:02:51.529Z,100.00
2022-10-01T05:05:20.275Z,100.00
2022-10-01T05:07:47.483Z,100.00
2022-10-01T05:10:16.610Z,100.00
2022-10-01T05:12:43.385Z,100.00
2022-10-01T05:15:10.735Z,100.00
2022-10-01T05:17:37.289Z,100.00
2022-10-01T05:20:06.601Z,100.00
2022-10-01T05:22:33.621Z,100.00
2022-10-01T05:25:00.390Z,100.00
2022-10-01T05:27:27.437Z,100.00
2022-10-01T05:29:53.994Z,100.00
2022-10-01T05:32:20.513Z,100.00
2022-10-01T05:34:51.213Z,100.00
2022-10-01T05:37:20.007Z,100.00
2022-10-01T05:39:46.644Z,100.00
2022-10-01T05:42:13.129Z,100.00
2022-10-01T05:44:45.964Z,100.00
2022-10-01T05:47:16.778Z,100.00
2022-10-01T05:49:43.826Z,100.00
2022-10-01T05:52:11.202Z,100.00
2022-10-01T05:54:38.111Z,100.00
2022-10-01T05:57:05.634Z,100.00
2022-10-01T05:59:32.301Z,100.00
2022-10-01T06:01:58.994Z,100.00
2022-10-01T06:04:25.648Z,100.00
2022-10-01T06:06:53.724Z,100.00
2022-10-01T06:09:20.224Z,100.00
2022-10-01T06:11:51.244Z,100.00
2022-10-01T06:14:18.040Z,100.00
2022-10-01T06:16:44.756Z,100.00
2022-10-01T06:19:11.344Z,100.00
2022-10-01T06:21:38.147Z,100.00
2022-10-01T06:24:05.252Z,100.00
2022-10-01T06:26:31.882Z,100.00
2022-10-01T06:28:58.392Z,100.00
2022-10-01T06:31:25.239Z,100.00
2022-10-01T06:33:51.952Z,100.00
2022-10-01T06:36:18.456Z,100.00
2022-10-01T06:38:48.200Z,100.00
2022-10-01T06:41:14.924Z,100.00
2022-10-01T06:43:41.478Z,100.00
2022-10-01T06:46:08.068Z,100.00
2022-10-01T06:48:36.474Z,100.00
2022-10-01T06:51:04.076Z,100.00
2022-10-01T06:53:31.794Z,100.00
2022-10-01T06:56:04.667Z,100.00
2022-10-01T06:58:31.299Z,100.00
2022-10-01T07:01:02.641Z,100.00
2022-10-01T07:03:31.178Z,100.00
2022-10-01T07:06:02.436Z,100.00
2022-10-01T07:08:29.121Z,100.00
2022-10-01T07:11:01.189Z,100.00
2022-10-01T07:13:27.741Z,100.00
2022-10-01T07:15:54.226Z,100.00
2022-10-01T07:18:21.119Z,100.00
2022-10-01T07:20:47.664Z,100.00
2022-10-01T07:23:15.609Z,100.00
2022-10-01T07:25:43.873Z,100.00
2022-10-01T07:28:18.231Z,100.00
2022-10-01T07:31:00.946Z,100.00
2022-10-01T07:33:28.231Z,100.00
2022-10-01T07:35:55.073Z,100.00
2022-10-01T07:38:21.874Z,100.00
2022-10-01T07:40:52.742Z,100.00
2022-10-01T07:43:19.271Z,100.00
2022-10-01T07:45:58.260Z,100.00
2022-10-01T07:48:25.681Z,100.00
2022-10-01T07:50:52.940Z,100.00
2022-10-01T07:53:20.082Z,100.00
2022-10-01T07:55:46.687Z,100.00
2022-10-01T07:58:15.260Z,100.00
2022-10-01T08:00:43.522Z,100.00
2022-10-01T08:03:12.310Z,100.00
2022-10-01T08:05:41.321Z,100.00
2022-10-01T08:08:08.743Z,100.00
2022-10-01T08:10:37.685Z,100.00
2022-10-01T08:13:08.281Z,100.00
2022-10-01T08:15:35.355Z,100.00
2022-10-01T08:18:03.223Z,100.00
2022-10-01T08:20:30.286Z,100.00
2022-10-01T08:23:08.311Z,100.00
2022-10-01T08:25:35.052Z,100.00
2022-10-01T08:28:01.871Z,100.00
2022-10-01T08:30:29.020Z,100.00
2022-10-01T08:32:56.915Z,100.00
2022-10-01T08:35:24.345Z,100.00
2022-10-01T08:37:51.031Z,100.00
2022-10-01T08:40:21.346Z,100.00
2022-10-01T08:42:51.919Z,100.00
2022-10-01T08:45:57.131Z,100.00
2022-10-01T08:48:31.062Z,100.00
2022-10-01T08:50:57.551Z,100.00
2022-10-01T08:53:33.962Z,100.00
2022-10-01T08:56:02.448Z,100.00
2022-10-01T08:58:35.152Z,100.00
2022-10-01T09:01:01.790Z,100.00
2022-10-01T09:03:31.286Z,100.00
2022-10-01T09:06:16.207Z,100.00
2022-10-01T09:09:03.262Z,100.00
2022-10-01T09:11:42.584Z,100.00
2022-10-01T09:14:44.432Z,100.00
2022-10-01T09:17:49.855Z,100.00
2022-10-01T09:20:27.463Z,100.00
2022-10-01T09:23:38.956Z,100.00
2022-10-01T09:26:11.211Z,100.00
2022-10-01T09:28:39.626Z,100.00
2022-10-01T09:31:08.946Z,100.00
2022-10-01T09:33:38.460Z,100.00
2022-10-01T09:36:16.557Z,100.00
2022-10-01T09:38:46.882Z,100.00
2022-10-01T09:41:14.706Z,100.00
2022-10-01T09:43:43.717Z,100.00
2022-10-01T09:46:15.191Z,100.00
2022-10-01T09:48:51.893Z,100.00
2022-10-01T09:51:27.450Z,100.00
2022-10-01T09:54:15.327Z,100.00
2022-10-01T09:56:56.561Z,100.00
2022-10-01T09:59:29.771Z,100.00
2022-10-01T10:01:59.836Z,100.00
2022-10-01T10:04:26.811Z,100.00
2022-10-01T10:07:05.260Z,100.00
2022-10-01T10:09:33.831Z,100.00
2022-10-01T10:12:00.798Z,100.00
2022-10-01T10:14:40.821Z,100.00
2022-10-01T10:17:13.966Z,100.00
2022-10-01T10:19:41.217Z,100.00
2022-10-01T10:22:23.241Z,100.00
2022-10-01T10:24:49.762Z,100.00
2022-10-01T10:27:28.525Z,95.18
2022-10-01T10:30:08.595Z,95.04
2022-10-01T10:32:35.180Z,94.12
2022-10-01T10:35:10.034Z,92.18
2022-10-01T10:37:42.547Z,89.68
2022-10-01T10:40:20.214Z,89.51
2022-10-01T10:42:49.165Z,90.35
2022-10-01T10:45:20.547Z,89.61
2022-10-01T10:47:52.739Z,90.69
2022-10-01T10:50:32.297Z,91.09
2022-10-01T10:52:59.373Z,89.17
2022-10-01T10:55:31.132Z,89.69
2022-10-01T10:58:16.300Z,88.18
2022-10-01T11:00:52.520Z,83.50
2022-10-01T11:03:26.348Z,85.39
2022-10-01T11:05:56.422Z,82.94
2022-10-01T11:08:26.138Z,80.95
2022-10-01T11:11:32.450Z,81.53
2022-10-01T11:14:09.500Z,80.27
2022-10-01T11:17:00.746Z,80.62
2022-10-01T11:20:10.742Z,79.74
2022-10-01T11:22:43.241Z,77.90
2022-10-01T11:25:19.413Z,77.23
2022-10-01T11:28:03.295Z,73.17
2022-10-01T11:30:42.215Z,70.36
2022-10-01T11:33:37.871Z,66.99
2022-10-01T11:36:29.829Z,66.36
2022-10-01T11:39:05.445Z,66.72
2022-10-01T11:41:39.784Z,66.79
2022-10-01T11:44:32.754Z,64.04
2022-10-01T11:47:08.712Z,64.85
2022-10-01T11:49:53.107Z,64.99
2022-10-01T11:52:37.618Z,62.34
2022-10-01T11:55:35.205Z,62.94
2022-10-01T11:58:48.971Z,64.18
2022-10-01T12:01:24.387Z,63.60
2022-10-01T12:03:53.825Z,64.43
2022-10-01T12:06:34.043Z,66.63
2022-10-01T12:09:35.402Z,66.67
2022-10-01T12:12:11.247Z,66.33
2022-10-01T12:14:44.351Z,66.96
2022-10-01T12:17:22.652Z,67.78
2022-10-01T12:19:52.068Z,68.41
2022-10-01T12:22:26.438Z,69.33
2022-10-01T12:24:53.838Z,69.72
2022-10-01T12:27:29.580Z,69.89
2022-10-01T12:30:04.366Z,68.27
2022-10-01T12:33:08.131Z,70.43
2022-10-01T12:35:58.894Z,71.34
2022-10-01T12:38:37.303Z,70.80
2022-10-01T12:41:42.070Z,72.93
2022-10-01T12:44:38.446Z,73.17
2022-10-01T12:47:16.133Z,75.06
2022-10-01T12:49:56.416Z,76.04
2022-10-01T12:52:47.659Z,75.85
2022-10-01T12:55:39.281Z,77.60
2022-10-01T12:58:24.548Z,77.44
2022-10-01T13:01:03.289Z,76.46
2022-10-01T13:03:51.196Z,76.18
2022-10-01T13:07:14.933Z,72.17
2022-10-01T13:10:00.030Z,66.21
2022-10-01T13:12:44.748Z,59.57
2022-10-01T13:15:20.816Z,56.78
2022-10-01T13:17:58.269Z,55.97
2022-10-01T13:20:41.113Z,56.11
2022-10-01T13:23:08.642Z,58.10
2022-10-01T13:26:22.952Z,59.77
2022-10-01T13:29:11.358Z,59.72
2022-10-01T13:31:37.872Z,62.01
2022-10-01T13:34:42.878Z,60.17
2022-10-01T13:37:10.281Z,61.09
2022-10-01T13:39:41.956Z,63.26
2022-10-01T13:42:18.367Z,61.26
2022-10-01T13:44:45.065Z,61.05
2022-10-01T13:47:13.340Z,65.34
2022-10-01T13:49:42.936Z,66.24
2022-10-01T13:52:19.385Z,66.29
2022-10-01T13:54:56.394Z,71.61
2022-10-01T13:57:37.993Z,72.57
2022-10-01T14:00:16.573Z,78.35
2022-10-01T14:03:06.931Z,72.94
2022-10-01T14:05:37.821Z,75.12
2022-10-01T14:08:25.850Z,73.56
2022-10-01T14:11:20.435Z,66.60
2022-10-01T14:14:06.772Z,63.31
2022-10-01T14:16:46.229Z,65.92
2022-10-01T14:19:21.534Z,62.75
2022-10-01T14:22:13.216Z,63.41
2022-10-01T14:25:08.479Z,62.30
2022-10-01T14:27:53.173Z,64.10
2022-10-01T14:30:50.483Z,63.19
2022-10-01T14:34:04.222Z,63.11
2022-10-01T14:36:37.516Z,61.24
2022-10-01T14:39:15.831Z,60.72
2022-10-01T14:41:42.851Z,63.43
2022-10-01T14:44:43.807Z,59.99
2022-10-01T14:47:25.118Z,63.12
2022-10-01T14:49:53.775Z,63.65
2022-10-01T14:52:29.533Z,64.38
2022-10-01T14:55:01.335Z,65.19
2022-10-01T14:57:33.230Z,66.97
2022-10-01T15:00:03.122Z,67.20
2022-10-01T15:02:29.662Z,68.96
2022-10-01T15:04:57.488Z,69.94
2022-10-01T15:07:27.997Z,72.19
2022-10-01T15:10:06.024Z,72.46
2022-10-01T15:12:38.493Z,72.63
2022-10-01T15:15:15.352Z,75.06
2022-10-01T15:17:42.494Z,76.00
2022-10-01T15:20:12.129Z,76.23
2022-10-01T15:22:39.680Z,77.34
2022-10-01T15:25:06.832Z,76.13
2022-10-01T15:27:33.746Z,77.30
2022-10-01T15:30:00.385Z,77.89
2022-10-01T15:32:28.437Z,78.71
2022-10-01T15:34:58.126Z,78.46
2022-10-01T15:37:37.902Z,80.89
2022-10-01T15:40:09.674Z,80.89
2022-10-01T15:42:36.957Z,81.08
2022-10-01T15:45:09.319Z,81.05
2022-10-01T15:47:47.783Z,81.09
2022-10-01T15:50:18.819Z,82.14
2022-10-01T15:52:54.403Z,82.53
2022-10-01T15:55:23.742Z,83.00
2022-10-01T15:58:15.113Z,83.38
2022-10-01T16:00:43.883Z,82.85
2022-10-01T16:03:31.588Z,83.47
2022-10-01T16:06:01.918Z,82.62
2022-10-01T16:08:35.361Z,82.70
2022-10-01T16:11:16.041Z,84.23
2022-10-01T16:13:49.043Z,84.28
2022-10-01T16:16:21.338Z,84.44
2022-10-01T16:18:54.045Z,84.18
2022-10-01T16:21:21.756Z,83.84
2022-10-01T16:23:54.023Z,84.77
2022-10-01T16:26:38.188Z,83.24
2022-10-01T16:29:14.225Z,83.21
2022-10-01T16:31:44.338Z,83.42
2022-10-01T16:34:16.310Z,83.91
2022-10-01T16:36:43.183Z,84.51
2022-10-01T16:39:12.540Z,84.32
2022-10-01T16:41:40.767Z,84.07
2022-10-01T16:44:07.415Z,84.04
2022-10-01T16:46:34.081Z,85.63
2022-10-01T16:49:00.779Z,84.67
2022-10-01T16:51:27.362Z,84.65
2022-10-01T16:53:54.974Z,83.01
2022-10-01T16:56:26.291Z,83.79
2022-10-01T16:58:53.756Z,83.50
2022-10-01T17:01:20.381Z,83.05
2022-10-01T17:03:46.964Z,82.52
2022-10-01T17:06:13.468Z,83.27
2022-10-01T17:08:40.008Z,85.41
2022-10-01T17:11:10.671Z,83.42
2022-10-01T17:13:39.079Z,85.61
2022-10-01T17:16:05.907Z,83.08
2022-10-01T17:18:32.628Z,82.16
2022-10-01T17:20:59.598Z,81.63
2022-10-01T17:23:26.078Z,81.46
2022-10-01T17:25:52.623Z,84.14
2022-10-01T17:28:20.620Z,83.19
2022-10-01T17:30:48.778Z,85.15
2022-10-01T17:33:19.141Z,85.36
2022-10-01T17:35:52.235Z,81.89
2022-10-01T17:38:19.456Z,85.75
2022-10-01T17:40:46.291Z,86.37
2022-10-01T17:43:15.223Z,86.18
2022-10-01T17:45:42.550Z,85.04
2022-10-01T17:48:09.697Z,85.50
2022-10-01T17:50:43.622Z,87.33
2022-10-01T17:53:11.555Z,87.80
2022-10-01T17:55:42.132Z,84.87
2022-10-01T17:58:08.682Z,87.59
2022-10-01T18:00:35.479Z,86.64
2022-10-01T18:03:02.136Z,88.22
2022-10-01T18:05:28.696Z,87.19
2022-10-01T18:07:55.483Z,86.60
2022-10-01T18:10:21.974Z,87.57
2022-10-01T18:12:48.555Z,81.25
2022-10-01T18:15:15.526Z,86.14
2022-10-01T18:17:43.784Z,84.89
2022-10-01T18:20:18.955Z,84.33
2022-10-01T18:22:45.478Z,86.34
2022-10-01T18:25:13.933Z,88.28
2022-10-01T18:27:40.468Z,87.88
2022-10-01T18:30:07.680Z,85.91
2022-10-01T18:32:40.696Z,84.63
2022-10-01T18:35:27.748Z,85.76
2022-10-01T18:38:20.666Z,87.46
2022-10-01T18:40:56.673Z,85.12
2022-10-01T18:43:25.926Z,86.83
2022-10-01T18:46:19.836Z,87.28
2022-10-01T18:49:03.828Z,87.87
2022-10-01T18:52:01.072Z,87.58
2022-10-01T18:54:27.515Z,86.56
2022-10-01T18:57:05.212Z,87.88
2022-10-01T18:59:35.650Z,89.44
2022-10-01T19:02:23.664Z,90.11
2022-10-01T19:05:23.308Z,90.73
2022-10-01T19:08:17.623Z,91.34
2022-10-01T19:11:14.583Z,91.64
2022-10-01T19:14:25.571Z,93.68
2022-10-01T19:17:06.796Z,89.04
2022-10-01T19:19:52.911Z,87.56
2022-10-01T19:22:42.483Z,86.04
2022-10-01T19:25:20.468Z,84.94
2022-10-01T19:28:01.407Z,85.13
2022-10-01T19:30:37.836Z,84.73
2022-10-01T19:33:13.167Z,84.38
2022-10-01T19:35:42.236Z,85.58
2022-10-01T19:38:23.895Z,84.22
2022-10-01T19:41:02.589Z,84.17
2022-10-01T19:43:55.386Z,84.51
2022-10-01T19:46:40.082Z,84.19
2022-10-01T19:49:09.927Z,85.60
2022-10-01T19:51:40.808Z,84.74
2022-10-01T19:54:16.960Z,84.27
2022-10-01T19:56:47.883Z,83.98
2022-10-01T19:59:19.818Z,83.94
2022-10-01T20:01:52.445Z,83.52
2022-10-01T20:04:51.682Z,83.52
2022-10-01T20:07:24.197Z,83.83
2022-10-01T20:10:13.648Z,83.93
2022-10-01T20:12:50.882Z,84.15
2022-10-01T20:15:42.444Z,84.49
2022-10-01T20:18:14.810Z,83.96
2022-10-01T20:20:43.889Z,84.46
2022-10-01T20:23:34.989Z,83.95
2022-10-01T20:26:22.574Z,84.75
2022-10-01T20:29:10.465Z,84.11
2022-10-01T20:32:14.877Z,84.10
2022-10-01T20:35:00.556Z,84.07
2022-10-01T20:37:57.090Z,83.64
2022-10-01T20:40:37.284Z,83.77
2022-10-01T20:43:22.414Z,83.17
2022-10-01T20:45:53.687Z,83.82
2022-10-01T20:48:25.350Z,83.28
2022-10-01T20:50:55.505Z,83.46
2022-10-01T20:53:45.235Z,83.53
2022-10-01T20:56:16.070Z,83.29
2022-10-01T20:58:53.649Z,82.79
2022-10-01T21:01:23.905Z,83.94
2022-10-01T21:04:02.803Z,84.09
2022-10-01T21:06:43.837Z,83.24
2022-10-01T21:09:19.061Z,83.69
2022-10-01T21:12:02.139Z,83.85
2022-10-01T21:14:54.575Z,83.79
2022-10-01T21:17:57.559Z,83.58
2022-10-01T21:21:06.432Z,84.13
2022-10-01T21:23:54.152Z,84.03
2022-10-01T21:26:47.107Z,83.03
2022-10-01T21:29:44.893Z,82.78
2022-10-01T21:32:33.432Z,82.96
2022-10-01T21:35:24.099Z,83.33
2022-10-01T21:37:56.678Z,83.76
2022-10-01T21:40:40.622Z,83.58
2022-10-01T21:43:12.222Z,83.50
2022-10-01T21:45:54.988Z,83.26
2022-10-01T21:48:21.463Z,84.71
2022-10-01T21:51:07.346Z,83.80
2022-10-01T21:53:57.018Z,84.12
2022-10-01T21:56:26.627Z,84.18
2022-10-01T21:59:05.591Z,83.54
2022-10-01T22:01:44.104Z,83.40
2022-10-01T22:04:24.761Z,84.88
2022-10-01T22:07:05.440Z,85.88
2022-10-01T22:09:44.403Z,86.02
2022-10-01T22:12:12.149Z,87.26
2022-10-01T22:14:40.756Z,87.73
2022-10-01T22:17:22.491Z,86.39
2022-10-01T22:19:52.254Z,86.41
2022-10-01T22:22:38.662Z,86.53
2022-10-01T22:25:07.692Z,86.00
2022-10-01T22:27:37.094Z,86.00
2022-10-01T22:30:13.480Z,86.15
2022-10-01T22:32:50.926Z,86.61
2022-10-01T22:35:24.543Z,86.61
2022-10-01T22:38:02.789Z,86.86
2022-10-01T22:40:35.969Z,87.33
2022-10-01T22:43:07.874Z,87.36
2022-10-01T22:45:42.145Z,87.49
2022-10-01T22:48:16.808Z,87.42
2022-10-01T22:50:54.394Z,87.92
2022-10-01T22:53:45.556Z,88.13
2022-10-01T22:56:16.610Z,88.24
2022-10-01T22:59:26.690Z,88.59
2022-10-01T23:02:19.380Z,88.57
2022-10-01T23:05:07.463Z,88.25
2022-10-01T23:07:36.929Z,87.71
2022-10-01T23:10:16.328Z,87.83
2022-10-01T23:13:00.965Z,87.93
2022-10-01T23:15:32.335Z,88.00
2022-10-01T23:18:22.851Z,88.21
2022-10-01T23:21:15.935Z,88.46
2022-10-01T23:23:54.080Z,88.73
2022-10-01T23:26:33.197Z,89.24
2022-10-01T23:29:16.015Z,90.10
2022-10-01T23:31:54.861Z,90.31
2022-10-01T23:34:30.413Z,89.54
2022-10-01T23:37:13.738Z,89.19
2022-10-01T23:40:01.439Z,89.34
2022-10-01T23:42:38.937Z,89.26
2022-10-01T23:45:18.459Z,88.82
2022-10-01T23:48:03.399Z,89.83
2022-10-01T23:50:45.723Z,89.59
2022-10-01T23:53:27.792Z,89.02
2022-10-01T23:56:27.651Z,88.74
2022-10-01T23:59:01.759Z,88.86
