createdAt,value
2022-11-17T00:00:27.034Z,5.20
2022-11-17T00:01:49.141Z,4.83
2022-11-17T00:03:16.886Z,5.30
2022-11-17T00:04:38.957Z,5.60
2022-11-17T00:06:07.144Z,3.50
2022-11-17T00:07:29.263Z,3.87
2022-11-17T00:08:53.068Z,6.13
2022-11-17T00:10:16.366Z,3.57
2022-11-17T00:11:56.969Z,6.60
2022-11-17T00:13:37.711Z,4.87
2022-11-17T00:14:59.973Z,3.43
2022-11-17T00:16:22.289Z,4.50
2022-11-17T00:17:47.765Z,4.33
2022-11-17T00:19:28.364Z,5.37
2022-11-17T00:21:08.999Z,5.37
2022-11-17T00:22:32.358Z,4.03
2022-11-17T00:23:55.590Z,5.53
2022-11-17T00:25:17.685Z,4.60
2022-11-17T00:26:59.741Z,4.87
2022-11-17T00:28:21.809Z,3.30
2022-11-17T00:29:43.884Z,3.10
2022-11-17T00:31:24.350Z,3.83
2022-11-17T00:33:04.928Z,2.83
2022-11-17T00:34:26.996Z,3.30
2022-11-17T00:35:53.801Z,6.50
2022-11-17T00:37:17.028Z,3.60
2022-11-17T00:38:39.087Z,4.60
2022-11-17T00:40:01.513Z,5.00
2022-11-17T00:41:23.636Z,2.90
2022-11-17T00:42:45.706Z,5.60
2022-11-17T00:44:08.510Z,5.07
2022-11-17T00:45:30.550Z,3.60
2022-11-17T00:46:52.676Z,4.07
2022-11-17T00:48:14.839Z,4.23
2022-11-17T00:49:36.911Z,3.73
2022-11-17T00:51:03.939Z,4.80
2022-11-17T00:52:25.989Z,4.00
2022-11-17T00:53:48.305Z,4.50
2022-11-17T00:55:10.404Z,3.27
2022-11-17T00:56:32.768Z,3.83
2022-11-17T00:57:54.835Z,3.33
2022-11-17T00:59:17.026Z,5.07
2022-11-17T01:00:40.233Z,4.83
2022-11-17T01:02:02.308Z,3.67
2022-11-17T01:03:24.401Z,5.43
2022-11-17T01:04:46.482Z,5.77
2022-11-17T01:06:12.772Z,4.67
2022-11-17T01:07:34.878Z,4.43
2022-11-17T01:09:02.353Z,3.10
2022-11-17T01:10:24.428Z,3.60
2022-11-17T01:11:47.657Z,4.17
2022-11-17T01:13:09.751Z,4.17
2022-11-17T01:14:32.709Z,5.57
2022-11-17T01:15:54.798Z,6.80
2022-11-17T01:17:16.891Z,3.20
2022-11-17T01:18:40.038Z,6.40
2022-11-17T01:20:02.100Z,7.60
2022-11-17T01:21:26.439Z,5.20
2022-11-17T01:22:48.502Z,3.63
2022-11-17T01:24:11.578Z,4.00
2022-11-17T01:25:33.666Z,5.33
2022-11-17T01:26:55.719Z,4.10
2022-11-17T01:28:17.792Z,5.33
2022-11-17T01:29:39.835Z,4.03
2022-11-17T01:31:10.581Z,4.77
2022-11-17T01:32:32.740Z,2.90
2022-11-17T01:33:55.330Z,3.47
2022-11-17T01:35:17.442Z,5.47
2022-11-17T01:37:00.733Z,3.97
2022-11-17T01:38:22.845Z,4.27
2022-11-17T01:39:45.640Z,3.40
2022-11-17T01:41:15.316Z,3.57
2022-11-17T01:42:37.366Z,4.13
2022-11-17T01:44:37.832Z,3.67
2022-11-17T01:46:00.047Z,4.60
2022-11-17T01:47:22.074Z,4.37
2022-11-17T01:48:45.056Z,3.20
2022-11-17T01:50:22.616Z,4.30
2022-11-17T01:51:48.316Z,8.27
2022-11-17T01:53:15.374Z,2.73
2022-11-17T01:54:40.449Z,3.30
2022-11-17T01:56:09.440Z,3.27
2022-11-17T01:57:38.977Z,5.10
2022-11-17T01:59:08.594Z,3.27
2022-11-17T02:00:30.826Z,3.77
2022-11-17T02:01:57.850Z,3.77
2022-11-17T02:03:20.154Z,3.70
2022-11-17T02:04:53.722Z,3.10
2022-11-17T02:06:36.165Z,4.40
2022-11-17T02:08:01.119Z,2.67
2022-11-17T02:09:24.660Z,4.63
2022-11-17T02:10:51.588Z,2.73
2022-11-17T02:12:16.254Z,2.70
2022-11-17T02:13:40.193Z,3.80
2022-11-17T02:15:03.878Z,3.10
2022-11-17T02:16:25.900Z,4.27
2022-11-17T02:17:49.116Z,2.73
2022-11-17T02:19:14.849Z,3.83
2022-11-17T02:20:36.860Z,3.50
2022-11-17T02:21:58.899Z,3.13
2022-11-17T02:23:46.033Z,4.63
2022-11-17T02:25:35.212Z,3.60
2022-11-17T02:27:27.888Z,3.07
2022-11-17T02:29:09.514Z,4.13
2022-11-17T02:30:45.358Z,2.90
2022-11-17T02:32:15.372Z,2.93
2022-11-17T02:33:58.874Z,5.00
2022-11-17T02:35:29.038Z,3.10
2022-11-17T02:37:09.708Z,2.77
2022-11-17T02:38:54.923Z,4.27
2022-11-17T02:40:19.859Z,3.07
2022-11-17T02:42:45.256Z,4.57
2022-11-17T02:44:21.561Z,4.60
2022-11-17T02:45:51.656Z,3.80
2022-11-17T02:47:25.255Z,4.17
2022-11-17T02:49:04.098Z,2.83
2022-11-17T02:50:28.839Z,2.90
2022-11-17T02:51:55.392Z,4.30
2022-11-17T02:53:19.347Z,3.00
2022-11-17T02:54:41.582Z,3.50
2022-11-17T02:56:03.825Z,3.80
2022-11-17T02:57:34.650Z,5.90
2022-11-17T02:59:04.628Z,4.53
2022-11-17T03:00:28.159Z,5.57
2022-11-17T03:02:10.490Z,5.10
2022-11-17T03:04:09.870Z,6.10
2022-11-17T03:05:58.118Z,2.83
2022-11-17T03:07:32.717Z,3.93
2022-11-17T03:09:32.092Z,5.60
2022-11-17T03:11:03.776Z,3.80
2022-11-17T03:12:43.518Z,3.93
2022-11-17T03:14:13.190Z,3.60
2022-11-17T03:16:04.092Z,5.20
2022-11-17T03:17:35.088Z,2.60
2022-11-17T03:19:12.033Z,2.93
2022-11-17T03:20:40.039Z,5.00
2022-11-17T03:22:28.472Z,5.93
2022-11-17T03:23:59.275Z,3.13
2022-11-17T03:25:23.881Z,3.13
2022-11-17T03:27:10.263Z,3.63
2022-11-17T03:28:33.813Z,2.77
2022-11-17T03:30:00.595Z,2.97
2022-11-17T03:31:23.725Z,2.60
2022-11-17T03:32:51.926Z,3.13
2022-11-17T03:34:18.984Z,5.30
2022-11-17T03:35:50.484Z,3.30
2022-11-17T03:37:15.650Z,4.40
2022-11-17T03:39:05.048Z,3.40
2022-11-17T03:40:32.330Z,3.53
2022-11-17T03:42:00.231Z,4.33
2022-11-17T03:43:25.377Z,4.27
2022-11-17T03:44:55.405Z,3.23
2022-11-17T03:46:20.475Z,3.47
2022-11-17T03:47:43.515Z,3.10
2022-11-17T03:49:39.335Z,3.90
2022-11-17T03:51:18.677Z,4.10
2022-11-17T03:52:42.286Z,4.63
2022-11-17T03:54:04.629Z,5.70
2022-11-17T03:55:33.428Z,5.60
2022-11-17T03:57:43.069Z,4.43
2022-11-17T04:00:15.066Z,2.67
2022-11-17T04:01:37.308Z,4.90
2022-11-17T04:02:59.739Z,2.53
2022-11-17T04:04:22.503Z,3.50
2022-11-17T04:05:44.722Z,4.77
2022-11-17T04:07:06.858Z,9.93
2022-11-17T04:08:30.614Z,3.67
2022-11-17T04:09:52.725Z,5.10
2022-11-17T04:11:33.616Z,6.23
2022-11-17T04:13:14.286Z,5.33
2022-11-17T04:14:54.801Z,5.83
2022-11-17T04:16:17.001Z,3.20
2022-11-17T04:17:39.240Z,3.77
2022-11-17T04:19:01.308Z,7.00
2022-11-17T04:20:23.382Z,3.77
2022-11-17T04:21:45.438Z,3.63
2022-11-17T04:23:11.431Z,4.23
2022-11-17T04:24:33.682Z,3.47
2022-11-17T04:26:15.235Z,4.30
2022-11-17T04:27:55.996Z,3.73
2022-11-17T04:29:18.782Z,2.83
2022-11-17T04:30:40.946Z,4.43
2022-11-17T04:32:03.132Z,3.43
2022-11-17T04:33:25.197Z,4.37
2022-11-17T04:34:48.261Z,3.93
2022-11-17T04:36:13.064Z,3.60
2022-11-17T04:37:35.178Z,5.97
2022-11-17T04:38:58.968Z,4.57
2022-11-17T04:40:21.091Z,4.00
2022-11-17T04:41:57.403Z,3.10
2022-11-17T04:43:19.536Z,2.80
2022-11-17T04:44:42.080Z,3.00
2022-11-17T04:46:04.228Z,3.83
2022-11-17T04:47:26.309Z,3.00
2022-11-17T04:48:48.787Z,4.57
2022-11-17T04:50:10.915Z,2.90
2022-11-17T04:51:34.056Z,2.90
2022-11-17T04:52:56.096Z,3.67
2022-11-17T04:54:20.356Z,3.47
2022-11-17T04:55:42.578Z,3.07
2022-11-17T04:57:04.603Z,4.13
2022-11-17T04:58:27.214Z,3.10
2022-11-17T04:59:49.258Z,3.10
2022-11-17T05:01:14.577Z,4.50
2022-11-17T05:02:36.736Z,3.30
2022-11-17T05:04:01.061Z,2.83
2022-11-17T05:05:23.080Z,3.20
2022-11-17T05:06:45.514Z,5.00
2022-11-17T05:08:07.573Z,3.63
2022-11-17T05:09:29.635Z,4.20
2022-11-17T05:11:10.349Z,3.80
2022-11-17T05:12:51.134Z,5.13
2022-11-17T05:14:14.799Z,3.20
2022-11-17T05:15:55.606Z,4.00
2022-11-17T05:17:17.900Z,5.07
2022-11-17T05:18:41.404Z,6.63
2022-11-17T05:20:03.897Z,2.87
2022-11-17T05:21:25.923Z,5.23
2022-11-17T05:23:07.110Z,3.30
2022-11-17T05:24:29.355Z,4.50
2022-11-17T05:25:53.824Z,3.40
2022-11-17T05:27:15.890Z,3.73
2022-11-17T05:28:37.956Z,3.10
2022-11-17T05:30:00.861Z,4.00
2022-11-17T05:31:24.111Z,4.13
2022-11-17T05:32:46.134Z,5.47
2022-11-17T05:34:10.117Z,3.60
2022-11-17T05:35:32.193Z,3.40
2022-11-17T05:36:54.339Z,4.93
2022-11-17T05:38:16.355Z,3.53
2022-11-17T05:39:38.456Z,3.10
2022-11-17T05:41:00.656Z,3.83
2022-11-17T05:42:22.733Z,3.60
2022-11-17T05:43:45.615Z,4.47
2022-11-17T05:45:08.524Z,4.07
2022-11-17T05:46:30.543Z,3.90
2022-11-17T05:47:52.570Z,3.87
2022-11-17T05:49:14.641Z,4.10
2022-11-17T05:50:36.743Z,4.80
2022-11-17T05:51:58.843Z,4.57
2022-11-17T05:53:22.686Z,5.07
2022-11-17T05:54:44.844Z,6.00
2022-11-17T05:56:25.612Z,3.17
2022-11-17T05:57:50.630Z,4.13
2022-11-17T05:59:38.939Z,2.97
2022-11-17T06:01:01.135Z,3.97
2022-11-17T06:02:35.074Z,4.53
2022-11-17T06:04:02.353Z,3.20
2022-11-17T06:05:25.757Z,3.27
2022-11-17T06:06:48.628Z,3.20
2022-11-17T06:08:10.953Z,4.47
2022-11-17T06:09:35.490Z,3.43
2022-11-17T06:10:57.566Z,4.13
2022-11-17T06:12:19.646Z,3.57
2022-11-17T06:13:41.669Z,4.00
2022-11-17T06:15:04.102Z,2.57
2022-11-17T06:16:30.185Z,4.53
2022-11-17T06:18:04.942Z,2.77
2022-11-17T06:19:38.037Z,2.67
2022-11-17T06:21:00.464Z,3.93
2022-11-17T06:22:24.274Z,3.67
2022-11-17T06:23:47.460Z,3.17
2022-11-17T06:25:10.533Z,4.70
2022-11-17T06:26:33.752Z,3.30
2022-11-17T06:27:57.665Z,6.70
2022-11-17T06:29:20.223Z,5.80
2022-11-17T06:30:42.907Z,7.70
2022-11-17T06:32:05.079Z,3.40
2022-11-17T06:33:30.578Z,7.40
2022-11-17T06:34:56.011Z,6.60
2022-11-17T06:36:18.498Z,5.10
2022-11-17T06:37:40.821Z,6.83
2022-11-17T06:39:03.016Z,4.30
2022-11-17T06:40:25.280Z,6.03
2022-11-17T06:41:47.339Z,4.70
2022-11-17T06:43:09.788Z,3.33
2022-11-17T06:44:31.921Z,6.77
2022-11-17T06:45:54.025Z,4.17
2022-11-17T06:47:16.057Z,3.50
2022-11-17T06:48:38.525Z,3.03
2022-11-17T06:50:00.860Z,3.13
2022-11-17T06:51:22.925Z,3.13
2022-11-17T06:52:44.961Z,3.07
2022-11-17T06:54:09.644Z,2.93
2022-11-17T06:55:31.999Z,5.07
2022-11-17T06:56:55.317Z,3.27
2022-11-17T06:58:17.367Z,3.20
2022-11-17T06:59:39.437Z,6.10
2022-11-17T07:01:09.071Z,4.90
2022-11-17T07:02:31.949Z,3.60
2022-11-17T07:03:54.034Z,3.83
2022-11-17T07:05:16.258Z,3.60
2022-11-17T07:06:38.687Z,3.60
2022-11-17T07:08:03.009Z,3.80
2022-11-17T07:09:25.938Z,2.93
2022-11-17T07:10:54.607Z,2.90
2022-11-17T07:12:16.934Z,3.33
2022-11-17T07:13:39.679Z,4.00
2022-11-17T07:15:01.856Z,3.30
2022-11-17T07:16:24.272Z,3.30
2022-11-17T07:17:46.695Z,2.80
2022-11-17T07:19:09.816Z,3.70
2022-11-17T07:20:31.855Z,3.43
2022-11-17T07:21:53.941Z,3.10
2022-11-17T07:23:16.103Z,2.50
2022-11-17T07:24:38.153Z,3.93
2022-11-17T07:26:00.980Z,4.67
2022-11-17T07:27:23.114Z,3.13
2022-11-17T07:28:45.143Z,3.67
2022-11-17T07:30:07.931Z,3.60
2022-11-17T07:31:29.983Z,3.63
2022-11-17T07:32:54.644Z,2.40
2022-11-17T07:34:17.127Z,3.30
2022-11-17T07:35:39.202Z,2.80
2022-11-17T07:37:01.296Z,3.43
2022-11-17T07:38:23.542Z,4.20
2022-11-17T07:39:45.605Z,3.53
2022-11-17T07:41:09.730Z,3.40
2022-11-17T07:42:32.560Z,3.93
2022-11-17T07:43:54.585Z,2.93
2022-11-17T07:45:16.797Z,3.60
2022-11-17T07:46:38.897Z,3.57
2022-11-17T07:48:04.011Z,3.20
2022-11-17T07:49:27.736Z,2.90
2022-11-17T07:50:49.815Z,3.10
2022-11-17T07:52:11.862Z,3.87
2022-11-17T07:53:35.241Z,4.80
2022-11-17T07:54:57.333Z,2.50
2022-11-17T07:56:19.405Z,3.07
2022-11-17T07:57:41.703Z,3.67
2022-11-17T07:59:04.021Z,4.37
2022-11-17T08:00:28.565Z,2.50
2022-11-17T08:01:50.624Z,3.10
2022-11-17T08:03:12.749Z,4.37
2022-11-17T08:04:34.841Z,3.57
2022-11-17T08:05:57.648Z,4.00
2022-11-17T08:07:19.740Z,3.83
2022-11-17T08:08:41.877Z,3.10
2022-11-17T08:10:04.450Z,3.90
2022-11-17T08:11:26.520Z,4.17
2022-11-17T08:12:51.799Z,3.33
2022-11-17T08:14:13.797Z,4.60
2022-11-17T08:15:36.165Z,4.10
2022-11-17T08:16:58.207Z,3.90
2022-11-17T08:18:20.238Z,4.07
2022-11-17T08:19:42.287Z,7.50
2022-11-17T08:21:06.869Z,5.00
2022-11-17T08:22:28.940Z,3.87
2022-11-17T08:23:52.925Z,4.97
2022-11-17T08:25:15.156Z,4.53
2022-11-17T08:26:37.225Z,3.30
2022-11-17T08:27:59.319Z,3.43
2022-11-17T08:29:21.320Z,3.27
2022-11-17T08:30:44.318Z,3.00
2022-11-17T08:32:06.383Z,3.70
2022-11-17T08:33:28.725Z,3.40
2022-11-17T08:34:50.784Z,3.00
2022-11-17T08:36:12.858Z,3.97
2022-11-17T08:37:34.995Z,4.13
2022-11-17T08:38:57.494Z,5.77
2022-11-17T08:40:20.089Z,4.17
2022-11-17T08:41:42.094Z,3.33
2022-11-17T08:43:05.109Z,3.73
2022-11-17T08:44:27.234Z,3.20
2022-11-17T08:45:49.327Z,5.77
2022-11-17T08:47:11.421Z,6.63
2022-11-17T08:48:33.829Z,3.47
2022-11-17T08:49:56.142Z,4.00
2022-11-17T08:51:18.274Z,4.83
2022-11-17T08:52:40.304Z,4.50
2022-11-17T08:54:02.462Z,5.07
2022-11-17T08:55:26.274Z,4.80
2022-11-17T08:56:48.731Z,3.33
2022-11-17T08:58:12.340Z,4.03
2022-11-17T08:59:34.440Z,6.30
2022-11-17T09:01:00.984Z,3.30
2022-11-17T09:02:26.287Z,3.67
2022-11-17T09:03:48.493Z,2.80
2022-11-17T09:05:10.560Z,4.53
2022-11-17T09:06:32.623Z,3.30
2022-11-17T09:07:54.838Z,3.10
2022-11-17T09:09:17.057Z,2.70
2022-11-17T09:10:39.224Z,3.50
2022-11-17T09:12:01.255Z,3.73
2022-11-17T09:13:23.314Z,3.77
2022-11-17T09:14:45.406Z,4.60
2022-11-17T09:16:11.351Z,3.77
2022-11-17T09:17:33.436Z,7.13
2022-11-17T09:18:59.160Z,8.30
2022-11-17T09:20:21.470Z,6.17
2022-11-17T09:21:43.841Z,3.33
2022-11-17T09:23:05.980Z,6.17
2022-11-17T09:24:28.103Z,4.80
2022-11-17T09:25:50.831Z,3.17
2022-11-17T09:27:13.827Z,3.87
2022-11-17T09:28:36.175Z,5.03
2022-11-17T09:29:58.485Z,3.10
2022-11-17T09:31:22.506Z,3.03
2022-11-17T09:32:44.737Z,5.23
2022-11-17T09:34:07.165Z,3.10
2022-11-17T09:35:31.043Z,3.40
2022-11-17T09:36:53.156Z,3.17
2022-11-17T09:38:15.289Z,5.03
2022-11-17T09:39:37.331Z,3.60
2022-11-17T09:41:00.982Z,4.20
2022-11-17T09:42:23.218Z,2.97
2022-11-17T09:43:57.499Z,4.30
2022-11-17T09:45:28.008Z,3.73
2022-11-17T09:47:23.339Z,3.23
2022-11-17T09:48:53.821Z,6.20
2022-11-17T09:50:25.436Z,3.10
2022-11-17T09:51:49.883Z,3.80
2022-11-17T09:53:17.748Z,3.30
2022-11-17T09:54:53.448Z,4.20
2022-11-17T09:56:16.000Z,5.67
2022-11-17T09:57:40.457Z,5.20
2022-11-17T09:59:04.634Z,3.97
2022-11-17T10:00:26.814Z,7.80
2022-11-17T10:01:49.050Z,5.00
2022-11-17T10:03:21.227Z,3.87
2022-11-17T10:04:43.511Z,4.50
2022-11-17T10:06:11.505Z,3.90
2022-11-17T10:07:35.013Z,4.27
2022-11-17T10:09:24.012Z,3.47
2022-11-17T10:10:51.698Z,3.90
2022-11-17T10:12:21.459Z,3.97
2022-11-17T10:13:43.519Z,4.10
2022-11-17T10:15:27.368Z,4.40
2022-11-17T10:16:52.760Z,3.70
2022-11-17T10:18:16.018Z,5.40
2022-11-17T10:19:39.684Z,3.53
2022-11-17T10:21:02.071Z,4.13
2022-11-17T10:22:35.499Z,3.50
2022-11-17T10:24:00.102Z,5.00
2022-11-17T10:25:56.180Z,4.40
2022-11-17T10:27:38.411Z,3.70
2022-11-17T10:29:11.148Z,5.70
2022-11-17T10:30:33.725Z,4.80
2022-11-17T10:31:55.766Z,7.20
2022-11-17T10:33:18.684Z,4.90
2022-11-17T10:34:41.775Z,8.87
2022-11-17T10:36:14.641Z,10.37
2022-11-17T10:37:36.769Z,4.10
2022-11-17T10:39:00.971Z,6.30
2022-11-17T10:40:26.383Z,4.40
2022-11-17T10:41:50.426Z,7.17
2022-11-17T10:43:12.486Z,6.20
2022-11-17T10:44:34.548Z,3.70
2022-11-17T10:45:58.469Z,4.40
2022-11-17T10:47:40.037Z,5.30
2022-11-17T10:49:05.007Z,4.70
2022-11-17T10:50:28.025Z,5.50
2022-11-17T10:52:09.382Z,4.03
2022-11-17T10:53:45.776Z,8.10
2022-11-17T10:55:24.086Z,3.90
2022-11-17T10:56:58.719Z,4.30
2022-11-17T10:58:29.087Z,4.20
2022-11-17T10:59:57.046Z,6.50
2022-11-17T11:01:28.530Z,4.33
2022-11-17T11:03:19.333Z,4.80
2022-11-17T11:04:41.531Z,4.30
2022-11-17T11:06:22.743Z,6.77
2022-11-17T11:07:45.089Z,4.00
2022-11-17T11:09:14.120Z,5.03
2022-11-17T11:10:36.794Z,5.63
2022-11-17T11:12:02.025Z,8.33
2022-11-17T11:13:44.143Z,4.27
2022-11-17T11:15:13.945Z,4.03
2022-11-17T11:16:36.143Z,3.73
2022-11-17T11:17:58.276Z,3.97
2022-11-17T11:19:21.129Z,3.90
2022-11-17T11:20:59.907Z,3.37
2022-11-17T11:22:30.894Z,3.40
2022-11-17T11:24:26.983Z,4.67
2022-11-17T11:25:54.702Z,4.80
2022-11-17T11:27:52.274Z,5.00
2022-11-17T11:29:24.985Z,3.57
2022-11-17T11:31:06.220Z,3.47
2022-11-17T11:32:53.567Z,5.00
2022-11-17T11:34:41.236Z,6.33
2022-11-17T11:36:27.426Z,5.70
2022-11-17T11:38:34.186Z,3.47
2022-11-17T11:40:04.912Z,4.37
2022-11-17T11:41:51.280Z,4.30
2022-11-17T11:43:54.012Z,3.90
2022-11-17T11:45:24.787Z,4.17
2022-11-17T11:46:52.482Z,5.60
2022-11-17T11:48:44.177Z,4.90
2022-11-17T11:50:15.814Z,5.20
2022-11-17T11:51:38.983Z,3.63
2022-11-17T11:53:11.162Z,3.57
2022-11-17T11:54:52.714Z,4.20
2022-11-17T11:56:26.744Z,14.10
2022-11-17T11:58:06.958Z,5.17
2022-11-17T11:59:45.251Z,3.90
2022-11-17T12:01:10.577Z,4.83
2022-11-17T12:02:41.447Z,3.83
2022-11-17T12:04:40.827Z,3.57
2022-11-17T12:06:42.301Z,4.40
2022-11-17T12:08:16.397Z,3.83
2022-11-17T12:09:57.226Z,3.40
2022-11-17T12:11:38.346Z,4.57
2022-11-17T12:13:01.115Z,6.20
2022-11-17T12:14:23.265Z,3.83
2022-11-17T12:15:45.475Z,5.77
2022-11-17T12:17:13.581Z,4.50
2022-11-17T12:18:36.136Z,3.90
2022-11-17T12:20:10.505Z,3.83
2022-11-17T12:21:33.129Z,4.40
2022-11-17T12:23:00.629Z,5.57
2022-11-17T12:24:33.277Z,3.80
2022-11-17T12:25:58.770Z,4.60
2022-11-17T12:27:36.028Z,3.43
2022-11-17T12:29:19.333Z,5.07
2022-11-17T12:30:44.410Z,3.30
2022-11-17T12:32:07.408Z,3.90
2022-11-17T12:33:54.068Z,5.03
2022-11-17T12:35:32.246Z,4.00
2022-11-17T12:37:15.397Z,3.60
2022-11-17T12:38:37.345Z,5.10
2022-11-17T12:40:07.841Z,4.93
2022-11-17T12:41:48.994Z,5.17
2022-11-17T12:43:17.417Z,4.40
2022-11-17T12:44:43.930Z,4.47
2022-11-17T12:46:26.167Z,4.80
2022-11-17T12:48:05.278Z,4.60
2022-11-17T12:49:44.733Z,7.43
2022-11-17T12:51:10.985Z,5.20
2022-11-17T12:52:53.962Z,7.03
2022-11-17T12:54:33.185Z,4.40
2022-11-17T12:56:04.201Z,7.97
2022-11-17T12:57:31.087Z,6.23
2022-11-17T12:59:19.140Z,5.07
2022-11-17T13:01:02.815Z,11.23
2022-11-17T13:02:46.064Z,4.73
2022-11-17T13:04:11.021Z,7.60
2022-11-17T13:05:33.774Z,3.67
2022-11-17T13:07:05.321Z,4.47
2022-11-17T13:08:27.413Z,4.87
2022-11-17T13:09:59.954Z,4.37
2022-11-17T13:11:22.088Z,4.47
2022-11-17T13:12:44.181Z,4.90
2022-11-17T13:14:17.263Z,4.40
2022-11-17T13:15:41.140Z,3.97
2022-11-17T13:17:04.151Z,11.70
2022-11-17T13:18:31.787Z,7.57
2022-11-17T13:20:27.757Z,5.30
2022-11-17T13:21:57.390Z,4.63
2022-11-17T13:23:23.671Z,5.13
2022-11-17T13:24:48.138Z,5.60
2022-11-17T13:26:16.326Z,6.73
2022-11-17T13:27:47.973Z,5.10
2022-11-17T13:29:19.617Z,4.63
2022-11-17T13:30:46.608Z,5.83
2022-11-17T13:32:14.075Z,5.23
2022-11-17T13:33:40.169Z,6.03
2022-11-17T13:35:02.832Z,6.07
2022-11-17T13:36:27.144Z,5.50
2022-11-17T13:38:21.050Z,5.20
2022-11-17T13:39:57.508Z,6.00
2022-11-17T13:41:21.956Z,5.60
2022-11-17T13:42:44.235Z,6.50
2022-11-17T13:44:12.122Z,5.20
2022-11-17T13:45:34.562Z,5.33
2022-11-17T13:46:56.622Z,6.10
2022-11-17T13:48:39.805Z,5.37
2022-11-17T13:50:26.497Z,4.33
2022-11-17T13:51:48.701Z,4.70
2022-11-17T13:53:10.751Z,4.83
2022-11-17T13:54:34.777Z,4.77
2022-11-17T13:55:56.880Z,5.20
2022-11-17T13:57:27.768Z,5.30
2022-11-17T13:58:51.599Z,5.77
2022-11-17T14:00:17.439Z,4.70
2022-11-17T14:01:39.578Z,5.97
2022-11-17T14:03:06.162Z,5.80
2022-11-17T14:04:28.554Z,7.00
2022-11-17T14:05:57.057Z,8.13
2022-11-17T14:07:30.043Z,7.27
2022-11-17T14:09:10.675Z,6.13
2022-11-17T14:10:36.977Z,7.70
2022-11-17T14:11:59.284Z,5.53
2022-11-17T14:13:27.192Z,5.97
2022-11-17T14:14:49.257Z,9.50
2022-11-17T14:16:41.074Z,7.00
2022-11-17T14:18:18.622Z,10.73
2022-11-17T14:19:40.876Z,5.90
2022-11-17T14:21:14.618Z,5.97
2022-11-17T14:22:36.664Z,5.70
2022-11-17T14:24:10.281Z,5.50
2022-11-17T14:25:36.149Z,5.13
2022-11-17T14:26:58.774Z,7.23
2022-11-17T14:28:25.539Z,7.13
2022-11-17T14:29:47.599Z,7.13
2022-11-17T14:31:12.524Z,6.33
2022-11-17T14:32:34.998Z,7.20
2022-11-17T14:33:57.316Z,5.93
2022-11-17T14:35:19.564Z,6.03
2022-11-17T14:36:42.062Z,8.60
2022-11-17T14:38:04.523Z,6.53
2022-11-17T14:39:26.593Z,6.70
2022-11-17T14:40:51.568Z,6.70
2022-11-17T14:42:14.252Z,8.40
2022-11-17T14:43:36.484Z,7.20
2022-11-17T14:44:58.550Z,5.90
2022-11-17T14:46:25.579Z,7.80
2022-11-17T14:47:48.671Z,5.93
2022-11-17T14:49:10.808Z,5.83
2022-11-17T14:50:32.906Z,10.53
2022-11-17T14:51:58.938Z,11.53
2022-11-17T14:53:21.027Z,8.40
2022-11-17T14:54:43.044Z,7.83
2022-11-17T14:56:08.965Z,7.10
2022-11-17T14:57:31.048Z,9.90
2022-11-17T14:58:55.974Z,7.63
2022-11-17T15:00:20.492Z,7.17
2022-11-17T15:01:43.131Z,6.80
2022-11-17T15:03:05.335Z,7.17
2022-11-17T15:04:49.309Z,8.43
2022-11-17T15:06:12.120Z,7.37
2022-11-17T15:07:37.863Z,7.53
2022-11-17T15:09:02.848Z,12.63
2022-11-17T15:10:25.015Z,7.10
2022-11-17T15:11:47.557Z,9.00
2022-11-17T15:13:09.698Z,10.50
2022-11-17T15:14:31.756Z,10.53
2022-11-17T15:16:02.004Z,8.30
2022-11-17T15:17:25.154Z,10.60
2022-11-17T15:18:48.335Z,7.00
2022-11-17T15:20:10.753Z,8.70
2022-11-17T15:21:33.603Z,10.13
2022-11-17T15:23:01.837Z,10.10
2022-11-17T15:24:25.246Z,7.80
2022-11-17T15:25:47.303Z,9.07
2022-11-17T15:27:09.397Z,8.40
2022-11-17T15:28:31.623Z,7.13
2022-11-17T15:29:53.948Z,9.13
2022-11-17T15:31:20.637Z,11.10
2022-11-17T15:32:42.762Z,8.27
2022-11-17T15:34:04.837Z,7.77
2022-11-17T15:35:26.885Z,8.40
2022-11-17T15:36:49.645Z,8.80
2022-11-17T15:38:11.739Z,10.20
2022-11-17T15:39:33.886Z,8.63
2022-11-17T15:40:56.319Z,9.87
2022-11-17T15:42:18.405Z,7.93
2022-11-17T15:43:42.340Z,8.60
2022-11-17T15:45:04.719Z,7.40
2022-11-17T15:46:26.898Z,10.90
2022-11-17T15:47:48.959Z,8.40
2022-11-17T15:49:11.066Z,8.40
2022-11-17T15:50:33.092Z,8.83
2022-11-17T15:51:55.323Z,8.43
2022-11-17T15:53:17.372Z,8.27
2022-11-17T15:54:39.494Z,10.10
2022-11-17T15:56:13.147Z,8.80
2022-11-17T15:57:35.200Z,7.10
2022-11-17T15:59:03.056Z,8.33
2022-11-17T16:00:25.524Z,7.80
2022-11-17T16:01:47.660Z,8.37
2022-11-17T16:03:09.718Z,8.70
2022-11-17T16:04:31.802Z,10.00
2022-11-17T16:05:53.870Z,7.80
2022-11-17T16:07:15.984Z,6.90
2022-11-17T16:08:38.650Z,10.90
2022-11-17T16:10:00.697Z,7.33
2022-11-17T16:11:23.258Z,7.00
2022-11-17T16:12:45.406Z,7.13
2022-11-17T16:14:07.635Z,8.10
2022-11-17T16:15:29.801Z,8.63
2022-11-17T16:16:51.923Z,8.50
2022-11-17T16:18:13.999Z,9.70
2022-11-17T16:19:36.089Z,8.17
2022-11-17T16:21:06.256Z,7.70
2022-11-17T16:22:28.462Z,10.10
2022-11-17T16:23:55.994Z,8.03
2022-11-17T16:25:18.125Z,9.90
2022-11-17T16:26:40.258Z,8.73
2022-11-17T16:28:02.293Z,11.10
2022-11-17T16:29:24.886Z,7.73
2022-11-17T16:30:46.939Z,10.07
2022-11-17T16:32:09.000Z,10.23
2022-11-17T16:33:31.035Z,11.73
2022-11-17T16:34:53.159Z,9.50
2022-11-17T16:36:16.129Z,9.60
2022-11-17T16:37:38.195Z,9.60
2022-11-17T16:39:02.141Z,9.60
2022-11-17T16:40:24.479Z,9.03
2022-11-17T16:41:47.233Z,9.60
2022-11-17T16:43:13.535Z,8.10
2022-11-17T16:44:35.684Z,9.67
2022-11-17T16:45:57.786Z,7.70
2022-11-17T16:47:19.847Z,9.33
2022-11-17T16:48:41.923Z,10.27
2022-11-17T16:50:04.489Z,10.23
2022-11-17T16:51:26.496Z,8.60
2022-11-17T16:52:48.581Z,8.57
2022-11-17T16:54:12.395Z,10.20
2022-11-17T16:55:37.680Z,9.73
2022-11-17T16:56:59.689Z,9.10
2022-11-17T16:58:21.708Z,9.10
2022-11-17T16:59:44.060Z,8.20
2022-11-17T17:01:12.531Z,8.57
2022-11-17T17:02:35.259Z,9.20
2022-11-17T17:04:02.938Z,10.13
2022-11-17T17:05:25.638Z,12.13
2022-11-17T17:06:47.763Z,9.23
2022-11-17T17:08:09.801Z,8.93
2022-11-17T17:09:31.922Z,10.30
2022-11-17T17:10:54.008Z,9.70
2022-11-17T17:12:16.126Z,10.17
2022-11-17T17:13:38.815Z,10.27
2022-11-17T17:15:00.940Z,8.93
2022-11-17T17:16:23.606Z,10.80
2022-11-17T17:17:45.818Z,10.77
2022-11-17T17:19:10.086Z,10.60
2022-11-17T17:20:32.170Z,12.17
2022-11-17T17:21:54.278Z,10.13
2022-11-17T17:23:16.326Z,9.90
2022-11-17T17:24:38.429Z,12.53
2022-11-17T17:26:06.991Z,12.83
2022-11-17T17:27:30.559Z,10.47
2022-11-17T17:28:55.387Z,10.63
2022-11-17T17:30:17.450Z,11.13
2022-11-17T17:31:41.180Z,11.50
2022-11-17T17:33:03.281Z,10.70
2022-11-17T17:34:25.886Z,14.90
2022-11-17T17:35:47.942Z,10.80
2022-11-17T17:37:10.329Z,11.00
2022-11-17T17:38:32.589Z,11.57
2022-11-17T17:39:54.645Z,12.47
2022-11-17T17:41:18.962Z,11.20
2022-11-17T17:42:41.054Z,11.03
2022-11-17T17:44:05.378Z,9.40
2022-11-17T17:45:27.452Z,9.93
2022-11-17T17:46:49.682Z,10.00
2022-11-17T17:48:11.763Z,13.07
2022-11-17T17:49:33.804Z,10.00
2022-11-17T17:51:01.490Z,12.63
2022-11-17T17:52:23.633Z,14.83
2022-11-17T17:53:49.901Z,11.90
2022-11-17T17:55:12.029Z,19.93
2022-11-17T17:56:34.993Z,13.10
2022-11-17T17:57:57.084Z,11.40
2022-11-17T17:59:19.699Z,12.63
2022-11-17T18:00:42.039Z,15.10
2022-11-17T18:02:04.154Z,11.03
2022-11-17T18:03:26.286Z,12.13
2022-11-17T18:04:48.303Z,12.40
2022-11-17T18:06:10.547Z,11.73
2022-11-17T18:07:32.659Z,10.87
2022-11-17T18:08:54.858Z,13.30
2022-11-17T18:10:17.458Z,14.40
2022-11-17T18:11:45.726Z,11.40
2022-11-17T18:13:10.649Z,11.63
2022-11-17T18:14:33.074Z,11.60
2022-11-17T18:15:55.227Z,12.23
2022-11-17T18:17:17.361Z,11.80
2022-11-17T18:18:40.186Z,14.00
2022-11-17T18:20:02.363Z,20.20
2022-11-17T18:21:24.446Z,11.90
2022-11-17T18:22:46.526Z,13.50
2022-11-17T18:24:10.002Z,10.17
2022-11-17T18:25:35.223Z,11.10
2022-11-17T18:26:57.297Z,12.33
2022-11-17T18:28:19.911Z,11.60
2022-11-17T18:29:42.032Z,10.10
2022-11-17T18:31:06.091Z,11.70
2022-11-17T18:32:28.161Z,13.47
2022-11-17T18:33:55.385Z,11.20
2022-11-17T18:35:17.510Z,12.13
2022-11-17T18:36:39.604Z,13.73
2022-11-17T18:38:01.630Z,14.50
2022-11-17T18:39:24.373Z,13.57
2022-11-17T18:40:46.501Z,12.27
2022-11-17T18:42:08.586Z,11.17
2022-11-17T18:43:31.531Z,15.20
2022-11-17T18:44:53.571Z,13.17
2022-11-17T18:46:21.762Z,11.13
2022-11-17T18:47:43.854Z,12.37
2022-11-17T18:49:06.027Z,11.73
2022-11-17T18:50:28.148Z,15.03
2022-11-17T18:51:50.248Z,15.00
2022-11-17T18:53:12.392Z,13.60
2022-11-17T18:54:34.514Z,12.87
2022-11-17T18:56:08.370Z,10.90
2022-11-17T18:57:30.396Z,15.50
2022-11-17T18:58:52.619Z,12.70
2022-11-17T19:00:15.427Z,12.83
2022-11-17T19:01:38.974Z,12.20
2022-11-17T19:03:01.113Z,11.83
2022-11-17T19:04:23.204Z,10.33
2022-11-17T19:05:45.345Z,14.77
2022-11-17T19:07:07.528Z,11.93
2022-11-17T19:08:30.720Z,14.37