createdAt,value
2023-01-07T00:01:24.911Z,23.77
2023-01-07T00:03:53.197Z,24.33
2023-01-07T00:06:22.905Z,31.63
2023-01-07T00:08:51.671Z,31.40
2023-01-07T00:11:21.034Z,24.10
2023-01-07T00:13:52.749Z,21.20
2023-01-07T00:16:22.523Z,22.70
2023-01-07T00:18:51.686Z,22.53
2023-01-07T00:21:20.746Z,21.00
2023-01-07T00:23:48.953Z,20.87
2023-01-07T00:26:18.333Z,23.67
2023-01-07T00:28:48.541Z,23.07
2023-01-07T00:31:20.518Z,21.57
2023-01-07T00:33:54.868Z,21.70
2023-01-07T00:36:24.425Z,23.97
2023-01-07T00:38:56.024Z,22.43
2023-01-07T00:41:24.154Z,22.93
2023-01-07T00:43:51.819Z,22.37
2023-01-07T00:46:20.004Z,22.17
2023-01-07T00:48:47.860Z,21.93
2023-01-07T00:51:16.737Z,27.03
2023-01-07T00:53:44.612Z,25.20
2023-01-07T00:56:14.619Z,24.33
2023-01-07T00:58:42.816Z,25.60
2023-01-07T01:01:11.472Z,25.00
2023-01-07T01:03:40.376Z,22.50
2023-01-07T01:06:16.160Z,21.67
2023-01-07T01:08:44.968Z,23.23
2023-01-07T01:11:15.149Z,24.00
2023-01-07T01:13:43.639Z,24.03
2023-01-07T01:16:13.913Z,24.77
2023-01-07T01:18:46.601Z,24.07
2023-01-07T01:21:16.079Z,24.13
2023-01-07T01:23:44.403Z,24.73
2023-01-07T01:26:15.016Z,24.10
2023-01-07T01:28:43.687Z,23.87
2023-01-07T01:31:12.945Z,24.17
2023-01-07T01:33:46.580Z,27.10
2023-01-07T01:36:14.754Z,26.60
2023-01-07T01:38:43.126Z,25.03
2023-01-07T01:41:13.302Z,27.73
2023-01-07T01:43:44.697Z,28.20
2023-01-07T01:46:13.652Z,26.73
2023-01-07T01:48:45.294Z,26.93
2023-01-07T01:51:14.116Z,26.73
2023-01-07T01:53:41.993Z,28.40
2023-01-07T01:56:12.632Z,28.67
2023-01-07T01:58:43.835Z,28.50
2023-01-07T02:01:13.424Z,26.97
2023-01-07T02:03:41.245Z,29.57
2023-01-07T02:06:12.522Z,29.33
2023-01-07T02:08:40.261Z,27.70
2023-01-07T02:11:12.641Z,28.63
2023-01-07T02:13:48.487Z,28.50
2023-01-07T02:16:22.733Z,30.93
2023-01-07T02:18:56.594Z,33.00
2023-01-07T02:21:25.300Z,33.60
2023-01-07T02:24:40.493Z,33.50
2023-01-07T02:27:08.637Z,32.50
2023-01-07T02:29:45.350Z,33.07
2023-01-07T02:32:16.160Z,31.70
2023-01-07T02:35:23.569Z,33.13
2023-01-07T02:38:42.869Z,31.37
2023-01-07T02:41:20.190Z,32.23
2023-01-07T02:43:58.166Z,30.47
2023-01-07T02:46:39.306Z,31.13
2023-01-07T02:49:11.566Z,37.00
2023-01-07T02:51:41.015Z,31.23
2023-01-07T02:54:21.556Z,29.90
2023-01-07T02:57:03.285Z,31.13
2023-01-07T02:59:55.812Z,28.30
2023-01-07T03:02:42.246Z,26.57
2023-01-07T03:05:17.670Z,29.53
2023-01-07T03:08:22.731Z,27.80
2023-01-07T03:10:59.054Z,30.13
2023-01-07T03:13:39.147Z,30.80
2023-01-07T03:16:30.421Z,30.70
2023-01-07T03:19:06.915Z,26.43
2023-01-07T03:21:36.268Z,28.53
2023-01-07T03:24:04.138Z,28.03
2023-01-07T03:26:40.940Z,27.53
2023-01-07T03:29:11.061Z,25.57
2023-01-07T03:31:44.459Z,27.83
2023-01-07T03:34:16.713Z,26.43
2023-01-07T03:36:54.228Z,25.73
2023-01-07T03:39:25.269Z,33.13
2023-01-07T03:42:12.466Z,25.20
2023-01-07T03:44:40.220Z,27.60
2023-01-07T03:47:09.115Z,28.63
2023-01-07T03:49:38.586Z,27.57
2023-01-07T03:52:06.963Z,27.87
2023-01-07T03:54:34.626Z,29.40
2023-01-07T03:57:02.683Z,26.37
2023-01-07T03:59:30.399Z,27.50
2023-01-07T04:01:58.860Z,29.10
2023-01-07T04:04:27.158Z,29.93
2023-01-07T04:06:55.263Z,29.10
2023-01-07T04:09:23.224Z,32.93
2023-01-07T04:11:51.382Z,32.70
2023-01-07T04:14:19.081Z,35.00
2023-01-07T04:16:47.124Z,35.17
2023-01-07T04:19:15.274Z,34.33
2023-01-07T04:21:43.397Z,30.80
2023-01-07T04:24:11.337Z,34.23
2023-01-07T04:26:39.665Z,37.10
2023-01-07T04:29:09.041Z,34.37
2023-01-07T04:31:37.170Z,38.20
2023-01-07T04:34:04.988Z,37.37
2023-01-07T04:36:33.416Z,35.30
2023-01-07T04:39:02.097Z,32.50
2023-01-07T04:41:30.143Z,37.17
2023-01-07T04:43:57.986Z,39.13
2023-01-07T04:46:27.342Z,41.40
2023-01-07T04:48:55.160Z,60.33
2023-01-07T04:51:24.110Z,56.70
2023-01-07T04:53:51.960Z,155.13
2023-01-07T04:56:20.325Z,219.67
2023-01-07T04:58:49.934Z,188.60
2023-01-07T05:01:19.288Z,101.10
2023-01-07T05:03:47.213Z,91.23
2023-01-07T05:06:16.523Z,46.60
2023-01-07T05:08:44.244Z,42.03
2023-01-07T05:11:12.229Z,38.57
2023-01-07T05:13:43.820Z,35.17
2023-01-07T05:16:12.232Z,31.30
2023-01-07T05:18:41.560Z,31.13
2023-01-07T05:21:10.869Z,30.13
2023-01-07T05:23:39.555Z,30.20
2023-01-07T05:26:08.014Z,32.67
2023-01-07T05:28:35.852Z,29.53
2023-01-07T05:31:04.029Z,30.57
2023-01-07T05:33:32.562Z,28.33
2023-01-07T05:36:00.660Z,33.80
2023-01-07T05:38:29.001Z,34.67
2023-01-07T05:40:57.861Z,35.67
2023-01-07T05:43:27.302Z,34.97
2023-01-07T05:45:56.257Z,36.17
2023-01-07T05:48:24.280Z,38.37
2023-01-07T05:50:52.216Z,29.67
2023-01-07T05:53:19.889Z,29.83
2023-01-07T05:55:48.086Z,28.97
2023-01-07T05:58:15.746Z,30.10
2023-01-07T06:00:43.916Z,37.93
2023-01-07T06:03:11.574Z,33.17
2023-01-07T06:05:39.528Z,50.53
2023-01-07T06:08:07.293Z,33.87
2023-01-07T06:10:35.787Z,27.70
2023-01-07T06:13:03.559Z,31.70
2023-01-07T06:15:31.661Z,28.47
2023-01-07T06:17:59.510Z,30.37
2023-01-07T06:20:29.781Z,29.90
2023-01-07T06:22:57.434Z,31.77
2023-01-07T06:25:25.388Z,30.43
2023-01-07T06:27:52.974Z,30.07
2023-01-07T06:30:20.883Z,26.70
2023-01-07T06:32:48.604Z,26.37
2023-01-07T06:35:16.773Z,27.53
2023-01-07T06:37:44.562Z,30.60
2023-01-07T06:40:13.029Z,33.90
2023-01-07T06:42:41.173Z,30.83
2023-01-07T06:45:10.042Z,30.03
2023-01-07T06:47:37.822Z,28.00
2023-01-07T06:50:06.464Z,27.00
2023-01-07T06:52:34.863Z,25.63
2023-01-07T06:55:03.218Z,27.27
2023-01-07T06:57:31.225Z,27.93
2023-01-07T07:00:00.008Z,25.33
2023-01-07T07:02:29.403Z,30.03
2023-01-07T07:04:57.997Z,27.77
2023-01-07T07:07:25.795Z,28.03
2023-01-07T07:09:53.721Z,27.20
2023-01-07T07:12:21.611Z,28.47
2023-01-07T07:14:49.698Z,28.10
2023-01-07T07:17:17.997Z,25.17
2023-01-07T07:19:46.009Z,27.10
2023-01-07T07:22:13.856Z,27.63
2023-01-07T07:24:41.860Z,29.27
2023-01-07T07:27:09.815Z,26.40
2023-01-07T07:29:37.924Z,27.60
2023-01-07T07:32:05.774Z,26.17
2023-01-07T07:34:35.822Z,26.77
2023-01-07T07:37:04.193Z,26.80
2023-01-07T07:39:32.536Z,31.43
2023-01-07T07:42:03.185Z,38.57
2023-01-07T07:44:31.363Z,32.00
2023-01-07T07:46:59.273Z,28.10
2023-01-07T07:49:27.430Z,25.57
2023-01-07T07:51:55.420Z,25.67
2023-01-07T07:54:24.074Z,24.93
2023-01-07T07:56:52.165Z,25.53
2023-01-07T07:59:20.387Z,27.03
2023-01-07T08:01:48.278Z,26.13
2023-01-07T08:04:16.922Z,25.60
2023-01-07T08:06:45.035Z,25.17
2023-01-07T08:09:13.319Z,26.80
2023-01-07T08:11:41.128Z,25.43
2023-01-07T08:14:10.659Z,28.00
2023-01-07T08:16:38.646Z,25.27
2023-01-07T08:19:06.856Z,30.93
2023-01-07T08:21:34.644Z,27.33
2023-01-07T08:24:03.436Z,29.07
2023-01-07T08:30:39.245Z,25.07
2023-01-07T08:33:08.439Z,24.37
2023-01-07T08:35:36.576Z,24.37
2023-01-07T08:38:06.067Z,24.30
2023-01-07T08:40:34.362Z,25.27
2023-01-07T08:43:03.345Z,24.07
2023-01-07T08:45:31.564Z,24.93
2023-01-07T08:47:59.797Z,22.50
2023-01-07T08:50:29.603Z,22.17
2023-01-07T08:52:56.960Z,25.63
2023-01-07T08:55:25.377Z,22.83
2023-01-07T08:57:53.089Z,22.97
2023-01-07T09:00:21.246Z,23.57
2023-01-07T09:02:48.704Z,20.67
2023-01-07T09:05:16.591Z,23.60
2023-01-07T09:07:44.040Z,24.23
2023-01-07T09:10:12.050Z,25.20
2023-01-07T09:12:39.440Z,35.67
2023-01-07T09:15:08.020Z,27.03
2023-01-07T09:17:35.677Z,25.30
2023-01-07T09:20:04.277Z,22.20
2023-01-07T09:22:33.878Z,23.60
2023-01-07T09:25:01.756Z,23.97
2023-01-07T09:27:29.087Z,23.87
2023-01-07T09:29:58.683Z,25.33
2023-01-07T09:32:26.816Z,25.07
2023-01-07T09:34:55.386Z,24.87
2023-01-07T09:37:23.272Z,24.97
2023-01-07T09:39:51.235Z,25.53
2023-01-07T09:42:38.322Z,23.43
2023-01-07T09:46:02.556Z,24.93
2023-01-07T09:48:35.711Z,23.47
2023-01-07T09:51:10.947Z,22.47
2023-01-07T09:53:52.945Z,20.93
2023-01-07T09:56:28.336Z,23.20
2023-01-07T09:58:57.748Z,20.97
2023-01-07T10:01:36.577Z,22.53
2023-01-07T10:04:25.105Z,23.57
2023-01-07T10:07:04.735Z,24.40
2023-01-07T10:09:37.981Z,22.40
2023-01-07T10:12:38.801Z,24.20
2023-01-07T10:15:40.392Z,22.83
2023-01-07T10:18:14.395Z,22.67
2023-01-07T10:21:10.794Z,22.30
2023-01-07T10:23:45.332Z,22.13
2023-01-07T10:26:37.825Z,21.37
2023-01-07T10:29:11.237Z,22.37
2023-01-07T10:31:39.190Z,20.17
2023-01-07T10:34:15.680Z,21.70
2023-01-07T10:37:07.132Z,25.30
2023-01-07T10:39:45.734Z,25.33
2023-01-07T10:42:28.513Z,25.20
2023-01-07T10:45:15.763Z,25.77
2023-01-07T10:48:07.357Z,28.07
2023-01-07T10:50:50.061Z,25.83
2023-01-07T10:53:31.589Z,26.23
2023-01-07T10:56:32.515Z,26.43
2023-01-07T10:59:05.023Z,26.47
2023-01-07T11:01:36.388Z,26.63
2023-01-07T11:04:11.311Z,25.30
2023-01-07T11:06:51.180Z,27.37
2023-01-07T11:09:27.421Z,26.83
2023-01-07T11:11:58.090Z,28.43
2023-01-07T11:14:33.751Z,27.50
2023-01-07T11:17:10.551Z,28.80
2023-01-07T11:19:49.319Z,27.30
2023-01-07T11:22:26.120Z,26.23
2023-01-07T11:24:58.262Z,25.87
2023-01-07T11:27:32.056Z,25.83
2023-01-07T11:30:24.118Z,25.73
2023-01-07T11:33:00.373Z,27.10
2023-01-07T11:35:29.151Z,26.20
2023-01-07T11:37:59.041Z,26.20
2023-01-07T11:40:32.967Z,25.47
2023-01-07T11:43:01.263Z,22.77
2023-01-07T11:45:31.851Z,22.37
2023-01-07T11:48:00.001Z,23.67
2023-01-07T11:50:30.410Z,23.53
2023-01-07T11:53:03.548Z,22.23
2023-01-07T11:55:31.478Z,22.93
2023-01-07T11:58:29.482Z,20.83
2023-01-07T12:01:03.080Z,21.87
2023-01-07T12:03:31.624Z,20.13
2023-01-07T12:06:02.776Z,22.47
2023-01-07T12:08:31.147Z,22.10
2023-01-07T12:10:59.720Z,21.37
2023-01-07T12:13:28.558Z,21.50
2023-01-07T12:15:58.016Z,22.87
2023-01-07T12:18:34.313Z,25.07
2023-01-07T12:21:33.065Z,24.87
2023-01-07T12:24:13.325Z,26.47
2023-01-07T12:26:56.449Z,27.27
2023-01-07T12:29:27.838Z,28.47
2023-01-07T12:31:56.153Z,34.13
2023-01-07T12:34:30.712Z,37.23
2023-01-07T12:37:02.374Z,38.67
2023-01-07T12:39:34.656Z,39.30
2023-01-07T12:42:23.557Z,42.53
2023-01-07T12:45:00.776Z,47.13
2023-01-07T12:47:35.127Z,49.60
2023-01-07T12:50:08.040Z,49.23
2023-01-07T12:52:39.757Z,47.60
2023-01-07T12:55:22.393Z,49.97
2023-01-07T12:58:09.316Z,48.47
2023-01-07T13:00:42.218Z,52.90
2023-01-07T13:03:16.297Z,54.07
2023-01-07T13:05:48.238Z,54.20
2023-01-07T13:08:42.631Z,53.63
2023-01-07T13:11:15.746Z,53.53
2023-01-07T13:13:46.548Z,51.47
2023-01-07T13:16:14.911Z,52.60
2023-01-07T13:18:42.841Z,53.70
2023-01-07T13:21:15.401Z,51.60
2023-01-07T13:24:10.161Z,53.90
2023-01-07T13:27:03.664Z,57.93
2023-01-07T13:29:33.824Z,54.40
2023-01-07T13:32:16.582Z,55.87
2023-01-07T13:35:22.140Z,56.47
2023-01-07T13:38:01.400Z,57.97
2023-01-07T13:40:43.935Z,55.43
2023-01-07T13:43:49.805Z,52.23
2023-01-07T13:46:21.864Z,52.90
2023-01-07T13:48:51.960Z,54.57
2023-01-07T13:51:45.426Z,50.60
2023-01-07T13:54:13.463Z,53.23
2023-01-07T13:56:40.920Z,56.47
2023-01-07T13:59:47.001Z,55.43
2023-01-07T14:02:25.766Z,57.17
2023-01-07T14:05:06.345Z,58.40
2023-01-07T14:08:04.919Z,56.80
2023-01-07T14:10:34.971Z,54.47
2023-01-07T14:13:32.884Z,55.77
2023-01-07T14:16:15.967Z,59.20
2023-01-07T14:19:14.419Z,60.40
2023-01-07T14:22:14.969Z,52.73
2023-01-07T14:24:42.716Z,61.23
2023-01-07T14:27:16.550Z,79.70
2023-01-07T14:29:50.275Z,77.33
2023-01-07T14:32:37.725Z,50.33
2023-01-07T14:35:19.760Z,51.50
2023-01-07T14:37:48.787Z,47.83
2023-01-07T14:40:33.795Z,47.60
2023-01-07T14:43:03.483Z,44.70
2023-01-07T14:45:37.504Z,44.43
2023-01-07T14:48:08.082Z,44.43
2023-01-07T14:50:45.402Z,45.40
2023-01-07T14:53:57.474Z,42.73
2023-01-07T14:56:53.831Z,45.57
2023-01-07T14:59:31.115Z,46.40
2023-01-07T15:01:59.258Z,43.67
2023-01-07T15:05:00.733Z,44.13
2023-01-07T15:07:34.231Z,39.60
2023-01-07T15:10:45.781Z,41.13
2023-01-07T15:13:38.336Z,41.83
2023-01-07T15:16:11.861Z,42.50
2023-01-07T15:18:52.182Z,44.17
2023-01-07T15:21:38.177Z,42.60
2023-01-07T15:24:17.750Z,43.37
2023-01-07T15:27:04.235Z,42.23
2023-01-07T15:29:55.511Z,45.63
2023-01-07T15:33:07.488Z,46.00
2023-01-07T15:35:41.052Z,51.97
2023-01-07T15:38:27.691Z,55.03
2023-01-07T15:40:57.744Z,52.83
2023-01-07T15:43:27.894Z,56.03
2023-01-07T15:46:00.215Z,62.03
2023-01-07T15:48:28.700Z,59.40
2023-01-07T15:50:56.728Z,59.27
2023-01-07T15:53:27.137Z,55.83
2023-01-07T15:56:15.274Z,51.87
2023-01-07T15:58:50.600Z,56.33
2023-01-07T16:01:21.161Z,53.27
2023-01-07T16:03:51.037Z,60.37
2023-01-07T16:06:22.355Z,61.57
2023-01-07T16:08:51.456Z,52.27
2023-01-07T16:11:28.995Z,56.17
2023-01-07T16:14:02.264Z,50.60
2023-01-07T16:16:31.621Z,58.30
2023-01-07T16:19:01.682Z,52.80
2023-01-07T16:21:36.613Z,53.90
2023-01-07T16:24:05.932Z,48.57
2023-01-07T16:26:42.693Z,52.47
2023-01-07T16:29:14.503Z,51.17
2023-01-07T16:31:42.698Z,52.37
2023-01-07T16:34:19.785Z,52.93
2023-01-07T16:36:47.637Z,49.10
2023-01-07T16:39:20.797Z,51.70
2023-01-07T16:41:48.870Z,48.73
2023-01-07T16:44:44.573Z,46.70
2023-01-07T16:47:17.999Z,45.00
2023-01-07T16:49:46.644Z,46.47
2023-01-07T16:52:14.807Z,50.00
2023-01-07T16:54:44.711Z,49.57
2023-01-07T16:57:12.581Z,56.20
2023-01-07T16:59:50.234Z,50.83
2023-01-07T17:02:18.536Z,53.77
2023-01-07T17:04:47.501Z,44.93
2023-01-07T17:07:19.973Z,46.73
2023-01-07T17:09:48.254Z,48.87
2023-01-07T17:12:29.641Z,56.60
2023-01-07T17:14:58.213Z,52.20
2023-01-07T17:17:33.299Z,51.07
2023-01-07T17:20:17.639Z,54.23
2023-01-07T17:22:45.970Z,51.77
2023-01-07T17:25:15.498Z,84.87
2023-01-07T17:28:06.732Z,72.47
2023-01-07T17:30:36.999Z,51.13
2023-01-07T17:33:05.123Z,58.53
2023-01-07T17:35:33.231Z,62.40
2023-01-07T17:38:01.087Z,57.50
2023-01-07T17:40:29.541Z,53.67
2023-01-07T17:43:16.311Z,53.50
2023-01-07T17:45:44.534Z,50.00
2023-01-07T17:48:13.959Z,51.57
2023-01-07T17:50:42.917Z,53.43
2023-01-07T17:53:27.779Z,58.63
2023-01-07T17:55:56.471Z,61.17
2023-01-07T17:58:34.837Z,57.63
2023-01-07T18:01:06.256Z,59.00
2023-01-07T18:03:34.589Z,56.87
2023-01-07T18:06:03.196Z,60.83
2023-01-07T18:08:31.239Z,63.30
2023-01-07T18:11:18.083Z,85.77
2023-01-07T18:13:46.489Z,102.73
2023-01-07T18:16:15.572Z,88.47
2023-01-07T18:18:43.517Z,73.37
2023-01-07T18:21:12.496Z,70.87
2023-01-07T18:23:40.737Z,72.93
2023-01-07T18:26:09.299Z,60.30
2023-01-07T18:28:37.233Z,66.33
2023-01-07T18:31:05.578Z,67.30
2023-01-07T18:33:35.284Z,73.43
2023-01-07T18:36:03.847Z,75.30
2023-01-07T18:38:32.303Z,71.07
2023-01-07T18:41:00.426Z,238.73
2023-01-07T18:43:28.401Z,103.57
2023-01-07T18:45:56.584Z,92.87
2023-01-07T18:48:24.546Z,99.73
2023-01-07T18:50:53.031Z,85.97
2023-01-07T18:53:22.647Z,78.30
2023-01-07T18:55:57.319Z,71.53
2023-01-07T18:58:26.410Z,59.10
2023-01-07T19:00:54.923Z,58.20
2023-01-07T19:03:23.141Z,59.00
2023-01-07T19:05:51.388Z,65.47
2023-01-07T19:08:19.188Z,59.27
2023-01-07T19:10:49.993Z,59.40
2023-01-07T19:13:17.734Z,62.47
2023-01-07T19:15:45.753Z,58.17
2023-01-07T19:18:13.586Z,62.17
2023-01-07T19:20:41.916Z,59.90
2023-01-07T19:23:09.849Z,52.93
2023-01-07T19:25:37.979Z,57.43
2023-01-07T19:28:05.947Z,53.93
2023-01-07T19:30:34.062Z,54.37
2023-01-07T19:33:01.871Z,51.13
2023-01-07T19:35:32.236Z,68.77
2023-01-07T19:38:00.312Z,69.00
2023-01-07T19:40:29.593Z,63.67
2023-01-07T19:42:57.384Z,69.83
2023-01-07T19:45:25.582Z,60.80
2023-01-07T19:47:53.575Z,60.83
2023-01-07T19:50:22.371Z,74.50
2023-01-07T19:52:50.380Z,72.77
2023-01-07T19:55:18.820Z,67.20
2023-01-07T19:57:46.951Z,65.87
2023-01-07T20:00:15.480Z,72.23
2023-01-07T20:02:43.269Z,71.97
2023-01-07T20:05:11.641Z,63.87
2023-01-07T20:07:39.590Z,72.93
2023-01-07T20:10:08.753Z,66.77
2023-01-07T20:12:37.789Z,73.93
2023-01-07T20:15:07.647Z,75.47
2023-01-07T20:17:36.803Z,79.53
2023-01-07T20:20:08.061Z,73.63
2023-01-07T20:22:40.129Z,78.07
2023-01-07T20:25:09.545Z,76.23
2023-01-07T20:27:38.533Z,72.83
2023-01-07T20:30:07.881Z,75.63
2023-01-07T20:32:36.023Z,74.77
2023-01-07T20:35:04.536Z,80.73
2023-01-07T20:37:32.513Z,76.70
2023-01-07T20:40:00.983Z,69.73
2023-01-07T20:42:29.009Z,68.37
2023-01-07T20:44:57.500Z,64.63
2023-01-07T20:47:25.430Z,68.03
2023-01-07T20:49:53.815Z,76.60
2023-01-07T20:52:21.779Z,73.50
2023-01-07T20:54:50.287Z,71.33
2023-01-07T20:57:18.574Z,77.57
2023-01-07T20:59:47.028Z,71.37
2023-01-07T21:02:16.438Z,73.03
2023-01-07T21:04:45.789Z,67.97
2023-01-07T21:07:15.136Z,75.20
2023-01-07T21:09:46.155Z,72.10
2023-01-07T21:12:14.365Z,71.73
2023-01-07T21:14:42.497Z,71.10
2023-01-07T21:17:10.654Z,68.63
2023-01-07T21:19:39.473Z,72.80
2023-01-07T21:22:08.787Z,74.87
2023-01-07T21:24:37.722Z,72.73
2023-01-07T21:27:05.785Z,73.30
2023-01-07T21:29:34.460Z,74.40
2023-01-07T21:32:04.514Z,70.20
2023-01-07T21:34:32.793Z,70.20
2023-01-07T21:37:00.881Z,69.50
2023-01-07T21:39:29.334Z,73.03
2023-01-07T21:41:57.859Z,72.27
2023-01-07T21:44:26.286Z,75.97
2023-01-07T21:46:54.133Z,73.63
2023-01-07T21:49:23.103Z,72.90
2023-01-07T21:51:52.778Z,75.47
2023-01-07T21:54:21.951Z,67.10
2023-01-07T21:56:50.256Z,69.33
2023-01-07T21:59:20.888Z,71.93
2023-01-07T22:01:49.440Z,70.77
2023-01-07T22:04:19.163Z,68.83
2023-01-07T22:06:48.345Z,69.40
2023-01-07T22:09:16.794Z,68.90
2023-01-07T22:11:44.965Z,69.37
2023-01-07T22:14:14.978Z,70.90
2023-01-07T22:16:43.500Z,73.20
2023-01-07T22:19:12.603Z,75.03
2023-01-07T22:21:40.886Z,69.10
2023-01-07T22:24:09.737Z,69.00
2023-01-07T22:26:37.994Z,72.20
2023-01-07T22:29:08.115Z,68.43
2023-01-07T22:31:37.473Z,73.37
2023-01-07T22:34:06.791Z,66.80
2023-01-07T22:36:42.294Z,62.67
2023-01-07T22:39:34.381Z,66.03
2023-01-07T22:42:07.366Z,66.20
2023-01-07T22:44:37.562Z,65.60
2023-01-07T22:47:08.414Z,66.90
2023-01-07T22:49:36.955Z,63.40
2023-01-07T22:52:05.787Z,63.60
2023-01-07T22:54:34.482Z,63.43
2023-01-07T22:57:02.490Z,62.23
2023-01-07T22:59:30.780Z,60.33
2023-01-07T23:01:58.670Z,67.67
2023-01-07T23:04:27.067Z,64.33
2023-01-07T23:06:54.998Z,59.70
2023-01-07T23:09:23.177Z,60.20
2023-01-07T23:11:52.103Z,61.17
2023-01-07T23:14:21.939Z,61.20
2023-01-07T23:16:50.676Z,59.70
2023-01-07T23:19:20.600Z,61.47
2023-01-07T23:21:50.400Z,62.53
2023-01-07T23:24:18.785Z,61.37
2023-01-07T23:26:47.677Z,57.97
2023-01-07T23:29:16.190Z,61.20
2023-01-07T23:31:44.297Z,55.67
2023-01-07T23:34:12.996Z,59.40
2023-01-07T23:36:40.804Z,54.57
2023-01-07T23:39:08.953Z,57.47
2023-01-07T23:41:36.803Z,60.17
2023-01-07T23:44:04.897Z,56.53
2023-01-07T23:46:33.044Z,53.80
2023-01-07T23:49:01.389Z,57.10
2023-01-07T23:51:29.362Z,54.97
2023-01-07T23:53:57.424Z,56.00
2023-01-07T23:56:25.240Z,55.93
2023-01-07T23:58:53.806Z,55.20
